createdAt,value
2019-02-04T00:00:43.817Z,-0.60
2019-02-04T00:04:49.805Z,-0.60
2019-02-04T00:08:55.611Z,-0.70
2019-02-04T00:13:01.420Z,-0.80
2019-02-04T00:17:06.877Z,-0.90
2019-02-04T00:21:12.370Z,-0.90
2019-02-04T00:25:17.808Z,-0.90
2019-02-04T00:29:23.228Z,-1.10
2019-02-04T00:33:29.014Z,-1.10
2019-02-04T00:37:34.800Z,-1.20
2019-02-04T00:41:40.220Z,-1.20
2019-02-04T00:45:45.572Z,-1.10
2019-02-04T00:49:51.001Z,-1.20
2019-02-04T00:53:56.444Z,-1.20
2019-02-04T00:58:02.165Z,-1.30
2019-02-04T01:02:08.415Z,-1.30
2019-02-04T01:06:14.017Z,-1.40
2019-02-04T01:10:22.869Z,-1.40
2019-02-04T01:14:28.335Z,-1.50
2019-02-04T01:18:33.815Z,-1.40
2019-02-04T01:22:39.392Z,-1.40
2019-02-04T01:26:45.200Z,-1.50
2019-02-04T01:30:51.291Z,-1.50
2019-02-04T01:34:56.647Z,-1.60
2019-02-04T01:39:01.973Z,-1.50
2019-02-04T01:43:07.392Z,-1.50
2019-02-04T01:47:14.647Z,-1.50
2019-02-04T01:51:20.043Z,-1.40
2019-02-04T01:55:25.832Z,-1.40
2019-02-04T01:59:31.161Z,-1.30
2019-02-04T02:03:36.908Z,-1.30
2019-02-04T02:07:42.329Z,-1.30
2019-02-04T02:11:48.196Z,-1.40
2019-02-04T02:15:53.614Z,-1.50
2019-02-04T02:19:59.435Z,-1.60
2019-02-04T02:24:04.861Z,-1.60
2019-02-04T02:28:10.311Z,-1.70
2019-02-04T02:32:15.642Z,-1.70
2019-02-04T02:36:21.092Z,-1.70
2019-02-04T02:40:32.830Z,-1.70
2019-02-04T02:44:38.568Z,-1.70
2019-02-04T02:48:44.171Z,-1.70
2019-02-04T02:52:49.532Z,-1.70
2019-02-04T02:56:54.794Z,-1.80
2019-02-04T03:01:00.493Z,-1.80
2019-02-04T03:05:08.535Z,-1.80
2019-02-04T03:09:13.946Z,-1.80
2019-02-04T03:13:19.511Z,-1.80
2019-02-04T03:17:24.840Z,-1.90
2019-02-04T03:21:30.291Z,-1.80
2019-02-04T03:25:35.845Z,-1.90
2019-02-04T03:29:41.325Z,-1.80
2019-02-04T03:33:46.784Z,-2.00
2019-02-04T03:37:52.692Z,-2.00
2019-02-04T03:41:58.297Z,-2.00
2019-02-04T03:46:03.815Z,-2.10
2019-02-04T03:50:11.327Z,-2.10
2019-02-04T03:54:16.849Z,-2.10
2019-02-04T03:58:22.584Z,-2.10
2019-02-04T04:02:28.396Z,-2.10
2019-02-04T04:06:34.519Z,-2.10
2019-02-04T04:10:40.282Z,-2.10
2019-02-04T04:14:45.702Z,-2.10
2019-02-04T04:18:53.432Z,-2.10
2019-02-04T04:22:58.281Z,-2.10
2019-02-04T04:27:03.677Z,-2.00
2019-02-04T04:31:09.401Z,-2.10
2019-02-04T04:35:14.930Z,-1.90
2019-02-04T04:39:20.713Z,-2.00
2019-02-04T04:43:25.970Z,-2.00
2019-02-04T04:47:31.508Z,-1.90
2019-02-04T04:51:36.928Z,-1.70
2019-02-04T04:55:42.726Z,-1.70
2019-02-04T04:59:48.131Z,-1.70
2019-02-04T05:03:53.574Z,-1.60
2019-02-04T05:07:59.054Z,-1.70
2019-02-04T05:12:04.481Z,-1.60
2019-02-04T05:16:09.920Z,-1.70
2019-02-04T05:20:16.289Z,-1.80
2019-02-04T05:24:21.703Z,-1.70
2019-02-04T05:28:27.197Z,-1.80
2019-02-04T05:32:32.586Z,-1.90
2019-02-04T05:36:38.013Z,-1.90
2019-02-04T05:40:43.495Z,-1.80
2019-02-04T05:44:48.943Z,-1.70
2019-02-04T05:48:54.216Z,-1.70
2019-02-04T05:52:59.944Z,-1.60
2019-02-04T05:57:05.365Z,-1.70
2019-02-04T06:01:10.773Z,-1.50
2019-02-04T06:05:16.715Z,-1.50
2019-02-04T06:09:22.061Z,-1.50
2019-02-04T06:13:27.495Z,-1.50
2019-02-04T06:17:32.931Z,-1.20
2019-02-04T06:21:38.307Z,-1.40
2019-02-04T06:25:43.653Z,-1.40
2019-02-04T06:29:49.078Z,-1.40
2019-02-04T06:33:54.517Z,-1.30
2019-02-04T06:37:59.969Z,-1.30
2019-02-04T06:42:05.399Z,-1.30
2019-02-04T06:46:10.848Z,-1.20
2019-02-04T06:50:17.585Z,-1.20
2019-02-04T06:54:23.018Z,-1.00
2019-02-04T06:58:29.371Z,-1.10
2019-02-04T07:02:34.814Z,-1.10
2019-02-04T07:06:40.240Z,-1.10
2019-02-04T07:10:45.682Z,-1.10
2019-02-04T07:14:51.368Z,-1.10
2019-02-04T07:18:56.886Z,-0.80
2019-02-04T07:23:02.575Z,-0.90
2019-02-04T07:27:08.100Z,-0.90
2019-02-04T07:31:13.505Z,-0.70
2019-02-04T07:35:19.514Z,-0.70
2019-02-04T07:39:25.347Z,-0.80
2019-02-04T07:43:31.041Z,-0.80
2019-02-04T07:47:36.477Z,-0.80
2019-02-04T07:51:41.941Z,-0.70
2019-02-04T07:55:47.376Z,-0.50
2019-02-04T07:59:53.237Z,-0.40
2019-02-04T08:03:58.680Z,-0.50
2019-02-04T08:08:04.095Z,-0.40
2019-02-04T08:12:09.596Z,-0.30
2019-02-04T08:16:15.024Z,-0.20
2019-02-04T08:20:22.769Z,-0.10
2019-02-04T08:24:27.920Z,-0.10
2019-02-04T08:28:33.455Z,0.00
2019-02-04T08:32:39.181Z,0.10
2019-02-04T08:36:46.454Z,0.10
2019-02-04T08:40:51.946Z,0.30
2019-02-04T08:44:57.464Z,0.30
2019-02-04T08:49:02.890Z,0.50
2019-02-04T08:53:08.351Z,0.60
2019-02-04T08:57:13.886Z,0.60
2019-02-04T09:01:19.297Z,0.60
2019-02-04T09:05:26.282Z,0.60
2019-02-04T09:09:31.680Z,0.70
2019-02-04T09:13:37.259Z,0.80
2019-02-04T09:17:42.989Z,1.00
2019-02-04T09:21:49.107Z,1.00
2019-02-04T09:25:54.605Z,1.00
2019-02-04T09:30:00.052Z,1.00
2019-02-04T09:34:06.109Z,1.10
2019-02-04T09:38:11.554Z,1.10
2019-02-04T09:42:17.091Z,1.30
2019-02-04T09:46:22.445Z,1.30
2019-02-04T09:50:28.834Z,1.40
2019-02-04T09:54:34.463Z,1.50
2019-02-04T09:58:39.988Z,1.60
2019-02-04T10:02:46.997Z,1.70
2019-02-04T10:06:55.269Z,1.80
2019-02-04T10:10:59.701Z,1.90
2019-02-04T10:15:08.480Z,2.00
2019-02-04T10:19:13.992Z,2.10
2019-02-04T10:23:19.508Z,2.30
2019-02-04T10:27:24.967Z,2.30
2019-02-04T10:31:30.392Z,2.50
2019-02-04T10:35:35.809Z,2.60
2019-02-04T10:39:41.211Z,2.70
2019-02-04T10:43:46.649Z,2.70
2019-02-04T10:47:52.251Z,2.80
2019-02-04T10:51:57.689Z,2.90
2019-02-04T10:56:03.415Z,3.00
2019-02-04T11:00:11.982Z,3.00
2019-02-04T11:04:17.315Z,3.10
2019-02-04T11:08:23.006Z,3.20
2019-02-04T11:12:28.503Z,3.30
2019-02-04T11:16:33.909Z,3.50
2019-02-04T11:20:39.312Z,3.60
2019-02-04T11:24:44.817Z,3.80
2019-02-04T11:28:50.185Z,4.00
2019-02-04T11:32:55.577Z,4.20
2019-02-04T11:37:01.054Z,4.30
2019-02-04T11:41:06.706Z,4.40
2019-02-04T11:45:12.448Z,4.40
2019-02-04T11:49:17.898Z,4.50
2019-02-04T11:53:32.520Z,4.50
2019-02-04T11:57:30.477Z,4.50
2019-02-04T12:01:35.923Z,4.60
2019-02-04T12:05:41.408Z,4.90
2019-02-04T12:09:46.824Z,5.30
2019-02-04T12:13:52.195Z,5.50
2019-02-04T12:17:57.599Z,5.70
2019-02-04T12:22:03.019Z,5.70
2019-02-04T12:26:08.708Z,5.90
2019-02-04T12:30:20.682Z,5.70
2019-02-04T12:34:26.070Z,5.70
2019-02-04T12:38:31.505Z,5.80
2019-02-04T12:42:36.889Z,5.90
2019-02-04T12:46:42.698Z,6.00
2019-02-04T12:50:48.099Z,5.90
2019-02-04T12:54:53.510Z,5.90
2019-02-04T12:58:59.195Z,5.90
2019-02-04T13:03:05.107Z,5.90
2019-02-04T13:07:10.648Z,5.90
2019-02-04T13:11:16.040Z,5.90
2019-02-04T13:15:22.295Z,5.80
2019-02-04T13:19:27.615Z,5.70
2019-02-04T13:23:33.045Z,5.70
2019-02-04T13:27:38.460Z,5.60
2019-02-04T13:31:43.887Z,5.60
2019-02-04T13:35:49.392Z,5.60
2019-02-04T13:39:54.837Z,5.50
2019-02-04T13:44:00.172Z,5.50
2019-02-04T13:48:08.401Z,5.40
2019-02-04T13:52:15.257Z,5.40
2019-02-04T13:56:20.328Z,5.30
2019-02-04T14:00:27.428Z,5.30
2019-02-04T14:04:33.176Z,5.30
2019-02-04T14:08:38.861Z,5.30
2019-02-04T14:12:45.576Z,5.30
2019-02-04T14:16:51.465Z,5.30
2019-02-04T14:20:56.878Z,5.20
2019-02-04T14:25:02.317Z,5.20
2019-02-04T14:29:07.706Z,5.20
2019-02-04T14:33:13.120Z,5.10
2019-02-04T14:37:18.607Z,5.10
2019-02-04T14:41:24.059Z,5.10
2019-02-04T14:46:51.553Z,5.00
2019-02-04T14:51:55.003Z,5.00
2019-02-04T14:56:44.905Z,4.90
2019-02-04T15:01:49.246Z,4.80
2019-02-04T15:06:13.621Z,4.80
2019-02-04T15:10:56.378Z,4.80
2019-02-04T15:15:38.470Z,4.80
2019-02-04T15:20:54.858Z,4.70
2019-02-04T15:25:31.189Z,4.60
2019-02-04T15:30:06.305Z,4.70
2019-02-04T15:35:04.119Z,4.70
2019-02-04T15:39:41.780Z,4.70
2019-02-04T15:44:37.111Z,4.60
2019-02-04T15:49:34.395Z,4.60
2019-02-04T15:53:39.741Z,4.60
2019-02-04T15:57:45.770Z,4.60
2019-02-04T16:01:51.198Z,4.60
2019-02-04T16:05:56.604Z,4.50
2019-02-04T16:10:01.959Z,4.50
2019-02-04T16:14:07.416Z,4.40
2019-02-04T16:18:12.918Z,4.50
2019-02-04T16:22:19.210Z,4.50
2019-02-04T16:26:24.567Z,4.50
2019-02-04T16:30:30.008Z,4.50
2019-02-04T16:34:35.351Z,4.50
2019-02-04T16:38:41.027Z,4.50
2019-02-04T16:42:46.469Z,4.50
2019-02-04T16:46:54.583Z,4.40
2019-02-04T16:51:10.837Z,4.10
2019-02-04T16:55:06.874Z,4.10
2019-02-04T16:59:12.369Z,4.10
2019-02-04T17:03:18.862Z,4.10
2019-02-04T17:07:24.343Z,4.10
2019-02-04T17:11:29.753Z,4.10
2019-02-04T17:15:35.228Z,4.10
2019-02-04T17:19:40.941Z,4.20
2019-02-04T17:23:46.406Z,4.20
2019-02-04T17:27:51.741Z,4.20
2019-02-04T17:32:00.348Z,4.20
2019-02-04T17:36:04.768Z,4.20
2019-02-04T17:40:15.209Z,4.20
2019-02-04T17:44:20.559Z,4.20
2019-02-04T17:48:25.974Z,4.30
2019-02-04T17:52:31.369Z,4.30
2019-02-04T17:56:36.822Z,4.30
2019-02-04T18:00:48.581Z,4.20
2019-02-04T18:04:54.284Z,4.20
2019-02-04T18:08:59.665Z,4.20
2019-02-04T18:13:05.221Z,4.20
2019-02-04T18:17:11.203Z,4.10
2019-02-04T18:21:17.087Z,4.10
2019-02-04T18:25:22.571Z,4.20
2019-02-04T18:29:28.026Z,4.10
2019-02-04T18:33:33.939Z,4.10
2019-02-04T18:37:39.467Z,4.10
2019-02-04T18:41:44.888Z,4.00
2019-02-04T18:45:50.589Z,4.10
2019-02-04T18:49:56.352Z,4.00
2019-02-04T18:54:02.183Z,4.00
2019-02-04T18:58:07.624Z,4.00
2019-02-04T19:02:13.798Z,4.00
2019-02-04T19:06:19.257Z,4.00
2019-02-04T19:10:25.092Z,4.00
2019-02-04T19:14:30.805Z,4.00
2019-02-04T19:18:36.581Z,3.90
2019-02-04T19:22:42.027Z,3.90
2019-02-04T19:26:47.399Z,3.90
2019-02-04T19:31:24.714Z,3.80
2019-02-04T19:35:30.131Z,3.80
2019-02-04T19:39:35.896Z,3.80
2019-02-04T19:43:41.682Z,3.80
2019-02-04T19:47:47.200Z,3.80
2019-02-04T19:51:55.196Z,3.70
2019-02-04T19:56:00.318Z,3.80
2019-02-04T20:00:10.826Z,3.80
2019-02-04T20:04:16.520Z,3.70
2019-02-04T20:08:21.931Z,3.80
2019-02-04T20:12:27.800Z,3.90
2019-02-04T20:16:33.212Z,3.90
2019-02-04T20:20:38.693Z,3.90
2019-02-04T20:24:47.362Z,4.00
2019-02-04T20:28:52.921Z,4.00
2019-02-04T20:32:58.306Z,3.90
2019-02-04T20:37:03.746Z,3.90
2019-02-04T20:41:09.883Z,4.00
2019-02-04T20:45:16.082Z,3.90
2019-02-04T20:49:21.551Z,3.90
2019-02-04T20:53:26.921Z,3.90
2019-02-04T20:57:32.389Z,3.90
2019-02-04T21:01:37.829Z,3.90
2019-02-04T21:05:43.304Z,4.00
2019-02-04T21:09:48.672Z,4.00
2019-02-04T21:13:54.094Z,3.90
2019-02-04T21:17:59.925Z,3.90
2019-02-04T21:22:05.759Z,3.80
2019-02-04T21:26:11.637Z,3.70
2019-02-04T21:30:23.910Z,3.70
2019-02-04T21:34:29.237Z,3.70
2019-02-04T21:38:34.579Z,3.60
2019-02-04T21:42:40.394Z,3.60
2019-02-04T21:46:45.794Z,3.50
2019-02-04T21:50:51.159Z,3.50
2019-02-04T21:55:07.714Z,3.50
2019-02-04T21:59:04.111Z,3.50
2019-02-04T22:03:09.615Z,3.40
2019-02-04T22:07:15.137Z,3.40
2019-02-04T22:11:20.504Z,3.30
2019-02-04T22:15:26.037Z,3.20
2019-02-04T22:19:31.401Z,3.20
2019-02-04T22:23:36.771Z,3.20
2019-02-04T22:27:42.436Z,3.10
2019-02-04T22:31:47.852Z,3.00
2019-02-04T22:35:53.797Z,3.00
2019-02-04T22:39:59.151Z,2.90
2019-02-04T22:44:04.957Z,2.90
2019-02-04T22:48:10.413Z,2.80
2019-02-04T22:52:16.280Z,2.80
2019-02-04T22:56:22.089Z,2.70
2019-02-04T23:00:58.040Z,2.70
2019-02-04T23:05:03.517Z,2.70
2019-02-04T23:09:09.963Z,2.70
2019-02-04T23:13:15.365Z,2.60
2019-02-04T23:17:20.863Z,2.60
2019-02-04T23:21:26.277Z,2.50
2019-02-04T23:25:42.706Z,2.60
2019-02-04T23:29:39.230Z,2.50
2019-02-04T23:33:44.654Z,2.60
2019-02-04T23:37:50.057Z,2.60
2019-02-04T23:41:58.231Z,2.60
2019-02-04T23:46:02.624Z,2.60
2019-02-04T23:50:09.007Z,2.60
2019-02-04T23:54:14.486Z,2.60
2019-02-04T23:58:20.703Z,2.60
