createdAt,value
2018-11-11T06:10:19.077Z,16.00
2018-11-11T06:12:48.822Z,16.50
2018-11-11T06:15:18.332Z,16.60
2018-11-11T06:17:48.368Z,16.60
2018-11-11T06:20:17.537Z,16.70
2018-11-11T06:22:46.536Z,16.70
2018-11-11T06:25:15.694Z,16.70
2018-11-11T06:27:45.343Z,16.80
2018-11-11T06:30:14.737Z,16.80
2018-11-11T06:32:45.465Z,16.80
2018-11-11T06:35:14.731Z,16.80
2018-11-11T06:37:43.836Z,16.90
2018-11-11T06:40:13.769Z,16.90
2018-11-11T06:42:43.078Z,16.90
2018-11-11T06:45:14.965Z,16.90
2018-11-11T06:47:44.755Z,17.00
2018-11-11T06:52:44.310Z,17.00
2018-11-11T06:55:13.944Z,17.00
2018-11-11T06:57:43.063Z,17.10
2018-11-11T07:00:14.347Z,17.10
2018-11-11T07:05:17.137Z,17.10
2018-11-11T07:10:15.445Z,17.20
2018-11-11T07:12:45.225Z,17.20
2018-11-11T07:15:14.308Z,17.30
2018-11-11T07:17:43.350Z,17.30
2018-11-11T07:20:12.939Z,17.40
2018-11-11T07:22:42.306Z,17.40
2018-11-11T07:25:13.451Z,17.50
2018-11-11T07:27:42.601Z,17.50
2018-11-11T07:30:11.707Z,17.60
2018-11-11T07:32:40.409Z,17.60
2018-11-11T07:35:10.025Z,17.70
2018-11-11T07:37:39.351Z,17.70
2018-11-11T07:40:12.200Z,17.70
2018-11-11T07:42:41.609Z,17.80
2018-11-11T07:45:10.673Z,17.80
2018-11-11T07:47:40.664Z,17.90
2018-11-11T07:50:10.845Z,17.90
2018-11-11T07:52:41.897Z,18.00
2018-11-11T07:55:12.675Z,18.00
2018-11-11T07:57:48.267Z,18.10
2018-11-11T08:00:19.112Z,18.20
2018-11-11T08:02:48.116Z,18.20
2018-11-11T08:07:46.092Z,18.30
2018-11-11T08:12:52.425Z,18.40
2018-11-11T08:15:21.630Z,18.40
2018-11-11T08:17:50.370Z,18.50
2018-11-11T08:20:20.245Z,18.50
2018-11-11T08:22:49.716Z,18.50
2018-11-11T08:25:19.115Z,18.60
2018-11-11T08:27:48.549Z,18.60
2018-11-11T08:30:17.767Z,18.60
2018-11-11T08:32:47.111Z,18.70
2018-11-11T08:35:18.222Z,18.70
2018-11-11T08:37:46.906Z,18.70
2018-11-11T08:40:15.993Z,18.80
2018-11-11T08:42:45.333Z,18.80
2018-11-11T08:45:15.254Z,18.80
2018-11-11T08:47:46.165Z,18.80
2018-11-11T08:50:15.409Z,18.90
2018-11-11T08:52:44.406Z,18.90
2018-11-11T08:55:14.841Z,18.90
2018-11-11T08:57:44.246Z,18.90
2018-11-11T09:00:14.654Z,18.90
2018-11-11T09:02:43.803Z,18.90
2018-11-11T09:05:14.221Z,18.90
2018-11-11T09:07:43.421Z,18.90
2018-11-11T09:10:13.518Z,18.90
2018-11-11T09:12:43.636Z,18.90
2018-11-11T09:17:43.371Z,18.90
2018-11-11T09:20:13.638Z,18.90
2018-11-11T09:22:43.058Z,18.90
2018-11-11T09:25:13.459Z,18.90
2018-11-11T09:27:42.590Z,18.90
2018-11-11T09:30:13.590Z,18.90
2018-11-11T09:32:43.774Z,18.90
2018-11-11T09:35:12.948Z,18.90
2018-11-11T09:37:42.421Z,18.90
2018-11-11T09:40:12.646Z,18.80
2018-11-11T09:42:42.486Z,18.80
2018-11-11T09:45:15.247Z,18.80
2018-11-11T09:47:44.814Z,18.80
2018-11-11T09:50:18.134Z,18.80
2018-11-11T09:52:49.696Z,18.80
2018-11-11T09:55:19.274Z,18.80
2018-11-11T09:57:48.789Z,18.80
2018-11-11T10:00:19.406Z,18.80
2018-11-11T10:02:52.653Z,18.70
2018-11-11T10:08:09.219Z,18.70
2018-11-11T10:10:45.100Z,18.70
2018-11-11T10:13:23.506Z,18.70
2018-11-11T10:15:56.953Z,18.70
2018-11-11T10:18:37.011Z,18.70
2018-11-11T10:21:46.989Z,18.70
2018-11-11T10:24:20.979Z,18.60
2018-11-11T10:26:57.419Z,18.60
2018-11-11T10:29:33.292Z,18.60
2018-11-11T10:32:14.551Z,18.60
2018-11-11T10:34:48.684Z,18.60
2018-11-11T10:37:22.910Z,18.60
2018-11-11T10:39:55.640Z,18.60
2018-11-11T10:43:29.307Z,18.60
2018-11-11T10:46:05.630Z,18.60
2018-11-11T10:48:38.020Z,18.50
2018-11-11T10:51:07.478Z,18.50
2018-11-11T10:53:37.220Z,18.50
2018-11-11T10:56:06.272Z,18.50
2018-11-11T10:58:34.958Z,18.50
2018-11-11T11:01:13.253Z,18.50
2018-11-11T11:03:42.524Z,18.40
2018-11-11T11:06:12.062Z,18.50
2018-11-11T11:08:46.426Z,18.50
2018-11-11T11:11:16.203Z,18.40
2018-11-11T11:13:45.617Z,18.40
2018-11-11T11:16:14.886Z,18.40
2018-11-11T11:18:43.627Z,18.40
2018-11-11T11:21:13.035Z,18.40
2018-11-11T11:23:42.486Z,18.40
2018-11-11T11:26:11.652Z,18.40
2018-11-11T11:28:41.095Z,18.40
2018-11-11T11:31:09.988Z,18.40
2018-11-11T11:36:07.755Z,18.40
2018-11-11T11:38:37.584Z,18.40
2018-11-11T11:41:06.991Z,18.40
2018-11-11T11:43:35.876Z,18.40
2018-11-11T11:46:05.346Z,18.40
2018-11-11T11:48:34.930Z,18.40
2018-11-11T11:51:05.413Z,18.40
2018-11-11T11:53:34.532Z,18.40
2018-11-11T11:56:03.988Z,18.40
2018-11-11T11:58:33.562Z,18.40
2018-11-11T12:01:03.504Z,18.40
2018-11-11T12:03:32.279Z,18.40
2018-11-11T12:06:01.431Z,18.40
2018-11-11T12:08:31.038Z,18.40
2018-11-11T12:11:03.897Z,18.40
2018-11-11T12:13:33.449Z,18.40
2018-11-11T12:16:02.859Z,18.40
2018-11-11T12:18:32.282Z,18.40
2018-11-11T12:21:02.393Z,18.40
2018-11-11T12:23:31.634Z,18.40
2018-11-11T12:26:00.390Z,18.40
2018-11-11T12:28:30.570Z,18.40
2018-11-11T12:31:00.291Z,18.40
2018-11-11T12:33:29.319Z,18.30
2018-11-11T12:35:59.241Z,18.40
2018-11-11T12:38:28.859Z,18.40
2018-11-11T12:40:57.876Z,18.40
2018-11-11T12:43:27.081Z,18.40
2018-11-11T12:45:56.503Z,18.40
2018-11-11T12:48:25.578Z,18.40
2018-11-11T12:50:56.675Z,18.40
2018-11-11T12:53:26.086Z,18.40
2018-11-11T12:55:54.830Z,18.40
2018-11-11T12:58:23.690Z,18.40
2018-11-11T13:00:54.274Z,18.40
2018-11-11T13:03:23.250Z,18.40
2018-11-11T13:05:52.387Z,18.40
2018-11-11T13:08:21.797Z,18.50
2018-11-11T13:10:51.268Z,18.50
2018-11-11T13:13:20.979Z,18.50
2018-11-11T13:18:19.427Z,18.60
2018-11-11T13:20:49.034Z,18.60
2018-11-11T13:23:18.289Z,18.60
2018-11-11T13:25:47.019Z,18.60
2018-11-11T13:28:16.553Z,18.60
2018-11-11T13:30:46.967Z,18.60
2018-11-11T13:33:15.681Z,18.60
2018-11-11T13:38:13.263Z,18.60
2018-11-11T13:40:42.728Z,18.70
2018-11-11T13:43:11.850Z,18.70
2018-11-11T13:45:46.424Z,18.70
2018-11-11T13:48:15.650Z,18.70
2018-11-11T13:50:44.373Z,18.70
2018-11-11T13:53:13.638Z,18.70
2018-11-11T13:55:43.066Z,18.70
2018-11-11T13:58:12.497Z,18.70
2018-11-11T14:00:41.587Z,18.70
2018-11-11T14:03:11.056Z,18.70
2018-11-11T14:05:40.530Z,18.70
2018-11-11T14:08:09.345Z,18.70
2018-11-11T14:10:39.106Z,18.70
2018-11-11T14:13:08.586Z,18.60
2018-11-11T14:15:37.370Z,18.70
2018-11-11T14:18:06.278Z,18.60
2018-11-11T14:20:35.919Z,18.60
2018-11-11T14:23:05.689Z,18.60
2018-11-11T14:25:35.401Z,18.60
2018-11-11T14:30:33.274Z,18.60
2018-11-11T14:33:02.920Z,18.60
2018-11-11T14:35:31.668Z,18.60
2018-11-11T14:38:00.365Z,18.60
2018-11-11T14:40:31.014Z,18.60
2018-11-11T14:43:00.176Z,18.60
2018-11-11T14:45:29.299Z,18.60
2018-11-11T14:47:59.021Z,18.60
2018-11-11T14:50:27.964Z,18.60
2018-11-11T14:52:57.609Z,18.60
2018-11-11T14:55:28.273Z,18.60
2018-11-11T14:57:58.255Z,18.60
2018-11-11T15:00:28.587Z,18.60
2018-11-11T15:03:10.574Z,18.60
2018-11-11T15:05:39.987Z,18.60
2018-11-11T15:08:09.089Z,18.50
2018-11-11T15:10:39.201Z,18.50
2018-11-11T15:13:09.505Z,18.50
2018-11-11T15:15:38.927Z,18.50
2018-11-11T15:18:08.531Z,18.50
2018-11-11T15:20:38.232Z,18.50
2018-11-11T15:23:08.568Z,18.50
2018-11-11T15:25:37.753Z,18.50
2018-11-11T15:28:07.459Z,18.50
2018-11-11T15:30:37.735Z,18.50
2018-11-11T15:33:07.177Z,18.50
2018-11-11T15:35:36.090Z,18.50
2018-11-11T15:38:05.685Z,18.50
2018-11-11T15:40:36.531Z,18.50
2018-11-11T15:43:06.216Z,18.50
2018-11-11T15:45:35.636Z,18.50
2018-11-11T15:48:05.321Z,18.50
2018-11-11T15:50:34.949Z,18.40
2018-11-11T15:55:35.278Z,18.40
2018-11-11T15:58:04.689Z,18.40
2018-11-11T16:00:36.512Z,18.40
2018-11-11T16:03:05.343Z,18.50
2018-11-11T16:05:34.038Z,18.40
2018-11-11T16:08:03.545Z,18.40
2018-11-11T16:10:33.729Z,18.40
2018-11-11T16:13:03.266Z,18.40
2018-11-11T16:15:36.974Z,18.40
2018-11-11T16:18:08.512Z,18.40
2018-11-11T16:20:37.674Z,18.40
2018-11-11T16:23:07.717Z,18.40
2018-11-11T16:25:37.062Z,18.40
2018-11-11T16:28:07.886Z,18.30
2018-11-11T16:30:38.310Z,18.30
2018-11-11T16:33:09.310Z,18.30
2018-11-11T16:35:38.519Z,18.30
2018-11-11T16:40:37.538Z,18.20
2018-11-11T16:43:06.578Z,18.40
2018-11-11T16:45:36.955Z,18.40
2018-11-11T16:48:06.862Z,18.40
2018-11-11T16:50:36.634Z,18.40
2018-11-11T16:53:07.029Z,18.40
2018-11-11T16:55:37.685Z,18.40
2018-11-11T16:58:06.879Z,18.50
2018-11-11T17:00:37.121Z,18.50
2018-11-11T17:03:06.952Z,18.50
2018-11-11T17:05:36.852Z,18.50
2018-11-11T17:08:06.430Z,18.60
2018-11-11T17:10:38.124Z,18.60
2018-11-11T17:13:09.858Z,18.60
2018-11-11T17:15:39.741Z,18.60
2018-11-11T17:18:09.178Z,18.70
2018-11-11T17:20:38.450Z,18.70
2018-11-11T17:23:08.530Z,18.70
2018-11-11T17:25:37.694Z,18.70
2018-11-11T17:28:07.306Z,18.70
2018-11-11T17:30:36.469Z,18.80
2018-11-11T17:33:06.540Z,18.80
2018-11-11T17:35:35.877Z,18.80
2018-11-11T17:38:05.601Z,18.80
2018-11-11T17:40:35.791Z,18.80
2018-11-11T17:43:05.741Z,18.80
2018-11-11T17:45:35.131Z,18.90
2018-11-11T17:48:03.858Z,18.90
2018-11-11T17:50:34.867Z,18.90
2018-11-11T17:53:05.286Z,18.90
2018-11-11T17:55:34.418Z,18.90
2018-11-11T17:58:05.986Z,18.90
2018-11-11T18:00:36.088Z,18.90
2018-11-11T18:03:05.168Z,19.00
2018-11-11T18:05:34.517Z,19.00
2018-11-11T18:08:05.226Z,19.00
2018-11-11T18:10:35.445Z,19.00
2018-11-11T18:13:04.635Z,19.00
2018-11-11T18:15:33.693Z,19.10
2018-11-11T18:18:03.611Z,19.10
2018-11-11T18:20:34.141Z,19.10
2018-11-11T18:23:03.757Z,19.10
2018-11-11T18:25:32.778Z,19.10
2018-11-11T18:28:02.955Z,19.20
2018-11-11T18:30:33.987Z,19.20
2018-11-11T18:33:02.894Z,19.20
2018-11-11T18:35:31.995Z,19.20
2018-11-11T18:38:04.613Z,19.30
2018-11-11T18:40:33.725Z,19.30
2018-11-11T18:43:02.909Z,19.30
2018-11-11T18:45:32.289Z,19.30
2018-11-11T18:48:02.076Z,19.30
2018-11-11T18:50:33.093Z,19.40
2018-11-11T18:53:03.550Z,19.40
2018-11-11T18:55:33.269Z,19.40
2018-11-11T18:58:02.213Z,19.40
2018-11-11T19:00:32.641Z,19.40
2018-11-11T19:03:02.106Z,19.50
2018-11-11T19:05:32.809Z,19.50
2018-11-11T19:08:02.055Z,19.50
2018-11-11T19:10:32.522Z,19.50
2018-11-11T19:13:03.647Z,19.50
2018-11-11T19:15:32.539Z,19.60
2018-11-11T19:18:01.695Z,19.60
2018-11-11T19:20:31.275Z,19.60
2018-11-11T19:23:00.111Z,19.60
2018-11-11T19:25:30.586Z,19.60
2018-11-11T19:28:01.191Z,19.60
2018-11-11T19:30:31.372Z,19.60
2018-11-11T19:33:01.380Z,19.60
2018-11-11T19:35:30.398Z,19.40
2018-11-11T19:38:00.028Z,19.60
2018-11-11T19:40:29.714Z,19.50
2018-11-11T19:42:59.665Z,19.50
2018-11-11T19:45:30.170Z,19.50
2018-11-11T19:47:59.805Z,19.50
2018-11-11T19:50:30.081Z,19.40
2018-11-11T19:52:59.422Z,19.40
2018-11-11T19:55:28.514Z,19.40
2018-11-11T19:57:57.586Z,19.40
2018-11-11T20:00:29.609Z,19.40
2018-11-11T20:03:00.100Z,19.40
2018-11-11T20:05:28.962Z,19.30
2018-11-11T20:07:58.779Z,19.30
2018-11-11T20:10:29.116Z,19.30
2018-11-11T20:12:59.361Z,19.30
2018-11-11T20:15:30.826Z,19.20
2018-11-11T20:18:00.609Z,19.20
2018-11-11T20:20:31.581Z,19.20
2018-11-11T20:23:00.835Z,19.10
2018-11-11T20:25:29.567Z,19.10
2018-11-11T20:27:58.348Z,19.10
2018-11-11T20:30:29.111Z,19.10
2018-11-11T20:32:57.871Z,19.10
2018-11-11T20:35:28.558Z,19.00
2018-11-11T20:37:58.315Z,19.00
2018-11-11T20:40:28.068Z,19.00
2018-11-11T20:45:29.509Z,19.00
2018-11-11T20:47:58.623Z,18.90
2018-11-11T20:50:29.232Z,18.90
2018-11-11T20:53:02.041Z,18.90
2018-11-11T20:55:31.526Z,18.90
2018-11-11T20:58:00.843Z,18.80
2018-11-11T21:00:34.942Z,18.80
2018-11-11T21:03:08.299Z,18.80
2018-11-11T21:05:37.493Z,18.80
2018-11-11T21:08:06.649Z,18.80
2018-11-11T21:10:35.940Z,18.80
2018-11-11T21:13:05.255Z,18.70
2018-11-11T21:15:34.733Z,18.70
2018-11-11T21:18:04.203Z,18.70
2018-11-11T21:20:35.027Z,18.70
2018-11-11T21:23:03.946Z,18.70
2018-11-11T21:25:33.049Z,18.70
2018-11-11T21:28:02.285Z,18.60
2018-11-11T21:30:31.833Z,18.60
2018-11-11T21:33:03.332Z,18.60
2018-11-11T21:35:32.034Z,18.60
2018-11-11T21:38:01.419Z,18.60
2018-11-11T21:40:31.118Z,18.60
2018-11-11T21:43:00.663Z,18.60
2018-11-11T21:45:29.845Z,18.50
2018-11-11T21:47:59.220Z,18.50
2018-11-11T21:50:29.139Z,18.50
2018-11-11T21:55:31.146Z,18.50
