createdAt,value
2019-04-21T00:00:37.504Z,7.83
2019-04-21T00:03:15.180Z,7.93
2019-04-21T00:05:58.888Z,8.40
2019-04-21T00:08:39.505Z,8.30
2019-04-21T00:11:02.897Z,7.30
2019-04-21T00:13:28.000Z,7.03
2019-04-21T00:15:52.044Z,8.27
2019-04-21T00:18:38.419Z,10.20
2019-04-21T00:21:11.004Z,8.40
2019-04-21T00:23:48.115Z,8.43
2019-04-21T00:26:21.162Z,8.00
2019-04-21T00:29:01.758Z,7.47
2019-04-21T00:31:24.678Z,7.80
2019-04-21T00:33:39.881Z,8.30
2019-04-21T00:36:15.939Z,6.97
2019-04-21T00:39:06.685Z,10.67
2019-04-21T00:41:30.773Z,5.40
2019-04-21T00:43:58.182Z,5.57
2019-04-21T00:46:31.204Z,6.07
2019-04-21T00:49:01.609Z,7.07
2019-04-21T00:51:51.115Z,7.07
2019-04-21T00:54:21.254Z,7.40
2019-04-21T00:56:54.108Z,6.08
2019-04-21T00:59:13.836Z,7.97
2019-04-21T01:01:44.687Z,5.70
2019-04-21T01:04:16.915Z,8.47
2019-04-21T01:06:56.009Z,6.57
2019-04-21T01:09:22.509Z,7.37
2019-04-21T01:11:55.394Z,10.67
2019-04-21T01:14:32.760Z,5.85
2019-04-21T01:16:58.187Z,7.23
2019-04-21T01:19:27.005Z,8.10
2019-04-21T01:21:37.532Z,6.63
2019-04-21T01:24:13.438Z,6.40
2019-04-21T01:26:47.097Z,7.95
2019-04-21T01:29:35.696Z,6.23
2019-04-21T01:32:06.978Z,9.03
2019-04-21T01:34:32.985Z,6.13
2019-04-21T01:36:58.890Z,7.13
2019-04-21T01:39:40.951Z,6.17
2019-04-21T01:42:03.815Z,7.77
2019-04-21T01:44:43.069Z,6.83
2019-04-21T01:47:02.878Z,9.90
2019-04-21T01:49:29.672Z,6.37
2019-04-21T01:52:24.803Z,6.90
2019-04-21T01:54:55.829Z,6.93
2019-04-21T01:57:26.195Z,7.33
2019-04-21T01:59:54.264Z,8.18
2019-04-21T02:02:32.541Z,9.13
2019-04-21T02:05:03.259Z,7.83
2019-04-21T02:07:33.957Z,7.33
2019-04-21T02:10:06.456Z,7.70
2019-04-21T02:12:33.411Z,7.70
2019-04-21T02:15:11.358Z,9.03
2019-04-21T02:17:38.813Z,9.40
2019-04-21T02:20:02.778Z,6.67
2019-04-21T02:25:13.959Z,6.47
2019-04-21T02:27:44.732Z,6.58
2019-04-21T02:30:24.407Z,8.40
2019-04-21T02:33:01.301Z,7.13
2019-04-21T02:35:30.553Z,6.83
2019-04-21T02:38:01.277Z,9.23
2019-04-21T02:40:29.721Z,6.60
2019-04-21T02:48:04.092Z,7.43
2019-04-21T02:53:01.267Z,7.70
2019-04-21T02:55:39.694Z,7.80
2019-04-21T02:58:17.830Z,8.00
2019-04-21T03:01:07.549Z,7.20
2019-04-21T03:03:40.084Z,5.97
2019-04-21T03:06:08.347Z,7.67
2019-04-21T03:08:50.046Z,7.43
2019-04-21T03:13:47.308Z,8.40
2019-04-21T03:18:50.768Z,10.93
2019-04-21T03:23:53.645Z,7.43
2019-04-21T03:26:31.960Z,6.80
2019-04-21T03:28:56.673Z,6.90
2019-04-21T03:32:04.084Z,7.37
2019-04-21T03:37:00.697Z,10.38
2019-04-21T03:38:57.148Z,7.33
2019-04-21T03:41:45.446Z,8.67
2019-04-21T03:44:16.824Z,8.03
2019-04-21T03:46:41.877Z,7.73
2019-04-21T03:49:12.491Z,7.20
2019-04-21T03:51:42.161Z,8.63
2019-04-21T03:59:03.810Z,5.97
2019-04-21T04:01:48.916Z,7.97
2019-04-21T04:04:27.953Z,8.10
2019-04-21T04:14:33.037Z,11.30
2019-04-21T04:17:04.719Z,7.37
2019-04-21T04:19:34.627Z,7.10
2019-04-21T04:24:55.548Z,7.30
2019-04-21T04:27:07.946Z,7.00
2019-04-21T04:29:35.494Z,9.53
2019-04-21T04:32:10.100Z,8.13
2019-04-21T04:34:47.322Z,8.60
2019-04-21T04:39:49.544Z,10.43
2019-04-21T04:42:27.170Z,7.83
2019-04-21T04:47:16.703Z,8.40
2019-04-21T04:54:59.369Z,6.85
2019-04-21T04:57:34.297Z,7.87
2019-04-21T05:00:01.750Z,7.37
2019-04-21T05:02:46.360Z,7.40
2019-04-21T05:05:11.461Z,8.17
2019-04-21T05:07:40.125Z,8.13
2019-04-21T05:14:59.381Z,8.13
2019-04-21T05:17:37.799Z,6.95
2019-04-21T05:20:08.756Z,8.97
2019-04-21T05:22:31.153Z,8.40
2019-04-21T05:24:53.722Z,7.50
2019-04-21T05:27:29.434Z,10.00
2019-04-21T05:30:09.979Z,6.08
2019-04-21T05:33:01.410Z,8.23
2019-04-21T05:35:51.890Z,7.40
2019-04-21T05:38:17.207Z,5.03
2019-04-21T05:40:45.999Z,7.23
2019-04-21T05:43:30.884Z,5.57
2019-04-21T05:46:01.222Z,5.90
2019-04-21T05:48:28.856Z,7.40
2019-04-21T05:50:58.823Z,7.37
2019-04-21T05:56:03.399Z,6.33
2019-04-21T05:58:31.721Z,6.10
2019-04-21T06:03:44.237Z,7.17
2019-04-21T06:08:44.694Z,5.27
2019-04-21T06:11:19.181Z,6.03
2019-04-21T06:13:55.138Z,7.77
2019-04-21T06:16:23.158Z,6.87
2019-04-21T06:18:53.179Z,6.17
2019-04-21T06:21:22.002Z,5.97
2019-04-21T06:23:49.756Z,4.93
2019-04-21T06:29:09.168Z,8.33
2019-04-21T06:34:02.175Z,4.90
2019-04-21T06:36:49.540Z,7.42
2019-04-21T06:39:10.018Z,5.12
2019-04-21T06:41:34.321Z,4.13
2019-04-21T06:47:04.908Z,8.60
2019-04-21T06:49:24.209Z,4.67
2019-04-21T06:51:38.513Z,6.34
2019-04-21T06:54:30.658Z,4.97
2019-04-21T06:56:48.354Z,5.77
2019-04-21T06:59:09.595Z,10.17
2019-04-21T07:01:55.271Z,3.70
2019-04-21T07:06:57.478Z,4.20
2019-04-21T07:09:29.821Z,4.00
2019-04-21T07:11:53.436Z,7.22
2019-04-21T07:16:58.139Z,6.67
2019-04-21T07:19:30.357Z,5.93
2019-04-21T07:21:55.619Z,5.27
2019-04-21T07:27:02.900Z,6.58
2019-04-21T07:29:34.445Z,6.92
2019-04-21T07:32:04.350Z,6.20
2019-04-21T07:34:36.248Z,4.47
2019-04-21T07:36:58.021Z,4.03
2019-04-21T07:39:32.563Z,5.70
2019-04-21T07:41:59.302Z,4.92
2019-04-21T07:44:30.210Z,5.05
2019-04-21T07:47:05.026Z,4.22
2019-04-21T07:49:53.770Z,3.72
2019-04-21T07:52:22.110Z,4.40
2019-04-21T07:55:11.331Z,4.42
2019-04-21T07:57:23.795Z,3.92
2019-04-21T08:00:13.250Z,3.25
2019-04-21T08:02:30.758Z,2.90
2019-04-21T08:05:09.940Z,3.80
2019-04-21T08:07:41.675Z,4.07
2019-04-21T08:09:58.499Z,4.37
2019-04-21T08:12:29.540Z,3.64
2019-04-21T08:15:11.043Z,3.80
2019-04-21T08:17:39.024Z,3.92
2019-04-21T08:20:09.237Z,3.73
2019-04-21T08:22:43.229Z,3.67
2019-04-21T08:25:11.765Z,4.67
2019-04-21T08:27:49.503Z,4.83
2019-04-21T08:30:14.339Z,3.45
2019-04-21T08:32:57.152Z,3.15
2019-04-21T08:37:43.176Z,4.07
2019-04-21T08:42:52.052Z,4.13
2019-04-21T08:45:22.600Z,3.33
2019-04-21T08:47:53.746Z,3.50
2019-04-21T08:50:21.198Z,5.70
2019-04-21T08:52:57.158Z,3.25
2019-04-21T08:55:48.923Z,3.80
2019-04-21T08:58:30.964Z,3.30
2019-04-21T09:01:17.633Z,3.80
2019-04-21T09:04:18.511Z,4.42
2019-04-21T09:06:54.053Z,2.90
2019-04-21T09:09:03.627Z,3.62
2019-04-21T09:11:36.327Z,3.20
2019-04-21T09:14:07.096Z,5.08
2019-04-21T09:16:36.988Z,5.12
2019-04-21T09:19:04.479Z,3.90
2019-04-21T09:21:45.448Z,3.67
2019-04-21T09:24:11.609Z,4.00
2019-04-21T09:26:43.513Z,3.50
2019-04-21T09:29:08.062Z,4.25
2019-04-21T09:31:33.767Z,3.17
2019-04-21T09:34:02.654Z,4.17
2019-04-21T09:36:40.276Z,3.20
2019-04-21T09:39:09.465Z,3.57
2019-04-21T09:41:36.407Z,4.73
2019-04-21T09:44:09.444Z,3.75
2019-04-21T09:46:41.795Z,3.67
2019-04-21T09:49:12.058Z,4.15
2019-04-21T09:51:39.326Z,4.37
2019-04-21T09:54:14.931Z,3.90
2019-04-21T09:56:47.258Z,5.03
2019-04-21T09:59:19.353Z,4.37
2019-04-21T10:01:55.945Z,4.00
2019-04-21T10:04:14.349Z,4.25
2019-04-21T10:06:45.191Z,6.67
2019-04-21T10:09:17.984Z,4.60
2019-04-21T10:11:46.023Z,5.53
2019-04-21T10:14:15.546Z,6.43
2019-04-21T10:16:49.586Z,5.30
2019-04-21T10:19:20.993Z,3.76
2019-04-21T10:21:50.637Z,3.42
2019-04-21T10:24:22.219Z,4.12
2019-04-21T10:26:51.794Z,3.03
2019-04-21T10:29:25.736Z,6.43
2019-04-21T10:31:52.596Z,4.67
2019-04-21T10:34:23.140Z,3.20
2019-04-21T10:36:53.081Z,5.28
2019-04-21T10:39:23.865Z,3.15
2019-04-21T10:41:53.436Z,3.67
2019-04-21T10:44:23.213Z,3.10
2019-04-21T10:46:54.493Z,4.28
2019-04-21T10:49:24.501Z,5.87
2019-04-21T10:51:54.997Z,3.20
2019-04-21T10:54:26.084Z,4.03
2019-04-21T10:56:56.673Z,3.10
2019-04-21T10:59:26.839Z,4.53
2019-04-21T11:01:56.837Z,4.70
2019-04-21T11:04:33.721Z,4.05
2019-04-21T11:07:06.677Z,3.83
2019-04-21T11:09:32.108Z,7.87
2019-04-21T11:12:01.993Z,6.20
2019-04-21T11:14:31.638Z,7.63
2019-04-21T11:17:01.107Z,5.17
2019-04-21T11:19:30.803Z,3.27
2019-04-21T11:22:01.054Z,3.40
2019-04-21T11:24:31.361Z,3.13
2019-04-21T11:27:01.866Z,9.10
2019-04-21T11:29:31.446Z,4.00
2019-04-21T11:32:01.148Z,3.50
2019-04-21T11:34:31.466Z,5.75
2019-04-21T11:37:01.900Z,6.60
2019-04-21T11:39:41.935Z,9.75
2019-04-21T11:42:05.894Z,7.50
2019-04-21T11:44:35.546Z,4.10
2019-04-21T11:47:06.779Z,7.95
2019-04-21T11:49:37.001Z,6.20
2019-04-21T11:52:07.024Z,4.63
2019-04-21T11:54:37.068Z,3.77
2019-04-21T11:57:12.403Z,6.70
2019-04-21T11:59:37.865Z,5.77
2019-04-21T12:02:07.929Z,4.00
2019-04-21T12:04:37.412Z,8.00
2019-04-21T12:07:07.189Z,3.50
2019-04-21T12:09:37.622Z,3.77
2019-04-21T12:12:07.741Z,3.40
2019-04-21T12:14:37.321Z,4.15
2019-04-21T12:17:07.905Z,4.33
2019-04-21T12:19:38.672Z,4.75
2019-04-21T12:22:17.221Z,3.20
2019-04-21T12:24:40.248Z,2.87
2019-04-21T12:27:09.919Z,5.30
2019-04-21T12:29:41.867Z,3.37
2019-04-21T12:32:30.456Z,2.95
2019-04-21T12:35:00.049Z,4.37
2019-04-21T12:37:30.889Z,3.15
2019-04-21T12:40:00.850Z,2.97
2019-04-21T12:42:30.425Z,3.35
2019-04-21T12:45:01.277Z,2.93
2019-04-21T12:47:32.106Z,4.27
2019-04-21T12:50:02.751Z,3.13
2019-04-21T12:52:33.601Z,2.83
2019-04-21T12:55:03.830Z,3.55
2019-04-21T12:57:33.467Z,6.83
2019-04-21T13:00:03.197Z,3.27
2019-04-21T13:02:33.807Z,7.30
2019-04-21T13:05:03.950Z,2.83
2019-04-21T13:07:35.462Z,7.08
2019-04-21T13:10:08.543Z,2.90
2019-04-21T13:12:38.170Z,5.42
2019-04-21T13:15:10.745Z,2.73
2019-04-21T13:17:43.707Z,4.63
2019-04-21T13:20:12.403Z,2.57
2019-04-21T13:22:42.005Z,2.97
2019-04-21T13:25:14.065Z,2.90
2019-04-21T13:27:45.188Z,2.95
2019-04-21T13:30:15.208Z,3.98
2019-04-21T13:32:45.200Z,2.40
2019-04-21T13:35:15.240Z,3.77
2019-04-21T13:37:45.784Z,2.90
2019-04-21T13:40:53.078Z,2.46
2019-04-21T13:43:08.227Z,3.53
2019-04-21T13:45:37.499Z,4.53
2019-04-21T13:48:08.320Z,3.72
2019-04-21T13:50:39.365Z,2.40
2019-04-21T13:53:09.124Z,2.77
2019-04-21T13:55:39.275Z,2.60
2019-04-21T13:58:10.408Z,2.63
2019-04-21T14:00:40.147Z,3.43
2019-04-21T14:03:10.412Z,3.58
2019-04-21T14:05:40.274Z,2.52
2019-04-21T14:08:11.184Z,3.83
2019-04-21T14:10:41.729Z,3.42
2019-04-21T14:13:12.144Z,3.47
2019-04-21T14:15:42.099Z,3.70
2019-04-21T14:18:13.075Z,2.67
2019-04-21T14:20:44.911Z,3.96
2019-04-21T14:23:24.323Z,3.52
2019-04-21T14:25:45.871Z,3.20
2019-04-21T14:28:15.645Z,2.93
2019-04-21T14:30:46.120Z,2.50
2019-04-21T14:33:16.148Z,2.45
2019-04-21T14:35:47.196Z,4.60
2019-04-21T14:38:16.729Z,2.77
2019-04-21T14:40:46.256Z,3.00
2019-04-21T14:43:16.443Z,4.03
2019-04-21T14:45:58.629Z,2.50
2019-04-21T14:48:29.462Z,2.77
2019-04-21T14:51:06.377Z,4.27
2019-04-21T14:53:38.080Z,2.80
2019-04-21T14:56:08.825Z,2.60
2019-04-21T14:58:39.248Z,3.15
2019-04-21T15:01:10.294Z,2.40
2019-04-21T15:03:39.987Z,2.90
2019-04-21T15:06:09.490Z,3.17
2019-04-21T15:08:39.476Z,2.90
2019-04-21T15:11:09.505Z,2.80
2019-04-21T15:13:39.697Z,3.33
2019-04-21T15:16:09.330Z,3.27
2019-04-21T15:18:40.911Z,3.40
2019-04-21T15:21:11.121Z,3.43
2019-04-21T15:23:40.645Z,4.43
2019-04-21T15:26:10.400Z,3.53
2019-04-21T15:28:42.261Z,3.10
2019-04-21T15:31:12.767Z,2.70
2019-04-21T15:33:43.215Z,3.40
2019-04-21T15:36:13.393Z,2.90
2019-04-21T15:38:43.681Z,2.80
2019-04-21T15:41:14.481Z,2.90
2019-04-21T15:43:44.731Z,3.95
2019-04-21T15:46:15.089Z,6.20
2019-04-21T15:48:44.862Z,2.95
2019-04-21T15:51:15.720Z,3.73
2019-04-21T15:53:47.821Z,4.10
2019-04-21T15:56:28.934Z,4.78
2019-04-21T15:59:04.353Z,3.43
2019-04-21T16:01:42.768Z,2.47
2019-04-21T16:04:12.636Z,2.90
2019-04-21T16:06:43.557Z,3.17
2019-04-21T16:09:16.703Z,2.33
2019-04-21T16:11:46.013Z,4.40
2019-04-21T16:14:16.694Z,5.13
2019-04-21T16:16:47.438Z,4.97
2019-04-21T16:19:18.429Z,12.30
2019-04-21T16:21:48.655Z,3.13
2019-04-21T16:24:18.460Z,5.03
2019-04-21T16:26:48.748Z,6.92
2019-04-21T16:29:18.370Z,4.53
2019-04-21T16:31:49.080Z,4.90
2019-04-21T16:34:19.852Z,3.67
2019-04-21T16:36:49.782Z,4.75
2019-04-21T16:39:19.699Z,4.10
2019-04-21T16:41:50.003Z,7.33
2019-04-21T16:44:21.025Z,19.20
2019-04-21T16:46:51.657Z,4.43
2019-04-21T16:49:22.031Z,4.62
2019-04-21T16:51:53.957Z,3.83
2019-04-21T16:54:26.268Z,3.33
2019-04-21T16:57:03.755Z,3.05
2019-04-21T16:59:34.896Z,5.97
2019-04-21T17:02:04.884Z,6.25
2019-04-21T17:04:34.369Z,3.47
2019-04-21T17:07:05.079Z,3.30
2019-04-21T17:09:34.757Z,5.43
2019-04-21T17:12:09.660Z,7.25
2019-04-21T17:14:53.617Z,3.45
2019-04-21T17:17:33.536Z,6.12
2019-04-21T17:19:44.963Z,4.03
2019-04-21T17:22:13.479Z,5.40
2019-04-21T17:24:44.371Z,4.00
2019-04-21T17:27:15.278Z,5.25
2019-04-21T17:29:46.238Z,5.75
2019-04-21T17:32:16.462Z,6.20
2019-04-21T17:34:46.092Z,4.87
2019-04-21T17:37:17.168Z,4.87
2019-04-21T17:39:46.995Z,7.33
2019-04-21T17:42:26.486Z,6.67
2019-04-21T17:44:48.375Z,6.28
2019-04-21T17:47:31.621Z,6.72
2019-04-21T17:50:09.466Z,5.67
2019-04-21T17:52:50.479Z,4.40
2019-04-21T17:55:28.205Z,6.87
2019-04-21T17:58:11.702Z,3.60
2019-04-21T18:01:06.533Z,7.95
2019-04-21T18:03:32.877Z,4.00
2019-04-21T18:05:47.463Z,4.28
2019-04-21T18:08:22.911Z,5.13
2019-04-21T18:10:51.967Z,6.40
2019-04-21T18:13:12.162Z,3.73
2019-04-21T18:15:53.517Z,6.83
2019-04-21T18:18:10.328Z,3.70
2019-04-21T18:20:47.984Z,4.83
2019-04-21T18:23:42.906Z,4.63
2019-04-21T18:26:08.120Z,4.53
2019-04-21T18:28:34.592Z,4.97
2019-04-21T18:31:06.879Z,6.30
2019-04-21T18:33:40.367Z,5.90
2019-04-21T18:36:15.860Z,4.97
2019-04-21T18:39:09.736Z,4.42
2019-04-21T18:41:30.238Z,4.17
2019-04-21T18:45:08.966Z,4.80
2019-04-21T18:47:09.621Z,4.50
2019-04-21T18:49:40.915Z,5.23
2019-04-21T18:52:21.747Z,7.60
2019-04-21T18:54:58.174Z,3.63
2019-04-21T18:57:24.340Z,7.37
2019-04-21T18:59:47.683Z,6.30
2019-04-21T19:02:19.117Z,5.77
2019-04-21T19:04:48.314Z,6.07
2019-04-21T19:07:33.264Z,5.07
2019-04-21T19:12:58.176Z,6.37
2019-04-21T19:15:04.397Z,4.20
2019-04-21T19:22:41.667Z,4.77
2019-04-21T19:25:25.854Z,4.63
2019-04-21T19:27:41.831Z,4.27
2019-04-21T19:30:20.432Z,4.23
2019-04-21T19:32:45.343Z,5.40
2019-04-21T19:35:03.385Z,4.13
2019-04-21T19:37:42.261Z,4.28
2019-04-21T19:40:17.470Z,5.07
2019-04-21T19:42:46.468Z,3.60
2019-04-21T19:45:22.550Z,3.97
2019-04-21T19:47:59.459Z,5.03
2019-04-21T19:50:35.149Z,7.40
2019-04-21T19:52:51.934Z,6.90
2019-04-21T19:55:14.334Z,4.55
2019-04-21T19:57:45.040Z,4.50
2019-04-21T20:00:15.905Z,3.70
2019-04-21T20:02:46.223Z,5.83
2019-04-21T20:05:25.608Z,5.40
2019-04-21T20:08:03.622Z,5.10
2019-04-21T20:10:42.327Z,5.70
2019-04-21T20:13:07.827Z,6.40
2019-04-21T20:15:41.527Z,7.35
2019-04-21T20:18:08.974Z,7.47
2019-04-21T20:20:24.870Z,10.72
2019-04-21T20:22:56.049Z,18.37
2019-04-21T20:25:27.238Z,9.63
2019-04-21T20:28:05.486Z,18.35
2019-04-21T20:30:44.969Z,18.10
2019-04-21T20:35:55.947Z,20.07
2019-04-21T20:38:15.677Z,17.00
2019-04-21T20:40:42.757Z,10.60
2019-04-21T20:43:25.069Z,9.37
2019-04-21T20:46:00.864Z,5.63
2019-04-21T20:48:18.051Z,5.73
2019-04-21T20:51:03.548Z,7.28
2019-04-21T20:53:25.898Z,6.17
2019-04-21T20:55:53.232Z,6.23
2019-04-21T20:58:28.442Z,5.08
2019-04-21T21:01:22.199Z,6.20
2019-04-21T21:03:37.792Z,6.30
2019-04-21T21:06:00.286Z,6.27
2019-04-21T21:08:35.743Z,6.83
2019-04-21T21:11:02.321Z,6.40
2019-04-21T21:13:57.292Z,4.50
2019-04-21T21:16:13.929Z,5.77
2019-04-21T21:18:59.564Z,5.10
2019-04-21T21:21:11.187Z,4.33
2019-04-21T21:23:42.726Z,4.20
2019-04-21T21:26:18.736Z,4.93
2019-04-21T21:28:40.272Z,5.87
2019-04-21T21:31:25.153Z,4.57
2019-04-21T21:33:57.429Z,6.00
2019-04-21T21:36:20.649Z,3.93
2019-04-21T21:38:55.922Z,6.67
2019-04-21T21:41:14.144Z,5.63
2019-04-21T21:43:37.869Z,5.47
2019-04-21T21:46:24.915Z,5.57
2019-04-21T21:48:51.749Z,4.73
2019-04-21T21:51:19.146Z,9.40
2019-04-21T21:53:42.579Z,5.80
2019-04-21T21:56:14.357Z,5.43
2019-04-21T21:58:46.221Z,6.17
2019-04-21T22:01:20.636Z,6.37
2019-04-21T22:03:48.886Z,6.70
2019-04-21T22:06:21.464Z,5.00
2019-04-21T22:08:50.398Z,6.00
2019-04-21T22:11:20.180Z,5.27
2019-04-21T22:13:55.713Z,4.15
2019-04-21T22:16:21.797Z,4.93
2019-04-21T22:19:14.261Z,5.03
2019-04-21T22:21:41.565Z,5.67
2019-04-21T22:24:00.261Z,4.70
2019-04-21T22:26:27.193Z,7.60
2019-04-21T22:28:58.069Z,5.90
2019-04-21T22:31:31.839Z,6.30
2019-04-21T22:34:03.812Z,5.37
2019-04-21T22:36:44.454Z,3.53
2019-04-21T22:39:22.418Z,7.72
2019-04-21T22:41:39.196Z,6.00
2019-04-21T22:44:04.922Z,5.27
2019-04-21T22:46:36.041Z,6.28
2019-04-21T22:49:09.279Z,6.37
2019-04-21T22:51:41.524Z,7.08
2019-04-21T22:54:08.315Z,5.93
2019-04-21T22:56:50.480Z,5.10
2019-04-21T22:59:15.160Z,7.20
2019-04-21T23:01:46.365Z,6.43
2019-04-21T23:04:13.894Z,5.22
2019-04-21T23:06:44.456Z,5.00
2019-04-21T23:09:15.026Z,7.57
2019-04-21T23:11:48.275Z,6.70
2019-04-21T23:14:17.566Z,8.33
2019-04-21T23:16:50.613Z,5.23
2019-04-21T23:19:34.923Z,6.20
2019-04-21T23:22:10.201Z,5.05
2019-04-21T23:24:49.698Z,6.07
2019-04-21T23:27:09.101Z,5.47
2019-04-21T23:29:53.828Z,4.63
2019-04-21T23:32:11.025Z,5.57
2019-04-21T23:34:30.624Z,6.50
2019-04-21T23:37:02.323Z,4.67
2019-04-21T23:39:32.330Z,6.67
2019-04-21T23:42:02.379Z,5.27
2019-04-21T23:44:33.900Z,6.12
2019-04-21T23:47:06.816Z,6.17
2019-04-21T23:49:43.001Z,6.33
2019-04-21T23:52:09.050Z,6.37
2019-04-21T23:54:35.752Z,6.47
2019-04-21T23:57:12.899Z,5.70
2019-04-21T23:59:40.933Z,4.47
