createdAt,value
2018-10-19T00:02:12.522Z,8.43
2018-10-19T00:04:42.325Z,8.00
2018-10-19T00:07:12.242Z,9.00
2018-10-19T00:09:42.170Z,11.23
2018-10-19T00:12:11.898Z,9.63
2018-10-19T00:14:41.774Z,9.37
2018-10-19T00:17:11.831Z,8.33
2018-10-19T00:19:41.600Z,8.93
2018-10-19T00:22:11.533Z,11.70
2018-10-19T00:24:41.310Z,11.10
2018-10-19T00:27:11.104Z,8.20
2018-10-19T00:29:41.209Z,12.33
2018-10-19T00:32:11.056Z,12.50
2018-10-19T00:34:41.010Z,8.33
2018-10-19T00:37:10.890Z,9.97
2018-10-19T00:39:40.808Z,9.87
2018-10-19T00:42:10.755Z,10.10
2018-10-19T00:44:40.666Z,13.27
2018-10-19T00:47:10.554Z,11.00
2018-10-19T00:49:40.547Z,12.23
2018-10-19T00:52:10.493Z,10.97
2018-10-19T00:54:40.363Z,12.13
2018-10-19T00:57:10.327Z,12.00
2018-10-19T00:59:40.086Z,12.27
2018-10-19T01:02:10.024Z,10.13
2018-10-19T01:04:39.823Z,9.50
2018-10-19T01:07:09.624Z,11.70
2018-10-19T01:09:39.458Z,11.93
2018-10-19T01:12:09.258Z,12.17
2018-10-19T01:14:39.083Z,12.70
2018-10-19T01:17:08.964Z,11.60
2018-10-19T01:19:38.805Z,15.70
2018-10-19T01:22:08.578Z,12.57
2018-10-19T01:24:38.588Z,13.20
2018-10-19T01:27:08.535Z,12.83
2018-10-19T01:29:38.366Z,13.83
2018-10-19T01:32:08.198Z,13.13
2018-10-19T01:34:38.087Z,12.77
2018-10-19T01:37:07.898Z,12.77
2018-10-19T01:39:37.731Z,14.67
2018-10-19T01:42:07.659Z,12.37
2018-10-19T01:44:37.565Z,14.37
2018-10-19T01:47:07.018Z,14.63
2018-10-19T01:49:36.760Z,13.80
2018-10-19T01:52:07.183Z,17.07
2018-10-19T01:54:37.066Z,12.73
2018-10-19T01:57:07.104Z,13.90
2018-10-19T01:59:36.969Z,15.53
2018-10-19T02:02:07.379Z,15.43
2018-10-19T02:04:37.203Z,14.07
2018-10-19T02:07:07.189Z,12.93
2018-10-19T02:09:37.025Z,13.17
2018-10-19T02:12:07.199Z,14.60
2018-10-19T02:14:37.127Z,15.07
2018-10-19T02:17:07.365Z,13.03
2018-10-19T02:19:37.629Z,14.30
2018-10-19T02:22:08.065Z,13.40
2018-10-19T02:24:37.887Z,12.60
2018-10-19T02:27:08.501Z,11.83
2018-10-19T02:29:38.513Z,13.00
2018-10-19T02:32:08.417Z,14.57
2018-10-19T02:34:38.445Z,14.63
2018-10-19T02:37:08.669Z,15.77
2018-10-19T02:39:38.564Z,19.83
2018-10-19T02:42:08.660Z,16.13
2018-10-19T02:44:38.489Z,13.77
2018-10-19T02:47:08.320Z,12.77
2018-10-19T02:49:38.230Z,12.60
2018-10-19T02:52:08.098Z,12.53
2018-10-19T02:54:37.913Z,16.17
2018-10-19T02:57:08.143Z,14.50
2018-10-19T02:59:37.901Z,13.03
2018-10-19T03:02:08.049Z,13.27
2018-10-19T03:04:38.099Z,14.73
2018-10-19T03:07:08.411Z,14.53
2018-10-19T03:09:38.433Z,12.83
2018-10-19T03:12:08.401Z,13.40
2018-10-19T03:14:38.206Z,15.20
2018-10-19T03:17:08.199Z,14.70
2018-10-19T03:19:38.041Z,13.50
2018-10-19T03:22:08.587Z,16.20
2018-10-19T03:24:38.601Z,13.70
2018-10-19T03:27:09.454Z,14.70
2018-10-19T03:29:39.313Z,11.80
2018-10-19T03:32:09.255Z,13.20
2018-10-19T03:34:39.075Z,13.17
2018-10-19T03:37:08.911Z,16.20
2018-10-19T03:39:38.811Z,15.93
2018-10-19T03:42:08.699Z,11.40
2018-10-19T03:44:38.565Z,15.07
2018-10-19T03:47:08.448Z,12.50
2018-10-19T03:49:38.192Z,14.30
2018-10-19T03:52:08.081Z,14.73
2018-10-19T03:54:37.890Z,15.23
2018-10-19T03:57:07.935Z,17.67
2018-10-19T03:59:37.570Z,12.80
2018-10-19T04:02:07.414Z,16.23
2018-10-19T04:04:37.244Z,15.20
2018-10-19T04:07:07.111Z,17.23
2018-10-19T04:09:36.936Z,14.10
2018-10-19T04:12:07.306Z,13.93
2018-10-19T04:14:37.164Z,15.57
2018-10-19T04:17:07.106Z,13.20
2018-10-19T04:19:36.926Z,14.93
2018-10-19T04:22:06.850Z,15.00
2018-10-19T04:24:36.643Z,15.53
2018-10-19T04:27:06.692Z,15.57
2018-10-19T04:29:36.480Z,15.77
2018-10-19T04:32:06.570Z,17.30
2018-10-19T04:34:36.486Z,16.63
2018-10-19T04:37:07.216Z,14.90
2018-10-19T04:39:37.094Z,14.40
2018-10-19T04:42:07.130Z,15.77
2018-10-19T04:44:36.914Z,13.33
2018-10-19T04:47:07.353Z,17.93
2018-10-19T04:49:37.128Z,16.00
2018-10-19T04:52:07.130Z,13.50
2018-10-19T04:54:37.038Z,13.83
2018-10-19T04:57:07.302Z,18.63
2018-10-19T04:59:37.078Z,19.30
2018-10-19T05:02:07.023Z,17.63
2018-10-19T05:04:36.891Z,15.20
2018-10-19T05:07:06.761Z,16.63
2018-10-19T05:09:36.517Z,16.13
2018-10-19T05:12:06.446Z,14.83
2018-10-19T05:14:36.295Z,16.37
2018-10-19T05:17:06.582Z,17.37
2018-10-19T05:19:36.386Z,17.30
2018-10-19T05:22:06.722Z,14.93
2018-10-19T05:24:36.584Z,17.70
2018-10-19T05:27:06.770Z,17.63
2018-10-19T05:29:36.689Z,17.03
2018-10-19T05:32:06.795Z,15.43
2018-10-19T05:34:36.611Z,20.97
2018-10-19T05:37:06.810Z,22.80
2018-10-19T05:39:36.576Z,20.70
2018-10-19T05:42:06.919Z,18.53
2018-10-19T05:44:36.892Z,18.93
2018-10-19T05:47:07.112Z,16.40
2018-10-19T05:49:36.882Z,18.67
2018-10-19T05:52:06.730Z,16.43
2018-10-19T05:54:36.521Z,19.80
2018-10-19T05:57:06.927Z,21.80
2018-10-19T05:59:36.774Z,17.27
2018-10-19T06:02:07.365Z,21.87
2018-10-19T06:04:37.397Z,19.30
2018-10-19T06:07:07.406Z,17.50
2018-10-19T06:09:37.268Z,20.80
2018-10-19T06:12:08.101Z,17.50
2018-10-19T06:14:38.009Z,18.20
2018-10-19T06:17:08.138Z,20.03
2018-10-19T06:19:38.117Z,18.67
2018-10-19T06:22:11.444Z,19.83
2018-10-19T06:24:41.997Z,16.40
2018-10-19T06:27:13.667Z,19.90
2018-10-19T06:29:43.729Z,17.70
2018-10-19T06:32:14.715Z,17.17
2018-10-19T06:34:45.943Z,19.27
2018-10-19T06:37:16.472Z,22.13
2018-10-19T06:39:48.705Z,19.20
2018-10-19T06:42:20.471Z,21.03
2018-10-19T06:44:50.672Z,21.00
2018-10-19T06:47:22.212Z,20.00
2018-10-19T06:49:53.784Z,18.37
2018-10-19T06:52:25.829Z,18.43
2018-10-19T06:54:57.075Z,20.57
2018-10-19T06:57:29.403Z,19.00
2018-10-19T06:59:59.476Z,19.83
2018-10-19T07:02:29.488Z,20.10
2018-10-19T07:04:59.420Z,19.80
2018-10-19T07:07:29.290Z,17.93
2018-10-19T07:09:59.253Z,17.33
2018-10-19T07:12:29.201Z,16.47
2018-10-19T07:14:59.543Z,17.63
2018-10-19T07:17:29.464Z,16.17
2018-10-19T07:19:59.607Z,15.37
2018-10-19T07:22:40.106Z,20.80
2018-10-19T07:25:29.800Z,20.07
2018-10-19T07:27:59.816Z,17.07
2018-10-19T07:30:44.808Z,20.27
2018-10-19T07:33:14.656Z,16.30
2018-10-19T07:35:44.642Z,19.20
2018-10-19T07:38:14.699Z,17.93
2018-10-19T07:40:44.425Z,17.67
2018-10-19T07:43:14.353Z,18.83
2018-10-19T07:45:44.251Z,14.77
2018-10-19T07:48:14.271Z,18.67
2018-10-19T07:50:44.080Z,18.27
2018-10-19T07:53:13.962Z,17.30
2018-10-19T07:55:43.954Z,18.47
2018-10-19T07:58:13.958Z,18.50
2018-10-19T08:00:44.789Z,17.57
2018-10-19T08:03:14.599Z,16.93
2018-10-19T08:05:44.580Z,18.40
2018-10-19T08:08:14.531Z,18.73
2018-10-19T08:10:44.352Z,17.43
2018-10-19T08:13:14.289Z,17.00
2018-10-19T08:15:44.472Z,17.33
2018-10-19T08:18:14.388Z,17.93
2018-10-19T08:20:44.338Z,18.77
2018-10-19T08:23:14.427Z,21.50
2018-10-19T08:25:44.367Z,20.20
2018-10-19T08:28:14.217Z,20.00
2018-10-19T08:30:44.186Z,15.77
2018-10-19T08:33:14.135Z,18.90
2018-10-19T08:35:44.017Z,16.43
2018-10-19T08:38:14.293Z,20.40
2018-10-19T08:40:44.415Z,17.70
2018-10-19T08:43:14.351Z,17.97
2018-10-19T08:45:44.239Z,16.30
2018-10-19T08:48:14.044Z,16.03
2018-10-19T08:50:44.095Z,17.93
2018-10-19T08:53:13.996Z,16.17
2018-10-19T08:55:43.975Z,18.47
2018-10-19T08:58:13.984Z,20.93
2018-10-19T09:00:55.056Z,18.47
2018-10-19T09:03:24.923Z,18.27
2018-10-19T09:05:54.755Z,17.33
2018-10-19T09:08:24.683Z,19.17
2018-10-19T09:10:54.737Z,22.10
2018-10-19T09:13:24.954Z,23.37
2018-10-19T09:15:54.869Z,22.43
2018-10-19T09:18:24.688Z,19.70
2018-10-19T09:20:54.647Z,23.40
2018-10-19T09:23:24.379Z,24.93
2018-10-19T09:25:54.240Z,25.03
2018-10-19T09:28:24.262Z,22.80
2018-10-19T09:30:54.178Z,24.00
2018-10-19T09:33:24.114Z,28.33
2018-10-19T09:35:54.207Z,24.90
2018-10-19T09:38:24.094Z,28.47
2018-10-19T09:40:54.024Z,27.00
2018-10-19T09:43:23.980Z,29.87
2018-10-19T09:45:53.954Z,31.13
2018-10-19T09:48:23.828Z,30.90
2018-10-19T09:50:53.789Z,29.77
2018-10-19T09:53:23.693Z,32.50
2018-10-19T09:55:53.706Z,29.60
2018-10-19T09:58:23.723Z,32.63
2018-10-19T10:00:55.815Z,31.37
2018-10-19T10:03:26.008Z,32.20
2018-10-19T10:05:56.116Z,31.37
2018-10-19T10:08:26.010Z,34.67
2018-10-19T10:10:56.061Z,34.17
2018-10-19T10:13:25.952Z,36.07
2018-10-19T10:15:55.888Z,28.97
2018-10-19T10:18:25.865Z,32.47
2018-10-19T10:20:56.065Z,33.07
2018-10-19T10:23:25.954Z,35.43
2018-10-19T10:25:55.762Z,33.53
2018-10-19T10:28:26.179Z,34.50
2018-10-19T10:30:56.150Z,30.13
2018-10-19T10:33:26.255Z,26.87
2018-10-19T10:35:56.106Z,27.03
2018-10-19T10:38:26.144Z,31.03
2018-10-19T10:40:56.252Z,29.77
2018-10-19T10:43:26.346Z,28.27
2018-10-19T10:45:56.292Z,28.97
2018-10-19T10:48:26.343Z,26.77
2018-10-19T10:51:59.396Z,30.10
2018-10-19T10:54:29.325Z,30.10
2018-10-19T10:56:59.329Z,27.27
2018-10-19T10:59:29.267Z,27.13
2018-10-19T11:01:59.062Z,27.00
2018-10-19T11:04:29.203Z,28.33
2018-10-19T11:06:59.143Z,27.93
2018-10-19T11:09:29.069Z,26.53
2018-10-19T11:57:04.365Z,25.47
2018-10-19T12:05:34.798Z,23.37
2018-10-19T12:08:05.022Z,26.63
2018-10-19T12:10:35.050Z,22.67
2018-10-19T12:13:05.293Z,23.00
2018-10-19T12:15:35.448Z,26.13
2018-10-19T12:18:05.505Z,25.57
2018-10-19T12:20:35.429Z,24.37
2018-10-19T12:23:07.390Z,25.47
2018-10-19T12:25:37.352Z,23.60
2018-10-19T12:28:07.314Z,22.93
2018-10-19T12:30:38.091Z,25.70
2018-10-19T12:33:08.154Z,23.83
2018-10-19T12:35:38.116Z,21.87
2018-10-19T12:38:07.994Z,24.33
2018-10-19T12:40:37.915Z,24.77
2018-10-19T12:43:08.309Z,24.53
2018-10-19T12:46:53.374Z,21.20
2018-10-19T12:49:24.547Z,24.87
2018-10-19T12:51:54.587Z,26.33
2018-10-19T12:54:24.516Z,26.30
2018-10-19T12:56:54.453Z,28.43
2018-10-19T12:59:24.331Z,25.30
2018-10-19T13:01:54.291Z,29.90
2018-10-19T13:04:24.286Z,25.00
2018-10-19T13:06:54.554Z,26.03
2018-10-19T13:09:24.432Z,28.97
2018-10-19T13:11:54.427Z,27.40
2018-10-19T13:14:24.357Z,29.93
2018-10-19T13:16:54.273Z,28.17
2018-10-19T13:19:24.119Z,30.50
2018-10-19T13:21:54.055Z,27.87
2018-10-19T13:24:24.224Z,26.83
2018-10-19T13:26:54.375Z,27.47
2018-10-19T13:29:24.212Z,29.87
2018-10-19T13:31:54.158Z,28.30
2018-10-19T13:34:24.072Z,25.50
2018-10-19T13:36:54.032Z,29.07
2018-10-19T13:39:24.016Z,24.97
2018-10-19T13:41:53.859Z,27.07
2018-10-19T13:44:23.844Z,27.63
2018-10-19T13:46:54.219Z,25.87
2018-10-19T13:49:23.998Z,27.27
2018-10-19T13:51:53.904Z,28.23
2018-10-19T13:54:23.786Z,29.70
2018-10-19T13:56:53.779Z,26.70
2018-10-19T13:59:23.764Z,24.63
2018-10-19T14:01:53.862Z,24.57
2018-10-19T14:04:23.782Z,24.50
2018-10-19T14:06:53.827Z,23.23
2018-10-19T14:09:23.764Z,25.77
2018-10-19T14:11:53.733Z,24.27
2018-10-19T14:14:23.469Z,25.97
2018-10-19T14:16:53.369Z,22.23
2018-10-19T14:19:23.326Z,28.00
2018-10-19T14:21:53.100Z,22.90
2018-10-19T14:24:23.005Z,22.63
2018-10-19T14:26:53.024Z,29.60
2018-10-19T14:29:22.922Z,27.33
2018-10-19T14:31:52.693Z,27.30
2018-10-19T14:34:22.510Z,23.97
2018-10-19T14:36:52.357Z,23.17
2018-10-19T14:39:22.286Z,22.20
2018-10-19T14:41:52.204Z,22.57
2018-10-19T14:44:22.878Z,22.67
2018-10-19T14:46:53.145Z,19.90
2018-10-19T14:49:23.061Z,21.00
2018-10-19T14:51:52.866Z,20.93
2018-10-19T14:54:22.816Z,19.50
2018-10-19T14:56:52.648Z,20.60
2018-10-19T14:59:22.737Z,17.83
2018-10-19T15:01:53.638Z,19.63
2018-10-19T15:04:23.529Z,13.70
2018-10-19T15:06:53.391Z,10.93
2018-10-19T15:09:23.454Z,8.03
2018-10-19T15:11:53.268Z,8.83
2018-10-19T15:14:23.145Z,10.43
2018-10-19T15:16:53.135Z,12.40
2018-10-19T15:19:23.119Z,14.97
2018-10-19T15:21:53.032Z,16.90
2018-10-19T15:24:23.053Z,16.13
2018-10-19T15:26:53.045Z,17.40
2018-10-19T15:29:22.924Z,17.53
2018-10-19T15:31:53.133Z,19.40
2018-10-19T15:34:23.150Z,19.10
2018-10-19T15:36:53.095Z,16.80
2018-10-19T15:39:23.066Z,19.70
2018-10-19T15:41:52.885Z,19.50
2018-10-19T15:44:22.849Z,15.40
2018-10-19T15:46:52.794Z,17.23
2018-10-19T15:49:22.677Z,16.37
2018-10-19T15:51:52.566Z,18.47
2018-10-19T15:54:22.549Z,18.17
2018-10-19T15:56:52.597Z,17.83
2018-10-19T15:59:22.810Z,16.13
2018-10-19T16:01:52.756Z,18.07
2018-10-19T16:04:22.673Z,16.40
2018-10-19T16:06:52.656Z,15.47
2018-10-19T16:09:22.628Z,18.03
2018-10-19T16:11:52.715Z,13.40
2018-10-19T16:14:22.686Z,15.90
2018-10-19T16:16:54.054Z,16.40
2018-10-19T16:19:24.066Z,16.47
2018-10-19T16:21:54.139Z,12.27
2018-10-19T16:24:24.046Z,17.17
2018-10-19T16:26:54.116Z,14.80
2018-10-19T16:29:24.202Z,14.47
2018-10-19T16:31:54.174Z,14.23
2018-10-19T16:34:24.986Z,14.40
2018-10-19T16:36:55.318Z,15.13
2018-10-19T16:39:25.124Z,14.33
2018-10-19T16:41:55.129Z,15.40
2018-10-19T16:44:25.097Z,15.63
2018-10-19T16:46:55.107Z,14.63
2018-10-19T16:49:25.064Z,14.20
2018-10-19T16:51:55.028Z,13.60
2018-10-19T16:54:25.106Z,12.97
2018-10-19T16:56:54.958Z,13.00
2018-10-19T16:59:24.894Z,12.50
2018-10-19T17:01:54.794Z,13.87
2018-10-19T17:04:24.680Z,11.73
2018-10-19T17:06:54.430Z,11.67
2018-10-19T17:09:24.313Z,13.47
2018-10-19T17:11:54.381Z,14.17
2018-10-19T17:14:24.316Z,16.00
2018-10-19T17:16:54.182Z,11.90
2018-10-19T17:19:24.050Z,12.07
2018-10-19T17:21:53.843Z,14.87
2018-10-19T17:24:23.751Z,10.93
2018-10-19T17:26:53.610Z,11.87
2018-10-19T17:29:23.515Z,13.40
2018-10-19T17:31:53.399Z,12.90
2018-10-19T17:34:23.225Z,12.40
2018-10-19T17:36:53.215Z,10.83
2018-10-19T17:39:23.134Z,16.60
2018-10-19T17:41:53.071Z,12.47
2018-10-19T17:44:22.874Z,12.07
2018-10-19T17:46:53.072Z,10.60
2018-10-19T17:49:22.960Z,13.17
2018-10-19T17:51:52.894Z,11.27
2018-10-19T17:54:22.930Z,13.07
2018-10-19T17:56:52.822Z,12.70
2018-10-19T17:59:22.619Z,12.80
2018-10-19T18:01:52.686Z,11.03
2018-10-19T18:04:22.512Z,11.73
2018-10-19T18:06:52.463Z,13.27
2018-10-19T18:09:22.384Z,11.30
2018-10-19T18:11:52.150Z,12.47
2018-10-19T18:14:22.452Z,12.13
2018-10-19T18:16:52.581Z,13.50
2018-10-19T18:19:22.453Z,11.50
2018-10-19T18:21:52.691Z,14.63
2018-10-19T18:24:22.434Z,11.67
2018-10-19T18:26:52.283Z,11.53
2018-10-19T18:29:22.137Z,10.67
2018-10-19T18:31:51.983Z,14.63
2018-10-19T18:34:22.331Z,14.27
2018-10-19T18:36:52.290Z,13.23
2018-10-19T18:39:22.137Z,11.67
2018-10-19T18:41:52.555Z,11.67
2018-10-19T18:44:22.523Z,11.50
2018-10-19T18:46:52.509Z,12.70
2018-10-19T18:49:22.370Z,11.07
2018-10-19T18:51:52.442Z,12.53
2018-10-19T18:54:22.531Z,12.07
2018-10-19T18:56:52.608Z,12.37
2018-10-19T18:59:22.511Z,13.83
2018-10-19T19:01:52.327Z,11.53
2018-10-19T19:04:22.246Z,11.43
2018-10-19T19:06:52.310Z,12.60
2018-10-19T19:09:22.299Z,10.17
2018-10-19T19:11:52.156Z,9.93
2018-10-19T19:14:21.972Z,12.40
2018-10-19T19:16:51.878Z,13.97
2018-10-19T19:19:21.796Z,14.83
2018-10-19T19:21:51.784Z,13.23
2018-10-19T19:24:26.658Z,11.70
2018-10-19T19:26:56.601Z,12.60
2018-10-19T19:29:26.418Z,11.87
2018-10-19T19:31:56.443Z,10.77
2018-10-19T19:34:33.167Z,10.00
2018-10-19T19:37:03.038Z,10.77
2018-10-19T19:39:32.839Z,15.83
2018-10-19T19:42:07.788Z,15.50
2018-10-19T19:44:37.710Z,12.33
2018-10-19T19:47:10.278Z,11.73
2018-10-19T19:49:40.177Z,11.50
2018-10-19T19:52:10.056Z,12.93
2018-10-19T19:54:40.099Z,13.10
2018-10-19T19:57:10.131Z,18.37
2018-10-19T19:59:40.104Z,17.10
2018-10-19T20:02:10.121Z,15.40
2018-10-19T20:04:39.865Z,14.50
2018-10-19T20:07:09.796Z,12.33
2018-10-19T20:09:39.630Z,13.23
2018-10-19T20:12:09.642Z,14.23
2018-10-19T20:14:39.522Z,12.53
2018-10-19T20:17:09.566Z,13.53
2018-10-19T20:19:39.387Z,12.90
2018-10-19T20:22:09.154Z,15.13
2018-10-19T20:24:39.120Z,14.93
2018-10-19T20:27:09.098Z,13.60
2018-10-19T20:29:39.100Z,14.80
2018-10-19T20:32:08.985Z,16.00
2018-10-19T20:34:38.805Z,15.13
2018-10-19T20:37:09.033Z,12.27
2018-10-19T20:39:38.928Z,13.57
2018-10-19T20:42:08.812Z,11.13
2018-10-19T20:44:38.744Z,11.00
2018-10-19T20:47:08.638Z,12.63
2018-10-19T20:49:38.561Z,11.30
2018-10-19T20:52:08.379Z,11.33
2018-10-19T20:54:39.019Z,13.57
2018-10-19T20:57:09.025Z,15.40
2018-10-19T20:59:38.946Z,13.67
2018-10-19T21:02:09.208Z,11.93
2018-10-19T21:04:40.474Z,13.07
2018-10-19T21:07:10.311Z,10.60
2018-10-19T21:10:43.217Z,13.30
2018-10-19T21:13:13.362Z,13.03
2018-10-19T21:15:43.243Z,13.30
2018-10-19T21:18:13.177Z,14.30
2018-10-19T21:20:43.063Z,13.10
2018-10-19T21:23:13.133Z,14.40
2018-10-19T21:25:42.915Z,12.57
2018-10-19T21:28:12.893Z,13.67
2018-10-19T21:30:43.003Z,10.70
2018-10-19T21:33:12.873Z,12.70
2018-10-19T21:35:42.771Z,13.53
2018-10-19T21:38:12.722Z,13.40
2018-10-19T21:40:42.511Z,14.63
2018-10-19T21:43:12.404Z,12.77
2018-10-19T21:45:42.363Z,13.67
2018-10-19T21:48:12.159Z,12.67
2018-10-19T21:50:42.130Z,15.73
2018-10-19T21:53:12.078Z,13.37
2018-10-19T21:55:41.855Z,14.43
2018-10-19T21:58:11.679Z,16.97
2018-10-19T22:00:41.795Z,14.67
2018-10-19T22:03:11.778Z,13.17
2018-10-19T22:05:41.659Z,14.43
2018-10-19T22:08:11.529Z,14.90
2018-10-19T22:10:41.452Z,15.23
2018-10-19T22:13:11.627Z,11.70
2018-10-19T22:15:42.422Z,14.03
2018-10-19T22:18:12.258Z,15.80
2018-10-19T22:20:42.142Z,16.07
2018-10-19T22:23:12.182Z,16.30
2018-10-19T22:25:41.990Z,15.93
2018-10-19T22:28:12.019Z,21.40
2018-10-19T22:30:42.196Z,15.67
2018-10-19T22:33:12.154Z,17.77
2018-10-19T22:35:41.985Z,17.17
2018-10-19T22:38:11.876Z,14.37
2018-10-19T22:40:41.702Z,13.50
2018-10-19T22:43:11.641Z,14.27
2018-10-19T22:45:41.506Z,16.10
2018-10-19T22:48:11.345Z,16.70
2018-10-19T22:50:41.205Z,15.07
2018-10-19T22:53:11.452Z,12.70
2018-10-19T22:55:41.377Z,16.47
2018-10-19T22:58:11.291Z,12.00
2018-10-19T23:00:41.245Z,13.13
2018-10-19T23:03:11.153Z,14.80
2018-10-19T23:05:41.066Z,16.43
2018-10-19T23:08:10.981Z,13.93
2018-10-19T23:10:40.817Z,14.93
2018-10-19T23:13:10.897Z,17.03
2018-10-19T23:15:40.767Z,16.00
2018-10-19T23:18:10.779Z,17.07
2018-10-19T23:20:40.655Z,15.90
2018-10-19T23:23:10.613Z,16.20
2018-10-19T23:25:40.439Z,15.73
2018-10-19T23:28:10.303Z,16.83
2018-10-19T23:30:40.333Z,12.67
2018-10-19T23:33:10.340Z,14.53
2018-10-19T23:35:40.197Z,14.50
2018-10-19T23:38:10.219Z,13.50
2018-10-19T23:40:40.214Z,18.70
2018-10-19T23:43:10.342Z,16.70
2018-10-19T23:45:40.755Z,11.07
2018-10-19T23:48:10.593Z,14.47
2018-10-19T23:50:40.570Z,13.37
2018-10-19T23:53:10.432Z,11.10
2018-10-19T23:55:40.333Z,14.67
2018-10-19T23:58:10.241Z,13.20
