createdAt,value
2023-03-31T00:00:25.458Z,58.61
2023-03-31T00:03:29.694Z,58.99
2023-03-31T00:06:29.483Z,59.11
2023-03-31T00:09:29.468Z,59.24
2023-03-31T00:12:32.488Z,59.16
2023-03-31T00:15:32.516Z,59.11
2023-03-31T00:18:32.520Z,59.07
2023-03-31T00:21:39.645Z,58.65
2023-03-31T00:24:40.510Z,58.36
2023-03-31T00:27:42.541Z,58.35
2023-03-31T00:30:43.496Z,57.85
2023-03-31T00:33:44.515Z,57.51
2023-03-31T00:36:53.521Z,56.97
2023-03-31T00:39:56.833Z,56.47
2023-03-31T00:42:57.537Z,56.50
2023-03-31T00:45:57.581Z,56.07
2023-03-31T00:48:59.525Z,56.36
2023-03-31T00:51:59.536Z,56.53
2023-03-31T00:54:59.513Z,56.98
2023-03-31T00:58:01.579Z,57.59
2023-03-31T01:01:09.607Z,58.04
2023-03-31T01:04:11.612Z,58.28
2023-03-31T01:07:15.600Z,58.75
2023-03-31T01:10:15.548Z,58.88
2023-03-31T01:13:17.623Z,59.48
2023-03-31T01:16:17.660Z,59.58
2023-03-31T01:19:18.641Z,59.61
2023-03-31T01:22:34.580Z,59.99
2023-03-31T01:25:56.717Z,60.29
2023-03-31T01:28:58.596Z,60.73
2023-03-31T01:32:02.631Z,60.84
2023-03-31T01:35:06.664Z,61.20
2023-03-31T01:38:18.670Z,61.28
2023-03-31T01:41:36.602Z,61.59
2023-03-31T01:44:43.674Z,61.78
2023-03-31T01:47:46.706Z,61.92
2023-03-31T01:50:57.619Z,61.90
2023-03-31T01:53:57.735Z,61.68
2023-03-31T01:57:13.725Z,61.52
2023-03-31T02:00:19.750Z,61.32
2023-03-31T02:03:38.797Z,61.03
2023-03-31T02:06:40.860Z,61.05
2023-03-31T02:09:43.768Z,61.58
2023-03-31T02:12:43.782Z,61.64
2023-03-31T02:15:46.679Z,61.88
2023-03-31T02:19:08.764Z,61.70
2023-03-31T02:22:09.701Z,61.54
2023-03-31T02:25:09.740Z,61.52
2023-03-31T02:28:10.749Z,61.22
2023-03-31T02:31:11.833Z,60.87
2023-03-31T02:34:12.943Z,61.02
2023-03-31T02:37:12.787Z,60.99
2023-03-31T02:40:18.828Z,61.25
2023-03-31T02:43:18.764Z,61.32
2023-03-31T02:46:18.810Z,61.64
2023-03-31T02:49:18.763Z,61.85
2023-03-31T02:52:28.731Z,61.38
2023-03-31T02:55:43.738Z,61.46
2023-03-31T02:58:49.728Z,60.89
2023-03-31T03:01:53.092Z,61.18
2023-03-31T03:04:53.907Z,61.08
2023-03-31T03:08:08.791Z,60.85
2023-03-31T03:11:27.784Z,60.53
2023-03-31T03:14:30.813Z,60.13
2023-03-31T03:17:33.852Z,59.85
2023-03-31T03:20:33.805Z,59.32
2023-03-31T03:23:34.869Z,59.34
2023-03-31T03:26:34.812Z,59.09
2023-03-31T03:29:34.852Z,59.01
2023-03-31T03:32:34.794Z,58.45
2023-03-31T03:35:34.977Z,57.94
2023-03-31T03:38:34.815Z,57.89
2023-03-31T03:41:42.869Z,57.36
2023-03-31T03:44:42.852Z,57.36
2023-03-31T03:47:43.862Z,57.12
2023-03-31T03:50:44.880Z,57.26
2023-03-31T03:53:44.867Z,57.43
2023-03-31T03:56:44.859Z,57.54
2023-03-31T03:59:44.829Z,57.95
2023-03-31T04:02:39.997Z,58.15
2023-03-31T04:05:39.863Z,58.29
2023-03-31T04:08:40.899Z,58.44
2023-03-31T04:11:40.898Z,58.23
2023-03-31T04:14:40.912Z,58.27
2023-03-31T04:17:56.945Z,58.18
2023-03-31T04:21:09.892Z,58.11
2023-03-31T04:24:10.931Z,57.92
2023-03-31T04:27:13.961Z,57.81
2023-03-31T04:30:14.969Z,57.85
2023-03-31T04:33:14.899Z,57.80
2023-03-31T04:36:23.897Z,58.07
2023-03-31T04:39:23.910Z,57.90
2023-03-31T04:42:24.917Z,58.01
2023-03-31T04:45:24.968Z,57.96
2023-03-31T04:48:25.914Z,58.23
2023-03-31T04:51:25.936Z,58.18
2023-03-31T04:54:26.963Z,58.31
2023-03-31T04:57:29.016Z,58.24
2023-03-31T05:00:30.054Z,58.17
2023-03-31T05:03:31.130Z,58.09
2023-03-31T05:06:31.067Z,58.10
2023-03-31T05:09:31.030Z,58.41
2023-03-31T05:12:32.044Z,58.69
2023-03-31T05:15:33.918Z,59.14
2023-03-31T05:18:37.404Z,59.23
2023-03-31T05:21:37.042Z,59.37
2023-03-31T05:24:37.104Z,59.50
2023-03-31T05:27:36.997Z,59.72
2023-03-31T05:30:37.002Z,59.63
2023-03-31T05:33:37.080Z,59.87
2023-03-31T05:36:38.075Z,59.93
2023-03-31T05:39:39.064Z,60.01
2023-03-31T05:42:32.173Z,60.01
2023-03-31T05:45:33.069Z,60.09
2023-03-31T05:48:33.056Z,60.14
2023-03-31T05:51:34.010Z,60.09
2023-03-31T05:54:35.055Z,60.22
2023-03-31T05:57:35.029Z,60.26
2023-03-31T06:00:35.075Z,60.68
2023-03-31T06:03:40.222Z,61.05
2023-03-31T06:06:41.093Z,61.37
2023-03-31T06:09:41.081Z,61.43
2023-03-31T06:12:41.155Z,61.68
2023-03-31T06:15:45.214Z,61.81
2023-03-31T06:18:47.113Z,62.10
2023-03-31T06:21:47.114Z,62.26
2023-03-31T06:24:47.083Z,62.52
2023-03-31T06:27:47.111Z,62.59
2023-03-31T06:30:47.234Z,62.62
2023-03-31T06:33:48.101Z,62.86
2023-03-31T06:36:48.113Z,62.66
2023-03-31T06:39:50.165Z,62.41
2023-03-31T06:42:51.132Z,61.92
2023-03-31T06:45:53.387Z,61.39
2023-03-31T06:48:54.116Z,60.64
2023-03-31T06:51:56.162Z,59.93
2023-03-31T06:54:56.099Z,59.75
2023-03-31T06:57:56.178Z,59.61
2023-03-31T07:00:56.221Z,58.90
2023-03-31T07:04:05.270Z,58.39
2023-03-31T07:07:05.194Z,58.37
2023-03-31T07:10:05.158Z,58.20
2023-03-31T07:13:06.242Z,57.70
2023-03-31T07:16:06.389Z,57.37
2023-03-31T07:19:10.218Z,56.97
2023-03-31T07:22:10.223Z,56.78
2023-03-31T07:25:10.351Z,56.35
2023-03-31T07:28:10.250Z,55.92
2023-03-31T07:31:10.214Z,55.20
2023-03-31T07:34:10.341Z,54.78
2023-03-31T07:37:10.216Z,54.38
2023-03-31T07:40:11.280Z,54.21
2023-03-31T07:43:11.290Z,53.65
2023-03-31T07:46:13.274Z,52.75
2023-03-31T07:49:14.176Z,52.74
2023-03-31T07:52:17.223Z,52.75
2023-03-31T07:55:17.254Z,52.54
2023-03-31T07:58:18.384Z,51.87
2023-03-31T08:01:23.354Z,50.94
2023-03-31T08:04:25.729Z,50.55
2023-03-31T08:07:27.353Z,50.53
2023-03-31T08:10:33.294Z,50.48
2023-03-31T08:13:35.274Z,49.96
2023-03-31T08:16:35.330Z,49.08
2023-03-31T08:19:36.263Z,48.77
2023-03-31T08:22:36.344Z,47.09
2023-03-31T08:25:36.312Z,47.02
2023-03-31T08:28:36.583Z,47.75
2023-03-31T08:31:37.321Z,48.33
2023-03-31T08:34:38.315Z,48.76
2023-03-31T08:37:38.312Z,48.03
2023-03-31T08:40:39.324Z,48.15
2023-03-31T08:43:41.328Z,48.34
2023-03-31T08:46:41.478Z,47.90
2023-03-31T08:49:41.429Z,47.85
2023-03-31T08:52:49.363Z,47.47
2023-03-31T08:55:53.431Z,47.43
2023-03-31T08:58:53.322Z,47.66
2023-03-31T09:02:01.414Z,48.07
2023-03-31T09:05:19.415Z,47.56
2023-03-31T09:08:39.368Z,47.38
2023-03-31T09:11:48.386Z,47.21
2023-03-31T09:15:21.729Z,47.67
2023-03-31T09:18:27.448Z,47.51
2023-03-31T09:21:33.403Z,46.86
2023-03-31T09:24:36.480Z,46.66
2023-03-31T09:27:37.462Z,45.84
2023-03-31T09:30:41.403Z,45.71
2023-03-31T09:33:43.422Z,45.84
2023-03-31T09:36:43.407Z,46.06
2023-03-31T09:39:46.426Z,46.02
2023-03-31T09:42:47.594Z,45.96
2023-03-31T09:46:01.376Z,45.82
2023-03-31T09:49:14.441Z,45.73
2023-03-31T09:52:18.511Z,45.88
2023-03-31T09:55:32.174Z,45.86
2023-03-31T09:58:39.450Z,45.50
2023-03-31T10:01:39.508Z,45.09
2023-03-31T10:04:40.509Z,44.97
2023-03-31T10:07:40.544Z,45.28
2023-03-31T10:10:41.554Z,45.07
2023-03-31T10:14:05.591Z,44.92
2023-03-31T10:17:09.473Z,44.99
2023-03-31T10:20:14.534Z,44.92
2023-03-31T10:23:15.496Z,44.85
2023-03-31T10:26:16.559Z,44.72
2023-03-31T10:29:16.515Z,44.77
2023-03-31T10:32:36.549Z,44.67
2023-03-31T10:35:37.616Z,45.04
2023-03-31T10:38:39.523Z,44.66
2023-03-31T10:41:41.523Z,44.78
2023-03-31T10:44:44.539Z,44.81
2023-03-31T10:47:45.575Z,45.07
2023-03-31T10:50:45.550Z,45.05
2023-03-31T10:53:52.645Z,45.20
2023-03-31T10:56:54.583Z,45.24
2023-03-31T10:59:58.619Z,45.52
2023-03-31T11:02:59.617Z,45.56
2023-03-31T11:06:03.568Z,45.88
2023-03-31T11:09:05.566Z,46.14
2023-03-31T11:12:21.612Z,46.12
2023-03-31T11:15:39.614Z,46.12
2023-03-31T11:18:48.619Z,46.13
2023-03-31T11:22:04.594Z,46.55
2023-03-31T11:25:05.654Z,46.37
2023-03-31T11:28:26.619Z,45.99
2023-03-31T11:31:34.805Z,45.92
2023-03-31T11:34:36.683Z,45.57
2023-03-31T11:37:43.683Z,45.29
2023-03-31T11:40:56.653Z,45.05
2023-03-31T11:43:57.695Z,45.05
2023-03-31T11:47:07.642Z,44.77
2023-03-31T11:50:07.642Z,44.14
2023-03-31T11:53:13.652Z,43.52
2023-03-31T11:56:13.630Z,43.10
2023-03-31T11:59:13.772Z,42.61
2023-03-31T12:02:23.707Z,43.01
2023-03-31T12:05:23.636Z,42.43
2023-03-31T12:08:36.706Z,41.48
2023-03-31T12:12:15.674Z,41.31
2023-03-31T12:15:28.657Z,41.67
2023-03-31T12:18:31.708Z,41.28
2023-03-31T12:21:34.685Z,41.16
2023-03-31T12:24:35.754Z,40.96
2023-03-31T12:27:57.675Z,41.41
2023-03-31T12:30:58.749Z,40.99
2023-03-31T12:33:59.695Z,41.20
2023-03-31T12:37:09.777Z,41.33
2023-03-31T12:40:13.987Z,41.07
2023-03-31T12:43:33.799Z,41.36
2023-03-31T12:46:37.885Z,41.30
2023-03-31T12:49:37.810Z,41.35
2023-03-31T12:52:40.758Z,41.77
2023-03-31T12:55:40.760Z,42.16
2023-03-31T12:58:41.820Z,42.26
2023-03-31T13:01:42.809Z,42.23
2023-03-31T13:04:42.834Z,42.44
2023-03-31T13:07:52.756Z,42.51
2023-03-31T13:11:08.118Z,42.75
2023-03-31T13:14:14.787Z,42.87
2023-03-31T13:17:36.875Z,42.59
2023-03-31T13:20:42.842Z,42.28
2023-03-31T13:23:52.877Z,42.62
2023-03-31T13:26:54.104Z,42.91
2023-03-31T13:29:55.832Z,43.18
2023-03-31T13:33:22.805Z,43.41
2023-03-31T13:36:33.905Z,43.79
2023-03-31T13:39:43.842Z,44.15
2023-03-31T13:42:44.048Z,44.50
2023-03-31T13:45:56.119Z,44.75
2023-03-31T13:49:00.983Z,45.55
2023-03-31T13:52:09.957Z,46.04
2023-03-31T13:55:28.872Z,46.86
2023-03-31T13:58:40.835Z,47.53
2023-03-31T14:01:53.975Z,48.17
2023-03-31T14:05:00.998Z,48.98
2023-03-31T14:08:01.906Z,49.42
2023-03-31T14:11:05.954Z,50.71
2023-03-31T14:14:13.880Z,52.69
2023-03-31T14:17:15.898Z,53.80
2023-03-31T14:20:27.904Z,54.13
2023-03-31T14:23:43.890Z,54.91
2023-03-31T14:26:44.051Z,56.41
2023-03-31T14:29:45.904Z,57.70
2023-03-31T14:33:04.991Z,58.50
2023-03-31T14:36:13.954Z,59.96
2023-03-31T14:39:18.921Z,60.62
2023-03-31T14:42:20.032Z,61.77
2023-03-31T14:45:20.892Z,62.53
2023-03-31T14:48:24.961Z,63.24
2023-03-31T14:51:27.957Z,64.58
2023-03-31T14:54:28.987Z,65.20
2023-03-31T14:57:29.920Z,65.57
2023-03-31T15:00:32.990Z,67.12
2023-03-31T15:03:43.981Z,68.26
2023-03-31T15:06:45.989Z,69.40
2023-03-31T15:09:47.012Z,70.52
2023-03-31T15:12:52.031Z,72.43
2023-03-31T15:15:53.026Z,73.09
2023-03-31T15:18:53.030Z,74.00
2023-03-31T15:21:54.034Z,75.02
2023-03-31T15:24:56.361Z,76.45
2023-03-31T15:27:57.045Z,78.40
2023-03-31T15:31:09.562Z,79.58
2023-03-31T15:34:29.144Z,81.15
2023-03-31T15:37:29.031Z,82.73
2023-03-31T15:40:30.999Z,84.30
2023-03-31T15:43:31.092Z,85.36
2023-03-31T15:46:49.008Z,87.55
2023-03-31T15:49:50.069Z,89.97
2023-03-31T15:52:51.076Z,91.85
2023-03-31T15:55:54.211Z,93.64
2023-03-31T15:59:01.041Z,95.06
2023-03-31T16:02:02.240Z,96.75
2023-03-31T16:05:03.046Z,98.08
2023-03-31T16:08:05.066Z,99.64
2023-03-31T16:11:09.103Z,100.00
2023-03-31T16:14:10.133Z,100.00
2023-03-31T16:17:13.131Z,100.00
2023-03-31T16:20:17.112Z,100.00
2023-03-31T16:23:24.081Z,100.00
2023-03-31T16:26:24.129Z,100.00
2023-03-31T16:29:24.157Z,100.00
2023-03-31T16:32:26.152Z,100.00
2023-03-31T16:35:27.135Z,100.00
2023-03-31T16:38:27.133Z,100.00
2023-03-31T16:41:28.160Z,100.00
2023-03-31T16:44:28.411Z,100.00
2023-03-31T16:47:35.741Z,100.00
2023-03-31T16:50:36.209Z,100.00
2023-03-31T16:53:36.373Z,100.00
2023-03-31T16:56:36.160Z,100.00
2023-03-31T16:59:36.184Z,100.00
2023-03-31T17:02:38.222Z,100.00
2023-03-31T17:05:40.221Z,100.00
2023-03-31T17:08:41.205Z,100.00
2023-03-31T17:11:42.198Z,100.00
2023-03-31T17:14:43.235Z,100.00
2023-03-31T17:17:48.322Z,100.00
2023-03-31T17:20:48.237Z,100.00
2023-03-31T17:23:48.418Z,100.00
2023-03-31T17:26:49.205Z,100.00
2023-03-31T17:29:54.270Z,100.00
2023-03-31T17:32:55.232Z,100.00
2023-03-31T17:35:55.263Z,100.00
2023-03-31T17:38:56.316Z,100.00
2023-03-31T17:41:56.286Z,100.00
2023-03-31T17:44:58.260Z,100.00
2023-03-31T17:47:58.306Z,100.00
2023-03-31T17:50:59.330Z,100.00
2023-03-31T17:54:00.280Z,100.00
2023-03-31T17:57:00.376Z,100.00
2023-03-31T18:00:01.315Z,100.00
2023-03-31T18:03:04.343Z,100.00
2023-03-31T18:06:07.297Z,100.00
2023-03-31T18:09:09.396Z,100.00
2023-03-31T18:12:09.256Z,100.00
2023-03-31T18:15:13.359Z,100.00
2023-03-31T18:18:14.301Z,100.00
2023-03-31T18:21:19.299Z,100.00
2023-03-31T18:24:19.292Z,100.00
2023-03-31T18:27:25.264Z,100.00
2023-03-31T18:30:26.297Z,100.00
2023-03-31T18:33:26.525Z,100.00
2023-03-31T18:36:29.395Z,100.00
2023-03-31T18:39:30.367Z,100.00
2023-03-31T18:42:31.353Z,100.00
2023-03-31T18:45:31.372Z,100.00
2023-03-31T18:48:32.486Z,100.00
2023-03-31T18:51:32.350Z,100.00
2023-03-31T18:54:33.413Z,100.00
2023-03-31T18:57:33.513Z,100.00
2023-03-31T19:00:34.397Z,100.00
2023-03-31T19:03:36.359Z,100.00
2023-03-31T19:06:40.393Z,100.00
2023-03-31T19:09:41.424Z,100.00
2023-03-31T19:12:46.416Z,100.00
2023-03-31T19:15:46.382Z,100.00
2023-03-31T19:18:46.373Z,100.00
2023-03-31T19:21:48.478Z,100.00
2023-03-31T19:24:48.371Z,100.00
2023-03-31T19:27:49.424Z,100.00
2023-03-31T19:30:49.384Z,100.00
2023-03-31T19:33:50.456Z,100.00
2023-03-31T19:36:51.487Z,100.00
2023-03-31T19:39:55.425Z,100.00
2023-03-31T19:42:55.576Z,100.00
2023-03-31T19:45:56.531Z,100.00
2023-03-31T19:48:56.490Z,100.00
2023-03-31T19:51:58.485Z,100.00
2023-03-31T19:54:59.467Z,100.00
2023-03-31T19:58:01.447Z,100.00
2023-03-31T20:01:05.616Z,100.00
2023-03-31T20:04:06.625Z,100.00
2023-03-31T20:07:06.484Z,100.00
2023-03-31T20:10:07.456Z,100.00
2023-03-31T20:13:08.524Z,100.00
2023-03-31T20:16:13.558Z,100.00
2023-03-31T20:19:14.485Z,100.00
2023-03-31T20:22:14.559Z,100.00
2023-03-31T20:25:15.516Z,100.00
2023-03-31T20:28:15.558Z,100.00
2023-03-31T20:31:19.562Z,100.00
2023-03-31T20:34:19.545Z,100.00
2023-03-31T20:37:20.504Z,100.00
2023-03-31T20:40:20.556Z,100.00
2023-03-31T20:43:20.597Z,100.00
2023-03-31T20:46:20.676Z,100.00
2023-03-31T20:49:21.529Z,100.00
2023-03-31T20:52:21.554Z,100.00
2023-03-31T20:55:24.656Z,100.00
2023-03-31T20:58:26.566Z,100.00
2023-03-31T21:01:27.779Z,100.00
2023-03-31T21:04:28.600Z,100.00
2023-03-31T21:07:31.618Z,100.00
2023-03-31T21:10:32.574Z,100.00
2023-03-31T21:13:33.601Z,100.00
2023-03-31T21:16:33.827Z,100.00
2023-03-31T21:19:34.613Z,100.00
2023-03-31T21:22:34.645Z,100.00
2023-03-31T21:25:34.640Z,100.00
2023-03-31T21:28:34.620Z,100.00
2023-03-31T21:31:36.653Z,100.00
2023-03-31T21:34:37.681Z,100.00
2023-03-31T21:37:37.651Z,100.00
2023-03-31T21:40:37.622Z,100.00
2023-03-31T21:43:38.682Z,100.00
2023-03-31T21:46:38.866Z,100.00
2023-03-31T21:49:39.663Z,100.00
2023-03-31T21:52:40.688Z,100.00
2023-03-31T21:55:40.695Z,100.00
2023-03-31T21:58:40.752Z,100.00
2023-03-31T22:01:40.749Z,100.00
2023-03-31T22:04:40.808Z,100.00
2023-03-31T22:07:40.778Z,100.00
2023-03-31T22:10:41.731Z,100.00
2023-03-31T22:13:43.681Z,100.00
2023-03-31T22:16:45.029Z,100.00
2023-03-31T22:19:45.763Z,100.00
2023-03-31T22:22:46.754Z,100.00
2023-03-31T22:25:46.704Z,100.00
2023-03-31T22:28:46.754Z,100.00
2023-03-31T22:31:39.766Z,100.00
2023-03-31T22:34:36.668Z,100.00
2023-03-31T22:37:36.773Z,100.00
2023-03-31T22:40:36.780Z,100.00
2023-03-31T22:43:36.751Z,100.00
2023-03-31T22:46:36.740Z,100.00
2023-03-31T22:49:36.748Z,100.00
2023-03-31T22:52:37.019Z,100.00
2023-03-31T22:55:36.764Z,100.00
2023-03-31T22:58:36.752Z,100.00
2023-03-31T23:01:36.748Z,100.00
2023-03-31T23:04:36.752Z,100.00
2023-03-31T23:07:38.806Z,100.00
2023-03-31T23:10:38.819Z,100.00
2023-03-31T23:13:39.765Z,100.00
2023-03-31T23:16:39.804Z,100.00
2023-03-31T23:19:39.871Z,100.00
2023-03-31T23:22:39.856Z,100.00
2023-03-31T23:25:39.748Z,100.00
2023-03-31T23:28:39.855Z,100.00
2023-03-31T23:31:40.823Z,100.00
2023-03-31T23:34:47.838Z,100.00
2023-03-31T23:37:47.892Z,100.00
2023-03-31T23:40:48.821Z,100.00
2023-03-31T23:43:48.837Z,100.00
2023-03-31T23:46:49.875Z,100.00
2023-03-31T23:49:49.832Z,100.00
2023-03-31T23:52:50.861Z,100.00
2023-03-31T23:55:50.905Z,100.00
2023-03-31T23:58:51.825Z,100.00
