createdAt,value
2023-04-12T00:05:09.443Z,20.80
2023-04-12T00:10:08.221Z,20.80
2023-04-12T00:15:08.161Z,20.80
2023-04-12T00:17:35.289Z,20.80
2023-04-12T00:20:05.494Z,20.80
2023-04-12T00:22:32.058Z,20.80
2023-04-12T00:24:58.609Z,20.80
2023-04-12T00:27:25.917Z,20.80
2023-04-12T00:29:52.499Z,20.80
2023-04-12T00:32:19.184Z,20.80
2023-04-12T00:34:46.124Z,20.80
2023-04-12T00:37:12.720Z,20.80
2023-04-12T00:42:10.911Z,20.80
2023-04-12T00:44:37.571Z,20.80
2023-04-12T00:47:05.396Z,20.70
2023-04-12T00:49:33.614Z,20.80
2023-04-12T00:52:04.448Z,20.80
2023-04-12T00:54:33.208Z,20.80
2023-04-12T01:04:37.825Z,20.80
2023-04-12T01:10:09.880Z,20.70
2023-04-12T01:12:58.185Z,20.80
2023-04-12T01:15:26.422Z,20.80
2023-04-12T01:20:49.448Z,20.80
2023-04-12T01:23:43.340Z,20.70
2023-04-12T01:26:35.062Z,20.80
2023-04-12T01:29:04.823Z,20.70
2023-04-12T01:31:32.819Z,20.70
2023-04-12T01:39:07.784Z,20.70
2023-04-12T01:46:48.214Z,20.70
2023-04-12T01:51:58.135Z,20.70
2023-04-12T02:07:21.503Z,20.70
2023-04-12T02:09:48.106Z,20.70
2023-04-12T02:12:14.714Z,20.70
2023-04-12T02:14:41.307Z,20.70
2023-04-12T02:17:08.414Z,20.70
2023-04-12T02:19:35.002Z,20.70
2023-04-12T02:22:02.074Z,20.70
2023-04-12T02:24:28.687Z,20.70
2023-04-12T02:26:55.264Z,20.70
2023-04-12T02:29:21.893Z,20.70
2023-04-12T02:31:48.512Z,20.70
2023-04-12T02:34:17.888Z,20.70
2023-04-12T02:36:48.629Z,20.70
2023-04-12T02:39:18.549Z,20.70
2023-04-12T02:41:45.889Z,20.70
2023-04-12T02:44:12.561Z,20.70
2023-04-12T02:46:39.088Z,20.70
2023-04-12T02:49:05.645Z,20.70
2023-04-12T02:51:32.190Z,20.70
2023-04-12T02:53:58.901Z,20.70
2023-04-12T02:56:25.555Z,20.70
2023-04-12T02:58:52.393Z,20.70
2023-04-12T03:01:19.546Z,20.70
2023-04-12T03:03:46.908Z,20.70
2023-04-12T03:06:13.541Z,20.70
2023-04-12T03:08:40.154Z,20.70
2023-04-12T03:11:06.910Z,20.70
2023-04-12T03:26:27.728Z,20.70
2023-04-12T03:44:10.815Z,20.60
2023-04-12T03:46:37.398Z,20.60
2023-04-12T03:49:04.013Z,20.60
2023-04-12T03:51:30.601Z,20.60
2023-04-12T03:53:57.513Z,20.60
2023-04-12T03:56:24.184Z,20.60
2023-04-12T03:58:50.753Z,20.60
2023-04-12T04:01:17.876Z,20.60
2023-04-12T04:03:46.464Z,20.60
2023-04-12T04:06:13.450Z,20.60
2023-04-12T04:08:42.424Z,20.60
2023-04-12T04:11:09.130Z,20.60
2023-04-12T04:13:35.775Z,20.60
2023-04-12T04:16:06.369Z,20.60
2023-04-12T04:18:33.027Z,20.60
2023-04-12T04:23:38.454Z,20.60
2023-04-12T04:26:11.584Z,20.60
2023-04-12T04:31:12.091Z,20.60
2023-04-12T04:33:39.972Z,20.60
2023-04-12T04:36:09.860Z,20.60
2023-04-12T04:38:36.613Z,20.60
2023-04-12T04:43:35.642Z,20.60
2023-04-12T04:53:32.152Z,20.50
2023-04-12T04:55:59.482Z,20.60
2023-04-12T04:58:26.462Z,20.60
2023-04-12T05:00:57.303Z,20.60
2023-04-12T05:03:30.317Z,20.60
2023-04-12T05:05:57.405Z,20.60
2023-04-12T05:08:24.930Z,20.60
2023-04-12T05:21:03.606Z,20.50
2023-04-12T05:46:18.214Z,20.60
2023-04-12T05:58:51.264Z,20.50
2023-04-12T06:01:19.656Z,20.60
2023-04-12T06:03:48.522Z,20.50
2023-04-12T06:06:15.416Z,20.50
2023-04-12T06:08:42.243Z,20.50
2023-04-12T06:11:11.341Z,20.60
2023-04-12T06:13:38.281Z,20.50
2023-04-12T06:16:06.023Z,20.50
2023-04-12T06:21:05.344Z,20.50
2023-04-12T06:23:31.903Z,20.50
2023-04-12T06:25:58.509Z,20.50
2023-04-12T06:28:25.165Z,20.50
2023-04-12T06:30:51.718Z,20.60
2023-04-12T06:35:50.503Z,20.50
2023-04-12T06:43:22.728Z,20.50
2023-04-12T06:45:52.138Z,20.50
2023-04-12T06:48:19.109Z,20.50
2023-04-12T06:50:45.833Z,20.50
2023-04-12T06:53:15.610Z,20.60
2023-04-12T06:55:42.356Z,20.50
2023-04-12T07:05:44.951Z,20.60
2023-04-12T07:08:11.524Z,20.60
2023-04-12T07:13:09.562Z,20.60
2023-04-12T07:15:36.380Z,20.60
2023-04-12T07:18:02.949Z,20.50
2023-04-12T07:20:29.647Z,20.60
2023-04-12T07:22:56.248Z,20.60
2023-04-12T07:27:54.265Z,20.50
2023-04-12T07:30:21.164Z,20.60
2023-04-12T07:40:24.805Z,20.60
2023-04-12T07:42:51.363Z,20.60
2023-04-12T07:45:18.921Z,20.60
2023-04-12T07:52:48.894Z,20.60
2023-04-12T07:55:15.434Z,20.60
2023-04-12T08:00:13.949Z,20.50
2023-04-12T08:02:40.829Z,20.60
2023-04-12T08:05:08.132Z,20.60
2023-04-12T08:07:34.757Z,20.60
2023-04-12T08:10:01.520Z,20.50
2023-04-12T08:12:28.118Z,20.60
2023-04-12T08:14:54.740Z,20.60
2023-04-12T08:24:56.105Z,20.60
2023-04-12T08:27:22.783Z,20.60
2023-04-12T08:29:49.497Z,20.60
2023-04-12T08:32:16.546Z,20.60
2023-04-12T08:34:44.844Z,20.60
2023-04-12T08:37:12.639Z,20.60
2023-04-12T08:44:39.356Z,20.60
2023-04-12T08:47:07.432Z,20.60
2023-04-12T08:49:34.808Z,20.60
2023-04-12T08:52:07.637Z,20.60
2023-04-12T08:54:35.095Z,20.60
2023-04-12T08:57:06.809Z,20.60
2023-04-12T08:59:37.716Z,20.60
2023-04-12T09:02:04.536Z,20.60
2023-04-12T09:04:31.363Z,20.60
2023-04-12T09:06:58.020Z,20.60
2023-04-12T09:09:47.395Z,20.60
2023-04-12T09:12:15.169Z,20.60
2023-04-12T09:14:45.760Z,20.60
2023-04-12T09:22:38.740Z,20.60
2023-04-12T09:27:51.581Z,20.60
2023-04-12T09:30:19.630Z,20.60
2023-04-12T09:32:49.180Z,20.60
2023-04-12T09:35:15.991Z,20.60
2023-04-12T09:42:53.900Z,20.60
2023-04-12T09:45:25.656Z,20.60
2023-04-12T09:47:54.172Z,20.60
2023-04-12T09:50:23.252Z,20.60
2023-04-12T09:52:50.686Z,20.60
2023-04-12T09:55:18.068Z,20.60
2023-04-12T09:57:45.546Z,20.60
2023-04-12T10:00:20.071Z,20.60
2023-04-12T10:02:51.210Z,20.60
2023-04-12T10:05:21.625Z,20.60
2023-04-12T10:07:48.847Z,20.60
2023-04-12T10:10:17.468Z,20.60
2023-04-12T10:12:46.592Z,20.60
2023-04-12T10:15:17.227Z,20.60
2023-04-12T10:17:46.911Z,20.60
2023-04-12T10:20:15.401Z,20.60
2023-04-12T10:22:43.910Z,20.60
2023-04-12T10:27:46.083Z,20.60
2023-04-12T10:30:28.781Z,20.60
2023-04-12T10:35:57.432Z,20.60
2023-04-12T10:38:26.855Z,20.60
2023-04-12T10:43:49.895Z,20.60
2023-04-12T10:46:45.661Z,20.60
2023-04-12T10:52:03.658Z,20.60
2023-04-12T10:57:42.269Z,20.60
2023-04-12T11:00:09.274Z,20.60
2023-04-12T11:02:56.221Z,20.50
2023-04-12T11:05:23.148Z,20.50
2023-04-12T11:07:53.529Z,20.60
2023-04-12T11:10:21.668Z,20.60
2023-04-12T11:12:50.362Z,20.50
2023-04-12T11:15:17.056Z,20.60
2023-04-12T11:17:54.275Z,20.50
2023-04-12T11:20:21.206Z,20.50
2023-04-12T11:22:49.893Z,20.50
2023-04-12T11:30:23.668Z,20.50
2023-04-12T11:32:50.553Z,20.50
2023-04-12T11:35:19.489Z,20.50
2023-04-12T11:40:17.862Z,20.50
2023-04-12T11:42:44.412Z,20.50
2023-04-12T11:45:17.606Z,20.50
2023-04-12T11:47:46.234Z,20.50
2023-04-12T11:50:13.515Z,20.50
2023-04-12T11:52:41.099Z,20.50
2023-04-12T11:55:10.808Z,20.50
2023-04-12T11:57:38.981Z,20.50
2023-04-12T12:00:06.786Z,20.50
2023-04-12T12:02:46.081Z,20.50
2023-04-12T12:05:20.481Z,20.50
2023-04-12T12:07:47.483Z,20.50
2023-04-12T12:10:23.855Z,20.50
2023-04-12T12:12:57.971Z,20.50
2023-04-12T12:15:28.892Z,20.50
2023-04-12T12:17:55.956Z,20.50
2023-04-12T12:20:24.243Z,20.50
2023-04-12T12:22:51.066Z,20.50
2023-04-12T12:25:18.993Z,20.50
2023-04-12T12:27:48.590Z,20.50
2023-04-12T12:30:20.209Z,20.50
2023-04-12T12:32:49.672Z,20.50
2023-04-12T12:35:16.498Z,20.50
2023-04-12T12:37:55.840Z,20.50
2023-04-12T12:40:32.654Z,20.50
2023-04-12T12:42:59.877Z,20.50
2023-04-12T12:45:29.344Z,20.50
2023-04-12T12:48:03.173Z,20.50
2023-04-12T12:50:32.335Z,20.50
2023-04-12T12:58:08.067Z,20.50
2023-04-12T13:03:08.030Z,20.50
2023-04-12T13:05:34.832Z,20.50
2023-04-12T13:08:01.533Z,20.50
2023-04-12T13:10:28.097Z,20.50
2023-04-12T13:12:54.610Z,20.50
2023-04-12T13:15:23.745Z,20.50
2023-04-12T13:17:54.999Z,20.50
2023-04-12T13:20:22.989Z,20.50
2023-04-12T13:22:54.068Z,20.50
2023-04-12T13:25:21.478Z,20.50
2023-04-12T13:27:49.081Z,20.50
2023-04-12T13:30:15.817Z,20.50
2023-04-12T13:32:42.391Z,20.50
2023-04-12T13:35:09.168Z,20.50
2023-04-12T13:37:35.772Z,20.50
2023-04-12T13:42:34.661Z,20.50
2023-04-12T13:45:01.396Z,20.50
2023-04-12T13:47:28.287Z,20.50
2023-04-12T13:49:54.909Z,20.50
2023-04-12T13:52:21.453Z,20.50
2023-04-12T13:54:48.626Z,20.50
2023-04-12T13:57:15.257Z,20.50
2023-04-12T13:59:41.876Z,20.50
2023-04-12T14:02:08.454Z,20.50
2023-04-12T14:04:35.292Z,20.50
2023-04-12T14:07:01.946Z,20.50
2023-04-12T14:09:30.615Z,20.50
2023-04-12T14:11:58.628Z,20.50
2023-04-12T14:14:26.195Z,20.40
2023-04-12T14:16:55.720Z,20.50
2023-04-12T14:19:23.074Z,20.50
2023-04-12T14:24:22.757Z,20.50
2023-04-12T14:26:53.264Z,20.50
2023-04-12T14:29:19.855Z,20.50
2023-04-12T14:31:46.436Z,20.50
2023-04-12T14:34:13.484Z,20.50
2023-04-12T14:36:40.321Z,20.50
2023-04-12T14:39:10.113Z,20.50
2023-04-12T14:41:37.850Z,20.50
2023-04-12T14:44:06.092Z,20.50
2023-04-12T14:46:32.851Z,20.50
2023-04-12T14:49:01.030Z,20.50
2023-04-12T14:51:28.481Z,20.50
2023-04-12T14:53:55.190Z,20.50
2023-04-12T14:56:28.600Z,20.50
2023-04-12T15:06:35.066Z,20.60
2023-04-12T15:09:06.304Z,20.60
2023-04-12T15:11:35.773Z,20.60
2023-04-12T15:21:40.913Z,20.60
2023-04-12T15:26:39.100Z,20.60
2023-04-12T15:29:05.692Z,20.50
2023-04-12T15:31:32.742Z,20.50
2023-04-12T15:34:00.306Z,20.50
2023-04-12T15:36:33.883Z,20.50
2023-04-12T15:39:00.920Z,20.50
2023-04-12T15:41:32.637Z,20.50
2023-04-12T15:43:59.400Z,20.50
2023-04-12T15:46:26.389Z,20.50
2023-04-12T15:48:52.932Z,20.50
2023-04-12T15:51:19.676Z,20.50
2023-04-12T15:53:46.203Z,20.60
2023-04-12T15:56:15.327Z,20.60
2023-04-12T15:58:43.108Z,20.60
2023-04-12T16:01:09.803Z,20.60
2023-04-12T16:03:37.062Z,20.70
2023-04-12T16:06:04.992Z,20.60
2023-04-12T16:08:31.746Z,20.60
2023-04-12T16:10:58.748Z,20.70
2023-04-12T16:13:25.337Z,20.70
2023-04-12T16:15:52.305Z,20.70
2023-04-12T16:18:18.910Z,20.60
2023-04-12T16:20:45.545Z,20.50
2023-04-12T16:23:12.794Z,20.50
2023-04-12T16:25:40.200Z,20.40
2023-04-12T16:28:07.682Z,20.30
2023-04-12T16:30:35.050Z,20.40
2023-04-12T16:33:01.940Z,20.30
2023-04-12T16:35:28.578Z,20.30
2023-04-12T16:37:55.532Z,20.30
2023-04-12T16:40:22.118Z,20.30
2023-04-12T16:42:48.945Z,20.20
2023-04-12T16:47:47.428Z,20.10
2023-04-12T16:50:15.248Z,20.10
2023-04-12T16:55:14.019Z,20.10
2023-04-12T17:00:21.356Z,20.00
2023-04-12T17:07:57.346Z,20.10
2023-04-12T17:10:24.862Z,20.10
2023-04-12T17:12:56.514Z,20.20
2023-04-12T17:18:05.092Z,20.30
2023-04-12T17:20:32.355Z,20.30
2023-04-12T17:22:59.403Z,20.30
2023-04-12T17:25:29.122Z,20.40
2023-04-12T17:27:56.079Z,20.40
2023-04-12T17:30:23.845Z,20.40
2023-04-12T17:35:23.187Z,20.50
2023-04-12T17:37:49.766Z,20.40
2023-04-12T17:40:16.797Z,20.40
2023-04-12T17:42:44.048Z,20.40
2023-04-12T17:45:12.862Z,20.40
2023-04-12T17:47:41.211Z,20.40
2023-04-12T17:50:11.925Z,20.40
2023-04-12T17:52:38.878Z,20.50
2023-04-12T17:55:07.324Z,20.50
2023-04-12T18:12:52.327Z,20.50
2023-04-12T18:15:19.112Z,20.50
2023-04-12T18:17:45.853Z,20.50
2023-04-12T18:20:12.514Z,20.50
2023-04-12T18:22:39.269Z,20.50
2023-04-12T18:25:07.799Z,20.50
2023-04-12T18:27:34.960Z,20.50
2023-04-12T18:30:03.197Z,20.50
2023-04-12T18:32:29.953Z,20.50
2023-04-12T18:34:56.783Z,20.50
2023-04-12T18:37:23.757Z,20.50
2023-04-12T18:39:53.092Z,20.50
2023-04-12T18:42:19.997Z,20.50
2023-04-12T18:44:46.672Z,20.50
2023-04-12T18:47:13.282Z,20.50
2023-04-12T18:49:39.964Z,20.50
2023-04-12T18:52:07.007Z,20.50
2023-04-12T18:54:33.789Z,20.50
2023-04-12T18:57:03.427Z,20.50
2023-04-12T18:59:30.622Z,20.50
2023-04-12T19:01:57.400Z,20.50
2023-04-12T19:04:24.182Z,20.50
2023-04-12T19:06:50.838Z,20.40
2023-04-12T19:09:18.147Z,20.50
2023-04-12T19:11:45.359Z,20.50
2023-04-12T19:14:12.195Z,20.50
2023-04-12T19:16:39.028Z,20.50
2023-04-12T19:19:05.745Z,20.50
2023-04-12T19:26:39.810Z,20.50
2023-04-12T19:29:06.548Z,20.40
2023-04-12T19:31:35.006Z,20.50
2023-04-12T19:34:01.645Z,20.50
2023-04-12T19:36:29.597Z,20.50
2023-04-12T19:38:56.265Z,20.50
2023-04-12T19:41:23.656Z,20.40
2023-04-12T19:43:50.431Z,20.50
2023-04-12T19:48:45.276Z,20.50
2023-04-12T19:53:46.142Z,20.50
2023-04-12T19:56:13.000Z,20.40
2023-04-12T19:58:40.762Z,20.40
2023-04-12T20:01:07.600Z,20.50
2023-04-12T20:03:34.356Z,20.50
2023-04-12T20:06:04.329Z,20.50
2023-04-12T20:08:31.722Z,20.50
2023-04-12T20:10:58.322Z,20.50
2023-04-12T20:13:24.911Z,20.40
2023-04-12T20:15:51.484Z,20.40
2023-04-12T20:20:49.662Z,20.40
2023-04-12T20:23:16.988Z,20.50
2023-04-12T20:25:45.432Z,20.40
2023-04-12T20:28:11.999Z,20.40
2023-04-12T20:30:38.610Z,20.40
2023-04-12T20:33:05.375Z,20.40
2023-04-12T20:35:32.083Z,20.50
2023-04-12T20:37:59.414Z,20.40
2023-04-12T20:40:29.604Z,20.40
2023-04-12T20:42:56.761Z,20.40
2023-04-12T20:45:23.503Z,20.40
2023-04-12T20:47:50.917Z,20.40
2023-04-12T20:50:17.861Z,20.40
2023-04-12T20:52:45.347Z,20.40
2023-04-12T20:55:13.979Z,20.40
2023-04-12T20:57:40.785Z,20.40
2023-04-12T21:00:20.250Z,20.40
2023-04-12T21:02:47.005Z,20.40
2023-04-12T21:15:24.281Z,20.50
2023-04-12T21:20:24.542Z,20.40
2023-04-12T21:33:02.113Z,20.40
2023-04-12T21:35:30.182Z,20.40
2023-04-12T21:50:30.337Z,20.40
2023-04-12T21:52:56.919Z,20.40
2023-04-12T21:55:23.693Z,20.40
2023-04-12T21:57:50.528Z,20.40
2023-04-12T22:00:18.202Z,20.40
2023-04-12T22:02:44.950Z,20.40
2023-04-12T22:05:11.772Z,20.40
2023-04-12T22:07:41.611Z,20.40
2023-04-12T22:10:09.343Z,20.40
2023-04-12T22:12:39.299Z,20.40
2023-04-12T22:15:07.144Z,20.30
2023-04-12T22:17:34.252Z,20.40
2023-04-12T22:20:00.936Z,20.40
2023-04-12T22:22:29.173Z,20.40
2023-04-12T22:24:56.346Z,20.40
2023-04-12T22:27:26.707Z,20.40
2023-04-12T22:29:53.635Z,20.40
2023-04-12T22:32:20.582Z,20.40
2023-04-12T22:34:54.812Z,20.40
2023-04-12T22:37:28.273Z,20.40
2023-04-12T22:39:54.973Z,20.40
2023-04-12T22:42:26.399Z,20.30
2023-04-12T22:44:54.157Z,20.40
2023-04-12T22:47:20.879Z,20.30
2023-04-12T22:49:50.297Z,20.30
2023-04-12T22:52:17.746Z,20.30
2023-04-12T22:54:44.889Z,20.40
2023-04-12T22:57:12.601Z,20.30
2023-04-12T22:59:39.392Z,20.30
2023-04-12T23:02:06.309Z,20.40
2023-04-12T23:04:33.350Z,20.30
2023-04-12T23:07:01.902Z,20.30
2023-04-12T23:19:35.371Z,20.30
2023-04-12T23:22:03.210Z,20.30
2023-04-12T23:24:30.846Z,20.30
2023-04-12T23:26:58.404Z,20.30
2023-04-12T23:29:25.732Z,20.30
2023-04-12T23:31:52.797Z,20.30
2023-04-12T23:34:20.609Z,20.30
2023-04-12T23:44:27.489Z,20.30
2023-04-12T23:46:54.028Z,20.30
2023-04-12T23:49:20.660Z,20.30
2023-04-12T23:51:47.408Z,20.30
2023-04-12T23:54:13.940Z,20.30
2023-04-12T23:59:12.204Z,20.30
