createdAt,value
2017-07-03T00:00:23.486Z,1018.5
2017-07-03T00:01:33.845Z,1018.48
2017-07-03T00:02:44.058Z,1018.47
2017-07-03T00:03:54.258Z,1018.48
2017-07-03T00:05:04.485Z,1018.48
2017-07-03T00:06:14.706Z,1018.49
2017-07-03T00:07:24.965Z,1018.49
2017-07-03T00:08:35.199Z,1018.49
2017-07-03T00:09:45.634Z,1018.49
2017-07-03T00:10:55.247Z,1018.5
2017-07-03T00:12:05.455Z,1018.49
2017-07-03T00:13:15.840Z,1018.5
2017-07-03T00:14:26.071Z,1018.48
2017-07-03T00:15:35.372Z,1018.48
2017-07-03T00:16:44.984Z,1018.49
2017-07-03T00:17:54.894Z,1018.5
2017-07-03T00:19:04.948Z,1018.5
2017-07-03T00:20:14.542Z,1018.53
2017-07-03T00:21:24.140Z,1018.53
2017-07-03T00:22:34.358Z,1018.51
2017-07-03T00:23:44.250Z,1018.47
2017-07-03T00:24:54.577Z,1018.47
2017-07-03T00:26:04.797Z,1018.46
2017-07-03T00:27:14.706Z,1018.46
2017-07-03T00:28:23.992Z,1018.42
2017-07-03T00:29:34.203Z,1018.43
2017-07-03T00:30:44.152Z,1018.39
2017-07-03T00:31:54.367Z,1018.39
2017-07-03T00:33:03.971Z,1018.37
2017-07-03T00:34:14.180Z,1018.36
2017-07-03T00:35:24.079Z,1018.38
2017-07-03T00:36:34.801Z,1018.34
2017-07-03T00:37:45.017Z,1018.32
2017-07-03T00:38:54.921Z,1018.34
2017-07-03T00:40:04.819Z,1018.31
2017-07-03T00:41:14.728Z,1018.32
2017-07-03T00:42:24.942Z,1018.34
2017-07-03T00:43:35.146Z,1018.36
2017-07-03T00:44:45.422Z,1018.35
2017-07-03T00:45:55.629Z,1018.31
2017-07-03T00:47:05.831Z,1018.35
2017-07-03T00:48:16.191Z,1018.35
2017-07-03T00:49:26.097Z,1018.35
2017-07-03T00:50:36.001Z,1018.34
2017-07-03T00:51:45.908Z,1018.37
2017-07-03T00:52:55.219Z,1018.4
2017-07-03T00:54:05.118Z,1018.4
2017-07-03T00:55:15.031Z,1018.41
2017-07-03T00:56:25.243Z,1018.37
2017-07-03T00:57:35.442Z,1018.37
2017-07-03T00:58:45.337Z,1018.37
2017-07-03T00:59:55.373Z,1018.4
2017-07-03T01:01:05.574Z,1018.36
2017-07-03T01:02:15.174Z,1018.4
2017-07-03T01:03:25.062Z,1018.44
2017-07-03T01:04:34.977Z,1018.41
2017-07-03T01:05:44.719Z,1018.42
2017-07-03T01:06:54.626Z,1018.42
2017-07-03T01:08:04.541Z,1018.43
2017-07-03T01:09:14.437Z,1018.43
2017-07-03T01:10:24.338Z,1018.41
2017-07-03T01:11:34.644Z,1018.39
2017-07-03T01:12:44.849Z,1018.41
2017-07-03T01:13:54.450Z,1018.39
2017-07-03T01:15:04.357Z,1018.4
2017-07-03T01:16:13.957Z,1018.41
2017-07-03T01:17:24.211Z,1018.42
2017-07-03T01:18:34.415Z,1018.44
2017-07-03T01:19:44.326Z,1018.42
2017-07-03T01:20:54.228Z,1018.43
2017-07-03T01:22:03.822Z,1018.41
2017-07-03T01:23:14.078Z,1018.41
2017-07-03T01:24:23.968Z,1018.4
2017-07-03T01:25:34.186Z,1018.4
2017-07-03T01:26:44.083Z,1018.41
2017-07-03T01:27:53.992Z,1018.4
2017-07-03T01:29:03.587Z,1018.4
2017-07-03T01:30:13.498Z,1018.37
2017-07-03T01:31:23.714Z,1018.37
2017-07-03T01:32:33.317Z,1018.36
2017-07-03T01:33:43.221Z,1018.35
2017-07-03T01:34:53.583Z,1018.33
2017-07-03T01:36:02.871Z,1018.34
2017-07-03T01:37:12.773Z,1018.34
2017-07-03T01:38:22.989Z,1018.34
2017-07-03T01:39:32.904Z,1018.36
2017-07-03T01:40:42.600Z,1018.35
2017-07-03T01:41:52.198Z,1018.34
2017-07-03T01:43:02.397Z,1018.34
2017-07-03T01:44:12.291Z,1018.33
2017-07-03T01:45:22.206Z,1018.29
2017-07-03T01:46:31.237Z,1018.34
2017-07-03T01:47:41.132Z,1018.32
2017-07-03T01:48:51.338Z,1018.32
2017-07-03T01:50:01.548Z,1018.29
2017-07-03T01:51:11.753Z,1018.31
2017-07-03T01:52:21.405Z,1018.33
2017-07-03T01:53:31.621Z,1018.32
2017-07-03T01:54:41.833Z,1018.31
2017-07-03T01:55:52.049Z,1018.34
2017-07-03T01:57:02.267Z,1018.36
2017-07-03T01:58:11.863Z,1018.35
2017-07-03T01:59:22.072Z,1018.36
2017-07-03T02:00:31.740Z,1018.41
2017-07-03T02:01:41.947Z,1018.39
2017-07-03T02:02:51.861Z,1018.41
2017-07-03T02:04:01.764Z,1018.37
2017-07-03T02:05:11.671Z,1018.37
2017-07-03T02:06:21.903Z,1018.36
2017-07-03T02:07:31.803Z,1018.35
2017-07-03T02:08:42.012Z,1018.32
2017-07-03T02:09:52.080Z,1018.3
2017-07-03T02:11:01.977Z,1018.33
2017-07-03T02:12:12.175Z,1018.34
2017-07-03T02:13:21.771Z,1018.33
2017-07-03T02:14:31.988Z,1018.35
2017-07-03T02:15:42.184Z,1018.38
2017-07-03T02:16:51.774Z,1018.38
2017-07-03T02:18:01.379Z,1018.37
2017-07-03T02:19:11.298Z,1018.37
2017-07-03T02:20:21.536Z,1018.35
2017-07-03T02:21:31.889Z,1018.37
2017-07-03T02:22:42.108Z,1018.37
2017-07-03T02:23:51.715Z,1018.36
2017-07-03T02:25:01.631Z,1018.37
2017-07-03T02:26:10.620Z,1018.39
2017-07-03T02:27:20.668Z,1018.38
2017-07-03T02:28:30.879Z,1018.34
2017-07-03T02:29:41.090Z,1018.32
2017-07-03T02:30:51.293Z,1018.33
2017-07-03T02:32:01.188Z,1018.35
2017-07-03T02:33:11.382Z,1018.38
2017-07-03T02:34:21.282Z,1018.38
2017-07-03T02:35:30.884Z,1018.4
2017-07-03T02:36:41.080Z,1018.39
2017-07-03T02:37:50.375Z,1018.41
2017-07-03T02:38:59.697Z,1018.41
2017-07-03T02:40:09.902Z,1018.42
2017-07-03T02:41:19.793Z,1018.47
2017-07-03T02:42:29.701Z,1018.46
2017-07-03T02:43:39.638Z,1018.45
2017-07-03T02:44:49.339Z,1018.46
2017-07-03T02:45:58.632Z,1018.49
2017-07-03T02:47:08.831Z,1018.48
2017-07-03T02:48:18.121Z,1018.46
2017-07-03T02:49:28.343Z,1018.47
2017-07-03T02:50:38.707Z,1018.48
2017-07-03T02:51:48.602Z,1018.43
2017-07-03T02:52:58.800Z,1018.43
2017-07-03T02:54:08.999Z,1018.43
2017-07-03T02:55:18.899Z,1018.45
2017-07-03T02:56:28.404Z,1018.47
2017-07-03T02:57:38.015Z,1018.45
2017-07-03T02:58:47.932Z,1018.45
2017-07-03T02:59:58.133Z,1018.42
2017-07-03T03:01:07.725Z,1018.44
2017-07-03T03:02:17.781Z,1018.45
2017-07-03T03:03:27.673Z,1018.46
2017-07-03T03:04:37.883Z,1018.44
2017-07-03T03:05:47.492Z,1018.48
2017-07-03T03:06:57.691Z,1018.46
2017-07-03T03:08:07.735Z,1018.51
2017-07-03T03:09:17.638Z,1018.51
2017-07-03T03:10:27.542Z,1018.52
2017-07-03T03:11:37.773Z,1018.56
2017-07-03T03:12:47.675Z,1018.54
2017-07-03T03:13:57.632Z,1018.59
2017-07-03T03:15:07.850Z,1018.59
2017-07-03T03:16:18.104Z,1018.61
2017-07-03T03:17:28.310Z,1018.63
2017-07-03T03:18:38.518Z,1018.61
2017-07-03T03:19:48.418Z,1018.65
2017-07-03T03:20:57.710Z,1018.68
2017-07-03T03:22:07.927Z,1018.68
2017-07-03T03:23:17.517Z,1018.7
2017-07-03T03:24:27.722Z,1018.71
2017-07-03T03:25:37.804Z,1018.68
2017-07-03T03:26:47.386Z,1018.68
2017-07-03T03:27:57.291Z,1018.68
2017-07-03T03:29:07.503Z,1018.63
2017-07-03T03:30:17.093Z,1018.67
2017-07-03T03:31:26.126Z,1018.65
2017-07-03T03:32:36.337Z,1018.61
2017-07-03T03:33:46.245Z,1018.61
2017-07-03T03:36:06.329Z,1018.63
2017-07-03T03:37:15.617Z,1018.64
2017-07-03T03:38:25.562Z,1018.63
2017-07-03T03:39:35.806Z,1018.63
2017-07-03T03:40:46.018Z,1018.61
2017-07-03T03:41:55.305Z,1018.62
2017-07-03T03:43:05.254Z,1018.56
2017-07-03T03:44:15.453Z,1018.59
2017-07-03T03:45:25.358Z,1018.58
2017-07-03T03:46:34.638Z,1018.58
2017-07-03T03:47:44.835Z,1018.6
2017-07-03T03:48:55.197Z,1018.62
2017-07-03T03:50:05.408Z,1018.61
2017-07-03T03:51:15.616Z,1018.61
2017-07-03T03:52:25.511Z,1018.57
2017-07-03T03:53:35.403Z,1018.56
2017-07-03T03:54:45.713Z,1018.58
2017-07-03T03:55:55.632Z,1018.56
2017-07-03T03:57:05.834Z,1018.59
2017-07-03T03:58:15.787Z,1018.59
2017-07-03T03:59:25.721Z,1018.55
2017-07-03T04:00:36.084Z,1018.58
2017-07-03T04:01:45.678Z,1018.56
2017-07-03T04:02:55.273Z,1018.56
2017-07-03T04:04:05.471Z,1018.59
2017-07-03T04:05:15.365Z,1018.56
2017-07-03T04:06:25.661Z,1018.57
2017-07-03T04:07:35.626Z,1018.54
2017-07-03T04:08:45.515Z,1018.55
2017-07-03T04:09:55.457Z,1018.53
2017-07-03T04:11:05.669Z,1018.53
2017-07-03T04:12:15.883Z,1018.51
2017-07-03T04:13:25.780Z,1018.53
2017-07-03T04:14:35.980Z,1018.51
2017-07-03T04:15:46.184Z,1018.53
2017-07-03T04:16:56.082Z,1018.52
2017-07-03T04:18:05.693Z,1018.5
2017-07-03T04:19:15.592Z,1018.56
2017-07-03T04:20:25.805Z,1018.54
2017-07-03T04:21:35.794Z,1018.55
2017-07-03T04:22:45.688Z,1018.58
2017-07-03T04:23:55.639Z,1018.58
2017-07-03T04:25:05.555Z,1018.6
2017-07-03T04:26:15.761Z,1018.63
2017-07-03T04:27:25.661Z,1018.67
2017-07-03T04:28:35.892Z,1018.64
2017-07-03T04:29:45.858Z,1018.6
2017-07-03T04:30:55.150Z,1018.6
2017-07-03T04:32:05.353Z,1018.59
2017-07-03T04:33:15.575Z,1018.55
2017-07-03T04:34:25.178Z,1018.58
2017-07-03T04:35:35.138Z,1018.61
2017-07-03T04:36:44.643Z,1018.63
2017-07-03T04:37:54.846Z,1018.63
2017-07-03T04:39:05.063Z,1018.64
2017-07-03T04:40:14.962Z,1018.58
2017-07-03T04:41:24.861Z,1018.6
2017-07-03T04:42:34.461Z,1018.59
2017-07-03T04:43:43.746Z,1018.63
2017-07-03T04:44:53.950Z,1018.62
2017-07-03T04:46:03.854Z,1018.63
2017-07-03T04:47:13.753Z,1018.62
2017-07-03T04:48:23.671Z,1018.6
2017-07-03T04:49:33.880Z,1018.57
2017-07-03T04:50:43.778Z,1018.59
2017-07-03T04:51:53.990Z,1018.61
2017-07-03T04:53:04.242Z,1018.56
2017-07-03T04:54:14.458Z,1018.61
2017-07-03T04:55:24.672Z,1018.6
2017-07-03T04:56:34.595Z,1018.56
2017-07-03T04:57:44.495Z,1018.58
2017-07-03T04:58:54.704Z,1018.54
2017-07-03T05:00:04.904Z,1018.55
2017-07-03T05:01:14.506Z,1018.54
2017-07-03T05:02:24.399Z,1018.58
2017-07-03T05:03:34.599Z,1018.58
2017-07-03T05:04:44.866Z,1018.52
2017-07-03T05:05:54.465Z,1018.56
2017-07-03T05:07:04.669Z,1018.56
2017-07-03T05:08:14.567Z,1018.49
2017-07-03T05:09:24.483Z,1018.54
2017-07-03T05:10:34.509Z,1018.47
2017-07-03T05:11:44.708Z,1018.46
2017-07-03T05:12:54.622Z,1018.43
2017-07-03T05:14:04.536Z,1018.41
2017-07-03T05:15:14.510Z,1018.41
2017-07-03T05:16:24.579Z,1018.42
2017-07-03T05:17:34.186Z,1018.39
2017-07-03T05:18:44.090Z,1018.4
2017-07-03T05:19:54.312Z,1018.42
2017-07-03T05:21:04.204Z,1018.43
2017-07-03T05:22:14.404Z,1018.39
2017-07-03T05:23:24.606Z,1018.4
2017-07-03T05:24:34.805Z,1018.39
2017-07-03T05:25:45.008Z,1018.41
2017-07-03T05:26:54.921Z,1018.39
2017-07-03T05:28:05.157Z,1018.35
2017-07-03T05:29:15.064Z,1018.38
2017-07-03T05:30:24.970Z,1018.39
2017-07-03T05:31:34.880Z,1018.36
2017-07-03T05:32:44.774Z,1018.36
2017-07-03T05:33:54.736Z,1018.35
2017-07-03T05:35:04.970Z,1018.33
2017-07-03T05:36:14.879Z,1018.37
2017-07-03T05:37:24.783Z,1018.38
2017-07-03T05:38:34.680Z,1018.39
2017-07-03T05:39:45.001Z,1018.4
2017-07-03T05:40:55.218Z,1018.4
2017-07-03T05:42:05.133Z,1018.4
2017-07-03T05:43:15.034Z,1018.42
2017-07-03T05:44:25.259Z,1018.45
2017-07-03T05:45:34.645Z,1018.44
2017-07-03T05:46:44.546Z,1018.42
2017-07-03T05:47:54.455Z,1018.44
2017-07-03T05:49:04.667Z,1018.38
2017-07-03T05:50:13.957Z,1018.41
2017-07-03T05:51:23.553Z,1018.43
2017-07-03T05:52:33.461Z,1018.43
2017-07-03T05:53:43.684Z,1018.42
2017-07-03T05:54:52.974Z,1018.41
2017-07-03T05:56:02.880Z,1018.42
2017-07-03T05:57:13.199Z,1018.41
2017-07-03T05:58:22.860Z,1018.44
2017-07-03T05:59:32.472Z,1018.42
2017-07-03T06:00:42.674Z,1018.49
2017-07-03T06:01:52.596Z,1018.49
2017-07-03T06:03:02.597Z,1018.51
2017-07-03T06:04:12.508Z,1018.5
2017-07-03T06:05:22.720Z,1018.49
2017-07-03T06:06:32.944Z,1018.48
2017-07-03T06:07:42.844Z,1018.51
2017-07-03T06:08:53.067Z,1018.54
2017-07-03T06:10:02.964Z,1018.49
2017-07-03T06:11:12.555Z,1018.52
2017-07-03T06:12:21.860Z,1018.51
2017-07-03T06:13:31.768Z,1018.5
2017-07-03T06:14:41.999Z,1018.48
2017-07-03T06:15:52.212Z,1018.49
2017-07-03T06:17:02.427Z,1018.47
2017-07-03T06:18:12.341Z,1018.45
2017-07-03T06:19:21.930Z,1018.43
2017-07-03T06:20:32.303Z,1018.44
2017-07-03T06:21:41.937Z,1018.43
2017-07-03T06:22:52.151Z,1018.45
2017-07-03T06:24:02.065Z,1018.46
2017-07-03T06:25:11.976Z,1018.46
2017-07-03T06:26:21.718Z,1018.47
2017-07-03T06:27:31.325Z,1018.46
2017-07-03T06:28:40.614Z,1018.47
2017-07-03T06:29:50.854Z,1018.47
2017-07-03T06:31:00.770Z,1018.47
2017-07-03T06:32:10.983Z,1018.51
2017-07-03T06:33:20.586Z,1018.51
2017-07-03T06:34:30.184Z,1018.57
2017-07-03T06:35:40.419Z,1018.56
2017-07-03T06:36:50.331Z,1018.58
2017-07-03T06:38:00.437Z,1018.57
2017-07-03T06:39:10.356Z,1018.6
2017-07-03T06:40:20.298Z,1018.55
2017-07-03T06:41:29.912Z,1018.61
2017-07-03T06:42:39.828Z,1018.57
2017-07-03T06:43:49.903Z,1018.59
2017-07-03T06:44:59.824Z,1018.57
2017-07-03T06:46:10.043Z,1018.59
2017-07-03T06:47:19.948Z,1018.53
2017-07-03T06:48:29.870Z,1018.58
2017-07-03T06:49:39.771Z,1018.55
2017-07-03T06:50:49.996Z,1018.53
2017-07-03T06:51:59.609Z,1018.56
2017-07-03T06:53:08.912Z,1018.56
2017-07-03T06:54:18.851Z,1018.55
2017-07-03T06:55:28.818Z,1018.53
2017-07-03T06:56:38.742Z,1018.52
2017-07-03T06:57:48.973Z,1018.49
2017-07-03T06:58:59.236Z,1018.53
2017-07-03T07:00:09.147Z,1018.51
2017-07-03T07:01:19.061Z,1018.55
2017-07-03T07:02:28.367Z,1018.54
2017-07-03T07:03:37.670Z,1018.55
2017-07-03T07:04:47.882Z,1018.51
2017-07-03T07:05:57.801Z,1018.51
2017-07-03T07:07:07.721Z,1018.54
2017-07-03T07:08:17.677Z,1018.52
2017-07-03T07:09:27.889Z,1018.51
2017-07-03T07:10:37.802Z,1018.48
2017-07-03T07:11:47.410Z,1018.46
2017-07-03T07:12:57.127Z,1018.47
2017-07-03T07:14:07.356Z,1018.54
2017-07-03T07:15:16.654Z,1018.54
2017-07-03T07:16:26.287Z,1018.51
2017-07-03T07:17:36.236Z,1018.52
2017-07-03T07:18:46.610Z,1018.46
2017-07-03T07:19:56.209Z,1018.48
2017-07-03T07:21:05.825Z,1018.48
2017-07-03T07:22:15.436Z,1018.47
2017-07-03T07:23:25.037Z,1018.44
2017-07-03T07:24:35.006Z,1018.45
2017-07-03T07:25:44.927Z,1018.45
2017-07-03T07:26:55.141Z,1018.4
2017-07-03T07:28:04.747Z,1018.45
2017-07-03T07:29:14.972Z,1018.48
2017-07-03T07:30:25.335Z,1018.5
2017-07-03T07:31:35.554Z,1018.45
2017-07-03T07:32:45.513Z,1018.43
2017-07-03T07:33:55.424Z,1018.41
2017-07-03T07:35:05.040Z,1018.43
2017-07-03T07:36:15.405Z,1018.41
2017-07-03T07:37:25.030Z,1018.47
2017-07-03T07:38:35.258Z,1018.43
2017-07-03T07:39:45.185Z,1018.43
2017-07-03T07:40:55.403Z,1018.43
2017-07-03T07:42:05.767Z,1018.4
2017-07-03T07:43:15.379Z,1018.41
2017-07-03T07:44:25.293Z,1018.4
2017-07-03T07:45:35.280Z,1018.36
2017-07-03T07:46:45.238Z,1018.37
2017-07-03T07:47:54.591Z,1018.38
2017-07-03T07:49:04.512Z,1018.32
2017-07-03T07:50:14.420Z,1018.35
2017-07-03T07:51:23.735Z,1018.31
2017-07-03T07:52:33.964Z,1018.3
2017-07-03T07:53:43.727Z,1018.27
2017-07-03T07:54:53.639Z,1018.25
2017-07-03T07:56:03.860Z,1018.24
2017-07-03T07:57:13.777Z,1018.3
2017-07-03T07:58:23.995Z,1018.32
2017-07-03T07:59:34.371Z,1018.26
2017-07-03T08:00:44.295Z,1018.26
2017-07-03T08:01:54.202Z,1018.26
2017-07-03T08:03:04.131Z,1018.26
2017-07-03T08:04:14.047Z,1018.23
2017-07-03T08:05:23.959Z,1018.23
2017-07-03T08:06:33.882Z,1018.19
2017-07-03T08:07:43.823Z,1018.25
2017-07-03T08:08:53.451Z,1018.2
2017-07-03T08:10:03.054Z,1018.18
2017-07-03T08:11:12.372Z,1018.15
2017-07-03T08:12:22.285Z,1018.16
2017-07-03T08:13:32.213Z,1018.14
2017-07-03T08:14:41.828Z,1018.17
2017-07-03T08:15:52.058Z,1018.17
2017-07-03T08:17:02.040Z,1018.17
2017-07-03T08:18:11.714Z,1018.11
2017-07-03T08:19:21.941Z,1018.13
2017-07-03T08:20:31.248Z,1018.18
2017-07-03T08:21:41.166Z,1018.13
2017-07-03T08:22:50.828Z,1018.13
2017-07-03T08:24:00.518Z,1018.12
2017-07-03T08:25:10.447Z,1018.1
2017-07-03T08:26:20.356Z,1018.07
2017-07-03T08:27:29.978Z,1018.05
2017-07-03T08:28:39.950Z,1018.1
2017-07-03T08:29:49.259Z,1018.08
2017-07-03T08:30:58.866Z,1018.03
2017-07-03T08:32:09.091Z,1018.07
2017-07-03T08:33:18.387Z,1018.06
2017-07-03T08:34:27.749Z,1018.07
2017-07-03T08:35:37.978Z,1018.08
2017-07-03T08:36:47.896Z,1018.1
2017-07-03T08:37:57.816Z,1018.09
2017-07-03T08:39:07.825Z,1018.07
2017-07-03T08:40:17.758Z,1018.08
2017-07-03T08:41:27.984Z,1018.08
2017-07-03T08:42:38.202Z,1018.05
2017-07-03T08:43:48.111Z,1018.02
2017-07-03T08:44:58.328Z,1018.05
2017-07-03T08:46:08.244Z,1018.06
2017-07-03T08:47:18.163Z,1018.04
2017-07-03T08:48:28.083Z,1018.01
2017-07-03T08:49:37.995Z,1017.99
2017-07-03T08:50:48.225Z,1017.98
2017-07-03T08:51:58.737Z,1018.01
2017-07-03T08:53:08.965Z,1017.97
2017-07-03T08:54:19.190Z,1017.96
2017-07-03T08:55:29.434Z,1017.93
2017-07-03T08:56:39.359Z,1017.96
2017-07-03T08:57:49.056Z,1017.94
2017-07-03T08:58:58.972Z,1017.89
2017-07-03T09:00:09.200Z,1017.88
2017-07-03T09:01:19.133Z,1017.93
2017-07-03T09:02:28.744Z,1017.95
2017-07-03T09:03:38.351Z,1017.9
2017-07-03T09:04:47.958Z,1017.9
2017-07-03T09:05:57.868Z,1017.97
2017-07-03T09:07:08.094Z,1017.93
2017-07-03T09:08:18.299Z,1017.94
2017-07-03T09:09:28.213Z,1017.95
2017-07-03T09:10:38.120Z,1017.91
2017-07-03T09:11:48.040Z,1017.91
2017-07-03T09:12:58.270Z,1017.86
2017-07-03T09:14:08.197Z,1017.89
2017-07-03T09:15:17.518Z,1017.83
2017-07-03T09:16:27.753Z,1017.83
2017-07-03T09:17:37.984Z,1017.81
2017-07-03T09:18:47.598Z,1017.8
2017-07-03T09:19:57.207Z,1017.75
2017-07-03T09:21:06.958Z,1017.78
2017-07-03T09:22:16.863Z,1017.75
2017-07-03T09:23:26.768Z,1017.78
2017-07-03T09:24:36.985Z,1017.76
2017-07-03T09:25:46.905Z,1017.76
2017-07-03T09:26:56.948Z,1017.73
2017-07-03T09:28:06.553Z,1017.72
2017-07-03T09:29:16.779Z,1017.73
2017-07-03T09:30:27.040Z,1017.74
2017-07-03T09:31:36.372Z,1017.73
2017-07-03T09:32:46.443Z,1017.69
2017-07-03T09:33:56.050Z,1017.75
2017-07-03T09:35:05.960Z,1017.71
2017-07-03T09:36:15.571Z,1017.73
2017-07-03T09:37:25.201Z,1017.66
2017-07-03T09:38:35.504Z,1017.67
2017-07-03T09:39:45.730Z,1017.61
2017-07-03T09:40:55.643Z,1017.62
2017-07-03T09:42:05.556Z,1017.64
2017-07-03T09:43:15.488Z,1017.68
2017-07-03T09:44:24.887Z,1017.62
2017-07-03T09:45:33.883Z,1017.65
2017-07-03T09:46:43.793Z,1017.59
2017-07-03T09:47:54.018Z,1017.62
2017-07-03T09:49:03.934Z,1017.6
2017-07-03T09:50:14.312Z,1017.57
2017-07-03T09:51:24.532Z,1017.52
2017-07-03T09:52:34.139Z,1017.52
2017-07-03T09:53:43.744Z,1017.52
2017-07-03T09:54:53.679Z,1017.5
2017-07-03T09:56:03.905Z,1017.56
2017-07-03T09:57:13.204Z,1017.52
2017-07-03T09:58:23.429Z,1017.47
2017-07-03T09:59:33.348Z,1017.52
2017-07-03T10:00:42.950Z,1017.52
2017-07-03T10:01:53.172Z,1017.55
2017-07-03T10:03:03.395Z,1017.53
2017-07-03T10:04:13.305Z,1017.53
2017-07-03T10:05:23.284Z,1017.58
2017-07-03T10:06:33.195Z,1017.56
2017-07-03T10:07:43.261Z,1017.53
2017-07-03T10:08:53.481Z,1017.56
2017-07-03T10:10:03.718Z,1017.54
2017-07-03T10:11:13.644Z,1017.54
2017-07-03T10:12:23.864Z,1017.51
2017-07-03T10:13:33.466Z,1017.52
2017-07-03T10:14:43.073Z,1017.5
2017-07-03T10:15:52.982Z,1017.54
2017-07-03T10:17:02.885Z,1017.5
2017-07-03T10:18:13.110Z,1017.45
2017-07-03T10:19:22.720Z,1017.45
2017-07-03T10:20:32.940Z,1017.43
2017-07-03T10:21:42.847Z,1017.47
2017-07-03T10:22:52.448Z,1017.49
2017-07-03T10:24:02.351Z,1017.43
2017-07-03T10:25:12.623Z,1017.38
2017-07-03T10:26:22.539Z,1017.4
2017-07-03T10:27:32.448Z,1017.38
2017-07-03T10:28:41.752Z,1017.35
2017-07-03T10:29:51.360Z,1017.33
2017-07-03T10:31:01.636Z,1017.3
2017-07-03T10:32:11.548Z,1017.31
2017-07-03T10:33:21.469Z,1017.25
2017-07-03T10:34:31.691Z,1017.26
2017-07-03T10:35:41.289Z,1017.27
2017-07-03T10:36:51.658Z,1017.25
2017-07-03T10:38:01.882Z,1017.25
2017-07-03T10:39:11.490Z,1017.22
2017-07-03T10:40:21.404Z,1017.2
2017-07-03T10:41:31.616Z,1017.16
2017-07-03T10:42:41.844Z,1017.18
2017-07-03T10:43:51.775Z,1017.15
2017-07-03T10:45:01.393Z,1017.15
2017-07-03T10:46:11.612Z,1017.13
2017-07-03T10:47:21.521Z,1017.14
2017-07-03T10:48:31.889Z,1017.14
2017-07-03T10:49:41.491Z,1017.11
2017-07-03T10:50:51.096Z,1017.12
2017-07-03T10:52:01.007Z,1017.13
2017-07-03T10:53:10.922Z,1017.08
2017-07-03T10:54:20.986Z,1017.14
2017-07-03T10:55:30.892Z,1017.15
2017-07-03T10:56:40.810Z,1017.1
2017-07-03T10:57:49.809Z,1017.08
2017-07-03T10:59:00.039Z,1017.14
2017-07-03T11:00:09.956Z,1017.04
2017-07-03T11:01:19.894Z,1017.08
2017-07-03T11:02:29.834Z,1017.09
2017-07-03T11:03:39.754Z,1017
2017-07-03T11:04:49.715Z,1017.01
2017-07-03T11:05:59.676Z,1017
2017-07-03T11:07:08.992Z,1016.99
2017-07-03T11:08:18.604Z,1016.99
2017-07-03T11:09:28.204Z,1017
2017-07-03T11:10:37.488Z,1017
2017-07-03T11:11:47.457Z,1016.98
2017-07-03T11:12:57.402Z,1016.96
2017-07-03T11:14:07.333Z,1016.97
2017-07-03T11:15:17.246Z,1016.91
2017-07-03T11:16:26.866Z,1016.84
2017-07-03T11:17:36.933Z,1016.91
2017-07-03T11:18:46.233Z,1016.81
2017-07-03T11:19:56.476Z,1016.88
2017-07-03T11:21:06.696Z,1016.81
2017-07-03T11:22:16.598Z,1016.8
2017-07-03T11:23:26.693Z,1016.77
2017-07-03T11:24:36.309Z,1016.69
2017-07-03T11:25:45.642Z,1016.66
2017-07-03T11:26:55.588Z,1016.65
2017-07-03T11:28:05.822Z,1016.6
2017-07-03T11:29:15.560Z,1016.68
2017-07-03T11:30:25.375Z,1016.74
2017-07-03T11:31:35.276Z,1016.7
2017-07-03T11:32:45.192Z,1016.72
2017-07-03T11:33:54.782Z,1016.69
2017-07-03T11:35:05.522Z,1016.65
2017-07-03T11:36:14.832Z,1016.58
2017-07-03T11:37:25.053Z,1016.53
2017-07-03T11:38:34.665Z,1016.56
2017-07-03T11:39:44.302Z,1016.54
2017-07-03T11:40:54.381Z,1016.56
2017-07-03T11:42:03.993Z,1016.58
2017-07-03T11:43:13.337Z,1016.57
2017-07-03T11:44:22.956Z,1016.47
2017-07-03T11:45:33.238Z,1016.48
2017-07-03T11:46:43.834Z,1016.44
2017-07-03T11:47:53.749Z,1016.46
2017-07-03T11:49:03.709Z,1016.44
2017-07-03T11:50:13.628Z,1016.45
2017-07-03T11:51:23.550Z,1016.43
2017-07-03T11:52:33.662Z,1016.45
2017-07-03T11:53:43.267Z,1016.5
2017-07-03T11:54:52.571Z,1016.47
2017-07-03T11:56:02.170Z,1016.52
2017-07-03T11:57:11.784Z,1016.52
2017-07-03T11:58:21.851Z,1016.46
2017-07-03T11:59:31.461Z,1016.45
2017-07-03T12:00:41.071Z,1016.49
2017-07-03T12:01:50.691Z,1016.45
2017-07-03T12:03:00.659Z,1016.46
2017-07-03T12:04:09.829Z,1016.48
2017-07-03T12:05:20.062Z,1016.45
2017-07-03T12:06:29.990Z,1016.46
2017-07-03T12:07:39.290Z,1016.44
2017-07-03T12:08:49.212Z,1016.45
2017-07-03T12:09:59.328Z,1016.48
2017-07-03T12:11:09.541Z,1016.44
2017-07-03T12:12:19.772Z,1016.53
2017-07-03T12:13:30.003Z,1016.47
2017-07-03T12:14:39.600Z,1016.47
2017-07-03T12:15:49.965Z,1016.41
2017-07-03T12:17:00.192Z,1016.34
2017-07-03T12:18:10.117Z,1016.4
2017-07-03T12:19:20.334Z,1016.43
2017-07-03T12:20:30.249Z,1016.41
2017-07-03T12:21:40.277Z,1016.35
2017-07-03T12:22:49.590Z,1016.37
2017-07-03T12:23:59.939Z,1016.32
2017-07-03T12:25:09.894Z,1016.38
2017-07-03T12:26:20.114Z,1016.36
2017-07-03T12:27:29.762Z,1016.32
2017-07-03T12:28:39.983Z,1016.3
2017-07-03T12:29:50.216Z,1016.34
2017-07-03T12:30:59.819Z,1016.33
2017-07-03T12:32:09.723Z,1016.25
2017-07-03T12:33:19.425Z,1016.27
2017-07-03T12:34:29.028Z,1016.25
2017-07-03T12:35:38.951Z,1016.21
2017-07-03T12:36:49.164Z,1016.15
2017-07-03T12:37:58.482Z,1016.23
2017-07-03T12:39:08.556Z,1016.21
2017-07-03T12:40:18.465Z,1016.2
2017-07-03T12:41:28.700Z,1016.19
2017-07-03T12:42:38.017Z,1016.26
2017-07-03T12:43:47.929Z,1016.27
2017-07-03T12:44:58.158Z,1016.28
2017-07-03T12:46:07.473Z,1016.3
2017-07-03T12:47:17.717Z,1016.28
2017-07-03T12:48:27.652Z,1016.25
2017-07-03T12:49:37.878Z,1016.25
2017-07-03T12:50:47.640Z,1016.2
2017-07-03T12:51:57.868Z,1016.25
2017-07-03T12:53:07.472Z,1016.22
2017-07-03T12:54:17.380Z,1016.18
2017-07-03T12:55:26.995Z,1016.19
2017-07-03T12:56:37.201Z,1016.17
2017-07-03T12:57:46.198Z,1016.16
2017-07-03T12:58:56.169Z,1016.14
2017-07-03T13:00:06.380Z,1016.14
2017-07-03T13:01:16.019Z,1016.11
2017-07-03T13:02:26.225Z,1016.11
2017-07-03T13:03:36.135Z,1016.09
2017-07-03T13:04:46.050Z,1016.11
2017-07-03T13:05:55.963Z,1016.16
2017-07-03T13:07:05.566Z,1016.08
2017-07-03T13:08:15.964Z,1016.1
2017-07-03T13:09:26.259Z,1016.13
2017-07-03T13:10:35.879Z,1016.15
2017-07-03T13:11:45.490Z,1016.13
2017-07-03T13:12:54.787Z,1016.08
2017-07-03T13:14:04.765Z,1016.12
2017-07-03T13:15:14.152Z,1016.06
2017-07-03T13:16:24.419Z,1016.06
2017-07-03T13:17:34.338Z,1016.03
2017-07-03T13:18:44.564Z,1016.04
2017-07-03T13:19:54.941Z,1016.08
2017-07-03T13:21:04.902Z,1016.04
2017-07-03T13:22:14.822Z,1015.99
2017-07-03T13:23:24.729Z,1015.97
2017-07-03T13:24:34.955Z,1015.97
2017-07-03T13:25:45.198Z,1015.99
2017-07-03T13:26:54.804Z,1015.93
2017-07-03T13:28:04.714Z,1016
2017-07-03T13:29:14.930Z,1015.97
2017-07-03T13:30:24.850Z,1015.94
2017-07-03T13:31:35.378Z,1015.96
2017-07-03T13:32:45.616Z,1015.91
2017-07-03T13:33:55.849Z,1015.92
2017-07-03T13:35:06.061Z,1015.89
2017-07-03T13:36:16.287Z,1015.9
2017-07-03T13:37:26.043Z,1015.91
2017-07-03T13:38:36.285Z,1015.89
2017-07-03T13:39:45.889Z,1015.88
2017-07-03T13:40:56.107Z,1015.85
2017-07-03T13:42:06.027Z,1015.86
2017-07-03T13:43:15.480Z,1015.82
2017-07-03T13:44:25.088Z,1015.81
2017-07-03T13:45:35.332Z,1015.88
2017-07-03T13:46:44.968Z,1015.87
2017-07-03T13:47:54.885Z,1015.84
2017-07-03T13:49:04.802Z,1015.84
2017-07-03T13:50:15.026Z,1015.83
2017-07-03T13:51:24.328Z,1015.83
2017-07-03T13:52:34.235Z,1015.77
2017-07-03T13:53:44.151Z,1015.79
2017-07-03T13:54:54.525Z,1015.74
2017-07-03T13:56:04.136Z,1015.7
2017-07-03T13:57:14.364Z,1015.76
2017-07-03T13:58:24.298Z,1015.75
2017-07-03T13:59:33.995Z,1015.75
2017-07-03T14:00:43.595Z,1015.81
2017-07-03T14:01:53.213Z,1015.79
2017-07-03T14:03:03.122Z,1015.76
2017-07-03T14:04:12.423Z,1015.77
2017-07-03T14:05:22.670Z,1015.74
2017-07-03T14:06:32.893Z,1015.73
2017-07-03T14:07:43.127Z,1015.74
2017-07-03T14:08:53.362Z,1015.69
2017-07-03T14:10:03.594Z,1015.77