createdAt,value
2023-04-15T00:02:18.490Z,2.95
2023-04-15T00:05:05.831Z,2.90
2023-04-15T00:07:50.685Z,3.00
2023-04-15T00:10:36.544Z,2.60
2023-04-15T00:13:21.554Z,1.52
2023-04-15T00:16:08.288Z,3.12
2023-04-15T00:18:53.616Z,2.77
2023-04-15T00:21:39.129Z,2.82
2023-04-15T00:24:24.857Z,2.69
2023-04-15T00:27:10.362Z,1.59
2023-04-15T00:29:56.424Z,1.79
2023-04-15T00:32:41.738Z,2.98
2023-04-15T00:35:27.283Z,2.71
2023-04-15T00:38:12.987Z,1.35
2023-04-15T00:40:59.761Z,0.69
2023-04-15T00:43:45.988Z,0.73
2023-04-15T00:46:33.271Z,1.95
2023-04-15T00:49:18.987Z,2.03
2023-04-15T00:52:04.617Z,2.26
2023-04-15T00:54:50.072Z,2.59
2023-04-15T00:57:36.021Z,2.64
2023-04-15T01:00:21.948Z,1.90
2023-04-15T01:03:08.305Z,2.54
2023-04-15T01:05:54.508Z,2.33
2023-04-15T01:08:39.817Z,2.14
2023-04-15T01:11:25.084Z,2.63
2023-04-15T01:14:11.148Z,1.02
2023-04-15T01:16:56.507Z,2.86
2023-04-15T01:19:41.885Z,2.12
2023-04-15T01:22:28.303Z,2.04
2023-04-15T01:25:18.545Z,2.85
2023-04-15T01:28:03.976Z,2.26
2023-04-15T01:30:50.769Z,1.57
2023-04-15T01:33:38.420Z,2.86
2023-04-15T01:36:24.824Z,2.91
2023-04-15T01:39:12.363Z,2.01
2023-04-15T01:41:57.580Z,2.42
2023-04-15T01:44:43.044Z,0.86
2023-04-15T01:47:30.506Z,1.59
2023-04-15T01:50:16.041Z,2.78
2023-04-15T01:53:01.015Z,2.62
2023-04-15T01:55:46.287Z,2.17
2023-04-15T01:58:33.042Z,2.70
2023-04-15T02:01:19.160Z,1.56
2023-04-15T02:04:05.049Z,1.52
2023-04-15T02:06:50.372Z,2.00
2023-04-15T02:09:35.986Z,2.12
2023-04-15T02:12:21.245Z,2.35
2023-04-15T02:15:06.894Z,2.62
2023-04-15T02:17:52.223Z,2.59
2023-04-15T02:20:37.568Z,2.76
2023-04-15T02:23:22.847Z,2.69
2023-04-15T02:26:08.445Z,1.92
2023-04-15T02:28:54.893Z,2.46
2023-04-15T02:31:40.698Z,1.89
2023-04-15T02:34:25.977Z,2.08
2023-04-15T02:37:13.229Z,1.59
2023-04-15T02:39:58.367Z,2.09
2023-04-15T02:42:43.939Z,2.77
2023-04-15T02:45:31.730Z,2.65
2023-04-15T02:48:19.702Z,2.65
2023-04-15T02:51:15.706Z,2.84
2023-04-15T02:54:00.991Z,1.05
2023-04-15T02:56:46.811Z,1.74
2023-04-15T02:59:32.310Z,1.76
2023-04-15T03:02:17.879Z,3.00
2023-04-15T03:05:03.619Z,1.40
2023-04-15T03:07:49.354Z,1.13
2023-04-15T03:10:34.768Z,2.36
2023-04-15T03:13:20.632Z,2.68
2023-04-15T03:16:06.995Z,2.49
2023-04-15T03:18:52.313Z,2.66
2023-04-15T03:21:39.207Z,2.48
2023-04-15T03:24:24.710Z,2.57
2023-04-15T03:27:10.384Z,2.62
2023-04-15T03:29:56.150Z,1.96
2023-04-15T03:32:43.202Z,0.67
2023-04-15T03:35:28.660Z,2.89
2023-04-15T03:38:14.244Z,1.89
2023-04-15T03:40:59.863Z,2.04
2023-04-15T03:43:44.800Z,0.96
2023-04-15T03:46:30.420Z,2.09
2023-04-15T03:49:15.822Z,1.08
2023-04-15T03:52:00.796Z,2.00
2023-04-15T03:54:45.957Z,1.35
2023-04-15T03:57:31.067Z,2.60
2023-04-15T04:00:16.233Z,1.98
2023-04-15T04:03:01.390Z,3.02
2023-04-15T04:05:46.952Z,1.80
2023-04-15T04:08:32.325Z,2.89
2023-04-15T04:11:17.926Z,2.72
2023-04-15T04:14:03.673Z,2.28
2023-04-15T04:16:49.259Z,1.08
2023-04-15T04:19:34.882Z,1.49
2023-04-15T04:22:24.021Z,2.61
2023-04-15T04:25:09.929Z,0.94
2023-04-15T04:27:55.164Z,2.12
2023-04-15T04:30:41.015Z,1.77
2023-04-15T04:33:26.527Z,2.73
2023-04-15T04:36:12.216Z,2.51
2023-04-15T04:38:58.370Z,2.91
2023-04-15T04:41:44.876Z,2.70
2023-04-15T04:44:29.974Z,2.53
2023-04-15T04:47:15.235Z,2.91
2023-04-15T04:50:00.864Z,3.12
2023-04-15T04:52:46.188Z,2.47
2023-04-15T04:55:31.522Z,1.45
2023-04-15T04:58:16.973Z,3.14
2023-04-15T05:01:02.248Z,2.50
2023-04-15T05:03:47.870Z,2.30
2023-04-15T05:06:33.548Z,3.21
2023-04-15T05:09:18.623Z,2.74
2023-04-15T05:12:04.887Z,3.03
2023-04-15T05:14:50.058Z,2.88
2023-04-15T05:17:35.358Z,3.25
2023-04-15T05:20:20.606Z,1.88
2023-04-15T05:23:06.185Z,3.17
2023-04-15T05:25:51.601Z,3.44
2023-04-15T05:28:37.187Z,3.20
2023-04-15T05:31:22.394Z,3.45
2023-04-15T05:34:07.700Z,2.97
2023-04-15T05:36:53.137Z,3.26
2023-04-15T05:39:38.418Z,2.26
2023-04-15T05:42:23.601Z,3.19
2023-04-15T05:45:09.284Z,2.12
2023-04-15T05:47:54.692Z,3.14
2023-04-15T05:50:43.183Z,2.13
2023-04-15T05:53:28.846Z,2.11
2023-04-15T05:56:14.218Z,3.37
2023-04-15T05:58:59.805Z,2.03
2023-04-15T06:01:45.289Z,1.98
2023-04-15T06:04:30.898Z,3.60
2023-04-15T06:07:16.255Z,2.50
2023-04-15T06:10:01.857Z,2.78
2023-04-15T06:12:47.196Z,3.18
2023-04-15T06:15:32.191Z,2.54
2023-04-15T06:18:17.523Z,3.37
2023-04-15T06:21:02.875Z,3.39
2023-04-15T06:23:48.362Z,3.56
2023-04-15T06:26:33.618Z,3.27
2023-04-15T06:29:18.969Z,3.24
2023-04-15T06:32:04.559Z,3.08
2023-04-15T06:34:50.030Z,2.99
2023-04-15T06:37:35.515Z,2.43
2023-04-15T06:40:21.474Z,2.71
2023-04-15T06:43:06.774Z,1.84
2023-04-15T06:45:52.519Z,2.26
2023-04-15T06:48:40.101Z,3.45
2023-04-15T06:51:26.670Z,3.25
2023-04-15T06:54:12.491Z,3.41
2023-04-15T06:56:58.259Z,3.34
2023-04-15T06:59:43.731Z,3.06
2023-04-15T07:02:29.458Z,1.51
2023-04-15T07:05:15.072Z,2.13
2023-04-15T07:08:00.527Z,2.17
2023-04-15T07:10:47.147Z,2.64
2023-04-15T07:13:32.785Z,3.39
2023-04-15T07:16:18.873Z,3.13
2023-04-15T07:19:04.647Z,1.03
2023-04-15T07:21:50.442Z,3.34
2023-04-15T07:24:35.536Z,2.99
2023-04-15T07:27:21.216Z,3.36
2023-04-15T07:30:07.337Z,2.15
2023-04-15T07:32:52.673Z,2.48
2023-04-15T07:35:38.225Z,2.72
2023-04-15T07:38:23.888Z,2.91
2023-04-15T07:41:09.758Z,2.81
2023-04-15T07:43:56.429Z,2.80
2023-04-15T07:46:42.202Z,2.75
2023-04-15T07:49:27.465Z,2.07
2023-04-15T07:52:13.151Z,3.51
2023-04-15T07:54:58.793Z,3.10
2023-04-15T07:57:44.668Z,1.65
2023-04-15T08:00:29.665Z,1.90
2023-04-15T08:03:15.092Z,3.52
2023-04-15T08:06:00.233Z,1.89
2023-04-15T08:08:45.720Z,3.02
2023-04-15T08:11:30.864Z,2.15
2023-04-15T08:14:16.494Z,3.06
2023-04-15T08:17:02.217Z,3.32
2023-04-15T08:19:48.665Z,2.86
2023-04-15T08:22:36.623Z,2.70
2023-04-15T08:25:21.991Z,2.55
2023-04-15T08:28:08.859Z,2.53
2023-04-15T08:30:54.337Z,3.61
2023-04-15T08:33:39.697Z,3.54
2023-04-15T08:36:25.222Z,3.26
2023-04-15T08:39:10.612Z,4.03
2023-04-15T08:42:03.830Z,1.63
2023-04-15T08:44:49.466Z,2.94
2023-04-15T08:47:37.754Z,3.34
2023-04-15T08:50:24.956Z,2.52
2023-04-15T08:53:11.284Z,2.04
2023-04-15T08:55:57.898Z,4.48
2023-04-15T08:58:46.786Z,4.42
2023-04-15T09:01:33.223Z,4.14
2023-04-15T09:04:18.872Z,4.06
2023-04-15T09:07:05.248Z,4.30
2023-04-15T09:09:50.926Z,4.74
2023-04-15T09:12:37.136Z,4.75
2023-04-15T09:15:25.545Z,2.87
2023-04-15T09:18:12.739Z,3.99
2023-04-15T09:21:09.545Z,4.62
2023-04-15T09:24:00.155Z,4.65
2023-04-15T09:26:45.678Z,3.85
2023-04-15T09:29:30.779Z,4.40
2023-04-15T09:32:16.545Z,4.40
2023-04-15T09:35:11.470Z,4.21
2023-04-15T09:38:07.699Z,4.54
2023-04-15T09:40:53.826Z,4.76
2023-04-15T09:43:40.735Z,4.25
2023-04-15T09:46:45.562Z,4.71
2023-04-15T09:49:30.960Z,4.15
2023-04-15T09:52:16.710Z,3.70
2023-04-15T09:55:02.043Z,4.90
2023-04-15T09:57:47.586Z,4.06
2023-04-15T10:00:33.677Z,4.63
2023-04-15T10:03:30.468Z,4.79
2023-04-15T10:06:16.527Z,4.93
2023-04-15T10:09:02.562Z,4.91
2023-04-15T10:11:50.366Z,5.14
2023-04-15T10:14:38.796Z,4.82
2023-04-15T10:17:31.157Z,4.20
2023-04-15T10:20:19.408Z,3.76
2023-04-15T10:23:07.473Z,3.88
2023-04-15T10:25:54.553Z,4.09
2023-04-15T10:28:39.787Z,5.09
2023-04-15T10:31:25.709Z,3.90
2023-04-15T10:34:12.416Z,3.78
2023-04-15T10:37:04.425Z,5.24
2023-04-15T10:39:49.893Z,4.41
2023-04-15T10:42:35.306Z,4.59
2023-04-15T10:45:20.652Z,4.47
2023-04-15T10:48:08.115Z,3.36
2023-04-15T10:50:57.618Z,2.86
2023-04-15T10:53:43.375Z,3.85
2023-04-15T10:56:30.080Z,4.99
2023-04-15T10:59:16.441Z,5.33
2023-04-15T11:02:07.069Z,4.86
2023-04-15T11:04:56.618Z,3.79
2023-04-15T11:07:44.994Z,4.97
2023-04-15T11:10:30.354Z,5.03
2023-04-15T11:13:18.099Z,3.73
2023-04-15T11:16:03.417Z,4.32
2023-04-15T11:18:55.902Z,5.17
2023-04-15T11:21:41.206Z,4.51
2023-04-15T11:24:26.459Z,3.87
2023-04-15T11:27:21.032Z,3.43
2023-04-15T11:30:23.804Z,4.72
2023-04-15T11:33:10.705Z,5.00
2023-04-15T11:35:56.657Z,4.51
2023-04-15T11:38:47.457Z,5.27
2023-04-15T11:41:32.936Z,4.36
2023-04-15T11:44:18.574Z,5.51
2023-04-15T11:47:22.731Z,4.30
2023-04-15T11:50:18.682Z,5.28
2023-04-15T11:53:08.296Z,4.30
2023-04-15T11:55:54.047Z,3.86
2023-04-15T11:58:39.993Z,4.36
2023-04-15T12:01:38.503Z,4.18
2023-04-15T12:04:25.473Z,3.90
2023-04-15T12:07:11.369Z,3.61
2023-04-15T12:09:57.593Z,5.49
2023-04-15T12:12:42.994Z,5.71
2023-04-15T12:15:29.425Z,4.16
2023-04-15T12:18:18.723Z,4.93
2023-04-15T12:21:11.654Z,5.52
2023-04-15T12:23:58.201Z,4.62
2023-04-15T12:26:48.352Z,5.50
2023-04-15T12:29:35.358Z,5.50
2023-04-15T12:32:20.682Z,4.94
2023-04-15T12:35:06.806Z,4.13
2023-04-15T12:37:52.516Z,4.37
2023-04-15T12:40:37.901Z,5.31
2023-04-15T12:43:23.268Z,4.71
2023-04-15T12:46:08.938Z,5.74
2023-04-15T12:48:54.341Z,4.99
2023-04-15T12:51:39.963Z,5.42
2023-04-15T12:54:26.153Z,5.87
2023-04-15T12:57:11.759Z,5.95
2023-04-15T12:59:57.488Z,5.27
2023-04-15T13:02:44.337Z,5.98
2023-04-15T13:05:30.329Z,5.25
2023-04-15T13:08:15.767Z,5.18
2023-04-15T13:11:01.561Z,5.10
2023-04-15T13:13:47.199Z,4.82
2023-04-15T13:16:33.856Z,4.75
2023-04-15T13:19:19.253Z,5.13
2023-04-15T13:22:04.718Z,6.00
2023-04-15T13:24:50.404Z,5.56
2023-04-15T13:27:35.785Z,4.65
2023-04-15T13:30:21.317Z,5.85
2023-04-15T13:33:06.840Z,5.66
2023-04-15T13:35:52.269Z,5.99
2023-04-15T13:38:37.419Z,4.47
2023-04-15T13:41:22.686Z,4.76
2023-04-15T13:44:08.044Z,5.36
2023-04-15T13:46:53.565Z,5.39
2023-04-15T13:49:39.036Z,5.13
2023-04-15T13:52:24.515Z,5.52
2023-04-15T13:55:19.188Z,5.83
2023-04-15T13:58:06.433Z,5.93
2023-04-15T14:00:51.504Z,4.44
2023-04-15T14:03:37.704Z,6.06
2023-04-15T14:06:24.811Z,5.45
2023-04-15T14:09:10.660Z,5.89
2023-04-15T14:11:56.126Z,4.95
2023-04-15T14:14:41.215Z,4.59
2023-04-15T14:17:27.129Z,5.08
2023-04-15T14:20:13.998Z,5.35
2023-04-15T14:23:00.774Z,5.25
2023-04-15T14:25:48.272Z,4.74
2023-04-15T14:28:33.806Z,5.44
2023-04-15T14:31:19.588Z,5.06
2023-04-15T14:34:05.201Z,4.33
2023-04-15T14:36:51.549Z,3.42
2023-04-15T14:39:36.927Z,5.30
2023-04-15T14:42:22.248Z,5.93
2023-04-15T14:45:08.386Z,5.24
2023-04-15T14:47:54.207Z,6.07
2023-04-15T14:50:40.601Z,4.78
2023-04-15T14:53:26.099Z,4.75
2023-04-15T14:56:11.516Z,5.90
2023-04-15T14:58:56.997Z,5.24
2023-04-15T15:01:42.489Z,4.64
2023-04-15T15:04:29.116Z,4.14
2023-04-15T15:07:14.593Z,5.37
2023-04-15T15:09:59.720Z,4.72
2023-04-15T15:12:45.177Z,5.36
2023-04-15T15:15:30.495Z,5.61
2023-04-15T15:18:17.206Z,5.00
2023-04-15T15:21:02.956Z,5.04
2023-04-15T15:23:47.846Z,5.15
2023-04-15T15:26:33.167Z,5.25
2023-04-15T15:29:18.729Z,5.34
2023-04-15T15:32:04.400Z,5.29
2023-04-15T15:34:49.462Z,5.40
2023-04-15T15:37:38.570Z,5.45
2023-04-15T15:40:23.983Z,5.48
2023-04-15T15:43:09.714Z,4.21
2023-04-15T15:45:55.400Z,3.85
2023-04-15T15:48:44.321Z,5.35
2023-04-15T15:51:30.034Z,5.61
2023-04-15T15:54:15.378Z,1.46
2023-04-15T15:57:00.916Z,4.09
2023-04-15T15:59:46.595Z,5.54
2023-04-15T16:02:59.862Z,3.76
2023-04-15T16:05:40.727Z,4.71
2023-04-15T16:08:26.170Z,3.84
2023-04-15T16:11:11.694Z,4.98
2023-04-15T16:13:56.942Z,4.94
2023-04-15T16:16:42.733Z,2.74
2023-04-15T16:19:29.124Z,-0.36
2023-04-15T16:22:15.022Z,4.41
2023-04-15T16:25:01.022Z,2.63
2023-04-15T16:27:58.974Z,4.07
2023-04-15T16:30:49.469Z,5.88
2023-04-15T16:33:34.770Z,4.46
2023-04-15T16:36:20.153Z,4.64
2023-04-15T16:39:05.802Z,5.97
2023-04-15T16:41:51.340Z,5.35
2023-04-15T16:44:36.542Z,5.95
2023-04-15T16:47:23.129Z,4.69
2023-04-15T16:50:09.409Z,6.13
2023-04-15T16:52:55.342Z,6.16
2023-04-15T16:55:40.929Z,5.47
2023-04-15T16:58:26.176Z,5.49
2023-04-15T17:01:11.552Z,5.73
2023-04-15T17:03:57.299Z,5.33
2023-04-15T17:06:44.169Z,5.79
2023-04-15T17:09:30.000Z,5.86
2023-04-15T17:12:15.508Z,3.73
2023-04-15T17:15:01.051Z,4.96
2023-04-15T17:17:46.951Z,4.35
2023-04-15T17:20:32.728Z,6.14
2023-04-15T17:23:18.166Z,4.59
2023-04-15T17:26:03.463Z,4.34
2023-04-15T17:28:49.156Z,5.56
2023-04-15T17:31:34.513Z,5.55
2023-04-15T17:34:20.022Z,5.63
2023-04-15T17:37:05.571Z,6.08
2023-04-15T17:39:50.759Z,5.87
2023-04-15T17:42:36.417Z,5.43
2023-04-15T17:45:21.711Z,5.18
2023-04-15T17:48:07.136Z,5.99
2023-04-15T17:50:52.825Z,5.02
2023-04-15T17:53:38.822Z,4.93
2023-04-15T17:56:24.839Z,5.41
2023-04-15T17:59:10.621Z,5.35
2023-04-15T18:01:56.254Z,5.39
2023-04-15T18:04:41.735Z,6.33
2023-04-15T18:07:26.919Z,5.24
2023-04-15T18:10:12.456Z,6.39
2023-04-15T18:12:57.650Z,5.00
2023-04-15T18:15:43.049Z,6.15
2023-04-15T18:18:43.240Z,6.43
2023-04-15T18:21:28.978Z,5.57
2023-04-15T18:24:14.413Z,6.51
2023-04-15T18:26:59.751Z,5.77
2023-04-15T18:29:45.176Z,5.48
2023-04-15T18:32:31.944Z,4.99
2023-04-15T18:35:17.488Z,5.49
2023-04-15T18:38:02.992Z,5.27
2023-04-15T18:40:48.588Z,5.02
2023-04-15T18:43:34.288Z,5.24
2023-04-15T18:46:19.876Z,5.73
2023-04-15T18:49:05.593Z,5.05
2023-04-15T18:51:51.126Z,5.92
2023-04-15T18:54:36.979Z,4.81
2023-04-15T18:57:28.612Z,5.54
2023-04-15T19:00:29.214Z,4.54
2023-04-15T19:03:14.755Z,4.77
2023-04-15T19:06:00.306Z,5.71
2023-04-15T19:08:46.073Z,5.44
2023-04-15T19:11:31.282Z,4.56
2023-04-15T19:14:17.923Z,5.37
2023-04-15T19:17:03.496Z,5.38
2023-04-15T19:19:49.006Z,6.06
2023-04-15T19:22:34.720Z,4.66
2023-04-15T19:25:20.199Z,4.51
2023-04-15T19:28:05.873Z,6.21
2023-04-15T19:30:51.565Z,5.07
2023-04-15T19:33:37.013Z,5.65
2023-04-15T19:36:48.632Z,6.35
2023-04-15T19:39:34.098Z,6.38
2023-04-15T19:42:19.554Z,5.98
2023-04-15T19:45:06.570Z,4.60
2023-04-15T19:47:53.928Z,4.95
2023-04-15T19:50:39.370Z,6.52
2023-04-15T19:53:24.760Z,5.67
2023-04-15T19:56:10.417Z,6.12
2023-04-15T19:58:55.894Z,6.05
2023-04-15T20:01:41.743Z,5.97
2023-04-15T20:04:27.813Z,5.66
2023-04-15T20:07:13.843Z,6.85
2023-04-15T20:09:59.259Z,5.86
2023-04-15T20:12:50.053Z,5.83
2023-04-15T20:15:38.448Z,6.10
2023-04-15T20:18:24.347Z,5.24
2023-04-15T20:21:09.593Z,5.47
2023-04-15T20:23:54.900Z,5.19
2023-04-15T20:26:41.580Z,5.11
2023-04-15T20:29:27.173Z,6.04
2023-04-15T20:32:12.407Z,4.73
2023-04-15T20:34:58.387Z,6.51
2023-04-15T20:37:44.278Z,5.44
2023-04-15T20:40:30.700Z,5.34
2023-04-15T20:43:16.180Z,5.34
2023-04-15T20:46:09.981Z,5.38
2023-04-15T20:49:00.734Z,3.57
2023-04-15T20:51:46.067Z,6.80
2023-04-15T20:54:31.599Z,5.41
2023-04-15T20:57:18.044Z,4.95
2023-04-15T21:00:04.088Z,5.70
2023-04-15T21:02:49.651Z,5.16
2023-04-15T21:05:34.923Z,5.77
2023-04-15T21:08:20.689Z,5.59
2023-04-15T21:11:07.494Z,5.78
2023-04-15T21:13:53.448Z,6.53
2023-04-15T21:16:38.791Z,5.59
2023-04-15T21:19:24.424Z,5.23
2023-04-15T21:22:09.926Z,5.40
2023-04-15T21:24:55.317Z,6.61
2023-04-15T21:27:40.532Z,6.05
2023-04-15T21:30:26.349Z,6.28
2023-04-15T21:33:11.913Z,5.62
2023-04-15T21:35:57.565Z,5.86
2023-04-15T21:38:43.284Z,5.98
2023-04-15T21:41:28.746Z,5.93
2023-04-15T21:44:14.976Z,5.84
2023-04-15T21:47:00.836Z,6.04
2023-04-15T21:49:46.518Z,3.28
2023-04-15T21:52:31.930Z,6.76
2023-04-15T21:55:17.335Z,4.97
2023-04-15T21:58:02.543Z,6.04
2023-04-15T22:00:47.958Z,6.10
2023-04-15T22:03:35.100Z,6.66
2023-04-15T22:06:21.235Z,6.51
2023-04-15T22:09:06.368Z,5.90
2023-04-15T22:11:51.852Z,6.67
2023-04-15T22:14:37.403Z,6.13
2023-04-15T22:17:23.075Z,5.43
2023-04-15T22:20:09.203Z,6.74
2023-04-15T22:22:54.613Z,6.53
2023-04-15T22:25:39.881Z,6.21
2023-04-15T22:28:25.149Z,5.81
2023-04-15T22:31:10.777Z,6.45
2023-04-15T22:33:56.377Z,6.95
2023-04-15T22:36:41.777Z,6.08
2023-04-15T22:39:27.038Z,6.92
2023-04-15T22:42:12.403Z,6.40
2023-04-15T22:44:58.258Z,5.80
2023-04-15T22:47:44.211Z,6.87
2023-04-15T22:50:29.616Z,6.52
2023-04-15T22:53:15.616Z,5.33
2023-04-15T22:56:01.209Z,5.57
2023-04-15T22:58:53.212Z,6.61
2023-04-15T23:01:44.897Z,-1.21
2023-04-15T23:04:31.581Z,1.22
2023-04-15T23:07:32.124Z,4.50
2023-04-15T23:10:36.774Z,2.40
2023-04-15T23:13:23.481Z,1.16
2023-04-15T23:16:10.929Z,0.69
2023-04-15T23:18:56.111Z,1.04
2023-04-15T23:21:55.232Z,2.10
2023-04-15T23:24:42.192Z,2.36
2023-04-15T23:27:27.529Z,5.66
2023-04-15T23:30:15.583Z,3.86
2023-04-15T23:33:07.279Z,0.61
2023-04-15T23:35:58.176Z,0.90
2023-04-15T23:38:50.821Z,3.12
2023-04-15T23:42:12.037Z,0.29
2023-04-15T23:44:57.455Z,4.18
2023-04-15T23:47:45.586Z,0.83
2023-04-15T23:50:34.968Z,0.51
2023-04-15T23:53:20.435Z,5.82
2023-04-15T23:56:07.105Z,0.75
2023-04-15T23:58:59.791Z,4.97
