createdAt,value
2023-04-22T00:00:57.314Z,97932.22
2023-04-22T00:03:26.482Z,97932.44
2023-04-22T00:05:55.656Z,97936.15
2023-04-22T00:08:25.737Z,97933.83
2023-04-22T00:10:54.145Z,97936.89
2023-04-22T00:13:24.697Z,97933.42
2023-04-22T00:15:52.860Z,97932.46
2023-04-22T00:18:21.378Z,97935.11
2023-04-22T00:20:49.568Z,97936.77
2023-04-22T00:23:17.819Z,97939.89
2023-04-22T00:25:45.994Z,97938.48
2023-04-22T00:28:14.246Z,97937.34
2023-04-22T00:30:42.840Z,97937.30
2023-04-22T00:33:11.163Z,97934.86
2023-04-22T00:35:39.355Z,97937.78
2023-04-22T00:38:07.552Z,97939.73
2023-04-22T00:40:36.449Z,97941.23
2023-04-22T00:43:04.654Z,97942.89
2023-04-22T00:45:33.504Z,97941.62
2023-04-22T00:48:01.917Z,97941.70
2023-04-22T00:50:30.852Z,97944.87
2023-04-22T00:52:59.053Z,97944.70
2023-04-22T00:55:27.329Z,97945.08
2023-04-22T00:57:55.929Z,97942.08
2023-04-22T01:00:28.003Z,97943.41
2023-04-22T01:02:57.017Z,97943.05
2023-04-22T01:05:25.957Z,97942.13
2023-04-22T01:15:08.901Z,97942.80
2023-04-22T01:17:37.356Z,97943.73
2023-04-22T01:20:10.183Z,97938.77
2023-04-22T01:22:42.458Z,97939.77
2023-04-22T01:25:11.569Z,97938.73
2023-04-22T01:27:41.052Z,97943.33
2023-04-22T01:30:09.688Z,97946.73
2023-04-22T01:32:41.434Z,97946.63
2023-04-22T01:35:10.318Z,97944.98
2023-04-22T01:37:38.688Z,97945.73
2023-04-22T01:40:08.009Z,97949.02
2023-04-22T01:42:36.228Z,97951.77
2023-04-22T01:45:05.844Z,97950.27
2023-04-22T01:47:34.326Z,97949.80
2023-04-22T01:50:02.796Z,97950.38
2023-04-22T01:52:31.299Z,97949.80
2023-04-22T01:55:04.096Z,97946.55
2023-04-22T01:57:32.539Z,97950.35
2023-04-22T02:00:01.578Z,97951.16
2023-04-22T02:02:30.526Z,97948.04
2023-04-22T02:04:58.769Z,97949.66
2023-04-22T02:07:26.971Z,97953.89
2023-04-22T02:09:55.248Z,97953.27
2023-04-22T02:12:23.482Z,97952.69
2023-04-22T02:14:51.644Z,97954.80
2023-04-22T02:17:20.437Z,97954.27
2023-04-22T02:19:48.604Z,97950.27
2023-04-22T02:22:17.312Z,97950.89
2023-04-22T02:24:45.897Z,97949.19
2023-04-22T02:27:14.168Z,97952.83
2023-04-22T02:29:42.696Z,97952.79
2023-04-22T02:32:11.332Z,97952.89
2023-04-22T02:34:39.781Z,97952.01
2023-04-22T02:37:08.116Z,97958.08
2023-04-22T02:39:36.959Z,97955.08
2023-04-22T02:42:05.395Z,97957.63
2023-04-22T02:44:34.071Z,97959.84
2023-04-22T02:47:04.016Z,97963.29
2023-04-22T02:49:34.627Z,97964.55
2023-04-22T02:52:02.914Z,97966.07
2023-04-22T02:54:31.353Z,97964.86
2023-04-22T02:56:59.835Z,97959.62
2023-04-22T02:59:28.136Z,97958.24
2023-04-22T03:01:56.367Z,97954.94
2023-04-22T03:04:36.113Z,97957.77
2023-04-22T03:07:04.341Z,97958.52
2023-04-22T03:09:33.195Z,97962.55
2023-04-22T03:12:02.814Z,97961.09
2023-04-22T03:14:31.568Z,97966.85
2023-04-22T03:17:00.529Z,97970.09
2023-04-22T03:19:29.092Z,97974.48
2023-04-22T03:21:59.363Z,97975.77
2023-04-22T03:24:28.026Z,97979.82
2023-04-22T03:26:56.493Z,97977.75
2023-04-22T03:29:24.778Z,97983.30
2023-04-22T03:31:53.091Z,97984.98
2023-04-22T03:34:21.450Z,97983.99
2023-04-22T03:36:49.858Z,97985.00
2023-04-22T03:39:18.176Z,97989.00
2023-04-22T03:41:46.720Z,97991.60
2023-04-22T03:44:14.938Z,97992.63
2023-04-22T03:46:43.924Z,97995.03
2023-04-22T03:49:24.653Z,97997.79
2023-04-22T03:51:52.827Z,98000.27
2023-04-22T03:54:22.699Z,98007.52
2023-04-22T03:56:53.040Z,98007.02
2023-04-22T03:59:22.569Z,98014.48
2023-04-22T04:01:51.793Z,98015.27
2023-04-22T04:04:24.005Z,98016.55
2023-04-22T04:06:56.713Z,98017.52
2023-04-22T04:09:25.007Z,98020.95
2023-04-22T04:11:53.570Z,98021.51
2023-04-22T04:14:21.827Z,98022.27
2023-04-22T04:16:52.404Z,98023.27
2023-04-22T04:19:30.695Z,98024.16
2023-04-22T04:21:59.065Z,98026.33
2023-04-22T04:24:28.968Z,98028.81
2023-04-22T04:27:03.339Z,98027.30
2023-04-22T04:29:37.959Z,98032.18
2023-04-22T04:32:11.545Z,98033.73
2023-04-22T04:34:39.952Z,98036.08
2023-04-22T04:37:11.896Z,98037.47
2023-04-22T04:39:50.700Z,98038.45
2023-04-22T04:42:24.646Z,98039.89
2023-04-22T04:44:58.663Z,98041.44
2023-04-22T04:47:28.612Z,98039.23
2023-04-22T04:49:59.177Z,98038.25
2023-04-22T04:52:27.375Z,98041.68
2023-04-22T04:54:55.882Z,98042.96
2023-04-22T04:57:24.249Z,98038.52
2023-04-22T04:59:53.202Z,98043.62
2023-04-22T05:02:22.629Z,98046.31
2023-04-22T05:04:52.426Z,98048.65
2023-04-22T05:07:20.838Z,98048.23
2023-04-22T05:09:50.046Z,98047.05
2023-04-22T05:12:18.275Z,98046.64
2023-04-22T05:14:46.837Z,98048.66
2023-04-22T05:17:15.215Z,98047.69
2023-04-22T05:19:43.975Z,98049.59
2023-04-22T05:22:12.899Z,98047.00
2023-04-22T05:24:41.432Z,98044.64
2023-04-22T05:27:10.439Z,98046.45
2023-04-22T05:29:39.037Z,98041.71
2023-04-22T05:32:09.027Z,98042.05
2023-04-22T05:34:37.853Z,98038.78
2023-04-22T05:37:06.040Z,98041.36
2023-04-22T05:39:35.337Z,98039.20
2023-04-22T05:42:04.638Z,98038.58
2023-04-22T05:44:32.922Z,98038.32
2023-04-22T05:47:01.991Z,98041.21
2023-04-22T05:49:30.517Z,98042.41
2023-04-22T05:51:58.583Z,98042.98
2023-04-22T05:54:30.920Z,98043.05
2023-04-22T05:56:59.033Z,98042.55
2023-04-22T05:59:27.294Z,98042.02
2023-04-22T06:01:56.538Z,98044.42
2023-04-22T06:04:26.150Z,98055.02
2023-04-22T06:06:54.690Z,98055.52
2023-04-22T06:09:22.867Z,98050.67
2023-04-22T06:11:51.064Z,98051.65
2023-04-22T06:14:19.700Z,98056.64
2023-04-22T06:16:50.518Z,98055.63
2023-04-22T06:19:18.743Z,98053.09
2023-04-22T06:21:47.132Z,98057.25
2023-04-22T06:24:15.622Z,98050.69
2023-04-22T06:26:43.891Z,98049.00
2023-04-22T06:29:13.489Z,98052.19
2023-04-22T06:31:42.171Z,98054.19
2023-04-22T06:34:11.180Z,98054.52
2023-04-22T06:36:40.972Z,98050.59
2023-04-22T06:39:11.249Z,98051.61
2023-04-22T06:42:04.119Z,98055.29
2023-04-22T06:44:52.863Z,98053.02
2023-04-22T06:47:36.751Z,98054.74
2023-04-22T06:50:11.357Z,98055.63
2023-04-22T06:52:47.305Z,98055.09
2023-04-22T06:55:16.061Z,98058.85
2023-04-22T06:57:44.453Z,98057.21
2023-04-22T07:00:13.137Z,98058.89
2023-04-22T07:02:42.263Z,98066.11
2023-04-22T07:05:10.872Z,98064.37
2023-04-22T07:07:39.245Z,98068.27
2023-04-22T07:10:08.359Z,98072.20
2023-04-22T07:12:41.127Z,98069.92
2023-04-22T07:15:09.572Z,98071.48
2023-04-22T07:17:38.085Z,98070.67
2023-04-22T07:20:07.205Z,98070.13
2023-04-22T07:22:35.590Z,98073.09
2023-04-22T07:25:04.579Z,98073.38
2023-04-22T07:27:35.203Z,98073.42
2023-04-22T07:30:06.252Z,98073.80
2023-04-22T07:32:34.642Z,98075.23
2023-04-22T07:35:02.988Z,98076.95
2023-04-22T07:37:38.716Z,98075.69
2023-04-22T07:40:11.708Z,98077.58
2023-04-22T07:42:42.641Z,98078.91
2023-04-22T07:45:13.068Z,98084.42
2023-04-22T07:47:42.555Z,98082.14
2023-04-22T07:50:14.925Z,98085.44
2023-04-22T07:52:43.877Z,98083.29
2023-04-22T07:55:12.728Z,98082.97
2023-04-22T07:57:42.643Z,98083.98
2023-04-22T08:00:12.720Z,98081.65
2023-04-22T08:02:47.284Z,98080.45
2023-04-22T08:05:16.887Z,98081.40
2023-04-22T08:07:45.963Z,98084.45
2023-04-22T08:10:15.614Z,98085.00
2023-04-22T08:12:44.136Z,98085.02
2023-04-22T08:15:12.598Z,98087.00
2023-04-22T08:17:40.828Z,98089.25
2023-04-22T08:20:15.602Z,98086.94
2023-04-22T08:22:44.979Z,98091.95
2023-04-22T08:25:13.147Z,98094.15
2023-04-22T08:27:41.498Z,98087.90
2023-04-22T08:30:10.141Z,98090.77
2023-04-22T08:32:38.661Z,98092.52
2023-04-22T08:35:07.403Z,98092.86
2023-04-22T08:37:35.560Z,98092.06
2023-04-22T08:40:04.922Z,98094.81
2023-04-22T08:42:33.442Z,98090.45
2023-04-22T08:45:04.777Z,98091.25
2023-04-22T08:47:36.080Z,98088.73
2023-04-22T08:50:04.616Z,98085.52
2023-04-22T08:52:33.311Z,98089.31
2023-04-22T08:55:02.214Z,98090.36
2023-04-22T08:57:30.822Z,98087.84
2023-04-22T08:59:59.078Z,98086.30
2023-04-22T09:02:27.703Z,98088.73
2023-04-22T09:04:55.864Z,98085.69
2023-04-22T09:07:25.485Z,98082.48
2023-04-22T09:09:57.658Z,98077.28
2023-04-22T09:12:25.766Z,98075.35
2023-04-22T09:14:54.830Z,98073.47
2023-04-22T09:17:33.395Z,98074.34
2023-04-22T09:20:02.554Z,98074.30
2023-04-22T09:22:43.607Z,98078.55
2023-04-22T09:25:18.200Z,98076.77
2023-04-22T09:27:51.070Z,98075.42
2023-04-22T09:30:29.385Z,98077.90
2023-04-22T09:32:59.432Z,98075.34
2023-04-22T09:35:28.769Z,98073.28
2023-04-22T09:37:57.549Z,98072.80
2023-04-22T09:40:25.784Z,98074.39
2023-04-22T09:42:55.907Z,98071.82
2023-04-22T09:45:39.877Z,98069.11
2023-04-22T09:48:14.359Z,98069.80
2023-04-22T09:50:50.350Z,98065.17
2023-04-22T09:53:22.093Z,98063.75
2023-04-22T09:55:54.468Z,98064.02
2023-04-22T09:58:24.130Z,98059.13
2023-04-22T10:00:59.433Z,98064.06
2023-04-22T10:03:29.869Z,98059.27
2023-04-22T10:05:59.123Z,98063.55
2023-04-22T10:08:28.617Z,98059.00
2023-04-22T10:10:56.828Z,98055.20
2023-04-22T10:13:26.044Z,98052.20
2023-04-22T10:15:55.332Z,98058.67
2023-04-22T10:18:25.928Z,98057.19
2023-04-22T10:20:54.454Z,98053.67
2023-04-22T10:23:23.771Z,98050.22
2023-04-22T10:25:55.671Z,98044.89
2023-04-22T10:28:25.068Z,98049.91
2023-04-22T10:30:53.774Z,98049.31
2023-04-22T10:33:27.842Z,98049.44
2023-04-22T10:36:09.447Z,98045.80
2023-04-22T10:38:58.137Z,98047.27
2023-04-22T10:41:29.546Z,98048.08
2023-04-22T10:43:59.862Z,98046.48
2023-04-22T10:46:32.269Z,98040.55
2023-04-22T10:49:07.695Z,98042.47
2023-04-22T10:51:42.561Z,98047.97
2023-04-22T10:54:28.786Z,98045.58
2023-04-22T10:57:09.049Z,98042.60
2023-04-22T10:59:43.222Z,98046.64
2023-04-22T11:02:32.107Z,98042.10
2023-04-22T11:05:19.987Z,98046.37
2023-04-22T11:07:56.098Z,98043.00
2023-04-22T11:10:44.401Z,98042.85
2023-04-22T11:13:21.501Z,98045.92
2023-04-22T11:15:54.234Z,98040.76
2023-04-22T11:18:27.282Z,98038.30
2023-04-22T11:20:55.441Z,98037.77
2023-04-22T11:23:26.653Z,98040.70
2023-04-22T11:26:03.021Z,98037.65
2023-04-22T11:28:31.521Z,98036.45
2023-04-22T11:31:07.109Z,98035.42
2023-04-22T11:33:36.240Z,98031.99
2023-04-22T11:36:04.999Z,98033.44
2023-04-22T11:38:33.937Z,98035.63
2023-04-22T11:41:02.496Z,98033.14
2023-04-22T11:43:31.241Z,98026.80
2023-04-22T11:45:59.484Z,98029.64
2023-04-22T11:48:27.742Z,98030.99
2023-04-22T11:51:11.286Z,98034.20
2023-04-22T11:53:41.362Z,98032.96
2023-04-22T11:56:09.735Z,98031.64
2023-04-22T11:58:41.748Z,98028.84
2023-04-22T12:01:12.565Z,98032.33
2023-04-22T12:03:40.995Z,98028.84
2023-04-22T12:06:09.406Z,98030.56
2023-04-22T12:08:42.584Z,98030.07
2023-04-22T12:11:11.912Z,98029.39
2023-04-22T12:13:42.455Z,98028.63
2023-04-22T12:18:36.250Z,98025.70
2023-04-22T12:21:04.394Z,98025.08
2023-04-22T12:23:46.225Z,98024.92
2023-04-22T12:26:17.274Z,98021.80
2023-04-22T12:28:45.881Z,98019.75
2023-04-22T12:31:14.524Z,98020.90
2023-04-22T12:33:42.876Z,98017.61
2023-04-22T12:36:14.113Z,98014.67
2023-04-22T12:38:42.851Z,98014.04
2023-04-22T12:41:10.994Z,98011.19
2023-04-22T12:43:41.591Z,98004.35
2023-04-22T12:46:10.221Z,98008.42
2023-04-22T12:48:43.052Z,98011.80
2023-04-22T12:51:14.296Z,98012.51
2023-04-22T12:53:43.198Z,98012.43
2023-04-22T12:56:13.870Z,98015.23
2023-04-22T12:58:43.971Z,98015.65
2023-04-22T13:01:15.752Z,98013.70
2023-04-22T13:03:53.423Z,98011.23
2023-04-22T13:06:23.386Z,98014.80
2023-04-22T13:08:52.952Z,98017.70
2023-04-22T13:11:24.550Z,98016.62
2023-04-22T13:13:55.872Z,98015.98
2023-04-22T13:16:25.502Z,98016.27
2023-04-22T13:18:53.880Z,98018.96
2023-04-22T13:21:29.021Z,98018.67
2023-04-22T13:23:57.179Z,98018.37
2023-04-22T13:26:28.388Z,98020.52
2023-04-22T13:28:56.542Z,98018.25
2023-04-22T13:31:24.650Z,98017.17
2023-04-22T13:33:52.931Z,98014.64
2023-04-22T13:36:21.152Z,98013.25
2023-04-22T13:38:49.229Z,98016.14
2023-04-22T13:41:45.864Z,98017.57
2023-04-22T13:44:15.434Z,98018.95
2023-04-22T13:46:43.860Z,98015.64
2023-04-22T13:49:12.292Z,98017.95
2023-04-22T13:51:41.444Z,98019.49
2023-04-22T13:54:09.613Z,98016.27
2023-04-22T13:56:37.818Z,98020.35
2023-04-22T13:59:08.886Z,98016.34
2023-04-22T14:01:38.012Z,98019.18
2023-04-22T14:04:06.458Z,98026.95
2023-04-22T14:06:34.969Z,98027.17
2023-04-22T14:09:04.857Z,98029.47
2023-04-22T14:11:34.391Z,98027.89
2023-04-22T14:14:02.477Z,98029.13
2023-04-22T14:16:31.780Z,98026.36
2023-04-22T14:19:02.763Z,98034.95
2023-04-22T14:21:31.381Z,98035.10
2023-04-22T14:23:59.585Z,98035.48
2023-04-22T14:26:32.757Z,98035.91
2023-04-22T14:29:01.112Z,98038.84
2023-04-22T14:31:29.589Z,98042.50
2023-04-22T14:33:57.872Z,98043.48
2023-04-22T14:36:26.914Z,98046.80
2023-04-22T14:38:55.063Z,98047.34
2023-04-22T14:41:23.223Z,98047.17
2023-04-22T14:43:51.426Z,98044.67
2023-04-22T14:46:19.528Z,98052.72
2023-04-22T14:48:47.591Z,98052.88
2023-04-22T14:51:15.701Z,98053.70
2023-04-22T14:53:44.249Z,98053.42
2023-04-22T14:56:12.390Z,98054.41
2023-04-22T14:58:40.560Z,98054.98
2023-04-22T15:01:08.780Z,98053.58
2023-04-22T15:03:37.288Z,98051.56
2023-04-22T15:06:05.793Z,98051.55
2023-04-22T15:08:34.156Z,98053.73
2023-04-22T15:11:02.384Z,98055.08
2023-04-22T15:13:30.630Z,98055.02
2023-04-22T15:15:59.236Z,98059.38
2023-04-22T15:18:27.458Z,98055.45
2023-04-22T15:20:55.653Z,98056.98
2023-04-22T15:23:23.813Z,98049.90
2023-04-22T15:25:51.965Z,98047.57
2023-04-22T15:28:20.227Z,98050.23
2023-04-22T15:30:50.190Z,98050.02
2023-04-22T15:33:18.371Z,98049.91
2023-04-22T15:35:49.509Z,98048.38
2023-04-22T15:38:17.793Z,98048.11
2023-04-22T15:40:46.079Z,98048.44
2023-04-22T15:43:14.200Z,98047.84
2023-04-22T15:45:42.632Z,98047.20
2023-04-22T15:48:13.130Z,98045.98
2023-04-22T15:50:44.576Z,98047.90
2023-04-22T15:53:12.733Z,98046.85
2023-04-22T15:55:41.037Z,98043.20
2023-04-22T15:58:11.851Z,98045.99
2023-04-22T16:00:40.070Z,98048.10
2023-04-22T16:03:08.490Z,98045.22
2023-04-22T16:05:36.799Z,98045.70
2023-04-22T16:08:04.960Z,98050.11
2023-04-22T16:10:33.336Z,98047.83
2023-04-22T16:13:01.625Z,98045.80
2023-04-22T16:15:29.946Z,98047.16
2023-04-22T16:17:58.234Z,98044.34
2023-04-22T16:20:26.373Z,98045.00
2023-04-22T16:22:54.646Z,98044.94
2023-04-22T16:25:22.857Z,98048.80
2023-04-22T16:27:51.194Z,98052.06
2023-04-22T16:30:19.488Z,98051.95
2023-04-22T16:32:47.773Z,98051.73
2023-04-22T16:35:18.364Z,98051.36
2023-04-22T16:37:46.815Z,98052.13
2023-04-22T16:40:14.889Z,98051.64
2023-04-22T16:42:43.140Z,98052.23
2023-04-22T16:45:11.575Z,98051.24
2023-04-22T16:47:40.318Z,98051.85
2023-04-22T16:50:12.278Z,98050.10
2023-04-22T16:52:40.984Z,98047.65
2023-04-22T16:55:09.174Z,98049.92
2023-04-22T16:57:37.872Z,98050.89
2023-04-22T17:00:06.558Z,98051.23
2023-04-22T17:02:35.082Z,98051.82
2023-04-22T17:05:04.561Z,98051.76
2023-04-22T17:07:32.734Z,98052.40
2023-04-22T17:10:00.828Z,98051.30
2023-04-22T17:12:29.128Z,98052.88
2023-04-22T17:14:57.386Z,98048.69
2023-04-22T17:17:25.723Z,98055.10
2023-04-22T17:19:53.943Z,98058.02
2023-04-22T17:22:24.804Z,98059.77
2023-04-22T17:24:52.968Z,98060.30
2023-04-22T17:27:21.178Z,98059.58
2023-04-22T17:29:49.218Z,98060.75
2023-04-22T17:32:17.337Z,98064.80
2023-04-22T17:34:45.718Z,98070.42
2023-04-22T17:37:14.043Z,98073.81
2023-04-22T17:39:42.282Z,98075.56
2023-04-22T17:42:14.013Z,98082.63
2023-04-22T17:44:42.751Z,98082.80
2023-04-22T17:47:11.076Z,98088.50
2023-04-22T17:49:39.572Z,98087.98
2023-04-22T17:52:07.813Z,98091.57
2023-04-22T17:54:37.274Z,98091.67
2023-04-22T17:57:05.469Z,98092.56
2023-04-22T17:59:33.675Z,98097.83
2023-04-22T18:02:02.228Z,98102.98
2023-04-22T18:04:33.635Z,98103.34
2023-04-22T18:07:01.864Z,98105.28
2023-04-22T18:09:30.372Z,98110.77
2023-04-22T18:11:58.849Z,98112.02
2023-04-22T18:14:27.657Z,98113.70
2023-04-22T18:16:55.972Z,98117.02
2023-04-22T18:19:24.190Z,98115.45
2023-04-22T18:21:59.582Z,98117.92
2023-04-22T18:24:28.782Z,98125.61
2023-04-22T18:26:57.708Z,98126.70
2023-04-22T18:29:28.416Z,98130.98
2023-04-22T18:31:57.008Z,98134.02
2023-04-22T18:34:25.595Z,98134.17
2023-04-22T18:36:54.072Z,98135.14
2023-04-22T18:39:22.431Z,98133.45
2023-04-22T18:41:50.789Z,98137.39
2023-04-22T18:44:19.378Z,98134.98
2023-04-22T18:46:47.635Z,98134.54
2023-04-22T18:49:15.683Z,98139.34
2023-04-22T18:51:44.004Z,98140.34
2023-04-22T18:54:12.311Z,98140.25
2023-04-22T18:56:40.641Z,98138.83
2023-04-22T18:59:08.816Z,98136.39
2023-04-22T19:01:39.780Z,98138.30
2023-04-22T19:04:11.976Z,98141.23
2023-04-22T19:06:41.558Z,98140.22
2023-04-22T19:09:09.799Z,98142.23
2023-04-22T19:11:37.982Z,98142.48
2023-04-22T19:14:06.500Z,98141.08
2023-04-22T19:16:34.849Z,98141.78
2023-04-22T19:19:03.074Z,98137.90
2023-04-22T19:21:32.580Z,98140.77
2023-04-22T19:24:02.381Z,98144.00
2023-04-22T19:26:31.361Z,98143.09
2023-04-22T19:28:59.740Z,98137.39
2023-04-22T19:31:30.980Z,98141.30
2023-04-22T19:34:05.315Z,98141.38
2023-04-22T19:36:36.645Z,98139.67
2023-04-22T19:39:06.241Z,98144.39
2023-04-22T19:41:38.058Z,98145.27
2023-04-22T19:44:07.229Z,98144.55
2023-04-22T19:46:37.048Z,98144.89
2023-04-22T19:49:06.979Z,98143.98
2023-04-22T19:51:35.764Z,98146.22
2023-04-22T19:54:10.960Z,98145.59
2023-04-22T19:56:41.504Z,98147.65
2023-04-22T19:59:09.723Z,98149.31
2023-04-22T20:01:38.355Z,98152.77
2023-04-22T20:04:06.844Z,98154.49
2023-04-22T20:06:35.687Z,98156.05
2023-04-22T20:09:05.535Z,98158.38
2023-04-22T20:11:34.738Z,98158.13
2023-04-22T20:14:03.256Z,98156.79
2023-04-22T20:16:32.912Z,98159.63
2023-04-22T20:19:04.681Z,98155.78
2023-04-22T20:21:33.490Z,98158.26
2023-04-22T20:24:04.022Z,98157.09
2023-04-22T20:26:32.497Z,98162.73
2023-04-22T20:29:00.880Z,98162.02
2023-04-22T20:31:29.436Z,98167.01
2023-04-22T20:33:58.175Z,98167.89
2023-04-22T20:36:26.633Z,98170.05
2023-04-22T20:38:55.020Z,98171.25
2023-04-22T20:41:24.638Z,98173.46
2023-04-22T20:43:53.126Z,98173.11
2023-04-22T20:46:23.360Z,98171.42
2023-04-22T20:48:51.732Z,98169.27
2023-04-22T20:51:19.958Z,98168.33
2023-04-22T20:53:48.452Z,98167.11
2023-04-22T20:56:16.705Z,98165.80
2023-04-22T20:58:45.063Z,98162.11
2023-04-22T21:01:16.333Z,98159.96
2023-04-22T21:03:48.139Z,98162.15
2023-04-22T21:06:16.364Z,98162.14
2023-04-22T21:08:44.448Z,98162.18
2023-04-22T21:11:12.757Z,98164.08
2023-04-22T21:13:42.556Z,98161.23
2023-04-22T21:16:11.262Z,98162.23
2023-04-22T21:18:40.819Z,98157.39
2023-04-22T21:21:08.999Z,98159.27
2023-04-22T21:23:37.169Z,98157.43
2023-04-22T21:26:10.795Z,98158.58
2023-04-22T21:28:39.501Z,98163.23
2023-04-22T21:31:08.309Z,98158.20
2023-04-22T21:33:48.546Z,98157.85
2023-04-22T21:36:22.821Z,98160.20
2023-04-22T21:38:51.081Z,98158.02
2023-04-22T21:41:19.690Z,98158.15
2023-04-22T21:43:47.784Z,98157.52
2023-04-22T21:46:16.149Z,98158.66
2023-04-22T21:48:44.403Z,98159.26
2023-04-22T21:51:12.730Z,98159.39
2023-04-22T21:53:40.922Z,98161.67
2023-04-22T21:56:09.063Z,98159.05
2023-04-22T21:58:39.629Z,98161.96
2023-04-22T22:01:15.082Z,98159.81
2023-04-22T22:03:44.587Z,98158.80
2023-04-22T22:06:23.936Z,98162.25
2023-04-22T22:11:44.329Z,98166.50
2023-04-22T22:14:12.966Z,98165.75
2023-04-22T22:16:41.338Z,98167.55
2023-04-22T22:19:11.249Z,98165.79
2023-04-22T22:21:39.470Z,98168.02
2023-04-22T22:24:09.617Z,98164.09
2023-04-22T22:26:41.164Z,98162.88
2023-04-22T22:29:15.537Z,98160.61
2023-04-22T22:31:47.661Z,98161.17
2023-04-22T22:34:15.854Z,98158.64
2023-04-22T22:36:44.061Z,98155.80
2023-04-22T22:39:14.493Z,98150.85
2023-04-22T22:41:44.011Z,98154.48
2023-04-22T22:44:12.397Z,98146.86
2023-04-22T22:46:43.804Z,98150.39
2023-04-22T22:49:11.981Z,98145.71
2023-04-22T22:51:40.307Z,98144.67
2023-04-22T22:54:09.477Z,98143.67
2023-04-22T22:56:38.299Z,98147.45
2023-04-22T22:59:06.690Z,98150.23
2023-04-22T23:01:34.920Z,98150.71
2023-04-22T23:04:06.579Z,98152.06
2023-04-22T23:06:39.473Z,98152.17
2023-04-22T23:09:09.227Z,98154.23
2023-04-22T23:11:37.379Z,98151.94
2023-04-22T23:14:05.972Z,98152.27
2023-04-22T23:16:35.226Z,98154.05
2023-04-22T23:19:03.538Z,98150.37
2023-04-22T23:21:33.919Z,98151.81
2023-04-22T23:24:02.347Z,98152.20
2023-04-22T23:26:30.858Z,98151.35
2023-04-22T23:28:59.171Z,98150.14
2023-04-22T23:31:27.754Z,98151.80
2023-04-22T23:33:56.770Z,98150.05
2023-04-22T23:36:25.325Z,98148.70
2023-04-22T23:38:57.934Z,98149.85
2023-04-22T23:41:26.566Z,98149.08
2023-04-22T23:43:54.643Z,98151.78
2023-04-22T23:46:22.847Z,98153.48
2023-04-22T23:48:54.056Z,98149.77
2023-04-22T23:51:22.152Z,98147.33
2023-04-22T23:53:50.370Z,98142.95
2023-04-22T23:56:21.188Z,98136.91
2023-04-22T23:58:50.218Z,98135.33
