createdAt,value
2022-11-01T00:00:27.114Z,99884.59
2022-11-01T00:02:56.268Z,99868.16
2022-11-01T00:05:25.965Z,99868.31
2022-11-01T00:07:55.215Z,99867.91
2022-11-01T00:10:25.124Z,99866.09
2022-11-01T00:12:56.098Z,99872.25
2022-11-01T00:15:25.787Z,99869.88
2022-11-01T00:17:53.833Z,99867.72
2022-11-01T00:20:22.965Z,99868.44
2022-11-01T00:22:57.945Z,99869.44
2022-11-01T00:25:28.049Z,99869.63
2022-11-01T00:27:56.065Z,99868.72
2022-11-01T00:30:24.558Z,99868.88
2022-11-01T00:32:53.821Z,99867.75
2022-11-01T00:35:22.686Z,99860.75
2022-11-01T00:37:53.691Z,99859.03
2022-11-01T00:40:22.572Z,99859.47
2022-11-01T00:42:53.446Z,99848.47
2022-11-01T00:45:21.802Z,99859.47
2022-11-01T00:47:51.804Z,99860.88
2022-11-01T00:50:23.382Z,99856.25
2022-11-01T00:52:55.373Z,99856.53
2022-11-01T00:55:23.637Z,99853.56
2022-11-01T00:57:56.754Z,99854.16
2022-11-01T01:00:25.811Z,99854.28
2022-11-01T01:02:54.392Z,99849.91
2022-11-01T01:05:22.624Z,99849.22
2022-11-01T01:07:52.975Z,99839.09
2022-11-01T01:10:22.275Z,99842.31
2022-11-01T01:12:52.112Z,99842.31
2022-11-01T01:15:24.203Z,99841.34
2022-11-01T01:17:54.209Z,99850.66
2022-11-01T01:20:23.955Z,99840.34
2022-11-01T01:22:55.991Z,99841.47
2022-11-01T01:25:28.175Z,99838.97
2022-11-01T01:27:59.530Z,99849.09
2022-11-01T01:30:32.147Z,99845.44
2022-11-01T01:33:08.777Z,99844.59
2022-11-01T01:35:55.135Z,99837.56
2022-11-01T01:38:24.318Z,99838.25
2022-11-01T01:40:55.739Z,99835.56
2022-11-01T01:43:42.491Z,99828.00
2022-11-01T01:46:12.032Z,99829.25
2022-11-01T01:48:42.197Z,99833.63
2022-11-01T01:51:12.816Z,99818.69
2022-11-01T01:53:44.452Z,99818.69
2022-11-01T01:56:14.585Z,99823.88
2022-11-01T01:58:49.706Z,99818.56
2022-11-01T02:01:19.451Z,99820.41
2022-11-01T02:03:55.510Z,99827.44
2022-11-01T02:08:55.626Z,99825.03
2022-11-01T02:11:24.061Z,99811.84
2022-11-01T02:13:53.495Z,99809.56
2022-11-01T02:16:33.335Z,99812.38
2022-11-01T02:19:23.850Z,99801.97
2022-11-01T02:21:57.864Z,99821.66
2022-11-01T02:24:56.281Z,99821.53
2022-11-01T02:27:32.428Z,99816.44
2022-11-01T02:30:19.471Z,99817.59
2022-11-01T02:33:06.778Z,99815.88
2022-11-01T02:35:44.487Z,99816.72
2022-11-01T02:38:19.251Z,99812.94
2022-11-01T02:40:55.007Z,99814.91
2022-11-01T02:43:26.629Z,99816.59
2022-11-01T02:45:54.981Z,99812.19
2022-11-01T02:48:25.839Z,99817.69
2022-11-01T02:50:57.537Z,99813.63
2022-11-01T02:53:25.873Z,99815.13
2022-11-01T02:55:54.047Z,99811.53
2022-11-01T02:58:24.958Z,99814.63
2022-11-01T03:00:57.113Z,99817.97
2022-11-01T03:03:32.278Z,99810.66
2022-11-01T03:06:08.899Z,99819.25
2022-11-01T03:08:41.332Z,99816.16
2022-11-01T03:11:12.576Z,99811.25
2022-11-01T03:13:52.133Z,99812.81
2022-11-01T03:16:25.739Z,99808.84
2022-11-01T03:19:07.003Z,99802.06
2022-11-01T03:21:40.445Z,99804.91
2022-11-01T03:24:16.452Z,99808.56
2022-11-01T03:26:50.392Z,99803.47
2022-11-01T03:29:20.961Z,99801.13
2022-11-01T03:31:52.033Z,99801.97
2022-11-01T03:34:22.525Z,99804.19
2022-11-01T03:36:54.011Z,99805.75
2022-11-01T03:39:27.338Z,99813.78
2022-11-01T03:41:59.709Z,99812.06
2022-11-01T03:44:28.493Z,99806.84
2022-11-01T03:46:57.871Z,99809.63
2022-11-01T03:49:28.152Z,99811.50
2022-11-01T03:51:57.489Z,99816.59
2022-11-01T03:54:27.309Z,99811.09
2022-11-01T03:56:55.922Z,99827.41
2022-11-01T03:59:26.673Z,99820.22
2022-11-01T04:01:57.014Z,99828.69
2022-11-01T04:04:25.972Z,99822.59
2022-11-01T04:06:55.359Z,99817.69
2022-11-01T04:09:23.818Z,99815.16
2022-11-01T04:11:56.151Z,99813.47
2022-11-01T04:14:42.248Z,99807.00
2022-11-01T04:17:29.389Z,99815.88
2022-11-01T04:20:15.290Z,99807.56
2022-11-01T04:22:44.714Z,99800.06
2022-11-01T04:25:12.850Z,99807.28
2022-11-01T04:27:40.841Z,99814.34
2022-11-01T04:30:10.500Z,99819.50
2022-11-01T04:32:38.479Z,99810.06
2022-11-01T04:37:41.019Z,99810.53
2022-11-01T04:40:13.268Z,99811.56
2022-11-01T04:42:41.814Z,99808.38
2022-11-01T04:45:11.403Z,99807.66
2022-11-01T04:47:39.500Z,99814.97
2022-11-01T04:50:10.013Z,99809.75
2022-11-01T04:52:38.017Z,99805.97
2022-11-01T04:55:08.225Z,99808.50
2022-11-01T04:57:40.641Z,99811.91
2022-11-01T05:00:12.164Z,99806.81
2022-11-01T05:02:41.497Z,99813.50
2022-11-01T05:05:10.909Z,99797.41
2022-11-01T05:07:39.081Z,99798.41
2022-11-01T05:10:09.686Z,99799.38
2022-11-01T05:12:37.905Z,99797.16
2022-11-01T05:15:10.247Z,99796.53
2022-11-01T05:17:42.880Z,99797.38
2022-11-01T05:20:12.901Z,99799.13
2022-11-01T05:22:40.970Z,99801.66
2022-11-01T05:25:10.481Z,99811.78
2022-11-01T05:27:39.217Z,99806.13
2022-11-01T05:30:11.588Z,99811.50
2022-11-01T05:32:39.664Z,99804.13
2022-11-01T05:35:09.926Z,99819.50
2022-11-01T05:37:37.925Z,99813.44
2022-11-01T05:40:09.144Z,99817.53
2022-11-01T05:42:39.469Z,99813.59
2022-11-01T05:45:11.158Z,99819.63
2022-11-01T05:47:40.508Z,99819.50
2022-11-01T05:50:11.532Z,99818.91
2022-11-01T05:52:39.817Z,99820.59
2022-11-01T05:55:10.021Z,99825.94
2022-11-01T05:57:38.188Z,99823.13
2022-11-01T06:00:07.874Z,99828.25
2022-11-01T06:02:54.791Z,99827.94
2022-11-01T06:05:22.788Z,99833.00
2022-11-01T06:07:52.609Z,99828.91
2022-11-01T06:10:21.862Z,99823.41
2022-11-01T06:12:55.431Z,99829.63
2022-11-01T06:15:24.654Z,99831.09
2022-11-01T06:17:58.451Z,99831.72
2022-11-01T06:20:29.598Z,99840.41
2022-11-01T06:22:58.034Z,99847.47
2022-11-01T06:25:30.438Z,99848.34
2022-11-01T06:27:58.847Z,99850.59
2022-11-01T06:30:28.197Z,99850.88
2022-11-01T06:33:02.152Z,99852.09
2022-11-01T06:35:31.801Z,99856.16
2022-11-01T06:38:03.224Z,99857.56
2022-11-01T06:40:32.778Z,99855.03
2022-11-01T06:43:02.833Z,99856.88
2022-11-01T06:45:33.356Z,99860.81
2022-11-01T06:48:03.173Z,99857.44
2022-11-01T06:50:33.077Z,99848.84
2022-11-01T06:53:02.293Z,99853.91
2022-11-01T06:55:31.881Z,99858.84
2022-11-01T06:58:01.923Z,99873.16
2022-11-01T07:00:32.327Z,99873.88
2022-11-01T07:03:04.718Z,99874.19
2022-11-01T07:05:37.046Z,99884.88
2022-11-01T07:08:08.223Z,99886.00
2022-11-01T07:10:39.398Z,99875.34
2022-11-01T07:13:10.088Z,99881.47
2022-11-01T07:15:41.715Z,99884.06
2022-11-01T07:18:12.237Z,99889.13
2022-11-01T07:23:16.592Z,99874.88
2022-11-01T07:25:46.855Z,99884.44
2022-11-01T07:28:15.560Z,99877.47
2022-11-01T07:30:44.854Z,99884.63
2022-11-01T07:33:14.593Z,99882.66
2022-11-01T07:35:44.687Z,99886.59
2022-11-01T07:38:13.976Z,99889.78
2022-11-01T07:40:44.607Z,99882.75
2022-11-01T07:43:13.162Z,99882.84
2022-11-01T07:45:42.590Z,99886.75
2022-11-01T07:48:13.591Z,99884.00
2022-11-01T07:50:45.682Z,99881.34
2022-11-01T07:53:15.261Z,99892.41
2022-11-01T07:55:45.274Z,99880.47
2022-11-01T07:58:14.659Z,99874.53
2022-11-01T08:00:45.285Z,99880.47
2022-11-01T08:03:15.149Z,99886.25
2022-11-01T08:05:50.582Z,99880.16
2022-11-01T08:08:19.546Z,99886.38
2022-11-01T08:10:56.664Z,99875.94
2022-11-01T08:13:28.229Z,99881.97
2022-11-01T08:15:56.523Z,99895.66
2022-11-01T08:18:25.451Z,99902.16
2022-11-01T08:20:56.078Z,99893.03
2022-11-01T08:23:24.255Z,99893.91
2022-11-01T08:25:53.726Z,99909.50
2022-11-01T08:28:24.291Z,99906.78
2022-11-01T08:30:53.597Z,99904.41
2022-11-01T08:33:21.622Z,99908.63
2022-11-01T08:35:53.180Z,99911.53
2022-11-01T08:38:22.776Z,99918.72
2022-11-01T08:40:53.714Z,99911.53
2022-11-01T08:43:21.972Z,99907.72
2022-11-01T08:45:51.988Z,99911.53
2022-11-01T08:48:20.086Z,99920.75
2022-11-01T08:50:51.166Z,99916.44
2022-11-01T08:53:19.687Z,99921.91
2022-11-01T08:58:19.269Z,99927.59
2022-11-01T09:00:47.647Z,99933.25
2022-11-01T09:03:16.957Z,99934.34
2022-11-01T09:05:45.025Z,99932.25
2022-11-01T09:08:13.109Z,99931.69
2022-11-01T09:10:41.195Z,99931.75
2022-11-01T09:13:12.023Z,99930.09
2022-11-01T09:15:40.710Z,99921.63
2022-11-01T09:18:09.275Z,99930.88
2022-11-01T09:20:37.372Z,99945.78
2022-11-01T09:23:05.673Z,99946.72
2022-11-01T09:25:34.115Z,99945.19
2022-11-01T09:28:02.285Z,99952.25
2022-11-01T09:30:31.916Z,99953.59
2022-11-01T09:33:00.351Z,99959.56
2022-11-01T09:35:29.929Z,99968.84
2022-11-01T09:38:01.008Z,99975.34
2022-11-01T09:40:30.384Z,99974.50
2022-11-01T09:43:01.712Z,99973.78
2022-11-01T09:45:33.096Z,99968.06
2022-11-01T09:48:02.508Z,99967.88
2022-11-01T09:50:34.459Z,99960.41
2022-11-01T09:53:04.552Z,99968.41
2022-11-01T09:55:41.512Z,99969.22
2022-11-01T09:58:19.099Z,99964.06
2022-11-01T10:00:56.782Z,99971.31
2022-11-01T10:03:35.187Z,99969.00
2022-11-01T10:06:12.856Z,99965.16
2022-11-01T10:08:53.159Z,99971.22
2022-11-01T10:11:39.009Z,99962.50
2022-11-01T10:14:14.079Z,99961.91
2022-11-01T10:16:53.197Z,99977.53
2022-11-01T10:19:23.965Z,99980.72
2022-11-01T10:21:55.284Z,99976.38
2022-11-01T10:24:28.426Z,99961.34
2022-11-01T10:27:02.740Z,99974.81
2022-11-01T10:29:35.826Z,99963.69
2022-11-01T10:32:06.168Z,99965.13
2022-11-01T10:34:36.557Z,99963.81
2022-11-01T10:37:15.474Z,99960.44
2022-11-01T10:39:55.332Z,99959.41
2022-11-01T10:42:27.394Z,99965.22
2022-11-01T10:44:58.132Z,99969.47
2022-11-01T10:47:29.697Z,99962.81
2022-11-01T10:50:06.581Z,99959.63
2022-11-01T10:52:43.996Z,99965.22
2022-11-01T10:55:14.109Z,99959.84
2022-11-01T10:57:45.660Z,99965.72
2022-11-01T11:00:20.445Z,99963.44
2022-11-01T11:02:56.559Z,99961.38
2022-11-01T11:05:26.389Z,99965.72
2022-11-01T11:07:54.690Z,99964.03
2022-11-01T11:10:24.862Z,99960.91
2022-11-01T11:12:56.822Z,99961.44
2022-11-01T11:15:35.703Z,99967.16
2022-11-01T11:18:10.090Z,99971.69
2022-11-01T11:20:38.430Z,99971.09
2022-11-01T11:23:10.462Z,99975.47
2022-11-01T11:25:38.563Z,99965.50
2022-11-01T11:28:07.240Z,99966.44
2022-11-01T11:30:36.544Z,99965.66
2022-11-01T11:33:06.073Z,99971.97
2022-11-01T11:35:37.233Z,99964.91
2022-11-01T11:38:07.139Z,99970.50
2022-11-01T11:40:44.795Z,99968.66
2022-11-01T11:43:22.926Z,99976.50
2022-11-01T11:46:05.249Z,99971.31
2022-11-01T11:48:34.724Z,99967.56
2022-11-01T11:51:04.277Z,99955.84
2022-11-01T11:53:33.575Z,99968.09
2022-11-01T11:56:03.051Z,99958.13
2022-11-01T11:58:36.395Z,99962.75
2022-11-01T12:01:06.888Z,99959.72
2022-11-01T12:03:45.772Z,99966.00
2022-11-01T12:06:18.874Z,99963.69
2022-11-01T12:08:56.178Z,99966.88
2022-11-01T12:11:25.427Z,99955.41
2022-11-01T12:14:05.716Z,99961.09
2022-11-01T12:16:42.033Z,99958.78
2022-11-01T12:19:26.143Z,99961.47
2022-11-01T12:21:56.103Z,99970.00
2022-11-01T12:24:26.836Z,99970.00
2022-11-01T12:26:57.266Z,99969.56
2022-11-01T12:29:30.319Z,99972.75
2022-11-01T12:32:02.940Z,99956.66
2022-11-01T12:34:37.126Z,99969.84
2022-11-01T12:37:14.116Z,99967.50
2022-11-01T12:39:45.549Z,99971.44
2022-11-01T12:42:19.121Z,99973.66
2022-11-01T12:44:51.521Z,99971.13
2022-11-01T12:47:23.371Z,99973.28
2022-11-01T12:49:58.584Z,99960.38
2022-11-01T12:56:33.851Z,99964.72
2022-11-01T12:59:02.424Z,99956.22
2022-11-01T13:01:38.435Z,99966.09
2022-11-01T13:04:17.387Z,99957.56
2022-11-01T13:07:00.108Z,99956.72
2022-11-01T13:09:33.867Z,99954.31
2022-11-01T13:12:09.418Z,99939.56
2022-11-01T13:14:50.938Z,99943.31
2022-11-01T13:17:25.500Z,99943.44
2022-11-01T13:20:00.832Z,99942.84
2022-11-01T13:22:35.701Z,99944.56
2022-11-01T13:25:06.678Z,99947.34
2022-11-01T13:27:38.504Z,99930.34
2022-11-01T13:30:10.600Z,99940.09
2022-11-01T13:32:45.453Z,99946.25
2022-11-01T13:35:34.516Z,99948.41
2022-11-01T13:38:12.931Z,99955.78
2022-11-01T13:40:47.806Z,99960.50
2022-11-01T13:43:21.858Z,99954.88
2022-11-01T13:46:16.688Z,99950.00
2022-11-01T13:49:04.647Z,99958.00
2022-11-01T13:51:39.472Z,99952.81
2022-11-01T13:54:19.122Z,99951.28
2022-11-01T13:56:56.416Z,99963.22
2022-11-01T13:59:33.880Z,99969.91
2022-11-01T14:02:43.615Z,99966.34
2022-11-01T14:05:14.602Z,99957.00
2022-11-01T14:08:16.895Z,99963.59
2022-11-01T14:10:57.281Z,99957.16
2022-11-01T14:13:34.765Z,99968.59
2022-11-01T14:16:19.903Z,99972.28
2022-11-01T14:19:27.362Z,99976.34
2022-11-01T14:21:58.672Z,99971.56
2022-11-01T14:24:35.122Z,99971.13
2022-11-01T14:27:23.793Z,99972.19
2022-11-01T14:29:54.824Z,99977.94
2022-11-01T14:32:25.354Z,99979.41
2022-11-01T14:35:08.331Z,99979.16
2022-11-01T14:37:44.633Z,99970.88
2022-11-01T14:40:29.364Z,99972.72
2022-11-01T14:43:04.657Z,99974.72
2022-11-01T14:45:36.273Z,99982.38
2022-11-01T14:48:15.406Z,99981.59
2022-11-01T14:50:55.025Z,99986.00
2022-11-01T14:53:30.866Z,99987.06
2022-11-01T14:56:16.416Z,99989.78
2022-11-01T14:58:48.958Z,99990.19
2022-11-01T15:01:20.671Z,99985.28
2022-11-01T15:03:55.622Z,99989.72
2022-11-01T15:06:26.391Z,99984.06
2022-11-01T15:09:18.257Z,99987.22
2022-11-01T15:11:48.193Z,99988.97
2022-11-01T15:14:30.314Z,99990.53
2022-11-01T15:17:00.818Z,99979.00
2022-11-01T15:19:34.103Z,99990.16
2022-11-01T15:22:07.206Z,100000.19
2022-11-01T15:24:36.270Z,99993.16
2022-11-01T15:27:16.217Z,100001.47
2022-11-01T15:29:46.894Z,100009.56
2022-11-01T15:32:23.561Z,100013.59
2022-11-01T15:34:54.733Z,100021.78
2022-11-01T15:37:25.216Z,100008.03
2022-11-01T15:39:56.311Z,100012.72
2022-11-01T15:42:31.289Z,100009.91
2022-11-01T15:45:19.537Z,100008.13
2022-11-01T15:47:51.765Z,100008.97
2022-11-01T15:50:21.462Z,100011.38
2022-11-01T15:52:53.108Z,100021.16
2022-11-01T15:55:28.073Z,100020.16
2022-11-01T15:58:00.765Z,100027.38
2022-11-01T16:00:39.132Z,100023.41
2022-11-01T16:03:11.276Z,100027.50
2022-11-01T16:05:45.410Z,100023.03
2022-11-01T16:08:20.981Z,100028.75
2022-11-01T16:10:51.617Z,100025.09
2022-11-01T16:13:23.518Z,100027.22
2022-11-01T16:16:06.643Z,100020.75
2022-11-01T16:18:37.530Z,100032.16
2022-11-01T16:21:07.628Z,100032.31
2022-11-01T16:23:37.885Z,100031.75
2022-11-01T16:26:08.159Z,100025.09
2022-11-01T16:28:45.870Z,100023.84
2022-11-01T16:31:22.852Z,100029.91
2022-11-01T16:33:58.094Z,100036.69
2022-11-01T16:36:46.590Z,100044.19
2022-11-01T16:39:26.858Z,100043.03
2022-11-01T16:41:55.883Z,100047.97
2022-11-01T16:44:27.706Z,100048.81
2022-11-01T16:47:00.516Z,100052.88
2022-11-01T16:49:35.565Z,100064.72
2022-11-01T16:52:12.705Z,100062.72
2022-11-01T16:54:41.571Z,100069.81
2022-11-01T16:57:20.977Z,100067.31
2022-11-01T17:00:00.177Z,100065.16
2022-11-01T17:02:35.031Z,100069.41
2022-11-01T17:05:09.723Z,100072.91
2022-11-01T17:07:41.899Z,100067.16
2022-11-01T17:10:20.092Z,100074.34
2022-11-01T17:12:49.956Z,100076.31
2022-11-01T17:15:31.152Z,100083.06
2022-11-01T17:18:08.911Z,100074.03
2022-11-01T17:20:52.526Z,100083.66
2022-11-01T17:23:24.118Z,100082.25
2022-11-01T17:25:57.332Z,100081.13
2022-11-01T17:28:26.193Z,100081.66
2022-11-01T17:30:55.246Z,100076.31
2022-11-01T17:33:25.061Z,100082.63
2022-11-01T17:35:55.027Z,100093.50
2022-11-01T17:38:30.163Z,100094.91
2022-11-01T17:40:59.458Z,100096.47
2022-11-01T17:43:30.644Z,100098.00
2022-11-01T17:46:02.707Z,100104.22
2022-11-01T17:48:33.269Z,100114.06
2022-11-01T17:51:02.866Z,100109.00
2022-11-01T17:53:31.941Z,100112.25
2022-11-01T17:56:01.147Z,100114.06
2022-11-01T17:58:31.475Z,100103.22
2022-11-01T18:01:01.600Z,100102.53
2022-11-01T18:03:37.521Z,100091.69
2022-11-01T18:06:07.573Z,100105.47
2022-11-01T18:08:38.341Z,100098.16
2022-11-01T18:11:13.175Z,100103.91
2022-11-01T18:14:01.145Z,100099.56
2022-11-01T18:16:40.609Z,100102.22
2022-11-01T18:19:43.073Z,100089.84
2022-11-01T18:22:21.529Z,100089.84
2022-11-01T18:24:57.969Z,100089.56
2022-11-01T18:27:34.702Z,100080.97
2022-11-01T18:30:16.538Z,100081.41
2022-11-01T18:32:53.340Z,100087.31
2022-11-01T18:35:32.987Z,100079.16
2022-11-01T18:38:13.933Z,100091.00
2022-11-01T18:41:02.464Z,100086.47
2022-11-01T18:43:34.124Z,100085.31
2022-11-01T18:46:24.361Z,100082.09
2022-11-01T18:49:02.915Z,100086.75
2022-11-01T18:51:40.288Z,100087.59
2022-11-01T18:54:23.676Z,100077.47
2022-11-01T18:57:10.163Z,100078.84
2022-11-01T18:59:43.471Z,100076.91
2022-11-01T19:02:20.363Z,100076.88
2022-11-01T19:04:58.422Z,100083.53
2022-11-01T19:07:44.567Z,100079.13
2022-11-01T19:10:24.182Z,100078.00
2022-11-01T19:12:58.172Z,100084.50
2022-11-01T19:15:29.724Z,100080.81
2022-11-01T19:18:03.466Z,100089.84
2022-11-01T19:20:36.925Z,100089.41
2022-11-01T19:23:13.744Z,100090.69
2022-11-01T19:25:45.737Z,100087.03
2022-11-01T19:28:28.559Z,100098.84
2022-11-01T19:31:09.651Z,100094.91
2022-11-01T19:33:40.872Z,100095.19
2022-11-01T19:36:14.658Z,100087.03
2022-11-01T19:38:51.400Z,100091.66
2022-11-01T19:41:24.233Z,100083.25
2022-11-01T19:43:55.355Z,100091.53
2022-11-01T19:46:30.703Z,100099.16
2022-11-01T19:48:59.878Z,100095.88
2022-11-01T19:51:29.786Z,100097.84
2022-11-01T19:54:04.627Z,100104.50
2022-11-01T19:56:35.392Z,100105.34
2022-11-01T19:59:06.093Z,100101.38
2022-11-01T20:01:58.236Z,100112.94
2022-11-01T20:04:32.921Z,100104.19
2022-11-01T20:07:11.426Z,100116.03
2022-11-01T20:09:44.359Z,100123.91
2022-11-01T20:12:21.900Z,100119.13
2022-11-01T20:14:57.071Z,100119.66
2022-11-01T20:17:27.419Z,100114.88
2022-11-01T20:19:57.327Z,100117.13
2022-11-01T20:22:30.089Z,100131.66
2022-11-01T20:25:04.992Z,100131.81
2022-11-01T20:27:36.223Z,100140.66
2022-11-01T20:30:08.275Z,100133.34
2022-11-01T20:32:48.136Z,100143.50
2022-11-01T20:35:24.404Z,100139.56
2022-11-01T20:37:54.577Z,100148.13
2022-11-01T20:40:27.648Z,100145.72
2022-11-01T20:42:57.493Z,100143.78
2022-11-01T20:45:31.115Z,100141.38
2022-11-01T20:48:21.616Z,100142.78
2022-11-01T20:50:56.134Z,100137.44
2022-11-01T20:53:31.442Z,100141.94
2022-11-01T20:56:04.192Z,100140.25
2022-11-01T20:58:39.787Z,100145.00
2022-11-01T21:01:19.789Z,100149.25
2022-11-01T21:03:50.829Z,100149.97
2022-11-01T21:06:32.037Z,100151.38
2022-11-01T21:09:03.914Z,100148.56
2022-11-01T21:11:57.687Z,100145.59
2022-11-01T21:14:38.000Z,100147.31
2022-11-01T21:17:16.920Z,100131.09
2022-11-01T21:19:57.929Z,100140.53
2022-11-01T21:22:27.863Z,100137.16
2022-11-01T21:24:56.837Z,100137.44
2022-11-01T21:28:06.316Z,100139.41
2022-11-01T21:30:36.128Z,100123.91
2022-11-01T21:33:17.028Z,100136.59
2022-11-01T21:35:46.618Z,100137.16
2022-11-01T21:38:34.105Z,100143.75
2022-11-01T21:41:15.667Z,100135.06
2022-11-01T21:43:47.729Z,100133.19
2022-11-01T21:46:18.350Z,100135.75
2022-11-01T21:48:51.361Z,100133.19
2022-11-01T21:51:19.568Z,100126.72
2022-11-01T21:53:48.308Z,100137.16
2022-11-01T21:56:19.324Z,100136.03
2022-11-01T21:58:54.533Z,100130.66
2022-11-01T22:01:25.415Z,100132.50
2022-11-01T22:03:56.905Z,100138.84
2022-11-01T22:06:26.231Z,100134.03
2022-11-01T22:08:54.361Z,100140.97
2022-11-01T22:11:27.905Z,100133.34
2022-11-01T22:13:59.886Z,100122.38
2022-11-01T22:16:28.515Z,100130.41
2022-11-01T22:18:58.122Z,100127.88
2022-11-01T22:21:26.396Z,100128.44
2022-11-01T22:23:56.740Z,100125.75
2022-11-01T22:26:26.717Z,100123.09
2022-11-01T22:28:57.419Z,100129.00
2022-11-01T22:31:28.183Z,100120.25
2022-11-01T22:33:57.297Z,100114.94
2022-11-01T22:36:28.160Z,100120.09
2022-11-01T22:38:57.133Z,100119.69
2022-11-01T22:41:31.873Z,100123.34
2022-11-01T22:44:08.490Z,100115.34
2022-11-01T22:46:51.242Z,100115.63
2022-11-01T22:49:26.055Z,100112.25
2022-11-01T22:51:55.949Z,100108.13
2022-11-01T22:54:31.332Z,100105.75
2022-11-01T22:57:05.155Z,100109.84
2022-11-01T22:59:35.870Z,100113.09
2022-11-01T23:02:28.192Z,100119.41
2022-11-01T23:05:25.316Z,100111.53
2022-11-01T23:08:00.739Z,100121.69
2022-11-01T23:10:31.013Z,100118.72
2022-11-01T23:13:20.697Z,100123.38
2022-11-01T23:15:50.189Z,100114.63
2022-11-01T23:18:23.336Z,100108.56
2022-11-01T23:20:56.517Z,100112.38
2022-11-01T23:23:26.115Z,100094.06
2022-11-01T23:25:57.447Z,100107.72
2022-11-01T23:28:25.919Z,100109.41
2022-11-01T23:30:56.025Z,100104.94
2022-11-01T23:33:38.904Z,100099.16
2022-11-01T23:36:15.071Z,100112.94
2022-11-01T23:38:46.571Z,100115.63
2022-11-01T23:41:21.667Z,100097.56
2022-11-01T23:43:53.100Z,100109.72
2022-11-01T23:46:21.573Z,100111.66
2022-11-01T23:49:02.413Z,100113.06
2022-11-01T23:51:32.224Z,100104.38
2022-11-01T23:54:04.049Z,100112.06
2022-11-01T23:56:34.386Z,100099.72
2022-11-01T23:59:05.557Z,100104.91
