createdAt,value
2018-09-05T00:00:57.588Z,5.85
2018-09-05T00:03:25.338Z,5.95
2018-09-05T00:05:53.161Z,5.60
2018-09-05T00:08:20.910Z,6.03
2018-09-05T00:10:48.946Z,6.00
2018-09-05T00:13:16.706Z,6.05
2018-09-05T00:15:44.539Z,5.62
2018-09-05T00:18:12.322Z,5.62
2018-09-05T00:20:40.172Z,5.47
2018-09-05T00:23:08.122Z,5.30
2018-09-05T00:25:35.966Z,5.60
2018-09-05T00:28:03.854Z,5.83
2018-09-05T00:30:31.590Z,5.37
2018-09-05T00:32:59.360Z,4.50
2018-09-05T00:35:27.150Z,4.50
2018-09-05T00:37:54.844Z,5.47
2018-09-05T00:40:22.663Z,5.42
2018-09-05T00:42:50.488Z,4.87
2018-09-05T00:45:18.242Z,5.30
2018-09-05T00:47:45.959Z,5.37
2018-09-05T00:50:13.748Z,7.53
2018-09-05T00:52:41.551Z,7.28
2018-09-05T00:55:09.364Z,6.45
2018-09-05T00:57:37.202Z,6.42
2018-09-05T01:00:05.271Z,5.55
2018-09-05T01:02:33.106Z,5.90
2018-09-05T01:05:00.910Z,6.60
2018-09-05T01:07:28.950Z,6.58
2018-09-05T01:09:56.812Z,6.17
2018-09-05T01:12:25.198Z,5.80
2018-09-05T01:14:54.020Z,5.30
2018-09-05T01:17:21.986Z,4.90
2018-09-05T01:19:49.866Z,6.60
2018-09-05T01:22:17.602Z,6.03
2018-09-05T01:24:45.572Z,5.70
2018-09-05T01:27:13.401Z,5.30
2018-09-05T01:29:42.061Z,4.47
2018-09-05T01:32:10.582Z,6.40
2018-09-05T01:34:41.082Z,5.95
2018-09-05T01:37:09.221Z,5.30
2018-09-05T01:39:36.939Z,4.95
2018-09-05T01:42:05.412Z,5.28
2018-09-05T01:44:33.262Z,5.72
2018-09-05T01:47:01.354Z,5.03
2018-09-05T01:49:29.595Z,6.58
2018-09-05T01:51:58.574Z,4.95
2018-09-05T01:54:26.558Z,4.85
2018-09-05T01:56:55.353Z,5.53
2018-09-05T01:59:23.704Z,5.20
2018-09-05T02:01:51.507Z,5.87
2018-09-05T02:04:20.362Z,5.45
2018-09-05T02:06:48.147Z,6.20
2018-09-05T02:09:15.883Z,5.50
2018-09-05T02:11:44.054Z,4.70
2018-09-05T02:14:12.293Z,5.70
2018-09-05T02:16:40.632Z,5.20
2018-09-05T02:19:08.447Z,5.87
2018-09-05T02:21:36.297Z,5.60
2018-09-05T02:24:04.273Z,5.03
2018-09-05T02:26:32.057Z,5.72
2018-09-05T02:28:59.820Z,5.80
2018-09-05T02:31:27.648Z,4.87
2018-09-05T02:33:55.498Z,5.58
2018-09-05T02:36:23.346Z,5.30
2018-09-05T02:38:51.094Z,6.78
2018-09-05T02:41:18.833Z,5.75
2018-09-05T02:43:52.041Z,6.30
2018-09-05T02:46:19.954Z,5.60
2018-09-05T02:48:47.837Z,6.20
2018-09-05T02:51:15.609Z,5.80
2018-09-05T02:53:43.448Z,6.08
2018-09-05T02:56:11.209Z,5.97
2018-09-05T02:58:39.020Z,5.60
2018-09-05T03:01:06.743Z,5.42
2018-09-05T03:03:34.491Z,5.03
2018-09-05T03:06:02.238Z,4.75
2018-09-05T03:08:30.014Z,5.83
2018-09-05T03:10:57.697Z,4.78
2018-09-05T03:13:25.459Z,5.97
2018-09-05T03:15:53.240Z,5.60
2018-09-05T03:18:20.998Z,5.60
2018-09-05T03:20:48.834Z,5.75
2018-09-05T03:23:16.561Z,4.83
2018-09-05T03:25:44.329Z,4.55
2018-09-05T03:28:12.052Z,4.75
2018-09-05T03:30:40.040Z,6.62
2018-09-05T03:33:08.034Z,6.72
2018-09-05T03:35:35.764Z,5.20
2018-09-05T03:38:03.678Z,5.12
2018-09-05T03:40:31.404Z,6.03
2018-09-05T03:42:59.211Z,6.20
2018-09-05T03:45:26.954Z,6.05
2018-09-05T03:47:54.671Z,6.85
2018-09-05T03:50:22.405Z,7.25
2018-09-05T03:52:50.167Z,6.42
2018-09-05T03:55:17.879Z,6.78
2018-09-05T03:57:45.606Z,6.35
2018-09-05T04:00:13.382Z,7.60
2018-09-05T04:02:41.087Z,6.77
2018-09-05T04:05:08.858Z,6.92
2018-09-05T04:07:36.599Z,5.85
2018-09-05T04:10:04.438Z,6.25
2018-09-05T04:12:36.743Z,6.10
2018-09-05T04:15:05.346Z,5.37
2018-09-05T04:17:33.008Z,6.22
2018-09-05T04:20:00.830Z,6.42
2018-09-05T04:22:29.396Z,6.80
2018-09-05T04:24:57.079Z,6.92
2018-09-05T04:27:25.317Z,6.47
2018-09-05T04:29:53.148Z,6.50
2018-09-05T04:32:22.101Z,6.25
2018-09-05T04:34:49.972Z,5.87
2018-09-05T04:37:17.678Z,5.67
2018-09-05T04:39:45.518Z,6.40
2018-09-05T04:42:13.388Z,6.15
2018-09-05T04:44:41.380Z,7.20
2018-09-05T04:47:09.072Z,7.75
2018-09-05T04:49:36.795Z,7.87
2018-09-05T04:52:04.559Z,6.97
2018-09-05T04:54:32.293Z,6.90
2018-09-05T04:57:00.105Z,6.72
2018-09-05T04:59:27.894Z,6.65
2018-09-05T05:01:55.637Z,7.72
2018-09-05T05:04:23.437Z,6.53
2018-09-05T05:06:51.193Z,6.53
2018-09-05T05:09:18.909Z,5.95
2018-09-05T05:11:46.676Z,5.90
2018-09-05T05:14:14.654Z,6.78
2018-09-05T05:16:42.363Z,6.22
2018-09-05T05:19:10.119Z,6.35
2018-09-05T05:21:38.055Z,5.83
2018-09-05T05:24:05.830Z,5.35
2018-09-05T05:26:33.536Z,5.75
2018-09-05T05:29:01.320Z,5.40
2018-09-05T05:31:29.054Z,5.87
2018-09-05T05:33:56.835Z,6.12
2018-09-05T05:36:24.587Z,5.90
2018-09-05T05:38:52.424Z,6.23
2018-09-05T05:41:20.176Z,6.90
2018-09-05T05:43:48.158Z,6.15
2018-09-05T05:46:15.912Z,6.62
2018-09-05T05:48:43.613Z,6.60
2018-09-05T05:51:11.354Z,6.70
2018-09-05T05:53:39.168Z,6.08
2018-09-05T05:56:06.940Z,6.28
2018-09-05T05:58:34.690Z,6.03
2018-09-05T06:01:02.506Z,5.70
2018-09-05T06:03:30.219Z,5.45
2018-09-05T06:05:58.254Z,6.08
2018-09-05T06:08:25.963Z,6.03
2018-09-05T06:10:53.677Z,5.90
2018-09-05T06:13:21.416Z,4.85
2018-09-05T06:15:49.319Z,4.75
2018-09-05T06:18:17.079Z,5.45
2018-09-05T06:20:44.904Z,4.22
2018-09-05T06:23:12.718Z,4.55
2018-09-05T06:25:40.487Z,4.03
2018-09-05T06:28:08.264Z,3.95
2018-09-05T06:30:36.168Z,3.87
2018-09-05T06:33:03.802Z,4.22
2018-09-05T06:35:31.684Z,4.05
2018-09-05T06:37:59.635Z,3.77
2018-09-05T06:40:27.424Z,3.70
2018-09-05T06:42:55.175Z,4.85
2018-09-05T06:45:22.985Z,6.10
2018-09-05T06:47:50.814Z,5.10
2018-09-05T06:50:18.632Z,9.40
2018-09-05T06:52:46.439Z,8.00
2018-09-05T06:55:14.204Z,8.70
2018-09-05T06:57:41.987Z,8.38
2018-09-05T07:00:10.517Z,7.83
2018-09-05T07:02:38.367Z,7.45
2018-09-05T07:05:06.233Z,6.70
2018-09-05T07:07:34.098Z,6.60
2018-09-05T07:10:02.129Z,6.28
2018-09-05T07:12:29.830Z,6.22
2018-09-05T07:14:57.602Z,6.60
2018-09-05T07:17:25.428Z,5.95
2018-09-05T07:19:53.107Z,5.62
2018-09-05T07:22:20.841Z,12.68
2018-09-05T07:24:48.655Z,11.05
2018-09-05T07:27:16.375Z,10.08
2018-09-05T07:29:44.149Z,8.78
2018-09-05T07:32:12.059Z,9.95
2018-09-05T07:34:39.808Z,8.50
2018-09-05T07:37:07.897Z,7.70
2018-09-05T07:39:35.627Z,8.98
2018-09-05T07:42:03.426Z,10.98
2018-09-05T07:44:31.246Z,12.07
2018-09-05T07:46:59.110Z,9.70
2018-09-05T07:49:26.893Z,9.58
2018-09-05T07:51:54.729Z,9.65
2018-09-05T07:54:22.611Z,9.10
2018-09-05T07:56:50.428Z,7.53
2018-09-05T07:59:18.329Z,9.75
2018-09-05T08:01:46.124Z,12.28
2018-09-05T08:04:14.087Z,13.98
2018-09-05T08:06:41.834Z,12.60
2018-09-05T08:09:10.946Z,12.78
2018-09-05T08:11:38.657Z,13.22
2018-09-05T08:14:06.817Z,17.82
2018-09-05T08:16:34.724Z,14.98
2018-09-05T08:19:02.781Z,12.88
2018-09-05T08:21:30.494Z,11.93
2018-09-05T08:23:58.395Z,19.25
2018-09-05T08:26:26.198Z,22.27
2018-09-05T08:28:53.967Z,20.00
2018-09-05T08:31:27.438Z,18.87
2018-09-05T08:33:55.252Z,24.90
2018-09-05T08:36:23.300Z,20.82
2018-09-05T08:38:51.118Z,23.75
2018-09-05T08:41:18.814Z,19.98
2018-09-05T08:43:46.944Z,23.52
2018-09-05T08:46:14.603Z,24.77
2018-09-05T08:48:42.492Z,22.07
2018-09-05T08:51:10.177Z,23.32
2018-09-05T08:53:37.901Z,26.45
2018-09-05T08:56:05.807Z,27.70
2018-09-05T08:58:33.621Z,26.15
2018-09-05T09:01:01.420Z,27.50
2018-09-05T09:03:29.281Z,24.12
2018-09-05T09:05:56.974Z,22.80
2018-09-05T09:08:24.805Z,23.83
2018-09-05T09:10:52.515Z,26.62
2018-09-05T09:13:20.221Z,23.87
2018-09-05T09:15:49.471Z,20.20
2018-09-05T09:18:18.437Z,19.65
2018-09-05T09:20:46.297Z,18.67
2018-09-05T09:23:14.070Z,18.02
2018-09-05T09:25:41.891Z,17.00
2018-09-05T09:28:09.792Z,14.45
2018-09-05T09:30:37.585Z,16.20
2018-09-05T09:33:05.325Z,16.20
2018-09-05T09:35:33.101Z,15.15
2018-09-05T09:38:00.947Z,18.75
2018-09-05T09:40:28.657Z,16.97
2018-09-05T09:42:56.754Z,16.35
2018-09-05T09:45:24.457Z,14.78
2018-09-05T09:47:52.412Z,12.40
2018-09-05T09:50:20.147Z,11.97
2018-09-05T09:52:47.926Z,12.85
2018-09-05T09:55:15.695Z,14.20
2018-09-05T09:57:43.456Z,12.40
2018-09-05T10:00:11.483Z,14.40
2018-09-05T10:02:44.823Z,12.25
2018-09-05T10:05:18.170Z,11.28
2018-09-05T10:07:51.631Z,16.60
2018-09-05T10:10:25.206Z,16.37
2018-09-05T10:12:57.337Z,16.30
2018-09-05T10:15:30.664Z,13.40
2018-09-05T10:18:04.174Z,13.58
2018-09-05T10:20:31.936Z,13.08
2018-09-05T10:22:59.685Z,14.65
2018-09-05T10:25:27.465Z,16.77
2018-09-05T10:27:55.176Z,15.27
2018-09-05T10:30:22.933Z,13.03
2018-09-05T10:32:50.705Z,15.35
2018-09-05T10:35:18.435Z,14.87
2018-09-05T10:37:46.287Z,14.93
2018-09-05T10:40:14.030Z,15.80
2018-09-05T10:42:41.854Z,15.83
2018-09-05T10:45:09.572Z,16.35
2018-09-05T10:47:37.319Z,15.55
2018-09-05T10:50:05.279Z,17.62
2018-09-05T10:52:33.052Z,16.23
2018-09-05T10:55:00.843Z,16.07
2018-09-05T10:57:28.605Z,15.18
2018-09-05T10:59:56.291Z,13.60
2018-09-05T11:02:24.090Z,15.80
2018-09-05T11:04:51.852Z,15.95
2018-09-05T11:07:19.636Z,15.15
2018-09-05T11:09:47.513Z,14.18
2018-09-05T11:12:15.197Z,14.07
2018-09-05T11:14:42.901Z,12.65
2018-09-05T11:17:10.843Z,14.33
2018-09-05T11:19:38.590Z,14.00
2018-09-05T11:22:06.373Z,13.30
2018-09-05T11:24:34.329Z,14.13
2018-09-05T11:27:02.108Z,12.28
2018-09-05T11:29:29.782Z,14.63
2018-09-05T11:31:57.539Z,12.75
2018-09-05T11:34:25.326Z,11.97
2018-09-05T11:36:53.109Z,16.73
2018-09-05T11:39:21.025Z,13.55
2018-09-05T11:41:48.894Z,14.30
2018-09-05T11:44:16.629Z,15.40
2018-09-05T11:46:44.350Z,14.07
2018-09-05T11:49:12.126Z,12.35
2018-09-05T11:51:39.911Z,13.53
2018-09-05T11:54:08.603Z,12.90
2018-09-05T11:56:36.364Z,13.45
2018-09-05T11:59:04.081Z,13.48
2018-09-05T12:01:31.914Z,13.50
2018-09-05T12:03:59.642Z,14.15
2018-09-05T12:06:27.397Z,13.30
2018-09-05T12:08:55.312Z,12.53
2018-09-05T12:11:23.129Z,14.20
2018-09-05T12:13:50.920Z,13.32
2018-09-05T12:16:18.755Z,13.55
2018-09-05T12:18:46.570Z,14.43
2018-09-05T12:21:14.333Z,12.80
2018-09-05T12:23:42.095Z,14.25
2018-09-05T12:26:09.855Z,14.15
2018-09-05T12:28:38.013Z,13.30
2018-09-05T12:31:05.910Z,12.50
2018-09-05T12:33:33.724Z,12.68
2018-09-05T12:36:01.477Z,11.60
2018-09-05T12:38:29.244Z,11.55
2018-09-05T12:40:57.000Z,11.30
2018-09-05T12:43:24.762Z,12.63
2018-09-05T12:45:52.561Z,12.63
2018-09-05T12:48:20.319Z,14.90
2018-09-05T12:50:48.289Z,13.00
2018-09-05T12:53:16.086Z,13.83
2018-09-05T12:55:43.849Z,14.70
2018-09-05T12:58:11.520Z,13.95
2018-09-05T13:00:39.477Z,11.10
2018-09-05T13:03:07.265Z,12.10
2018-09-05T13:05:35.184Z,13.45
2018-09-05T13:08:02.949Z,13.75
2018-09-05T13:10:31.061Z,12.13
2018-09-05T13:12:58.825Z,12.75
2018-09-05T13:15:26.662Z,13.65
2018-09-05T13:17:54.410Z,14.60
2018-09-05T13:20:22.186Z,13.90
2018-09-05T13:22:50.499Z,15.32
2018-09-05T13:25:18.180Z,14.23
2018-09-05T13:27:45.929Z,12.35
2018-09-05T13:30:13.641Z,13.95
2018-09-05T13:32:41.502Z,12.95
2018-09-05T13:35:10.076Z,15.78
2018-09-05T13:37:37.773Z,14.98
2018-09-05T13:40:05.559Z,13.98
2018-09-05T13:42:33.507Z,14.50
2018-09-05T13:45:01.657Z,15.03
2018-09-05T13:47:29.486Z,15.18
2018-09-05T13:49:57.341Z,15.85
2018-09-05T13:52:25.106Z,15.72
2018-09-05T13:54:53.092Z,15.93
2018-09-05T13:57:20.956Z,14.60
2018-09-05T13:59:48.802Z,13.25
2018-09-05T14:02:16.591Z,15.93
2018-09-05T14:04:44.329Z,17.02
2018-09-05T14:07:12.144Z,18.42
2018-09-05T14:09:40.238Z,17.17
2018-09-05T14:12:08.022Z,17.82
2018-09-05T14:14:35.970Z,15.35
2018-09-05T14:17:03.930Z,15.45
2018-09-05T14:19:31.704Z,14.65
2018-09-05T14:21:59.474Z,15.58
2018-09-05T14:24:27.332Z,16.00
2018-09-05T14:26:55.055Z,16.55
2018-09-05T14:29:22.958Z,15.75
2018-09-05T14:31:50.702Z,15.85
2018-09-05T14:34:18.491Z,15.63
2018-09-05T14:36:46.388Z,15.60
2018-09-05T14:39:14.257Z,15.72
2018-09-05T14:41:42.115Z,15.83
2018-09-05T14:44:10.740Z,15.38
2018-09-05T14:46:38.547Z,14.78
2018-09-05T14:49:06.318Z,14.23
2018-09-05T14:51:34.082Z,14.78
2018-09-05T14:54:02.119Z,14.75
2018-09-05T14:56:29.879Z,16.93
2018-09-05T14:58:57.569Z,15.98
2018-09-05T15:01:25.530Z,15.00
2018-09-05T15:03:53.341Z,14.07
2018-09-05T15:06:21.167Z,17.48
2018-09-05T15:08:49.037Z,18.20
2018-09-05T15:11:16.857Z,15.83
2018-09-05T15:13:44.618Z,14.70
2018-09-05T15:16:12.674Z,13.95
2018-09-05T15:18:40.408Z,14.73
2018-09-05T15:21:08.567Z,16.70
2018-09-05T15:23:36.356Z,17.05
2018-09-05T15:26:04.222Z,17.95
2018-09-05T15:28:32.260Z,16.35
2018-09-05T15:31:00.063Z,18.37
2018-09-05T15:33:27.818Z,18.65
2018-09-05T15:35:55.755Z,19.95
2018-09-05T15:38:23.550Z,19.40
2018-09-05T15:40:51.344Z,19.35
2018-09-05T15:43:19.243Z,19.20
2018-09-05T15:45:47.011Z,18.15
2018-09-05T15:48:14.801Z,19.25
2018-09-05T15:50:42.740Z,19.92
2018-09-05T15:53:10.476Z,19.32
2018-09-05T15:55:38.347Z,19.17
2018-09-05T15:58:06.146Z,19.77
2018-09-05T16:00:33.857Z,18.55
2018-09-05T16:03:01.909Z,18.05
2018-09-05T16:05:29.648Z,17.98
2018-09-05T16:07:57.462Z,18.37
2018-09-05T16:10:25.234Z,16.67
2018-09-05T16:12:53.234Z,17.05
2018-09-05T16:15:21.179Z,19.70
2018-09-05T16:17:48.942Z,16.77
2018-09-05T16:20:16.714Z,14.03
2018-09-05T16:22:44.545Z,12.65
2018-09-05T16:25:12.384Z,11.57
2018-09-05T16:27:40.189Z,10.60
2018-09-05T16:30:08.037Z,10.70
2018-09-05T16:32:35.962Z,9.53
2018-09-05T16:35:03.927Z,9.98
2018-09-05T16:37:31.603Z,9.83
2018-09-05T16:39:59.519Z,9.60
2018-09-05T16:42:27.317Z,10.03
2018-09-05T16:44:55.137Z,10.10
2018-09-05T16:47:23.087Z,10.48
2018-09-05T16:49:50.787Z,8.65
2018-09-05T16:52:18.512Z,9.65
2018-09-05T16:54:46.345Z,9.00
2018-09-05T16:57:14.077Z,8.73
2018-09-05T16:59:41.813Z,8.63
2018-09-05T17:02:09.564Z,9.13
2018-09-05T17:04:37.265Z,9.63
2018-09-05T17:07:04.989Z,9.80
2018-09-05T17:09:33.263Z,9.58
2018-09-05T17:12:01.007Z,11.22
2018-09-05T17:14:28.718Z,12.40
2018-09-05T17:16:56.643Z,10.58
2018-09-05T17:19:24.461Z,9.78
2018-09-05T17:21:52.204Z,9.65
2018-09-05T17:24:20.173Z,10.53
2018-09-05T17:26:47.976Z,10.43
2018-09-05T17:29:15.706Z,10.18
2018-09-05T17:31:43.466Z,10.73
2018-09-05T17:34:11.297Z,9.53
2018-09-05T17:36:39.736Z,8.80
2018-09-05T17:39:09.579Z,9.40
2018-09-05T17:41:37.646Z,9.50
2018-09-05T17:44:05.621Z,8.93
2018-09-05T17:46:33.318Z,8.70
2018-09-05T17:49:01.305Z,10.03
2018-09-05T17:51:29.524Z,9.83
2018-09-05T17:53:57.776Z,9.48
2018-09-05T17:56:25.538Z,9.05
2018-09-05T17:58:53.261Z,9.63
2018-09-05T18:01:22.797Z,10.25
2018-09-05T18:03:50.503Z,9.05
2018-09-05T18:06:18.273Z,9.33
2018-09-05T18:08:46.229Z,9.10
2018-09-05T18:11:14.265Z,9.15
2018-09-05T18:13:42.470Z,11.75
2018-09-05T18:16:10.163Z,11.43
2018-09-05T18:18:37.958Z,10.95
2018-09-05T18:21:05.725Z,10.48
2018-09-05T18:23:33.435Z,9.80
2018-09-05T18:26:01.121Z,10.55
2018-09-05T18:28:29.346Z,9.50
2018-09-05T18:30:57.095Z,8.87
2018-09-05T18:33:24.856Z,9.98
2018-09-05T18:35:52.585Z,10.05
2018-09-05T18:38:20.404Z,10.03
2018-09-05T18:40:48.259Z,10.18
2018-09-05T18:43:15.963Z,11.28
2018-09-05T18:45:43.740Z,11.00
2018-09-05T18:48:11.450Z,11.12
2018-09-05T18:50:39.145Z,11.10
2018-09-05T18:53:10.528Z,11.33
2018-09-05T18:55:39.201Z,11.43
2018-09-05T18:58:06.980Z,12.33
2018-09-05T19:00:35.387Z,11.30
2018-09-05T19:03:03.261Z,9.98
2018-09-05T19:05:31.080Z,10.10
2018-09-05T19:07:58.907Z,10.85
2018-09-05T19:10:26.735Z,10.82
2018-09-05T19:12:55.148Z,12.35
2018-09-05T19:15:23.023Z,11.63
2018-09-05T19:17:50.885Z,12.10
2018-09-05T19:20:18.886Z,11.25
2018-09-05T19:22:47.001Z,11.93
2018-09-05T19:25:14.734Z,12.35
2018-09-05T19:27:42.509Z,13.32
2018-09-05T19:30:10.422Z,12.57
2018-09-05T19:32:38.272Z,11.73
2018-09-05T19:35:06.130Z,9.93
2018-09-05T19:37:34.455Z,9.60
2018-09-05T19:40:02.333Z,9.73
2018-09-05T19:42:30.261Z,10.23
2018-09-05T19:44:58.422Z,9.83
2018-09-05T19:47:26.205Z,9.85
2018-09-05T19:49:54.047Z,9.58
2018-09-05T19:52:21.762Z,8.88
2018-09-05T19:54:49.551Z,9.40
2018-09-05T19:57:17.302Z,8.98
2018-09-05T19:59:45.073Z,9.78
2018-09-05T20:02:12.875Z,10.48
2018-09-05T20:04:40.759Z,10.93
2018-09-05T20:07:08.563Z,10.82
2018-09-05T20:09:36.467Z,10.70
2018-09-05T20:12:04.213Z,11.50
2018-09-05T20:14:32.262Z,10.80
2018-09-05T20:17:00.246Z,10.70
2018-09-05T20:19:28.267Z,11.90
2018-09-05T20:21:56.128Z,12.07
2018-09-05T20:24:24.133Z,12.43
2018-09-05T20:26:52.155Z,11.43
2018-09-05T20:29:19.970Z,12.28
2018-09-05T20:31:47.732Z,12.68
2018-09-05T20:34:15.463Z,12.15
2018-09-05T20:36:43.301Z,11.85
2018-09-05T20:39:12.358Z,12.53
2018-09-05T20:41:40.546Z,11.18
2018-09-05T20:44:08.476Z,11.33
2018-09-05T20:46:36.319Z,10.40
2018-09-05T20:49:04.240Z,10.15
2018-09-05T20:51:32.021Z,10.95
2018-09-05T20:53:59.840Z,11.43
2018-09-05T20:56:27.569Z,12.10
2018-09-05T20:58:55.390Z,11.60
2018-09-05T21:01:23.210Z,10.82
2018-09-05T21:03:51.102Z,9.93
2018-09-05T21:06:18.893Z,10.45
2018-09-05T21:08:46.769Z,10.23
2018-09-05T21:11:14.440Z,10.20
2018-09-05T21:13:42.297Z,10.40
2018-09-05T21:16:10.130Z,10.05
2018-09-05T21:18:37.934Z,10.43
2018-09-05T21:21:06.308Z,10.23
2018-09-05T21:23:34.307Z,10.95
2018-09-05T21:26:02.851Z,10.35
2018-09-05T21:28:30.677Z,10.53
2018-09-05T21:30:58.526Z,10.32
2018-09-05T21:33:26.269Z,11.00
2018-09-05T21:35:54.332Z,11.30
2018-09-05T21:38:22.212Z,10.60
2018-09-05T21:40:50.672Z,10.23
2018-09-05T21:43:18.471Z,9.43
2018-09-05T21:45:46.329Z,10.70
2018-09-05T21:48:14.086Z,10.23
2018-09-05T21:50:41.880Z,12.07
2018-09-05T21:53:09.658Z,12.88
2018-09-05T21:55:37.411Z,12.50
2018-09-05T21:58:05.186Z,12.00
2018-09-05T22:00:33.082Z,11.47
2018-09-05T22:03:00.902Z,11.20
2018-09-05T22:05:28.695Z,10.95
2018-09-05T22:07:56.915Z,10.25
2018-09-05T22:10:25.028Z,11.43
2018-09-05T22:12:52.849Z,10.82
2018-09-05T22:15:20.576Z,9.23
2018-09-05T22:17:48.420Z,9.95
2018-09-05T22:20:16.166Z,10.08
2018-09-05T22:22:44.465Z,10.88
2018-09-05T22:25:12.749Z,10.20
2018-09-05T22:27:40.509Z,9.28
2018-09-05T22:30:08.323Z,9.68
2018-09-05T22:32:36.070Z,8.43
2018-09-05T22:35:04.126Z,8.65
2018-09-05T22:37:31.962Z,8.68
2018-09-05T22:39:59.657Z,8.43
2018-09-05T22:42:27.358Z,9.98
2018-09-05T22:45:06.510Z,9.35
2018-09-05T22:48:44.906Z,9.03
2018-09-05T22:51:35.627Z,9.15
2018-09-05T22:58:26.624Z,10.53
2018-09-05T23:03:11.828Z,10.90
2018-09-05T23:07:51.428Z,10.45
2018-09-05T23:10:30.335Z,10.58
2018-09-05T23:13:09.508Z,9.35
2018-09-05T23:15:48.694Z,10.08
2018-09-05T23:20:41.183Z,10.45
2018-09-05T23:23:20.487Z,9.45
2018-09-05T23:25:48.414Z,9.23
2018-09-05T23:28:16.215Z,8.98
2018-09-05T23:30:43.971Z,9.53
2018-09-05T23:33:11.764Z,9.83
2018-09-05T23:35:39.572Z,10.00
2018-09-05T23:38:07.321Z,9.38
2018-09-05T23:40:35.098Z,11.40
2018-09-05T23:43:02.831Z,10.93
2018-09-05T23:45:30.649Z,9.45
2018-09-05T23:47:58.398Z,10.65
2018-09-05T23:50:26.140Z,9.53
2018-09-05T23:52:53.892Z,10.00
2018-09-05T23:55:21.694Z,10.55
2018-09-05T23:57:49.466Z,9.38
