createdAt,value
2023-03-05T23:01:13.858Z,4.14
2023-03-05T23:01:46.289Z,4.14
2023-03-05T23:02:18.740Z,4.12
2023-03-05T23:02:51.197Z,4.14
2023-03-05T23:03:23.713Z,4.15
2023-03-05T23:03:56.149Z,4.14
2023-03-05T23:04:28.669Z,4.16
2023-03-05T23:05:01.311Z,4.10
2023-03-05T23:05:33.938Z,4.12
2023-03-05T23:06:06.563Z,4.10
2023-03-05T23:06:38.996Z,4.14
2023-03-05T23:07:11.470Z,4.14
2023-03-05T23:07:43.921Z,4.10
2023-03-05T23:08:16.378Z,4.10
2023-03-05T23:08:48.919Z,4.12
2023-03-05T23:09:21.362Z,4.12
2023-03-05T23:09:54.597Z,4.14
2023-03-05T23:10:27.363Z,4.10
2023-03-05T23:10:59.458Z,4.12
2023-03-05T23:11:31.895Z,4.10
2023-03-05T23:12:04.333Z,4.12
2023-03-05T23:12:36.782Z,4.10
2023-03-05T23:13:16.758Z,4.12
2023-03-05T23:13:49.206Z,4.10
2023-03-05T23:14:21.672Z,4.10
2023-03-05T23:14:54.233Z,4.10
2023-03-05T23:15:26.686Z,4.08
2023-03-05T23:15:59.164Z,4.10
2023-03-05T23:16:31.648Z,4.08
2023-03-05T23:17:04.111Z,4.08
2023-03-05T23:17:36.603Z,4.08
2023-03-05T23:18:09.208Z,4.08
2023-03-05T23:18:41.694Z,4.10
2023-03-05T23:19:14.147Z,4.08
2023-03-05T23:19:46.607Z,4.08
2023-03-05T23:20:19.046Z,4.07
2023-03-05T23:20:51.513Z,4.10
2023-03-05T23:21:24.028Z,4.07
2023-03-05T23:21:56.508Z,4.07
2023-03-05T23:22:29.000Z,4.06
2023-03-05T23:23:01.465Z,4.08
2023-03-05T23:23:34.040Z,4.07
2023-03-05T23:24:06.505Z,4.06
2023-03-05T23:24:38.983Z,4.07
2023-03-05T23:25:11.495Z,4.06
2023-03-05T23:25:43.996Z,4.06
2023-03-05T23:26:16.469Z,4.07
2023-03-05T23:26:48.942Z,4.06
2023-03-05T23:27:21.444Z,4.08
2023-03-05T23:27:54.005Z,4.07
2023-03-05T23:28:26.460Z,4.06
2023-03-05T23:28:58.931Z,4.06
2023-03-05T23:29:31.385Z,4.07
2023-03-05T23:30:03.869Z,4.07
2023-03-05T23:30:36.393Z,4.04
2023-03-05T23:31:08.922Z,4.07
2023-03-05T23:31:41.324Z,4.08
2023-03-05T23:32:13.809Z,4.08
2023-03-05T23:32:46.229Z,4.07
2023-03-05T23:33:18.677Z,4.08
2023-03-05T23:33:51.148Z,4.06
2023-03-05T23:34:23.613Z,4.07
2023-03-05T23:34:56.072Z,4.07
2023-03-05T23:35:28.602Z,4.08
2023-03-05T23:36:01.084Z,4.10
2023-03-05T23:36:33.562Z,4.08
2023-03-05T23:37:06.055Z,4.10
2023-03-05T23:37:38.476Z,4.10
2023-03-05T23:38:10.933Z,4.10
2023-03-05T23:38:43.393Z,4.08
2023-03-05T23:39:15.861Z,4.08
2023-03-05T23:39:48.319Z,4.08
2023-03-05T23:40:20.769Z,4.08
2023-03-05T23:40:53.247Z,4.08
2023-03-05T23:41:25.701Z,4.08
2023-03-05T23:41:58.174Z,4.08
2023-03-05T23:42:30.636Z,4.10
2023-03-05T23:43:03.162Z,4.06
2023-03-05T23:43:35.723Z,4.06
2023-03-05T23:44:08.178Z,4.03
2023-03-05T23:44:40.665Z,4.04
2023-03-05T23:45:13.144Z,4.03
2023-03-05T23:45:45.612Z,4.04
2023-03-05T23:46:18.085Z,4.01
2023-03-05T23:46:50.601Z,4.03
2023-03-05T23:47:23.097Z,4.01
2023-03-05T23:47:55.628Z,4.03
2023-03-05T23:48:28.118Z,4.01
2023-03-05T23:49:00.589Z,4.01
2023-03-05T23:49:33.137Z,4.00
2023-03-05T23:50:05.480Z,3.98
2023-03-05T23:50:37.946Z,3.97
2023-03-05T23:51:10.456Z,3.97
2023-03-05T23:51:42.884Z,3.97
2023-03-05T23:52:15.342Z,3.97
2023-03-05T23:52:47.787Z,3.98
2023-03-05T23:53:20.282Z,3.98
2023-03-05T23:53:52.719Z,3.98
2023-03-05T23:54:25.172Z,4.00
2023-03-05T23:54:57.689Z,3.96
2023-03-05T23:55:30.173Z,3.97
2023-03-05T23:56:02.649Z,3.94
2023-03-05T23:56:35.147Z,3.96
2023-03-05T23:57:07.592Z,3.96
2023-03-05T23:57:40.074Z,3.97
2023-03-05T23:58:12.521Z,3.96
2023-03-05T23:58:44.984Z,3.96
2023-03-05T23:59:17.560Z,3.94
2023-03-05T23:59:50.018Z,3.96
