createdAt,value
2018-04-23T00:00:58.437Z,99.90
2018-04-23T00:03:26.788Z,99.90
2018-04-23T00:05:54.385Z,99.90
2018-04-23T00:08:21.953Z,99.90
2018-04-23T00:10:49.615Z,99.90
2018-04-23T00:13:17.208Z,99.90
2018-04-23T00:15:44.826Z,99.90
2018-04-23T00:18:12.426Z,99.90
2018-04-23T00:20:40.008Z,99.90
2018-04-23T00:23:07.654Z,99.90
2018-04-23T00:25:35.249Z,99.90
2018-04-23T00:28:02.822Z,99.90
2018-04-23T00:30:30.415Z,99.90
2018-04-23T00:32:58.020Z,99.90
2018-04-23T00:35:26.385Z,99.90
2018-04-23T00:37:53.982Z,99.90
2018-04-23T00:40:22.371Z,99.90
2018-04-23T00:42:49.971Z,99.90
2018-04-23T00:45:18.352Z,99.90
2018-04-23T00:47:46.700Z,99.90
2018-04-23T00:50:14.295Z,99.90
2018-04-23T00:52:41.947Z,99.90
2018-04-23T00:55:09.573Z,99.90
2018-04-23T00:57:37.173Z,99.90
2018-04-23T01:00:04.799Z,99.90
2018-04-23T01:02:32.381Z,99.90
2018-04-23T01:05:00.037Z,99.90
2018-04-23T01:07:27.630Z,99.90
2018-04-23T01:09:55.199Z,99.90
2018-04-23T01:12:22.809Z,99.90
2018-04-23T01:14:50.388Z,99.90
2018-04-23T01:17:18.001Z,99.90
2018-04-23T01:19:45.644Z,99.90
2018-04-23T01:22:14.032Z,99.90
2018-04-23T01:24:41.647Z,99.90
2018-04-23T01:27:09.445Z,99.90
2018-04-23T01:29:37.004Z,99.90
2018-04-23T01:32:04.631Z,99.90
2018-04-23T01:34:32.194Z,99.90
2018-04-23T01:36:59.785Z,99.90
2018-04-23T01:39:27.408Z,99.90
2018-04-23T01:41:55.038Z,99.90
2018-04-23T01:44:22.641Z,99.90
2018-04-23T01:46:50.221Z,99.90
2018-04-23T01:49:17.808Z,99.90
2018-04-23T01:51:45.403Z,99.90
2018-04-23T01:54:13.034Z,99.90
2018-04-23T01:56:41.412Z,99.90
2018-04-23T01:59:09.813Z,99.90
2018-04-23T02:01:38.174Z,99.90
2018-04-23T02:04:05.733Z,99.90
2018-04-23T02:06:34.096Z,99.90
2018-04-23T02:09:01.712Z,99.90
2018-04-23T02:11:29.330Z,99.90
2018-04-23T02:13:57.715Z,99.90
2018-04-23T02:16:26.069Z,99.90
2018-04-23T02:18:53.685Z,99.90
2018-04-23T02:21:21.323Z,99.90
2018-04-23T02:23:49.704Z,99.90
2018-04-23T02:26:18.070Z,99.90
2018-04-23T02:28:45.716Z,99.90
2018-04-23T02:31:13.306Z,99.90
2018-04-23T02:33:40.945Z,99.90
2018-04-23T02:36:08.604Z,99.90
2018-04-23T02:38:36.242Z,99.90
2018-04-23T02:41:03.859Z,99.90
2018-04-23T02:43:31.455Z,99.90
2018-04-23T02:45:59.104Z,99.90
2018-04-23T02:48:26.700Z,99.90
2018-04-23T02:50:54.316Z,99.90
2018-04-23T02:53:21.902Z,99.90
2018-04-23T02:55:49.490Z,99.90
2018-04-23T02:58:17.109Z,99.90
2018-04-23T03:00:44.698Z,99.90
2018-04-23T03:03:12.341Z,99.90
2018-04-23T03:05:41.108Z,99.90
2018-04-23T03:08:08.785Z,99.90
2018-04-23T03:10:36.412Z,99.90
2018-04-23T03:13:04.030Z,99.90
2018-04-23T03:15:31.651Z,99.90
2018-04-23T03:17:59.315Z,99.90
2018-04-23T03:20:26.901Z,99.90
2018-04-23T03:22:54.535Z,99.90
2018-04-23T03:25:22.123Z,99.90
2018-04-23T03:27:50.471Z,99.90
2018-04-23T03:30:18.085Z,99.90
2018-04-23T03:32:45.684Z,99.90
2018-04-23T03:35:13.428Z,99.90
2018-04-23T03:37:41.812Z,99.90
2018-04-23T03:40:10.164Z,99.90
2018-04-23T03:42:37.764Z,99.90
2018-04-23T03:45:06.139Z,99.90
2018-04-23T03:47:34.516Z,99.90
2018-04-23T03:50:02.853Z,99.90
2018-04-23T03:52:30.451Z,99.90
2018-04-23T03:54:58.881Z,99.90
2018-04-23T03:57:26.510Z,99.90
2018-04-23T03:59:54.448Z,99.90
2018-04-23T04:02:22.074Z,99.90
2018-04-23T04:04:49.665Z,99.90
2018-04-23T04:07:17.277Z,99.90
2018-04-23T04:09:44.905Z,99.90
2018-04-23T04:15:25.910Z,99.90
2018-04-23T04:21:00.628Z,99.90
2018-04-23T04:23:28.295Z,99.90
2018-04-23T04:25:55.918Z,99.90
2018-04-23T04:28:24.331Z,99.90
2018-04-23T04:30:51.980Z,99.90
2018-04-23T04:33:19.661Z,99.90
2018-04-23T04:35:47.284Z,99.90
2018-04-23T04:38:14.947Z,99.90
2018-04-23T04:40:42.602Z,99.90
2018-04-23T04:43:10.188Z,99.90
2018-04-23T04:45:37.784Z,99.90
2018-04-23T04:48:06.155Z,99.90
2018-04-23T04:50:34.575Z,99.90
2018-04-23T04:53:02.208Z,99.90
2018-04-23T04:55:30.532Z,99.90
2018-04-23T04:57:58.169Z,99.90
2018-04-23T05:00:25.765Z,99.90
2018-04-23T05:02:53.358Z,99.90
2018-04-23T05:05:21.084Z,99.90
2018-04-23T05:07:49.539Z,99.90
2018-04-23T05:10:17.153Z,99.90
2018-04-23T05:12:44.751Z,99.90
2018-04-23T05:15:12.356Z,99.90
2018-04-23T05:17:40.010Z,99.90
2018-04-23T05:20:07.611Z,99.90
2018-04-23T05:22:36.054Z,99.90
2018-04-23T05:25:03.689Z,99.90
2018-04-23T05:27:31.409Z,99.90
2018-04-23T05:29:59.019Z,99.90
2018-04-23T05:32:26.680Z,99.90
2018-04-23T05:34:54.379Z,99.90
2018-04-23T05:37:22.010Z,99.90
2018-04-23T05:39:49.758Z,99.90
2018-04-23T05:42:17.420Z,99.90
2018-04-23T05:44:45.165Z,99.90
2018-04-23T05:47:12.930Z,99.90
2018-04-23T05:49:41.301Z,99.90
2018-04-23T05:52:09.718Z,99.90
2018-04-23T05:54:37.361Z,99.90
2018-04-23T05:57:11.204Z,99.90
2018-04-23T05:59:38.883Z,99.90
2018-04-23T06:02:06.489Z,99.90
2018-04-23T06:04:34.096Z,99.90
2018-04-23T06:07:01.740Z,99.90
2018-04-23T06:09:29.379Z,99.90
2018-04-23T06:11:57.020Z,99.90
2018-04-23T06:14:25.417Z,99.90
2018-04-23T06:16:53.016Z,99.90
2018-04-23T06:19:20.622Z,99.90
2018-04-23T06:21:48.306Z,99.90
2018-04-23T06:24:15.921Z,99.90
2018-04-23T06:26:43.561Z,99.90
2018-04-23T06:31:45.043Z,99.90
2018-04-23T06:34:12.688Z,99.90
2018-04-23T06:36:40.286Z,99.90
2018-04-23T06:39:07.890Z,99.90
2018-04-23T06:41:35.609Z,99.90
2018-04-23T06:44:03.255Z,99.90
2018-04-23T06:46:30.905Z,99.90
2018-04-23T06:48:58.669Z,99.90
2018-04-23T06:51:26.298Z,99.90
2018-04-23T06:53:55.265Z,99.90
2018-04-23T06:56:22.891Z,99.90
2018-04-23T06:58:50.580Z,99.90
2018-04-23T07:01:18.201Z,99.90
2018-04-23T07:03:45.773Z,99.90
2018-04-23T07:06:13.415Z,99.90
2018-04-23T07:08:41.011Z,99.90
2018-04-23T07:11:08.770Z,99.90
2018-04-23T07:13:36.399Z,99.90
2018-04-23T07:16:04.009Z,99.90
2018-04-23T07:18:31.612Z,99.90
2018-04-23T07:20:59.341Z,99.90
2018-04-23T07:23:26.943Z,99.90
2018-04-23T07:25:54.629Z,99.90
2018-04-23T07:28:22.298Z,99.90
2018-04-23T07:30:49.955Z,99.90
2018-04-23T07:33:17.561Z,99.90
2018-04-23T07:35:45.180Z,99.90
2018-04-23T07:38:12.792Z,99.90
2018-04-23T07:40:41.205Z,99.90
2018-04-23T07:43:08.810Z,99.90
2018-04-23T07:45:37.158Z,99.90
2018-04-23T07:48:04.741Z,99.90
2018-04-23T07:50:32.375Z,99.90
2018-04-23T07:52:59.980Z,99.90
2018-04-23T07:55:27.578Z,99.90
2018-04-23T07:57:55.336Z,99.90
2018-04-23T08:00:22.915Z,99.90
2018-04-23T08:02:50.549Z,99.90
2018-04-23T08:05:18.139Z,99.90
2018-04-23T08:07:45.771Z,99.90
2018-04-23T08:10:13.589Z,99.90
2018-04-23T08:12:41.186Z,99.90
2018-04-23T08:15:08.833Z,99.90
2018-04-23T08:17:36.446Z,99.90
2018-04-23T08:20:04.029Z,99.90
2018-04-23T08:22:31.611Z,99.90
2018-04-23T08:24:59.190Z,99.90
2018-04-23T08:27:26.773Z,99.90
2018-04-23T08:29:54.373Z,99.90
2018-04-23T08:32:21.929Z,99.90
2018-04-23T08:34:50.302Z,99.90
2018-04-23T08:37:17.872Z,99.90
2018-04-23T08:39:45.451Z,99.90
2018-04-23T08:42:13.019Z,99.90
2018-04-23T08:44:41.521Z,99.90
2018-04-23T08:47:09.120Z,99.90
2018-04-23T08:49:37.252Z,99.90
2018-04-23T08:52:05.638Z,99.90
2018-04-23T08:54:33.264Z,99.90
2018-04-23T08:57:00.904Z,99.90
2018-04-23T08:59:28.599Z,99.90
2018-04-23T09:01:56.968Z,99.90
2018-04-23T09:04:24.577Z,99.90
2018-04-23T09:06:52.151Z,99.90
2018-04-23T09:09:21.047Z,99.90
2018-04-23T09:11:48.841Z,99.90
2018-04-23T09:14:17.252Z,99.90
2018-04-23T09:16:45.610Z,99.90
2018-04-23T09:19:13.264Z,99.90
2018-04-23T09:21:40.866Z,99.90
2018-04-23T09:24:08.474Z,99.90
2018-04-23T09:26:36.202Z,99.90
2018-04-23T09:29:03.783Z,99.90
2018-04-23T09:31:31.431Z,99.90
2018-04-23T09:33:58.990Z,99.90
2018-04-23T09:36:26.609Z,99.90
2018-04-23T09:38:55.003Z,99.90
2018-04-23T09:41:22.562Z,99.90
2018-04-23T09:43:50.134Z,99.90
2018-04-23T09:46:17.726Z,99.90
2018-04-23T09:48:45.348Z,99.90
2018-04-23T09:51:13.004Z,99.90
2018-04-23T09:53:41.450Z,99.90
2018-04-23T09:56:09.082Z,99.90
2018-04-23T09:58:36.790Z,99.90
2018-04-23T10:01:10.695Z,99.90
2018-04-23T10:03:41.873Z,99.90
2018-04-23T10:06:09.499Z,99.90
2018-04-23T10:08:37.124Z,99.90
2018-04-23T10:11:04.787Z,99.90
2018-04-23T10:13:32.408Z,99.90
2018-04-23T10:16:00.763Z,99.90
2018-04-23T10:18:28.522Z,99.90
2018-04-23T10:20:56.239Z,99.90
2018-04-23T10:23:23.843Z,99.90
2018-04-23T10:25:51.440Z,99.90
2018-04-23T10:28:19.847Z,99.90
2018-04-23T10:30:47.447Z,99.90
2018-04-23T10:33:15.070Z,99.90
2018-04-23T10:35:42.645Z,99.90
2018-04-23T10:38:10.243Z,99.90
2018-04-23T10:40:37.885Z,99.90
2018-04-23T10:43:05.478Z,99.90
2018-04-23T10:45:33.988Z,99.90
2018-04-23T10:48:01.728Z,99.90
2018-04-23T10:50:30.356Z,99.90
2018-04-23T10:52:58.157Z,99.90
2018-04-23T10:55:25.797Z,99.90
2018-04-23T10:57:53.451Z,99.90
2018-04-23T11:00:21.083Z,99.90
2018-04-23T11:02:48.771Z,99.90
2018-04-23T11:05:16.377Z,99.90
2018-04-23T11:07:44.753Z,99.90
2018-04-23T11:10:13.386Z,99.90
2018-04-23T11:12:40.971Z,99.90
2018-04-23T11:15:08.601Z,99.90
2018-04-23T11:17:36.248Z,99.90
2018-04-23T11:20:04.407Z,99.90
2018-04-23T11:22:32.783Z,99.90
2018-04-23T11:25:01.177Z,99.90
2018-04-23T11:27:29.027Z,99.90
2018-04-23T11:29:56.634Z,99.90
2018-04-23T11:32:24.285Z,99.90
2018-04-23T11:34:51.848Z,99.90
2018-04-23T11:37:19.486Z,99.90
2018-04-23T11:39:47.074Z,99.90
2018-04-23T11:42:14.713Z,99.90
2018-04-23T11:44:42.298Z,99.90
2018-04-23T11:47:09.935Z,99.90
2018-04-23T11:49:37.555Z,99.90
2018-04-23T11:52:05.180Z,99.90
2018-04-23T11:54:32.831Z,99.90
2018-04-23T11:57:00.445Z,99.90
2018-04-23T11:59:28.658Z,99.90
2018-04-23T12:01:56.311Z,99.90
2018-04-23T12:04:23.941Z,99.90
2018-04-23T12:06:51.569Z,99.50
2018-04-23T12:09:19.982Z,99.90
2018-04-23T12:11:47.670Z,99.90
2018-04-23T12:14:16.048Z,99.90
2018-04-23T12:16:44.458Z,99.90
2018-04-23T12:19:12.054Z,99.90
2018-04-23T12:21:39.726Z,99.90
2018-04-23T12:24:07.354Z,99.90
2018-04-23T12:26:34.939Z,99.70
2018-04-23T12:29:02.578Z,98.90
2018-04-23T12:31:30.169Z,98.10
2018-04-23T12:33:57.805Z,99.10
2018-04-23T12:36:25.402Z,98.70
2018-04-23T12:38:52.988Z,97.20
2018-04-23T12:41:21.365Z,96.80
2018-04-23T12:43:49.711Z,97.00
2018-04-23T12:46:17.337Z,97.00
2018-04-23T12:48:44.933Z,97.60
2018-04-23T12:51:12.525Z,98.00
2018-04-23T12:53:40.172Z,98.20
2018-04-23T12:56:08.538Z,99.60
2018-04-23T12:58:36.112Z,99.30
2018-04-23T13:01:04.495Z,99.90
2018-04-23T13:03:32.925Z,99.90
2018-04-23T13:06:00.498Z,99.90
2018-04-23T13:08:28.112Z,99.90
2018-04-23T13:10:55.749Z,99.90
2018-04-23T13:13:23.332Z,99.90
2018-04-23T13:15:51.728Z,99.90
2018-04-23T13:18:19.473Z,99.90
2018-04-23T13:20:47.871Z,99.80
2018-04-23T13:23:15.454Z,99.70
2018-04-23T13:25:43.895Z,99.00
2018-04-23T13:28:12.229Z,99.30
2018-04-23T13:30:39.845Z,99.30
2018-04-23T13:33:07.468Z,98.90
2018-04-23T13:35:35.062Z,98.90
2018-04-23T13:38:02.664Z,98.80
2018-04-23T13:40:30.276Z,99.00
2018-04-23T13:42:58.759Z,98.00
2018-04-23T13:45:26.356Z,98.00
2018-04-23T13:47:53.934Z,98.70
2018-04-23T13:50:21.555Z,98.90
2018-04-23T13:52:49.156Z,99.10
2018-04-23T13:55:16.805Z,98.80
2018-04-23T13:57:44.366Z,99.20
2018-04-23T14:00:11.971Z,97.70
2018-04-23T14:02:40.486Z,98.30
2018-04-23T14:05:08.103Z,98.50
2018-04-23T14:07:35.732Z,98.40
2018-04-23T14:10:03.311Z,97.80
2018-04-23T14:12:30.971Z,97.90
2018-04-23T14:14:58.611Z,97.80
2018-04-23T14:17:26.239Z,97.30
2018-04-23T14:19:53.944Z,97.70
2018-04-23T14:22:21.610Z,97.70
2018-04-23T14:24:49.221Z,97.50
2018-04-23T14:27:17.694Z,97.30
2018-04-23T14:29:45.332Z,97.30
2018-04-23T14:32:13.917Z,96.60
2018-04-23T14:34:41.610Z,96.40
2018-04-23T14:37:09.220Z,96.40
2018-04-23T14:39:36.903Z,96.50
2018-04-23T14:42:04.517Z,96.70
2018-04-23T14:44:32.106Z,96.50
2018-04-23T14:46:59.695Z,96.50
2018-04-23T14:49:27.571Z,96.60
2018-04-23T14:51:55.950Z,96.50
2018-04-23T14:54:24.323Z,95.50
2018-04-23T14:56:52.061Z,95.50
2018-04-23T14:59:19.722Z,96.10
2018-04-23T15:01:47.378Z,95.40
2018-04-23T15:04:15.146Z,95.50
2018-04-23T15:06:42.740Z,95.80
2018-04-23T15:09:11.311Z,96.60
2018-04-23T15:11:38.913Z,96.60
2018-04-23T15:14:07.619Z,96.10
2018-04-23T15:16:35.213Z,96.50
2018-04-23T15:19:02.860Z,95.80
2018-04-23T15:21:30.466Z,95.80
2018-04-23T15:23:58.142Z,96.50
2018-04-23T15:26:25.916Z,96.00
2018-04-23T15:28:53.956Z,96.00
2018-04-23T15:31:21.588Z,96.00
2018-04-23T15:33:49.182Z,96.40
2018-04-23T15:36:17.139Z,96.20
2018-04-23T15:38:45.538Z,96.80
2018-04-23T15:41:13.894Z,96.60
2018-04-23T15:43:42.264Z,96.80
2018-04-23T15:46:09.885Z,96.70
2018-04-23T15:48:37.483Z,96.20
2018-04-23T15:51:05.053Z,96.20
2018-04-23T15:53:32.711Z,96.40
2018-04-23T15:56:00.416Z,96.40
2018-04-23T15:58:28.043Z,97.10
2018-04-23T16:00:55.629Z,97.30
2018-04-23T16:03:23.252Z,97.50
2018-04-23T16:05:50.835Z,97.60
2018-04-23T16:08:19.213Z,97.20
2018-04-23T16:10:47.674Z,97.80
2018-04-23T16:13:15.275Z,97.50
2018-04-23T16:15:42.878Z,97.20
2018-04-23T16:18:10.511Z,97.40
2018-04-23T16:20:38.122Z,97.50
2018-04-23T16:23:06.505Z,98.00
2018-04-23T16:25:34.114Z,98.00
2018-04-23T16:28:01.726Z,98.60
2018-04-23T16:30:29.334Z,98.70
2018-04-23T16:32:57.074Z,98.80
2018-04-23T16:35:24.782Z,98.70
2018-04-23T16:37:52.370Z,98.60
2018-04-23T16:40:20.751Z,98.60
2018-04-23T16:42:48.425Z,98.60
2018-04-23T16:45:16.046Z,98.70
2018-04-23T16:47:43.764Z,98.90
2018-04-23T16:50:11.407Z,99.50
2018-04-23T16:52:39.132Z,99.60
2018-04-23T16:55:06.731Z,99.90
2018-04-23T16:57:34.463Z,99.90
2018-04-23T17:00:02.850Z,99.90
2018-04-23T17:02:31.342Z,99.90
2018-04-23T17:04:58.976Z,99.90
2018-04-23T17:07:26.560Z,99.90
2018-04-23T17:09:54.229Z,99.70
2018-04-23T17:12:21.869Z,99.60
2018-04-23T17:14:49.474Z,99.00
2018-04-23T17:17:18.010Z,98.90
2018-04-23T17:19:45.594Z,98.90
2018-04-23T17:22:13.981Z,99.10
2018-04-23T17:24:41.613Z,99.10
2018-04-23T17:27:09.309Z,99.20
2018-04-23T17:29:37.701Z,97.70
2018-04-23T17:32:05.379Z,97.70
2018-04-23T17:34:33.068Z,96.90
2018-04-23T17:37:00.698Z,96.20
2018-04-23T17:39:29.689Z,95.90
2018-04-23T17:42:04.491Z,95.90
2018-04-23T17:44:32.207Z,96.20
2018-04-23T17:46:59.788Z,96.70
2018-04-23T17:49:27.410Z,97.00
2018-04-23T17:51:55.037Z,97.40
2018-04-23T17:54:22.631Z,97.90
2018-04-23T17:56:50.234Z,98.40
2018-04-23T17:59:17.847Z,98.80
2018-04-23T18:01:45.443Z,98.90
2018-04-23T18:04:13.114Z,99.40
2018-04-23T18:06:40.682Z,99.80
2018-04-23T18:09:08.325Z,99.90
2018-04-23T18:11:35.923Z,99.90
2018-04-23T18:14:03.571Z,99.90
2018-04-23T18:16:31.150Z,99.90
2018-04-23T18:18:58.786Z,99.90
2018-04-23T18:21:26.350Z,99.90
2018-04-23T18:23:53.980Z,99.90
2018-04-23T18:26:21.589Z,99.90
2018-04-23T18:28:49.173Z,99.90
2018-04-23T18:31:16.825Z,99.90
2018-04-23T18:33:45.184Z,99.90
2018-04-23T18:36:12.799Z,99.90
2018-04-23T18:38:40.474Z,99.90
2018-04-23T18:41:08.107Z,99.90
2018-04-23T18:43:35.723Z,99.90
2018-04-23T18:46:03.361Z,99.90
2018-04-23T18:48:31.004Z,99.90
2018-04-23T18:50:58.686Z,99.90
2018-04-23T18:53:26.310Z,99.90
2018-04-23T18:55:53.921Z,99.90
2018-04-23T18:58:21.555Z,99.90
2018-04-23T19:00:49.174Z,99.90
2018-04-23T19:03:17.532Z,99.90
2018-04-23T19:05:45.214Z,99.90
2018-04-23T19:08:12.783Z,99.90
2018-04-23T19:10:40.431Z,99.90
2018-04-23T19:13:08.043Z,99.90
2018-04-23T19:15:35.680Z,99.90
2018-04-23T19:18:03.246Z,99.90
2018-04-23T19:20:30.865Z,99.90
2018-04-23T19:22:58.482Z,99.90
2018-04-23T19:25:26.052Z,99.90
2018-04-23T19:27:53.669Z,99.90
2018-04-23T19:30:21.451Z,99.90
2018-04-23T19:32:49.068Z,99.90
2018-04-23T19:35:16.721Z,99.90
2018-04-23T19:37:45.431Z,99.90
2018-04-23T19:40:13.091Z,99.90
2018-04-23T19:42:40.751Z,99.90
2018-04-23T19:45:08.365Z,99.90
2018-04-23T19:47:35.976Z,99.90
2018-04-23T19:50:03.682Z,99.90
2018-04-23T19:52:31.289Z,99.90
2018-04-23T19:54:58.879Z,99.90
2018-04-23T19:57:27.261Z,99.90
2018-04-23T19:59:55.635Z,99.90
2018-04-23T20:02:24.018Z,99.90
2018-04-23T20:04:52.376Z,99.90
2018-04-23T20:07:20.205Z,99.90
2018-04-23T20:09:47.823Z,99.90
2018-04-23T20:12:16.243Z,99.90
2018-04-23T20:14:43.880Z,99.90
2018-04-23T20:17:11.465Z,99.90
2018-04-23T20:19:39.071Z,99.90
2018-04-23T20:22:06.779Z,99.90
2018-04-23T20:24:34.434Z,99.90
2018-04-23T20:27:02.039Z,99.90
2018-04-23T20:29:29.665Z,99.90
2018-04-23T20:31:57.343Z,99.90
2018-04-23T20:34:24.991Z,99.90
2018-04-23T20:36:52.622Z,99.90
2018-04-23T20:39:20.996Z,99.90
2018-04-23T20:41:49.410Z,99.90
2018-04-23T20:44:17.089Z,99.90
2018-04-23T20:46:44.700Z,99.90
2018-04-23T20:49:13.072Z,99.90
2018-04-23T20:51:41.409Z,99.90
2018-04-23T20:54:08.982Z,99.90
2018-04-23T20:56:36.566Z,99.90
2018-04-23T20:59:04.147Z,99.90
2018-04-23T21:01:32.493Z,99.90
2018-04-23T21:04:00.094Z,99.90
2018-04-23T21:06:27.726Z,99.90
2018-04-23T21:08:56.071Z,99.90
2018-04-23T21:11:23.728Z,99.90
2018-04-23T21:13:51.363Z,99.90
2018-04-23T21:16:19.023Z,99.90
2018-04-23T21:18:46.883Z,99.90
2018-04-23T21:21:14.504Z,99.90
2018-04-23T21:23:42.104Z,99.90
2018-04-23T21:26:09.715Z,99.90
2018-04-23T21:28:37.307Z,99.90
2018-04-23T21:31:05.768Z,99.90
2018-04-23T21:33:33.346Z,99.90
2018-04-23T21:36:01.598Z,99.90
2018-04-23T21:38:29.983Z,99.90
2018-04-23T21:40:57.549Z,99.90
2018-04-23T21:43:25.287Z,99.90
2018-04-23T21:45:52.880Z,99.90
2018-04-23T21:48:20.513Z,99.90
2018-04-23T21:50:48.106Z,99.90
2018-04-23T21:53:15.712Z,99.90
2018-04-23T21:55:43.575Z,99.90
2018-04-23T21:58:11.193Z,99.90
2018-04-23T22:00:38.789Z,99.90
2018-04-23T22:03:06.377Z,99.90
2018-04-23T22:05:33.996Z,99.90
2018-04-23T22:08:02.342Z,99.90
2018-04-23T22:10:29.909Z,99.90
2018-04-23T22:12:57.572Z,99.90
2018-04-23T22:15:25.141Z,99.90
2018-04-23T22:17:52.743Z,99.90
2018-04-23T22:20:20.344Z,99.90
2018-04-23T22:22:47.923Z,99.90
2018-04-23T22:25:16.271Z,99.90
2018-04-23T22:27:43.877Z,99.90
2018-04-23T22:30:12.237Z,99.90
2018-04-23T22:32:40.582Z,99.90
2018-04-23T22:35:08.211Z,99.90
2018-04-23T22:37:35.773Z,99.90
2018-04-23T22:40:03.378Z,99.90
2018-04-23T22:42:30.966Z,99.90
2018-04-23T22:44:59.315Z,99.90
2018-04-23T22:47:26.893Z,99.90
2018-04-23T22:49:54.552Z,99.90
2018-04-23T22:52:22.149Z,99.90
2018-04-23T22:54:49.754Z,99.90
2018-04-23T22:57:17.366Z,99.90
2018-04-23T22:59:44.956Z,99.90
2018-04-23T23:02:12.522Z,99.90
2018-04-23T23:04:40.744Z,99.90
2018-04-23T23:07:09.117Z,99.90
2018-04-23T23:09:37.504Z,99.90
2018-04-23T23:12:05.849Z,99.90
2018-04-23T23:14:33.448Z,99.90
2018-04-23T23:17:02.680Z,99.90
2018-04-23T23:19:30.335Z,99.90
2018-04-23T23:21:57.937Z,99.90
2018-04-23T23:24:25.495Z,99.90
2018-04-23T23:26:53.121Z,99.90
2018-04-23T23:29:20.692Z,99.90
2018-04-23T23:31:48.284Z,99.90
2018-04-23T23:34:15.890Z,99.90
2018-04-23T23:36:43.470Z,99.90
2018-04-23T23:39:11.028Z,99.90
2018-04-23T23:41:38.596Z,99.90
2018-04-23T23:44:06.224Z,99.90
2018-04-23T23:46:33.810Z,99.90
2018-04-23T23:49:01.392Z,99.90
2018-04-23T23:51:28.953Z,99.90
2018-04-23T23:53:56.545Z,99.90
2018-04-23T23:56:24.123Z,99.90
2018-04-23T23:58:51.994Z,99.90
