createdAt,value
2023-03-26T00:01:23.883Z,76.76
2023-03-26T00:03:55.344Z,76.69
2023-03-26T00:06:30.941Z,76.93
2023-03-26T00:09:01.736Z,77.14
2023-03-26T00:11:29.775Z,77.28
2023-03-26T00:13:58.073Z,77.38
2023-03-26T00:16:29.206Z,77.36
2023-03-26T00:18:57.982Z,77.25
2023-03-26T00:21:28.219Z,77.20
2023-03-26T00:24:04.927Z,77.29
2023-03-26T00:26:37.802Z,77.34
2023-03-26T00:29:07.117Z,77.48
2023-03-26T00:31:34.984Z,77.49
2023-03-26T00:34:03.976Z,77.50
2023-03-26T00:36:30.793Z,77.50
2023-03-26T00:38:57.901Z,77.03
2023-03-26T00:41:26.457Z,77.51
2023-03-26T00:43:56.671Z,77.55
2023-03-26T00:46:24.528Z,77.65
2023-03-26T00:48:51.197Z,77.82
2023-03-26T00:51:19.510Z,77.62
2023-03-26T00:53:48.095Z,77.38
2023-03-26T00:56:15.279Z,77.71
2023-03-26T00:58:42.476Z,77.74
2023-03-26T01:01:13.974Z,77.67
2023-03-26T01:03:50.404Z,77.72
2023-03-26T01:06:36.694Z,77.99
2023-03-26T01:09:12.209Z,77.96
2023-03-26T01:11:39.072Z,78.21
2023-03-26T01:14:13.240Z,78.64
2023-03-26T01:16:45.321Z,78.78
2023-03-26T01:19:20.791Z,79.33
2023-03-26T01:21:47.672Z,79.65
2023-03-26T01:24:14.702Z,80.05
2023-03-26T01:27:33.768Z,80.25
2023-03-26T01:30:26.829Z,80.36
2023-03-26T01:33:02.600Z,80.56
2023-03-26T01:36:01.331Z,80.82
2023-03-26T01:38:37.184Z,81.26
2023-03-26T01:41:17.803Z,81.09
2023-03-26T01:44:22.129Z,81.23
2023-03-26T01:46:51.229Z,81.58
2023-03-26T01:49:18.997Z,81.46
2023-03-26T01:51:46.114Z,81.47
2023-03-26T01:54:19.974Z,82.14
2023-03-26T01:57:05.278Z,81.85
2023-03-26T01:59:44.808Z,81.91
2023-03-26T02:02:32.006Z,81.67
2023-03-26T02:05:16.726Z,81.77
2023-03-26T02:08:01.565Z,81.71
2023-03-26T02:10:35.929Z,81.63
2023-03-26T02:13:03.843Z,81.84
2023-03-26T02:15:30.705Z,81.74
2023-03-26T02:17:59.878Z,81.81
2023-03-26T02:20:30.429Z,81.92
2023-03-26T02:22:57.737Z,81.93
2023-03-26T02:25:24.645Z,81.91
2023-03-26T02:27:53.246Z,82.11
2023-03-26T02:30:25.922Z,81.65
2023-03-26T02:32:54.404Z,81.81
2023-03-26T02:35:22.589Z,81.71
2023-03-26T02:37:51.187Z,81.67
2023-03-26T02:40:21.338Z,81.52
2023-03-26T02:42:48.453Z,81.61
2023-03-26T02:45:15.635Z,81.48
2023-03-26T02:47:43.639Z,81.71
2023-03-26T02:50:12.124Z,81.78
2023-03-26T02:52:39.165Z,81.55
2023-03-26T02:55:06.511Z,81.66
2023-03-26T02:57:33.229Z,81.65
2023-03-26T02:59:59.923Z,81.70
2023-03-26T03:02:29.613Z,81.48
2023-03-26T03:05:02.009Z,81.41
2023-03-26T03:07:29.283Z,81.69
2023-03-26T03:09:56.144Z,81.41
2023-03-26T03:12:22.907Z,81.46
2023-03-26T03:14:49.629Z,81.54
2023-03-26T03:17:16.471Z,81.66
2023-03-26T03:19:43.356Z,81.79
2023-03-26T03:22:09.987Z,81.94
2023-03-26T03:24:36.733Z,81.77
2023-03-26T03:27:03.548Z,81.75
2023-03-26T03:29:30.538Z,81.83
2023-03-26T03:31:57.290Z,81.98
2023-03-26T03:34:25.704Z,81.82
2023-03-26T03:36:52.473Z,81.80
2023-03-26T03:39:19.134Z,81.91
2023-03-26T03:41:45.988Z,82.02
2023-03-26T03:44:12.742Z,81.82
2023-03-26T03:46:39.486Z,81.80
2023-03-26T03:49:07.256Z,82.08
2023-03-26T03:51:35.306Z,82.13
2023-03-26T03:54:02.102Z,82.27
2023-03-26T03:56:29.603Z,82.34
2023-03-26T03:58:58.469Z,82.40
2023-03-26T04:01:25.225Z,82.35
2023-03-26T04:03:52.134Z,82.11
2023-03-26T04:06:19.208Z,82.14
2023-03-26T04:08:46.586Z,82.33
2023-03-26T04:11:14.759Z,82.29
2023-03-26T04:13:41.593Z,82.54
2023-03-26T04:16:09.475Z,82.46
2023-03-26T04:18:37.760Z,82.47
2023-03-26T04:21:05.615Z,82.28
2023-03-26T04:23:32.482Z,82.13
2023-03-26T04:26:04.375Z,82.19
2023-03-26T04:28:42.440Z,82.21
2023-03-26T04:31:14.125Z,82.14
2023-03-26T04:33:40.893Z,82.18
2023-03-26T04:36:09.461Z,82.23
2023-03-26T04:38:49.525Z,82.15
2023-03-26T04:41:16.296Z,81.78
2023-03-26T04:43:47.435Z,81.89
2023-03-26T04:46:14.854Z,82.09
2023-03-26T04:48:42.552Z,82.12
2023-03-26T04:51:10.276Z,82.06
2023-03-26T04:53:37.124Z,82.06
2023-03-26T04:56:28.666Z,81.89
2023-03-26T04:59:00.237Z,81.84
2023-03-26T05:01:30.920Z,82.02
2023-03-26T05:03:58.898Z,82.14
2023-03-26T05:06:28.859Z,81.74
2023-03-26T05:08:55.644Z,81.76
2023-03-26T05:11:22.502Z,81.67
2023-03-26T05:13:49.470Z,81.65
2023-03-26T05:16:16.285Z,81.67
2023-03-26T05:18:43.372Z,81.64
2023-03-26T05:21:11.000Z,81.37
2023-03-26T05:23:38.039Z,81.72
2023-03-26T05:26:04.815Z,81.67
2023-03-26T05:28:31.503Z,81.59
2023-03-26T05:30:58.411Z,81.57
2023-03-26T05:33:25.256Z,81.33
2023-03-26T05:36:02.814Z,81.14
2023-03-26T05:38:30.784Z,81.17
2023-03-26T05:40:59.778Z,81.07
2023-03-26T05:43:27.312Z,81.17
2023-03-26T05:45:53.984Z,80.80
2023-03-26T05:48:21.740Z,80.53
2023-03-26T05:50:51.356Z,79.96
2023-03-26T05:53:18.620Z,80.23
2023-03-26T05:55:46.299Z,80.11
2023-03-26T05:58:13.608Z,80.21
2023-03-26T06:00:40.321Z,79.95
2023-03-26T06:03:12.701Z,80.08
2023-03-26T06:05:40.806Z,79.79
2023-03-26T06:08:07.947Z,79.63
2023-03-26T06:10:38.314Z,79.09
2023-03-26T06:13:05.495Z,78.65
2023-03-26T06:15:32.364Z,78.56
2023-03-26T06:17:59.118Z,78.41
2023-03-26T06:20:25.927Z,78.68
2023-03-26T06:22:52.725Z,78.46
2023-03-26T06:25:19.568Z,78.63
2023-03-26T06:27:46.391Z,78.36
2023-03-26T06:30:13.250Z,78.03
2023-03-26T06:32:39.909Z,77.70
2023-03-26T06:35:06.974Z,76.96
2023-03-26T06:37:33.699Z,76.57
2023-03-26T06:40:00.450Z,76.36
2023-03-26T06:43:06.475Z,75.54
2023-03-26T06:45:14.090Z,74.21
2023-03-26T06:47:41.002Z,73.42
2023-03-26T06:50:11.658Z,73.10
2023-03-26T06:52:38.769Z,72.63
2023-03-26T06:55:06.731Z,72.61
2023-03-26T06:57:33.503Z,72.11
2023-03-26T07:00:00.586Z,71.58
2023-03-26T07:02:27.416Z,69.77
2023-03-26T07:04:54.318Z,69.45
2023-03-26T07:07:22.042Z,68.43
2023-03-26T07:09:48.861Z,68.21
2023-03-26T07:12:15.925Z,68.64
2023-03-26T07:14:42.691Z,68.86
2023-03-26T07:17:09.470Z,68.91
2023-03-26T07:19:36.241Z,68.99
2023-03-26T07:22:03.373Z,68.47
2023-03-26T07:24:30.563Z,67.98
2023-03-26T07:27:18.136Z,68.25
2023-03-26T07:29:51.097Z,67.82
2023-03-26T07:32:47.135Z,67.79
2023-03-26T07:35:51.351Z,68.01
2023-03-26T07:38:42.438Z,67.84
2023-03-26T07:41:13.419Z,68.16
2023-03-26T07:43:57.666Z,68.36
2023-03-26T07:46:34.200Z,68.70
2023-03-26T07:49:02.111Z,68.82
2023-03-26T07:51:29.290Z,69.45
2023-03-26T07:53:56.423Z,70.10
2023-03-26T07:56:39.067Z,70.54
2023-03-26T07:59:25.825Z,70.77
2023-03-26T08:02:16.831Z,70.86
2023-03-26T08:05:18.897Z,70.17
2023-03-26T08:08:16.850Z,70.30
2023-03-26T08:11:07.522Z,70.47
2023-03-26T08:13:57.237Z,68.84
2023-03-26T08:16:23.877Z,67.37
2023-03-26T08:19:01.760Z,66.65
2023-03-26T08:21:39.806Z,66.20
2023-03-26T08:24:23.030Z,66.07
2023-03-26T08:27:02.807Z,65.74
2023-03-26T08:29:34.704Z,66.24
2023-03-26T08:32:03.153Z,65.92
2023-03-26T08:34:30.818Z,65.32
2023-03-26T08:36:57.626Z,64.16
2023-03-26T08:39:24.254Z,63.72
2023-03-26T08:42:21.766Z,62.92
2023-03-26T08:45:30.137Z,63.02
2023-03-26T08:48:37.525Z,62.00
2023-03-26T08:51:41.813Z,60.80
2023-03-26T08:54:28.887Z,61.10
2023-03-26T08:57:26.494Z,59.98
2023-03-26T09:00:06.130Z,58.74
2023-03-26T09:03:03.769Z,58.67
2023-03-26T09:05:54.996Z,57.18
2023-03-26T09:09:19.330Z,58.36
2023-03-26T09:12:07.827Z,58.44
2023-03-26T09:14:49.602Z,58.50
2023-03-26T09:17:40.098Z,57.82
2023-03-26T09:20:18.813Z,56.56
2023-03-26T09:22:58.981Z,56.86
2023-03-26T09:25:31.742Z,57.47
2023-03-26T09:28:37.062Z,57.46
2023-03-26T09:31:18.950Z,56.85
2023-03-26T09:34:14.180Z,56.17
2023-03-26T09:37:14.265Z,55.42
2023-03-26T09:40:05.986Z,55.26
2023-03-26T09:42:37.874Z,54.31
2023-03-26T09:45:29.000Z,54.44
2023-03-26T09:48:21.121Z,53.55
2023-03-26T09:50:53.690Z,54.17
2023-03-26T09:53:54.007Z,54.21
2023-03-26T09:56:39.785Z,53.21
2023-03-26T09:59:30.996Z,54.30
2023-03-26T10:02:46.139Z,54.54
2023-03-26T10:05:21.783Z,53.87
2023-03-26T10:08:10.515Z,53.08
2023-03-26T10:10:48.249Z,52.70
2023-03-26T10:13:24.605Z,52.73
2023-03-26T10:16:03.407Z,53.22
2023-03-26T10:18:56.604Z,53.13
2023-03-26T10:21:58.877Z,52.60
2023-03-26T10:24:51.810Z,53.16
2023-03-26T10:27:31.144Z,52.99
2023-03-26T10:30:12.763Z,52.33
2023-03-26T10:32:58.224Z,53.31
2023-03-26T10:35:53.978Z,53.33
2023-03-26T10:38:35.418Z,53.86
2023-03-26T10:41:17.082Z,54.41
2023-03-26T10:44:11.755Z,54.55
2023-03-26T10:47:03.565Z,55.23
2023-03-26T10:49:56.647Z,55.56
2023-03-26T10:52:28.563Z,55.40
2023-03-26T10:55:15.256Z,55.35
2023-03-26T10:57:51.827Z,55.94
2023-03-26T11:00:25.473Z,56.65
2023-03-26T11:03:11.711Z,57.54
2023-03-26T11:06:03.477Z,57.75
2023-03-26T11:08:39.209Z,58.58
2023-03-26T11:11:26.879Z,58.36
2023-03-26T11:14:27.896Z,56.98
2023-03-26T11:17:39.620Z,57.11
2023-03-26T11:20:12.873Z,57.41
2023-03-26T11:22:52.708Z,57.59
2023-03-26T11:25:30.429Z,56.70
2023-03-26T11:28:30.193Z,55.95
2023-03-26T11:31:00.179Z,54.98
2023-03-26T11:33:32.759Z,53.92
2023-03-26T11:36:06.813Z,54.63
2023-03-26T11:39:02.667Z,54.60
2023-03-26T11:41:31.605Z,54.93
2023-03-26T11:44:24.768Z,55.22
2023-03-26T11:47:01.483Z,55.04
2023-03-26T11:49:29.695Z,55.25
2023-03-26T11:51:56.730Z,54.59
2023-03-26T11:54:23.614Z,54.27
2023-03-26T11:57:07.310Z,54.06
2023-03-26T11:59:55.390Z,54.47
2023-03-26T12:02:29.805Z,54.91
2023-03-26T12:05:18.366Z,54.82
2023-03-26T12:07:59.600Z,54.49
2023-03-26T12:10:29.266Z,54.03
2023-03-26T12:13:02.257Z,53.68
2023-03-26T12:15:31.972Z,53.58
2023-03-26T12:18:18.105Z,53.76
2023-03-26T12:20:45.211Z,54.08
2023-03-26T12:23:36.294Z,54.08
2023-03-26T12:26:17.605Z,53.96
2023-03-26T12:28:50.788Z,54.00
2023-03-26T12:31:19.587Z,54.26
2023-03-26T12:34:04.903Z,53.33
2023-03-26T12:36:33.736Z,52.99
2023-03-26T12:39:16.554Z,53.19
2023-03-26T12:44:44.760Z,52.86
2023-03-26T12:44:58.984Z,52.71
2023-03-26T12:47:58.656Z,52.72
2023-03-26T12:50:34.407Z,53.32
2023-03-26T12:53:26.955Z,53.47
2023-03-26T12:56:07.489Z,52.61
2023-03-26T12:59:00.578Z,52.84
2023-03-26T13:01:54.930Z,53.00
2023-03-26T13:05:04.961Z,53.48
2023-03-26T13:07:57.737Z,53.68
2023-03-26T13:10:42.473Z,53.27
2023-03-26T13:13:44.300Z,52.82
2023-03-26T13:16:42.456Z,52.89
2023-03-26T13:19:35.070Z,52.48
2023-03-26T13:22:16.370Z,52.71
2023-03-26T13:24:59.355Z,52.58
2023-03-26T13:27:51.065Z,51.56
2023-03-26T13:30:27.739Z,51.58
2023-03-26T13:33:21.722Z,52.02
2023-03-26T13:36:23.295Z,52.21
2023-03-26T13:39:16.540Z,52.41
2023-03-26T13:42:02.076Z,52.36
2023-03-26T13:44:31.908Z,51.69
2023-03-26T13:47:05.116Z,51.19
2023-03-26T13:49:41.175Z,50.98
2023-03-26T13:52:14.928Z,51.17
2023-03-26T13:54:51.767Z,51.46
2023-03-26T13:57:26.031Z,50.98
2023-03-26T14:00:07.754Z,51.21
2023-03-26T14:02:38.364Z,51.05
2023-03-26T14:05:39.238Z,50.89
2023-03-26T14:08:32.717Z,50.50
2023-03-26T14:11:11.648Z,50.57
2023-03-26T14:13:51.972Z,50.28
2023-03-26T14:16:22.554Z,50.40
2023-03-26T14:19:12.379Z,50.76
2023-03-26T14:22:18.515Z,51.15
2023-03-26T14:25:03.234Z,50.97
2023-03-26T14:28:06.366Z,50.60
2023-03-26T14:30:49.893Z,50.54
2023-03-26T14:33:34.278Z,50.91
2023-03-26T14:36:13.696Z,51.13
2023-03-26T14:39:18.326Z,51.46
2023-03-26T14:42:14.496Z,51.96
2023-03-26T14:45:09.375Z,52.10
2023-03-26T14:47:48.278Z,52.03
2023-03-26T14:50:56.468Z,52.32
2023-03-26T14:53:33.673Z,52.54
2023-03-26T14:56:24.706Z,52.45
2023-03-26T14:59:10.854Z,52.37
2023-03-26T15:02:15.835Z,52.46
2023-03-26T15:05:16.033Z,52.36
2023-03-26T15:08:06.722Z,52.76
2023-03-26T15:10:59.662Z,52.93
2023-03-26T15:13:53.596Z,53.28
2023-03-26T15:16:58.656Z,53.64
2023-03-26T15:19:31.168Z,54.85
2023-03-26T15:22:17.558Z,55.58
2023-03-26T15:25:13.515Z,55.30
2023-03-26T15:28:08.608Z,55.55
2023-03-26T15:31:10.940Z,55.91
2023-03-26T15:33:40.348Z,56.05
2023-03-26T15:36:44.885Z,55.90
2023-03-26T15:39:30.279Z,56.29
2023-03-26T15:42:11.989Z,56.56
2023-03-26T15:44:54.094Z,57.46
2023-03-26T15:47:45.944Z,57.39
2023-03-26T15:50:30.745Z,57.96
2023-03-26T15:53:18.970Z,60.28
2023-03-26T15:59:16.494Z,62.52
2023-03-26T16:02:02.700Z,63.66
2023-03-26T16:04:54.356Z,64.29
2023-03-26T16:07:29.278Z,65.02
2023-03-26T16:10:17.455Z,65.16
2023-03-26T16:13:15.138Z,65.61
2023-03-26T16:15:42.848Z,66.17
2023-03-26T16:18:11.727Z,66.18
2023-03-26T16:20:44.526Z,67.18
2023-03-26T16:23:27.482Z,67.17
2023-03-26T16:26:23.790Z,66.83
2023-03-26T16:28:53.672Z,66.20
2023-03-26T16:31:37.321Z,66.62
2023-03-26T16:34:05.485Z,66.35
2023-03-26T16:36:42.162Z,66.84
2023-03-26T16:39:10.611Z,67.18
2023-03-26T16:42:06.376Z,67.65
2023-03-26T16:44:59.363Z,68.22
2023-03-26T16:47:42.931Z,68.51
2023-03-26T16:50:19.716Z,68.96
2023-03-26T16:53:17.706Z,69.30
2023-03-26T16:55:56.774Z,69.37
2023-03-26T16:58:29.082Z,69.53
2023-03-26T17:01:08.737Z,69.54
2023-03-26T17:03:56.870Z,69.67
2023-03-26T17:06:48.454Z,70.08
2023-03-26T17:09:19.543Z,70.69
2023-03-26T17:12:05.022Z,71.26
2023-03-26T17:14:49.033Z,71.45
2023-03-26T17:17:36.979Z,71.57
2023-03-26T17:20:22.229Z,71.75
2023-03-26T17:22:55.956Z,71.85
2023-03-26T17:25:28.754Z,71.83
2023-03-26T17:28:27.769Z,72.44
2023-03-26T17:31:03.746Z,72.44
2023-03-26T17:33:37.169Z,72.51
2023-03-26T17:36:13.222Z,72.86
2023-03-26T17:38:40.041Z,72.69
2023-03-26T17:41:15.432Z,72.71
2023-03-26T17:43:48.624Z,72.93
2023-03-26T17:46:48.372Z,73.11
2023-03-26T17:49:35.660Z,73.30
2023-03-26T17:52:15.800Z,73.62
2023-03-26T17:54:45.908Z,73.76
2023-03-26T17:57:31.091Z,74.16
2023-03-26T18:00:00.546Z,74.73
2023-03-26T18:02:42.339Z,75.20
2023-03-26T18:05:18.674Z,75.43
2023-03-26T18:08:23.758Z,75.59
2023-03-26T18:11:05.785Z,75.61
2023-03-26T18:13:38.411Z,75.83
2023-03-26T18:16:13.468Z,75.93
2023-03-26T18:18:59.229Z,75.86
2023-03-26T18:21:40.207Z,76.07
2023-03-26T18:24:14.002Z,76.30
2023-03-26T18:26:44.990Z,76.24
2023-03-26T18:29:20.727Z,76.39
2023-03-26T18:31:54.409Z,76.37
2023-03-26T18:34:22.489Z,76.71
2023-03-26T18:37:01.446Z,76.94
2023-03-26T18:39:28.490Z,77.07
2023-03-26T18:41:55.541Z,77.38
2023-03-26T18:44:22.357Z,77.33
2023-03-26T18:46:49.152Z,77.63
2023-03-26T18:49:17.172Z,77.65
2023-03-26T18:51:56.051Z,77.65
2023-03-26T18:54:25.106Z,77.87
2023-03-26T18:56:52.888Z,77.67
2023-03-26T18:59:22.119Z,77.73
2023-03-26T19:01:50.024Z,78.23
2023-03-26T19:04:17.987Z,78.09
2023-03-26T19:06:46.410Z,78.12
2023-03-26T19:09:30.402Z,78.14
2023-03-26T19:12:14.634Z,78.27
2023-03-26T19:15:10.073Z,78.31
2023-03-26T19:17:44.767Z,78.45
2023-03-26T19:20:24.568Z,78.67
2023-03-26T19:22:52.304Z,78.35
2023-03-26T19:25:30.505Z,78.23
2023-03-26T19:27:57.761Z,78.37
2023-03-26T19:30:36.257Z,78.35
2023-03-26T19:33:12.834Z,78.21
2023-03-26T19:35:41.297Z,78.51
2023-03-26T19:38:27.825Z,78.40
2023-03-26T19:40:58.061Z,78.61
2023-03-26T19:43:26.426Z,78.55
2023-03-26T19:46:00.446Z,78.59
2023-03-26T19:48:46.292Z,78.80
2023-03-26T19:51:22.805Z,78.58
2023-03-26T19:53:58.604Z,78.63
2023-03-26T19:56:25.746Z,78.91
2023-03-26T19:58:53.308Z,78.61
2023-03-26T20:01:25.764Z,78.63
2023-03-26T20:03:58.030Z,78.67
2023-03-26T20:06:41.828Z,78.50
2023-03-26T20:09:11.738Z,77.81
2023-03-26T20:11:39.987Z,77.35
2023-03-26T20:14:20.061Z,76.95
2023-03-26T20:16:47.087Z,76.61
2023-03-26T20:19:15.174Z,76.26
2023-03-26T20:21:42.963Z,76.20
2023-03-26T20:24:15.961Z,76.04
2023-03-26T20:26:43.625Z,75.83
2023-03-26T20:29:10.532Z,75.47
2023-03-26T20:31:38.449Z,75.02
2023-03-26T20:34:10.189Z,75.03
2023-03-26T20:36:37.085Z,74.58
2023-03-26T20:39:08.187Z,74.35
2023-03-26T20:41:36.096Z,74.43
2023-03-26T20:44:06.058Z,74.81
2023-03-26T20:46:33.529Z,75.11
2023-03-26T20:49:00.293Z,75.33
2023-03-26T20:51:28.983Z,75.41
2023-03-26T20:53:56.182Z,75.19
2023-03-26T20:56:23.584Z,75.47
2023-03-26T20:59:03.622Z,75.97
2023-03-26T21:01:38.177Z,76.30
2023-03-26T21:04:05.522Z,76.73
2023-03-26T21:06:32.179Z,77.01
2023-03-26T21:08:59.340Z,77.19
2023-03-26T21:11:28.838Z,77.26
2023-03-26T21:14:24.715Z,77.59
2023-03-26T21:16:51.891Z,77.56
2023-03-26T21:19:19.231Z,77.71
2023-03-26T21:22:12.548Z,77.65
2023-03-26T21:25:03.585Z,77.95
2023-03-26T21:27:47.551Z,78.16
2023-03-26T21:30:16.449Z,78.53
2023-03-26T21:32:45.533Z,78.80
2023-03-26T21:35:13.866Z,79.13
2023-03-26T21:37:43.168Z,79.31
2023-03-26T21:40:14.944Z,79.52
2023-03-26T21:42:43.175Z,79.37
2023-03-26T21:45:10.519Z,79.68
2023-03-26T21:47:37.618Z,79.78
2023-03-26T21:50:06.914Z,80.09
2023-03-26T21:52:35.524Z,80.28
2023-03-26T21:55:04.536Z,80.67
2023-03-26T21:57:54.868Z,80.99
2023-03-26T22:00:33.470Z,81.17
2023-03-26T22:03:11.148Z,81.37
2023-03-26T22:05:50.283Z,81.59
2023-03-26T22:08:27.474Z,81.70
2023-03-26T22:10:54.457Z,81.94
2023-03-26T22:13:21.375Z,81.79
2023-03-26T22:15:48.095Z,82.18
2023-03-26T22:18:15.292Z,82.11
2023-03-26T22:20:46.739Z,82.31
2023-03-26T22:23:13.500Z,82.71
2023-03-26T22:25:40.456Z,82.59
2023-03-26T22:28:07.161Z,82.84
2023-03-26T22:30:33.973Z,82.88
2023-03-26T22:33:00.618Z,83.11
2023-03-26T22:35:27.868Z,83.23
2023-03-26T22:38:00.761Z,83.10
2023-03-26T22:40:27.993Z,83.44
2023-03-26T22:42:54.640Z,83.45
2023-03-26T22:45:22.863Z,83.38
2023-03-26T22:47:50.095Z,83.45
2023-03-26T22:50:16.842Z,83.39
2023-03-26T22:52:43.593Z,83.43
2023-03-26T22:55:11.719Z,83.58
2023-03-26T22:57:39.579Z,83.83
2023-03-26T23:00:15.775Z,83.94
2023-03-26T23:02:45.059Z,83.93
2023-03-26T23:05:17.646Z,84.08
2023-03-26T23:07:46.210Z,84.02
2023-03-26T23:10:13.881Z,83.72
2023-03-26T23:12:41.709Z,84.08
2023-03-26T23:15:09.965Z,84.17
2023-03-26T23:17:37.985Z,84.07
2023-03-26T23:20:12.639Z,84.28
2023-03-26T23:22:39.414Z,84.70
2023-03-26T23:25:07.181Z,84.66
2023-03-26T23:27:34.116Z,84.74
2023-03-26T23:30:01.494Z,84.67
2023-03-26T23:32:28.301Z,84.57
2023-03-26T23:34:58.037Z,84.58
2023-03-26T23:37:24.840Z,84.74
2023-03-26T23:39:52.176Z,84.74
2023-03-26T23:42:28.740Z,85.11
2023-03-26T23:44:57.410Z,85.15
2023-03-26T23:47:24.289Z,85.08
2023-03-26T23:49:51.123Z,84.93
2023-03-26T23:52:18.319Z,84.92
2023-03-26T23:54:45.798Z,85.28
2023-03-26T23:57:12.654Z,85.08
2023-03-26T23:59:41.710Z,85.02
