createdAt,value
2019-01-28T00:00:25.582Z,98489.02
2019-01-28T00:02:54.874Z,98486.38
2019-01-28T00:05:24.045Z,98485.21
2019-01-28T00:07:53.246Z,98483.80
2019-01-28T00:10:22.434Z,98497.70
2019-01-28T00:12:51.686Z,98495.97
2019-01-28T00:15:20.858Z,98497.41
2019-01-28T00:17:50.070Z,98502.32
2019-01-28T00:20:19.243Z,98490.77
2019-01-28T00:22:48.424Z,98493.11
2019-01-28T00:25:17.612Z,98500.39
2019-01-28T00:27:46.790Z,98481.91
2019-01-28T00:30:16.128Z,98494.27
2019-01-28T00:32:45.311Z,98494.24
2019-01-28T00:35:14.570Z,98474.12
2019-01-28T00:37:43.743Z,98489.94
2019-01-28T00:40:13.069Z,98490.41
2019-01-28T00:42:42.242Z,98502.34
2019-01-28T00:45:13.161Z,98489.23
2019-01-28T00:47:42.434Z,98493.96
2019-01-28T00:50:13.162Z,98497.49
2019-01-28T00:52:42.398Z,98505.55
2019-01-28T00:55:13.332Z,98500.66
2019-01-28T00:57:42.519Z,98514.97
2019-01-28T01:00:23.506Z,98517.63
2019-01-28T01:02:52.864Z,98516.82
2019-01-28T01:05:22.152Z,98517.38
2019-01-28T01:07:51.412Z,98519.28
2019-01-28T01:10:20.583Z,98500.98
2019-01-28T01:12:49.801Z,98518.60
2019-01-28T01:15:19.024Z,98526.31
2019-01-28T01:17:48.938Z,98536.93
2019-01-28T01:20:18.290Z,98518.70
2019-01-28T01:22:47.496Z,98527.73
2019-01-28T01:25:16.733Z,98526.44
2019-01-28T01:27:45.919Z,98533.92
2019-01-28T01:30:17.346Z,98544.73
2019-01-28T01:32:46.584Z,98542.92
2019-01-28T01:35:15.842Z,98528.02
2019-01-28T01:38:02.960Z,98556.52
2019-01-28T01:40:32.155Z,98556.42
2019-01-28T01:43:01.326Z,98547.03
2019-01-28T01:45:30.516Z,98547.36
2019-01-28T01:47:59.702Z,98531.63
2019-01-28T01:50:47.448Z,98561.98
2019-01-28T01:53:34.271Z,98564.57
2019-01-28T01:56:03.452Z,98589.33
2019-01-28T01:58:32.627Z,98581.94
2019-01-28T02:01:01.838Z,98583.84
2019-01-28T02:03:31.026Z,98582.61
2019-01-28T02:06:00.191Z,98602.43
2019-01-28T02:08:29.390Z,98604.69
2019-01-28T02:10:58.593Z,98598.35
2019-01-28T02:13:27.776Z,98623.92
2019-01-28T02:15:56.969Z,98625.34
2019-01-28T02:18:26.135Z,98617.03
2019-01-28T02:20:55.293Z,98601.02
2019-01-28T02:23:24.496Z,98640.75
2019-01-28T02:25:53.686Z,98624.93
2019-01-28T02:28:22.850Z,98627.85
2019-01-28T02:30:52.750Z,98646.24
2019-01-28T02:33:21.996Z,98651.37
2019-01-28T02:35:51.193Z,98635.81
2019-01-28T02:38:20.394Z,98675.61
2019-01-28T02:40:49.577Z,98643.20
2019-01-28T02:43:18.656Z,98650.41
2019-01-28T02:45:47.850Z,98656.68
2019-01-28T02:48:17.008Z,98649.08
2019-01-28T02:50:46.186Z,98657.52
2019-01-28T02:53:15.366Z,98676.10
2019-01-28T02:55:44.540Z,98669.95
2019-01-28T02:58:13.737Z,98669.73
2019-01-28T03:00:42.907Z,98658.28
2019-01-28T03:03:12.080Z,98665.22
2019-01-28T03:05:41.271Z,98652.31
2019-01-28T03:08:10.465Z,98654.78
2019-01-28T03:10:39.648Z,98667.30
2019-01-28T03:13:08.835Z,98667.20
2019-01-28T03:15:38.022Z,98676.58
2019-01-28T03:18:07.202Z,98664.82
2019-01-28T03:20:36.426Z,98666.45
2019-01-28T03:23:06.277Z,98667.56
2019-01-28T03:25:35.448Z,98657.52
2019-01-28T03:28:04.736Z,98633.00
2019-01-28T03:30:33.954Z,98655.62
2019-01-28T03:33:03.212Z,98664.82
2019-01-28T03:35:32.483Z,98636.13
2019-01-28T03:38:01.670Z,98641.53
2019-01-28T03:40:30.841Z,98666.72
2019-01-28T03:43:00.039Z,98683.22
2019-01-28T03:45:29.244Z,98687.20
2019-01-28T03:47:58.401Z,98686.62
2019-01-28T03:50:27.605Z,98695.82
2019-01-28T03:52:56.847Z,98713.91
2019-01-28T03:55:26.006Z,98707.45
2019-01-28T03:57:55.221Z,98705.55
2019-01-28T04:00:26.393Z,98719.97
2019-01-28T04:02:55.564Z,98712.98
2019-01-28T04:05:25.089Z,98709.84
2019-01-28T04:07:54.256Z,98738.73
2019-01-28T04:10:24.776Z,98745.58
2019-01-28T04:12:54.099Z,98742.05
2019-01-28T04:15:25.904Z,98710.59
2019-01-28T04:17:55.162Z,98752.66
2019-01-28T04:20:26.053Z,98764.69
2019-01-28T04:22:55.392Z,98764.60
2019-01-28T04:25:24.616Z,98753.32
2019-01-28T04:27:53.795Z,98761.50
2019-01-28T04:30:28.104Z,98776.36
2019-01-28T04:32:57.276Z,98775.88
2019-01-28T04:35:26.470Z,98780.16
2019-01-28T04:37:55.664Z,98777.31
2019-01-28T04:40:24.914Z,98799.56
2019-01-28T04:42:54.168Z,98795.41
2019-01-28T04:45:23.460Z,98809.42
2019-01-28T04:47:52.605Z,98794.66
2019-01-28T04:50:22.379Z,98811.67
2019-01-28T04:52:51.573Z,98812.64
2019-01-28T04:55:20.825Z,98822.39
2019-01-28T04:57:50.017Z,98797.10
2019-01-28T05:00:24.614Z,98829.78
2019-01-28T05:02:54.034Z,98828.94
2019-01-28T05:05:23.297Z,98833.23
2019-01-28T05:07:52.469Z,98851.97
2019-01-28T05:10:22.068Z,98849.91
2019-01-28T05:12:51.266Z,98847.27
2019-01-28T05:15:21.187Z,98844.97
2019-01-28T05:17:50.362Z,98857.08
2019-01-28T05:20:21.870Z,98872.45
2019-01-28T05:22:51.105Z,98870.34
2019-01-28T05:25:20.408Z,98871.47
2019-01-28T05:27:49.691Z,98890.98
2019-01-28T05:30:23.874Z,98886.22
2019-01-28T05:32:53.579Z,98898.91
2019-01-28T05:35:23.654Z,98885.41
2019-01-28T05:37:52.825Z,98898.34
2019-01-28T05:40:23.848Z,98916.95
2019-01-28T05:42:53.113Z,98897.70
2019-01-28T05:45:23.427Z,98900.00
2019-01-28T05:47:53.327Z,98920.08
2019-01-28T05:50:22.608Z,98952.34
2019-01-28T05:52:51.768Z,98910.03
2019-01-28T05:55:21.026Z,98935.50
2019-01-28T05:57:50.228Z,98924.78
2019-01-28T06:00:29.847Z,98941.92
2019-01-28T06:02:59.068Z,98960.96
2019-01-28T06:05:28.253Z,98966.98
2019-01-28T06:07:57.500Z,99031.72
2019-01-28T06:10:26.711Z,98927.30
2019-01-28T06:12:55.899Z,98980.31
2019-01-28T06:15:25.071Z,98996.64
2019-01-28T06:17:54.273Z,98989.14
2019-01-28T06:20:27.139Z,98992.83
2019-01-28T06:22:56.299Z,99019.67
2019-01-28T06:25:25.566Z,99024.35
2019-01-28T06:27:54.736Z,99021.77
2019-01-28T06:30:29.279Z,99020.81
2019-01-28T06:32:58.470Z,99029.16
2019-01-28T06:35:27.641Z,99042.56
2019-01-28T06:37:56.824Z,99054.67
2019-01-28T06:40:28.858Z,99036.82
2019-01-28T06:42:58.053Z,99067.92
2019-01-28T06:45:27.246Z,99062.29
2019-01-28T06:47:56.501Z,99084.05
2019-01-28T06:50:25.746Z,99087.25
2019-01-28T06:52:54.926Z,99115.77
2019-01-28T06:55:24.189Z,99064.88
2019-01-28T06:57:53.480Z,99097.45
2019-01-28T07:00:30.927Z,99086.69
2019-01-28T07:03:00.234Z,99109.29
2019-01-28T07:05:29.544Z,99084.34
2019-01-28T07:07:58.948Z,99100.38
2019-01-28T07:10:28.205Z,99114.59
2019-01-28T07:12:57.377Z,99130.72
2019-01-28T07:15:26.741Z,99121.66
2019-01-28T07:17:55.934Z,99135.86
2019-01-28T07:20:28.230Z,99145.92
2019-01-28T07:22:57.483Z,99142.79
2019-01-28T07:25:26.661Z,99147.31
2019-01-28T07:27:55.837Z,99154.02
2019-01-28T07:30:33.320Z,99159.80
2019-01-28T07:33:02.504Z,99167.41
2019-01-28T07:35:31.673Z,99178.24
2019-01-28T07:38:00.863Z,99176.30
2019-01-28T07:40:30.032Z,99171.14
2019-01-28T07:42:59.214Z,99210.69
2019-01-28T07:45:44.585Z,99188.16
2019-01-28T07:48:07.974Z,99215.84
2019-01-28T07:50:37.140Z,99210.54
2019-01-28T07:53:06.735Z,99226.38
2019-01-28T07:55:35.927Z,99243.06
2019-01-28T07:58:05.967Z,99242.36
2019-01-28T08:00:35.336Z,99246.56
2019-01-28T08:03:04.845Z,99242.39
2019-01-28T08:05:34.147Z,99239.52
2019-01-28T08:08:04.461Z,99260.34
2019-01-28T08:10:33.644Z,99253.16
2019-01-28T08:13:02.900Z,99259.42
2019-01-28T08:15:32.156Z,99277.58
2019-01-28T08:18:02.196Z,99275.11
2019-01-28T08:20:31.456Z,99286.39
2019-01-28T08:23:00.632Z,99289.75
2019-01-28T08:25:29.799Z,99282.67
2019-01-28T08:27:58.994Z,99292.17
2019-01-28T08:30:38.826Z,99302.02
2019-01-28T08:33:08.085Z,99306.77
2019-01-28T08:35:37.395Z,99301.16
2019-01-28T08:38:06.693Z,99334.70
2019-01-28T08:40:35.942Z,99322.20
2019-01-28T08:43:05.223Z,99294.42
2019-01-28T08:45:34.417Z,99328.07
2019-01-28T08:48:03.589Z,99327.92
2019-01-28T08:50:32.853Z,99331.87
2019-01-28T08:53:02.047Z,99345.55
2019-01-28T08:55:31.218Z,99347.86
2019-01-28T08:58:00.403Z,99345.13
2019-01-28T09:00:35.619Z,99354.16
2019-01-28T09:03:05.419Z,99367.30
2019-01-28T09:05:34.951Z,99361.61
2019-01-28T09:08:04.991Z,99367.10
2019-01-28T09:10:34.605Z,99377.62
2019-01-28T09:13:04.341Z,99374.88
2019-01-28T09:15:33.839Z,99386.35
2019-01-28T09:18:03.507Z,99383.25
2019-01-28T09:20:33.655Z,99407.22
2019-01-28T09:23:02.838Z,99408.44
2019-01-28T09:25:32.056Z,99437.83
2019-01-28T09:28:08.418Z,99411.57
2019-01-28T09:30:37.779Z,99427.25
2019-01-28T09:33:07.012Z,99429.06
2019-01-28T09:35:36.295Z,99414.13
2019-01-28T09:38:05.708Z,99443.95
2019-01-28T09:40:37.106Z,99416.92
2019-01-28T09:43:07.253Z,99450.28
2019-01-28T09:45:41.603Z,99456.63
2019-01-28T09:48:12.836Z,99463.15
2019-01-28T09:50:42.172Z,99466.05
2019-01-28T09:53:12.080Z,99470.56
2019-01-28T09:55:41.415Z,99484.13
2019-01-28T09:58:10.857Z,99466.52
2019-01-28T10:00:45.481Z,99490.23
2019-01-28T10:03:14.734Z,99493.78
2019-01-28T10:05:44.138Z,99498.73
2019-01-28T10:08:13.315Z,99507.20
2019-01-28T10:10:42.664Z,99511.91
2019-01-28T10:13:11.864Z,99516.59
2019-01-28T10:15:41.106Z,99538.50
2019-01-28T10:18:10.319Z,99501.08
2019-01-28T10:20:44.625Z,99535.90
2019-01-28T10:23:14.635Z,99535.13
2019-01-28T10:25:44.099Z,99546.23
2019-01-28T10:28:13.327Z,99550.67
2019-01-28T10:30:44.251Z,99554.91
2019-01-28T10:33:13.529Z,99568.80
2019-01-28T10:35:43.532Z,99573.41
2019-01-28T10:38:13.060Z,99574.81
2019-01-28T10:40:43.368Z,99570.67
2019-01-28T10:43:12.606Z,99583.41
2019-01-28T10:45:42.016Z,99599.14
2019-01-28T10:48:11.757Z,99584.81
2019-01-28T10:50:41.568Z,99603.36
2019-01-28T10:53:10.736Z,99604.54
2019-01-28T10:55:40.175Z,99588.95
2019-01-28T10:58:09.415Z,99595.30
2019-01-28T11:00:41.237Z,99615.06
2019-01-28T11:03:12.444Z,99604.98
2019-01-28T11:05:41.754Z,99616.65
2019-01-28T11:08:11.078Z,99614.90
2019-01-28T11:10:40.459Z,99628.28
2019-01-28T11:13:09.752Z,99626.80
2019-01-28T11:15:39.044Z,99638.33
2019-01-28T11:18:13.901Z,99633.93
2019-01-28T11:20:43.146Z,99642.91
2019-01-28T11:23:12.396Z,99657.20
2019-01-28T11:25:41.659Z,99660.89
2019-01-28T11:28:11.071Z,99656.06
2019-01-28T11:30:45.027Z,99663.55
2019-01-28T11:33:14.425Z,99651.99
2019-01-28T11:35:44.469Z,99660.53
2019-01-28T11:38:14.639Z,99675.23
2019-01-28T11:40:43.839Z,99670.77
2019-01-28T11:43:13.031Z,99692.59
2019-01-28T11:45:45.619Z,99681.25
2019-01-28T11:48:14.819Z,99690.16
2019-01-28T11:50:44.249Z,99694.38
2019-01-28T11:53:13.446Z,99709.16
2019-01-28T11:55:42.604Z,99724.48
2019-01-28T11:58:11.782Z,99712.51
2019-01-28T12:00:48.081Z,99685.98
2019-01-28T12:03:17.339Z,99750.09
2019-01-28T12:05:46.528Z,99735.16
2019-01-28T12:08:15.710Z,99746.97
2019-01-28T12:10:44.885Z,99739.62
2019-01-28T12:13:14.052Z,99735.47
2019-01-28T12:15:43.294Z,99717.08
2019-01-28T12:18:12.537Z,99743.91
2019-01-28T12:20:41.717Z,99745.31
2019-01-28T12:23:10.945Z,99784.44
2019-01-28T12:25:40.186Z,99771.84
2019-01-28T12:28:09.588Z,99765.33
2019-01-28T12:30:39.230Z,99767.77
2019-01-28T12:33:08.388Z,99773.11
2019-01-28T12:35:37.557Z,99772.00
2019-01-28T12:38:06.769Z,99782.23
2019-01-28T12:40:35.942Z,99784.83
2019-01-28T12:43:05.643Z,99788.44
2019-01-28T12:45:34.898Z,99790.55
2019-01-28T12:48:04.429Z,99794.98
2019-01-28T12:50:33.616Z,99812.94
2019-01-28T12:53:02.796Z,99800.17
2019-01-28T12:55:33.879Z,99804.23
2019-01-28T12:58:02.863Z,99824.26
2019-01-28T13:00:37.770Z,99827.57
2019-01-28T13:03:07.772Z,99834.94
2019-01-28T13:05:36.940Z,99846.56
2019-01-28T13:08:06.375Z,99835.38
2019-01-28T13:10:35.605Z,99840.04
2019-01-28T13:13:05.121Z,99871.39
2019-01-28T13:15:35.466Z,99844.84
2019-01-28T13:18:05.251Z,99872.28
2019-01-28T13:20:34.496Z,99867.45
2019-01-28T13:23:03.695Z,99878.52
2019-01-28T13:25:35.568Z,99899.19
2019-01-28T13:28:05.920Z,99887.89
2019-01-28T13:30:37.722Z,99887.52
2019-01-28T13:33:09.808Z,99892.05
2019-01-28T13:35:39.192Z,99902.61
2019-01-28T13:38:08.442Z,99886.86
2019-01-28T13:40:37.694Z,99896.88
2019-01-28T13:43:07.028Z,99899.60
2019-01-28T13:45:36.306Z,99896.50
2019-01-28T13:48:08.575Z,99903.59
2019-01-28T13:50:37.835Z,99909.13
2019-01-28T13:53:07.338Z,99908.39
2019-01-28T13:55:36.770Z,99906.66
2019-01-28T13:58:06.287Z,99910.23
2019-01-28T14:00:35.790Z,99918.41
2019-01-28T14:03:05.709Z,99969.94
2019-01-28T14:05:36.715Z,99949.98
2019-01-28T14:08:06.238Z,99960.03
2019-01-28T14:10:35.435Z,99946.75
2019-01-28T14:13:04.852Z,99947.94
2019-01-28T14:15:37.339Z,99941.83
2019-01-28T14:18:08.073Z,99950.52
2019-01-28T14:20:39.562Z,99951.01
2019-01-28T14:23:08.742Z,99959.38
2019-01-28T14:25:37.947Z,99953.91
2019-01-28T14:28:07.713Z,99962.50
2019-01-28T14:30:42.535Z,99964.10
2019-01-28T14:33:12.092Z,99971.95
2019-01-28T14:35:41.426Z,99975.78
2019-01-28T14:38:11.756Z,99965.91
2019-01-28T14:40:41.517Z,99979.39
2019-01-28T14:43:10.760Z,99980.03
2019-01-28T14:45:40.070Z,99989.69
2019-01-28T14:48:09.930Z,100017.02
2019-01-28T14:50:39.645Z,100031.94
2019-01-28T14:53:08.840Z,100039.95
2019-01-28T14:55:38.476Z,100015.88
2019-01-28T14:58:08.305Z,100011.38
2019-01-28T15:00:41.962Z,100007.52
2019-01-28T15:03:11.396Z,100011.48
2019-01-28T15:05:40.616Z,100018.22
2019-01-28T15:08:09.952Z,100010.97
2019-01-28T15:10:39.269Z,100016.69
2019-01-28T15:13:08.521Z,100014.84
2019-01-28T15:15:39.584Z,100019.23
2019-01-28T15:18:10.609Z,100014.95
2019-01-28T15:20:39.815Z,100024.19
2019-01-28T15:23:08.995Z,100021.91
2019-01-28T15:25:38.267Z,100022.91
2019-01-28T15:28:07.459Z,100029.77
2019-01-28T15:30:37.020Z,100034.07
2019-01-28T15:33:06.231Z,100039.55
2019-01-28T15:35:35.398Z,100038.97
2019-01-28T15:38:04.755Z,100037.28
2019-01-28T15:40:35.690Z,100041.33
2019-01-28T15:43:05.303Z,100047.33
2019-01-28T15:45:39.619Z,100058.16
2019-01-28T15:48:08.980Z,100063.13
2019-01-28T15:50:38.844Z,100073.50
2019-01-28T15:53:08.413Z,100077.36
2019-01-28T15:55:39.847Z,100064.52
2019-01-28T15:58:09.755Z,100081.02
2019-01-28T16:00:41.906Z,100101.32
2019-01-28T16:03:11.267Z,100104.97
2019-01-28T16:05:40.532Z,100125.80
2019-01-28T16:08:09.864Z,100134.20
2019-01-28T16:10:39.039Z,100126.52
2019-01-28T16:13:08.675Z,100131.20
2019-01-28T16:15:40.664Z,100127.70
2019-01-28T16:18:09.918Z,100139.69
2019-01-28T16:20:39.672Z,100146.84
2019-01-28T16:23:09.241Z,100146.45
2019-01-28T16:25:38.405Z,100155.11
2019-01-28T16:28:07.762Z,100148.53
2019-01-28T16:30:37.697Z,100147.89
2019-01-28T16:33:06.964Z,100150.94
2019-01-28T16:35:36.329Z,100150.59
2019-01-28T16:38:05.578Z,100152.39
2019-01-28T16:40:34.813Z,100153.05
2019-01-28T16:43:04.467Z,100158.30
2019-01-28T16:45:33.676Z,100164.79
2019-01-28T16:48:03.531Z,100172.27
2019-01-28T16:50:35.497Z,100173.83
2019-01-28T16:53:04.927Z,100176.92
2019-01-28T16:55:34.240Z,100187.03
2019-01-28T16:58:04.833Z,100193.24
2019-01-28T17:00:36.709Z,100197.42
2019-01-28T17:03:07.560Z,100200.09
2019-01-28T17:05:36.874Z,100222.78
2019-01-28T17:08:06.596Z,100227.66
2019-01-28T17:10:36.047Z,100236.77
2019-01-28T17:13:06.401Z,100236.05
2019-01-28T17:15:35.707Z,100226.96
2019-01-28T17:18:05.357Z,100228.95
2019-01-28T17:20:35.878Z,100237.17
2019-01-28T17:23:05.935Z,100234.09
2019-01-28T17:25:38.107Z,100240.03
2019-01-28T17:28:07.386Z,100242.63
2019-01-28T17:30:39.584Z,100242.46
2019-01-28T17:33:08.844Z,100250.15
2019-01-28T17:35:38.590Z,100253.31
2019-01-28T17:38:08.600Z,100252.16
2019-01-28T17:40:39.135Z,100255.52
2019-01-28T17:43:09.562Z,100262.19
2019-01-28T17:45:39.000Z,100269.37
2019-01-28T17:48:09.035Z,100273.04
2019-01-28T17:50:43.293Z,100274.87
2019-01-28T17:53:09.324Z,100274.70
2019-01-28T17:55:40.975Z,100279.78
2019-01-28T17:58:10.412Z,100277.89
2019-01-28T18:00:46.932Z,100282.47
2019-01-28T18:03:16.095Z,100286.64
2019-01-28T18:05:45.264Z,100292.10
2019-01-28T18:08:14.468Z,100297.92
2019-01-28T18:10:43.652Z,100298.95
2019-01-28T18:13:12.829Z,100296.91
2019-01-28T18:15:42.095Z,100306.19
2019-01-28T18:18:11.276Z,100307.09
2019-01-28T18:20:40.453Z,100313.04
2019-01-28T18:23:11.308Z,100309.66
2019-01-28T18:25:40.489Z,100310.44
2019-01-28T18:28:09.658Z,100316.39
2019-01-28T18:30:46.555Z,100316.59
2019-01-28T18:33:15.817Z,100316.81
2019-01-28T18:35:45.110Z,100319.24
2019-01-28T18:38:14.315Z,100319.36
2019-01-28T18:40:43.562Z,100324.71
2019-01-28T18:43:12.880Z,100333.62
2019-01-28T18:45:42.094Z,100331.80
2019-01-28T18:48:11.278Z,100339.94
2019-01-28T18:50:40.466Z,100348.78
2019-01-28T18:53:09.667Z,100346.07
2019-01-28T18:55:38.842Z,100349.42
2019-01-28T18:58:08.180Z,100354.39
2019-01-28T19:00:37.358Z,100359.11
2019-01-28T19:03:06.760Z,100357.91
2019-01-28T19:05:40.329Z,100361.38
2019-01-28T19:08:27.911Z,100359.95
2019-01-28T19:11:01.607Z,100359.36
2019-01-28T19:13:32.433Z,100360.91
2019-01-28T19:16:03.288Z,100365.52
2019-01-28T19:18:39.731Z,100375.70
2019-01-28T19:21:10.567Z,100378.91
2019-01-28T19:23:39.743Z,100377.67
2019-01-28T19:26:08.993Z,100384.00
2019-01-28T19:28:38.160Z,100386.08
2019-01-28T19:31:07.428Z,100390.30
2019-01-28T19:33:36.621Z,100400.09
2019-01-28T19:36:06.155Z,100398.42
2019-01-28T19:38:35.356Z,100394.88
2019-01-28T19:41:04.780Z,100403.84
2019-01-28T19:43:33.949Z,100399.86
2019-01-28T19:46:03.302Z,100406.15
2019-01-28T19:48:32.474Z,100412.42
2019-01-28T19:51:01.649Z,100412.69
2019-01-28T19:53:30.831Z,100407.90
2019-01-28T19:56:00.038Z,100403.66
2019-01-28T19:58:29.274Z,100406.30
2019-01-28T20:00:58.497Z,100409.86
2019-01-28T20:03:27.656Z,100416.91
2019-01-28T20:05:56.831Z,100416.91
2019-01-28T20:08:26.038Z,100420.41
2019-01-28T20:10:55.269Z,100422.48
2019-01-28T20:13:24.450Z,100422.16
2019-01-28T20:15:53.715Z,100431.05
2019-01-28T20:18:22.994Z,100438.72
2019-01-28T20:20:52.189Z,100438.78
2019-01-28T20:23:21.413Z,100438.61
2019-01-28T20:25:50.624Z,100447.13
2019-01-28T20:28:19.825Z,100446.86
2019-01-28T20:30:49.040Z,100449.66
2019-01-28T20:33:18.272Z,100445.91
2019-01-28T20:35:47.488Z,100449.77
2019-01-28T20:38:16.700Z,100451.06
2019-01-28T20:40:45.895Z,100458.75
2019-01-28T20:43:15.081Z,100457.20
2019-01-28T20:45:45.255Z,100452.31
2019-01-28T20:48:14.784Z,100457.34
2019-01-28T20:50:44.063Z,100455.13
2019-01-28T20:53:13.226Z,100452.59
2019-01-28T20:55:42.426Z,100458.06
2019-01-28T20:58:11.634Z,100452.45
2019-01-28T21:00:40.856Z,100454.28
2019-01-28T21:03:10.085Z,100459.58
2019-01-28T21:05:39.275Z,100461.91
2019-01-28T21:08:08.464Z,100459.07
2019-01-28T21:10:37.727Z,100463.23
2019-01-28T21:13:06.998Z,100466.87
2019-01-28T21:15:36.207Z,100467.61
2019-01-28T21:18:05.715Z,100468.42
2019-01-28T21:20:34.965Z,100471.46
2019-01-28T21:23:04.243Z,100472.09
2019-01-28T21:25:33.540Z,100479.27
2019-01-28T21:28:02.723Z,100472.79
2019-01-28T21:30:35.998Z,100467.61
2019-01-28T21:33:05.343Z,100466.24
2019-01-28T21:35:45.054Z,100472.70
2019-01-28T21:38:16.157Z,100477.39
2019-01-28T21:40:45.332Z,100474.53
2019-01-28T21:43:14.500Z,100475.11
2019-01-28T21:45:43.726Z,100477.25
2019-01-28T21:48:12.966Z,100480.37
2019-01-28T21:50:43.683Z,100479.86
2019-01-28T21:53:12.869Z,100488.28
2019-01-28T21:55:42.044Z,100497.67
2019-01-28T21:58:11.225Z,100514.09
2019-01-28T22:00:40.423Z,100516.95
2019-01-28T22:03:09.600Z,100520.59
2019-01-28T22:05:38.865Z,100524.84
2019-01-28T22:08:08.077Z,100517.84
2019-01-28T22:10:37.277Z,100499.94
2019-01-28T22:13:06.456Z,100495.07
2019-01-28T22:15:35.674Z,100493.96
2019-01-28T22:18:05.115Z,100499.50
2019-01-28T22:20:34.299Z,100501.73
2019-01-28T22:23:03.581Z,100502.16
2019-01-28T22:25:32.764Z,100500.86
2019-01-28T22:28:03.111Z,100501.40
2019-01-28T22:30:32.322Z,100503.72
2019-01-28T22:33:01.521Z,100503.47
2019-01-28T22:35:30.760Z,100510.19
2019-01-28T22:38:00.036Z,100508.60
2019-01-28T22:40:29.252Z,100510.45
2019-01-28T22:42:58.424Z,100518.09
2019-01-28T22:45:27.629Z,100521.66
2019-01-28T22:47:56.819Z,100517.27
2019-01-28T22:50:44.044Z,100520.84
2019-01-28T22:53:13.243Z,100527.58
2019-01-28T22:55:42.451Z,100531.19
2019-01-28T22:58:11.666Z,100533.92
2019-01-28T23:00:50.833Z,100534.36
2019-01-28T23:03:21.953Z,100536.08
2019-01-28T23:05:51.212Z,100535.68
2019-01-28T23:08:20.400Z,100532.59
2019-01-28T23:10:49.613Z,100534.84
2019-01-28T23:13:18.785Z,100535.25
2019-01-28T23:15:47.990Z,100530.36
2019-01-28T23:18:17.364Z,100529.06
2019-01-28T23:20:46.508Z,100527.74
2019-01-28T23:23:15.736Z,100527.74
2019-01-28T23:25:44.931Z,100536.02
2019-01-28T23:28:14.183Z,100538.69
2019-01-28T23:30:43.486Z,100540.48
2019-01-28T23:33:12.697Z,100542.29
2019-01-28T23:35:41.965Z,100545.77
2019-01-28T23:38:11.228Z,100548.91
2019-01-28T23:40:40.521Z,100556.35
2019-01-28T23:43:09.678Z,100553.70
2019-01-28T23:45:38.873Z,100554.59
2019-01-28T23:48:08.056Z,100555.52
2019-01-28T23:50:37.254Z,100549.27
2019-01-28T23:53:06.537Z,100552.29
2019-01-28T23:55:35.784Z,100553.42
2019-01-28T23:58:10.998Z,100560.31
