createdAt,value
2019-04-01T00:00:28.104Z,11.20
2019-04-01T00:02:53.992Z,11.19
2019-04-01T00:05:19.936Z,11.13
2019-04-01T00:07:45.811Z,11.14
2019-04-01T00:10:11.890Z,11.07
2019-04-01T00:12:37.813Z,11.04
2019-04-01T00:15:05.648Z,11.03
2019-04-01T00:17:31.714Z,10.96
2019-04-01T00:19:57.540Z,10.97
2019-04-01T00:22:23.410Z,10.84
2019-04-01T00:24:49.278Z,10.84
2019-04-01T00:27:15.108Z,10.94
2019-04-01T00:29:40.967Z,10.98
2019-04-01T00:32:06.919Z,10.99
2019-04-01T00:34:32.770Z,11.00
2019-04-01T00:36:58.588Z,10.81
2019-04-01T00:39:24.474Z,10.79
2019-04-01T00:42:01.653Z,10.79
2019-04-01T00:44:27.541Z,10.79
2019-04-01T00:46:53.386Z,10.69
2019-04-01T00:49:19.342Z,10.72
2019-04-01T00:51:45.230Z,10.58
2019-04-01T00:54:11.082Z,10.60
2019-04-01T00:56:36.925Z,10.52
2019-04-01T00:59:03.218Z,10.48
2019-04-01T01:01:29.050Z,10.50
2019-04-01T01:03:54.985Z,10.53
2019-04-01T01:06:20.940Z,10.47
2019-04-01T01:08:47.036Z,10.50
2019-04-01T01:11:12.961Z,10.54
2019-04-01T01:13:38.959Z,10.37
2019-04-01T01:16:04.915Z,10.34
2019-04-01T01:18:30.737Z,10.26
2019-04-01T01:20:56.619Z,10.29
2019-04-01T01:23:22.543Z,10.22
2019-04-01T01:25:48.357Z,10.20
2019-04-01T01:28:14.214Z,10.15
2019-04-01T01:30:40.156Z,10.16
2019-04-01T01:33:06.037Z,10.11
2019-04-01T01:35:32.681Z,10.14
2019-04-01T01:37:58.502Z,10.10
2019-04-01T01:40:24.559Z,10.09
2019-04-01T01:42:50.399Z,10.07
2019-04-01T01:45:16.416Z,10.18
2019-04-01T01:47:42.421Z,10.32
2019-04-01T01:50:08.377Z,10.30
2019-04-01T01:52:34.327Z,10.26
2019-04-01T01:55:00.495Z,10.36
2019-04-01T01:57:26.337Z,10.34
2019-04-01T01:59:52.169Z,10.31
2019-04-01T02:02:18.251Z,10.27
2019-04-01T02:04:44.163Z,10.28
2019-04-01T02:07:09.989Z,10.18
2019-04-01T02:09:35.855Z,10.11
2019-04-01T02:12:01.667Z,10.11
2019-04-01T02:14:27.640Z,10.10
2019-04-01T02:16:53.482Z,10.24
2019-04-01T02:19:19.463Z,10.14
2019-04-01T02:21:45.349Z,10.01
2019-04-01T02:24:11.212Z,9.99
2019-04-01T02:26:37.055Z,10.01
2019-04-01T02:29:03.018Z,10.08
2019-04-01T02:31:28.894Z,10.19
2019-04-01T02:33:54.715Z,10.14
2019-04-01T02:36:20.669Z,10.09
2019-04-01T02:38:46.508Z,10.17
2019-04-01T02:41:16.739Z,10.07
2019-04-01T02:43:42.672Z,9.98
2019-04-01T02:46:08.507Z,10.05
2019-04-01T02:48:34.366Z,9.95
2019-04-01T02:51:00.297Z,9.87
2019-04-01T02:53:26.141Z,9.84
2019-04-01T02:55:52.071Z,9.74
2019-04-01T02:58:18.013Z,9.77
2019-04-01T03:00:44.112Z,9.87
2019-04-01T03:03:09.978Z,9.84
2019-04-01T03:05:35.818Z,9.85
2019-04-01T03:08:01.865Z,9.80
2019-04-01T03:10:27.699Z,9.67
2019-04-01T03:12:53.676Z,9.67
2019-04-01T03:15:19.618Z,9.61
2019-04-01T03:17:45.579Z,9.62
2019-04-01T03:20:11.936Z,9.65
2019-04-01T03:22:37.755Z,9.69
2019-04-01T03:25:04.672Z,9.59
2019-04-01T03:27:30.555Z,9.63
2019-04-01T03:29:56.431Z,9.64
2019-04-01T03:32:22.370Z,9.53
2019-04-01T03:34:48.440Z,9.66
2019-04-01T03:37:14.309Z,9.61
2019-04-01T03:39:40.249Z,9.61
2019-04-01T03:42:06.232Z,9.72
2019-04-01T03:44:32.074Z,9.61
2019-04-01T03:46:58.102Z,9.71
2019-04-01T03:49:23.934Z,9.66
2019-04-01T03:51:49.847Z,9.65
2019-04-01T03:54:15.777Z,9.67
2019-04-01T03:56:41.635Z,9.82
2019-04-01T03:59:07.452Z,9.82
2019-04-01T04:01:33.334Z,9.78
2019-04-01T04:03:59.187Z,9.69
2019-04-01T04:06:25.023Z,9.70
2019-04-01T04:08:50.931Z,9.68
2019-04-01T04:11:16.881Z,9.70
2019-04-01T04:13:42.819Z,9.66
2019-04-01T04:16:08.701Z,9.67
2019-04-01T04:18:34.681Z,9.67
2019-04-01T04:21:00.627Z,9.64
2019-04-01T04:23:26.483Z,9.60
2019-04-01T04:25:52.584Z,9.63
2019-04-01T04:28:18.666Z,9.52
2019-04-01T04:30:45.186Z,9.67
2019-04-01T04:33:11.123Z,9.65
2019-04-01T04:35:36.986Z,9.53
2019-04-01T04:38:02.912Z,9.51
2019-04-01T04:40:28.839Z,9.54
2019-04-01T04:42:54.753Z,9.54
2019-04-01T04:45:20.669Z,9.41
2019-04-01T04:47:46.709Z,9.61
2019-04-01T04:50:12.752Z,9.56
2019-04-01T04:52:38.587Z,9.52
2019-04-01T04:55:05.072Z,9.47
2019-04-01T04:57:30.919Z,9.50
2019-04-01T04:59:56.961Z,9.60
2019-04-01T05:02:24.549Z,9.54
2019-04-01T05:04:50.675Z,9.45
2019-04-01T05:07:16.706Z,9.49
2019-04-01T05:09:42.590Z,9.54
2019-04-01T05:12:08.433Z,9.57
2019-04-01T05:14:34.507Z,9.63
2019-04-01T05:17:00.554Z,9.69
2019-04-01T05:19:26.621Z,9.67
2019-04-01T05:21:53.344Z,9.65
2019-04-01T05:24:19.459Z,9.63
2019-04-01T05:26:47.286Z,9.76
2019-04-01T05:29:13.404Z,9.82
2019-04-01T05:31:41.572Z,9.86
2019-04-01T05:34:11.215Z,9.82
2019-04-01T05:36:37.544Z,9.85
2019-04-01T05:39:05.865Z,9.72
2019-04-01T05:41:32.416Z,9.72
2019-04-01T05:44:02.039Z,9.88
2019-04-01T05:46:26.442Z,9.84
2019-04-01T05:48:52.622Z,9.94
2019-04-01T05:51:18.645Z,9.97
2019-04-01T05:53:45.117Z,10.06
2019-04-01T05:56:11.248Z,10.02
2019-04-01T05:58:37.317Z,9.99
2019-04-01T06:01:11.145Z,10.24
2019-04-01T06:03:37.217Z,10.31
2019-04-01T06:06:03.234Z,10.42
2019-04-01T06:08:29.293Z,10.52
2019-04-01T06:10:55.460Z,10.47
2019-04-01T06:13:21.484Z,10.50
2019-04-01T06:15:47.434Z,10.58
2019-04-01T06:18:13.479Z,10.71
2019-04-01T06:20:39.543Z,10.67
2019-04-01T06:23:05.482Z,10.85
2019-04-01T06:25:31.567Z,10.92
2019-04-01T06:27:57.467Z,10.91
2019-04-01T06:30:23.511Z,11.04
2019-04-01T06:32:49.333Z,11.20
2019-04-01T06:35:15.346Z,11.31
2019-04-01T06:37:41.479Z,11.32
2019-04-01T06:40:07.812Z,11.34
2019-04-01T06:42:33.881Z,11.33
2019-04-01T06:44:59.912Z,11.50
2019-04-01T06:47:26.027Z,11.59
2019-04-01T06:49:52.261Z,11.67
2019-04-01T06:52:18.310Z,11.96
2019-04-01T06:54:44.459Z,12.11
2019-04-01T06:57:10.392Z,12.37
2019-04-01T06:59:36.324Z,12.23
2019-04-01T07:02:02.317Z,12.37
2019-04-01T07:04:28.893Z,12.57
2019-04-01T07:06:54.722Z,12.63
2019-04-01T07:09:20.639Z,12.87
2019-04-01T07:11:46.823Z,12.98
2019-04-01T07:14:12.833Z,12.94
2019-04-01T07:16:40.174Z,13.08
2019-04-01T07:19:06.270Z,13.23
2019-04-01T07:21:32.243Z,13.35
2019-04-01T07:23:58.307Z,13.43
2019-04-01T07:26:24.151Z,13.53
2019-04-01T07:28:49.974Z,13.61
2019-04-01T07:31:16.023Z,13.72
2019-04-01T07:33:42.568Z,13.79
2019-04-01T07:36:08.649Z,13.89
2019-04-01T07:38:34.583Z,14.04
2019-04-01T07:41:00.415Z,14.12
2019-04-01T07:43:27.617Z,14.17
2019-04-01T07:45:53.668Z,14.34
2019-04-01T07:48:19.757Z,14.31
2019-04-01T07:50:45.694Z,14.48
2019-04-01T07:53:11.564Z,14.57
2019-04-01T07:55:37.632Z,14.81
2019-04-01T07:58:03.675Z,14.95
2019-04-01T08:00:29.728Z,15.09
2019-04-01T08:02:55.897Z,15.29
2019-04-01T08:05:21.731Z,15.40
2019-04-01T08:07:47.765Z,15.55
2019-04-01T08:10:14.553Z,15.72
2019-04-01T08:12:40.398Z,15.88
2019-04-01T08:15:06.712Z,15.99
2019-04-01T08:17:32.707Z,16.12
2019-04-01T08:19:59.064Z,16.13
2019-04-01T08:22:25.093Z,16.35
2019-04-01T08:27:23.775Z,16.52
2019-04-01T08:29:49.806Z,16.69
2019-04-01T08:32:15.682Z,16.61
2019-04-01T08:34:41.706Z,16.79
2019-04-01T08:37:07.835Z,16.82
2019-04-01T08:39:33.949Z,16.97
2019-04-01T08:42:00.955Z,17.01
2019-04-01T08:44:27.082Z,17.04
2019-04-01T08:46:53.231Z,17.09
2019-04-01T08:49:19.053Z,17.17
2019-04-01T08:51:45.172Z,17.23
2019-04-01T08:54:11.096Z,17.56
2019-04-01T08:56:37.973Z,17.73
2019-04-01T08:59:04.359Z,17.48
2019-04-01T09:01:35.504Z,17.37
2019-04-01T09:03:58.162Z,17.57
2019-04-01T09:06:24.073Z,17.64
2019-04-01T09:08:51.508Z,17.85
2019-04-01T09:11:17.429Z,17.76
2019-04-01T09:13:44.083Z,17.85
2019-04-01T09:16:14.721Z,17.98
2019-04-01T09:18:40.529Z,18.06
2019-04-01T09:21:06.613Z,18.08
2019-04-01T09:23:32.455Z,18.03
2019-04-01T09:25:58.298Z,17.86
2019-04-01T09:28:24.189Z,18.11
2019-04-01T09:30:50.132Z,18.14
2019-04-01T09:33:15.965Z,18.21
2019-04-01T09:35:42.042Z,18.41
2019-04-01T09:38:07.976Z,18.68
2019-04-01T09:40:34.003Z,18.72
2019-04-01T09:42:59.928Z,18.71
2019-04-01T09:45:25.971Z,18.88
2019-04-01T09:47:51.882Z,18.84
2019-04-01T09:50:18.088Z,19.00
2019-04-01T09:52:44.042Z,19.32
2019-04-01T09:55:10.055Z,19.10
2019-04-01T09:57:35.949Z,19.22
2019-04-01T10:00:07.829Z,19.21
2019-04-01T10:02:33.728Z,18.96
2019-04-01T10:04:59.656Z,19.11
2019-04-01T10:07:25.536Z,19.02
2019-04-01T10:09:51.499Z,18.70
2019-04-01T10:12:17.413Z,19.21
2019-04-01T10:14:43.244Z,19.61
2019-04-01T10:17:10.550Z,19.57
2019-04-01T10:19:36.399Z,19.01
2019-04-01T10:22:02.409Z,19.10
2019-04-01T10:24:28.552Z,18.99
2019-04-01T10:26:54.687Z,19.00
2019-04-01T10:29:20.690Z,19.56
2019-04-01T10:31:46.952Z,19.41
2019-04-01T10:34:12.833Z,19.64
2019-04-01T10:36:38.828Z,19.52
2019-04-01T10:39:06.025Z,19.73
2019-04-01T10:41:32.124Z,19.85
2019-04-01T10:43:58.027Z,20.09
2019-04-01T10:46:24.003Z,20.08
2019-04-01T10:48:50.017Z,20.14
2019-04-01T10:51:15.940Z,20.27
2019-04-01T10:53:41.863Z,20.27
2019-04-01T10:56:07.987Z,20.53
2019-04-01T10:58:34.077Z,20.11
2019-04-01T11:01:00.096Z,20.15
2019-04-01T11:03:26.312Z,20.32
2019-04-01T11:05:52.252Z,20.07
2019-04-01T11:08:18.329Z,20.43
2019-04-01T11:10:44.256Z,20.20
2019-04-01T11:13:10.128Z,20.52
2019-04-01T11:15:36.163Z,20.62
2019-04-01T11:18:02.211Z,21.09
2019-04-01T11:20:28.107Z,21.36
2019-04-01T11:22:54.148Z,21.24
2019-04-01T11:25:20.268Z,21.11
2019-04-01T11:27:46.254Z,21.39
2019-04-01T11:30:14.179Z,21.34
2019-04-01T11:32:40.756Z,21.65
2019-04-01T11:35:07.612Z,21.47
2019-04-01T11:37:33.649Z,21.29
2019-04-01T11:39:59.670Z,21.59
2019-04-01T11:42:25.537Z,21.66
2019-04-01T11:44:52.540Z,21.61
2019-04-01T11:47:21.967Z,21.57
2019-04-01T11:49:46.695Z,21.65
2019-04-01T11:52:15.535Z,21.23
2019-04-01T11:54:40.787Z,21.52
2019-04-01T11:57:06.898Z,21.25
2019-04-01T11:59:32.871Z,21.50
2019-04-01T12:01:58.776Z,21.59
2019-04-01T12:04:24.787Z,21.67
2019-04-01T12:06:50.974Z,21.94
2019-04-01T12:09:16.863Z,22.02
2019-04-01T12:11:42.784Z,22.14
2019-04-01T12:14:08.696Z,22.34
2019-04-01T12:16:34.813Z,22.39
2019-04-01T12:19:01.687Z,22.29
2019-04-01T12:21:27.577Z,22.67
2019-04-01T12:23:53.452Z,22.89
2019-04-01T12:26:19.393Z,22.71
2019-04-01T12:28:45.275Z,22.50
2019-04-01T12:31:12.970Z,22.64
2019-04-01T12:33:39.572Z,23.23
2019-04-01T12:36:06.180Z,23.90
2019-04-01T12:38:32.170Z,23.90
2019-04-01T12:40:58.163Z,23.94
2019-04-01T12:43:24.173Z,23.88
2019-04-01T12:45:50.257Z,23.96
2019-04-01T12:48:16.194Z,23.70
2019-04-01T12:50:42.185Z,24.30
2019-04-01T12:53:08.907Z,24.78
2019-04-01T12:55:34.906Z,25.57
2019-04-01T12:58:00.834Z,24.79
2019-04-01T13:00:29.105Z,24.70
2019-04-01T13:02:54.605Z,24.43
2019-04-01T13:05:20.554Z,25.83
2019-04-01T13:07:46.405Z,27.60
2019-04-01T13:10:12.513Z,28.75
2019-04-01T13:12:38.467Z,29.27
2019-04-01T13:15:05.671Z,28.78
2019-04-01T13:17:31.679Z,30.49
2019-04-01T13:19:57.723Z,30.27
2019-04-01T13:22:23.686Z,28.09
2019-04-01T13:24:49.667Z,27.70
2019-04-01T13:27:15.814Z,31.95
2019-04-01T13:29:41.706Z,29.33
2019-04-01T13:32:07.621Z,31.83
2019-04-01T13:34:35.452Z,31.50
2019-04-01T13:37:01.484Z,31.55
2019-04-01T13:39:27.643Z,30.01
2019-04-01T13:41:56.225Z,27.84
2019-04-01T13:44:35.808Z,31.64
2019-04-01T13:46:50.642Z,30.26
2019-04-01T13:49:16.813Z,28.54
2019-04-01T13:51:43.842Z,28.88
2019-04-01T13:54:11.444Z,31.07
2019-04-01T13:56:38.108Z,30.75
2019-04-01T13:59:04.108Z,28.68
2019-04-01T14:01:30.096Z,30.24
2019-04-01T14:03:55.992Z,31.98
2019-04-01T14:06:22.569Z,30.46
2019-04-01T14:08:49.258Z,29.84
2019-04-01T14:11:15.090Z,30.84
2019-04-01T14:13:41.037Z,27.26
2019-04-01T14:16:07.231Z,28.79
2019-04-01T14:18:33.205Z,30.08
2019-04-01T14:21:14.912Z,28.24
2019-04-01T14:23:28.204Z,28.51
2019-04-01T14:25:54.191Z,31.76
2019-04-01T14:28:20.297Z,30.75
2019-04-01T14:30:46.448Z,30.55
2019-04-01T14:33:12.345Z,29.07
2019-04-01T14:35:38.247Z,28.61
2019-04-01T14:38:04.268Z,32.02
2019-04-01T14:40:32.592Z,30.93
2019-04-01T14:42:58.612Z,30.10
2019-04-01T14:45:24.702Z,29.45
2019-04-01T14:47:57.411Z,28.22
2019-04-01T14:50:18.601Z,27.60
2019-04-01T14:52:44.857Z,28.68
2019-04-01T14:55:11.035Z,32.98
2019-04-01T14:57:36.917Z,29.27
2019-04-01T15:00:06.602Z,29.31
2019-04-01T15:02:32.758Z,30.01
2019-04-01T15:04:58.767Z,29.50
2019-04-01T15:07:27.907Z,28.62
2019-04-01T15:09:53.964Z,28.52
2019-04-01T15:12:19.950Z,29.66
2019-04-01T15:14:45.885Z,27.19
2019-04-01T15:17:14.954Z,30.13
2019-04-01T15:19:40.960Z,28.92
2019-04-01T15:22:07.183Z,28.86
2019-04-01T15:24:33.296Z,27.66
2019-04-01T15:26:59.483Z,25.54
2019-04-01T15:29:25.514Z,26.42
2019-04-01T15:31:51.703Z,23.68
2019-04-01T15:34:19.363Z,23.75
2019-04-01T15:36:45.602Z,23.33
2019-04-01T15:39:15.186Z,24.34
2019-04-01T15:41:41.100Z,25.91
2019-04-01T15:44:07.103Z,27.43
2019-04-01T15:46:33.097Z,27.43
2019-04-01T15:48:59.016Z,26.14
2019-04-01T15:51:25.010Z,27.00
2019-04-01T15:53:50.905Z,26.67
2019-04-01T15:56:16.855Z,25.90
2019-04-01T15:58:42.857Z,24.26
2019-04-01T16:01:08.886Z,23.53
2019-04-01T16:03:34.939Z,23.27
2019-04-01T16:06:00.934Z,23.41
2019-04-01T16:08:26.939Z,22.89
2019-04-01T16:10:52.913Z,22.56
2019-04-01T16:13:18.981Z,22.40
2019-04-01T16:15:45.089Z,22.78
2019-04-01T16:18:10.993Z,22.59
2019-04-01T16:20:36.891Z,21.97
2019-04-01T16:23:03.038Z,22.46
2019-04-01T16:25:28.948Z,22.43
2019-04-01T16:27:54.845Z,22.26
2019-04-01T16:30:20.833Z,22.89
2019-04-01T16:32:46.649Z,23.25
2019-04-01T16:35:12.679Z,22.87
2019-04-01T16:37:38.759Z,22.91
2019-04-01T16:40:06.019Z,23.59
2019-04-01T16:42:32.043Z,23.95
2019-04-01T16:44:58.093Z,23.31
2019-04-01T16:47:24.089Z,23.00
2019-04-01T16:49:50.056Z,23.23
2019-04-01T16:52:16.087Z,23.01
2019-04-01T16:54:45.885Z,24.29
2019-04-01T16:57:11.783Z,23.46
2019-04-01T16:59:37.735Z,22.95
2019-04-01T17:02:17.004Z,22.80
2019-04-01T17:04:31.631Z,22.55
2019-04-01T17:06:57.703Z,22.01
2019-04-01T17:09:23.817Z,21.78
2019-04-01T17:11:49.809Z,21.32
2019-04-01T17:14:15.894Z,21.11
2019-04-01T17:16:41.888Z,21.23
2019-04-01T17:19:07.971Z,20.92
2019-04-01T17:21:34.341Z,20.68
2019-04-01T17:24:02.357Z,20.77
2019-04-01T17:26:28.499Z,20.47
2019-04-01T17:28:54.391Z,20.30
2019-04-01T17:31:20.393Z,20.15
2019-04-01T17:33:46.842Z,20.01
2019-04-01T17:36:15.842Z,19.82
2019-04-01T17:38:41.648Z,19.97
2019-04-01T17:41:07.662Z,19.87
2019-04-01T17:43:33.640Z,19.68
2019-04-01T17:46:00.502Z,19.58
2019-04-01T17:48:26.654Z,19.51
2019-04-01T17:50:52.646Z,19.39
2019-04-01T17:53:18.562Z,19.09
2019-04-01T17:55:45.740Z,19.13
2019-04-01T17:58:12.091Z,19.18
2019-04-01T18:00:41.111Z,18.89
2019-04-01T18:03:09.495Z,18.93
2019-04-01T18:05:35.617Z,19.00
2019-04-01T18:08:01.712Z,18.87
2019-04-01T18:10:28.276Z,18.61
2019-04-01T18:12:54.478Z,18.52
2019-04-01T18:15:20.791Z,18.47
2019-04-01T18:17:46.899Z,18.41
2019-04-01T18:20:13.013Z,18.29
2019-04-01T18:22:39.137Z,18.15
2019-04-01T18:25:05.498Z,18.17
2019-04-01T18:27:31.501Z,18.06
2019-04-01T18:29:57.405Z,17.94
2019-04-01T18:32:23.557Z,17.84
2019-04-01T18:34:49.470Z,17.83
2019-04-01T18:37:15.617Z,17.55
2019-04-01T18:39:47.890Z,17.45
2019-04-01T18:42:09.612Z,17.26
2019-04-01T18:44:35.728Z,17.15
2019-04-01T18:47:03.935Z,17.14
2019-04-01T18:49:29.614Z,17.03
2019-04-01T18:51:55.503Z,16.97
2019-04-01T18:54:21.535Z,16.85
2019-04-01T18:56:47.785Z,16.88
2019-04-01T18:59:13.923Z,16.87
2019-04-01T19:01:39.828Z,16.83
2019-04-01T19:04:05.848Z,16.62
2019-04-01T19:06:31.973Z,16.56
2019-04-01T19:09:08.695Z,16.56
2019-04-01T19:11:25.658Z,16.55
2019-04-01T19:13:51.554Z,16.42
2019-04-01T19:16:17.508Z,16.49
2019-04-01T19:18:43.564Z,16.46
2019-04-01T19:21:09.781Z,16.49
2019-04-01T19:25:41.059Z,16.60
2019-04-01T19:28:07.080Z,16.49
2019-04-01T19:30:33.264Z,16.39
2019-04-01T19:32:59.168Z,16.42
2019-04-01T19:35:25.039Z,16.40
2019-04-01T19:37:50.984Z,16.35
2019-04-01T19:40:20.267Z,16.25
2019-04-01T19:42:44.991Z,16.19
2019-04-01T19:45:12.420Z,16.18
2019-04-01T19:47:38.418Z,16.09
2019-04-01T19:50:06.398Z,16.07
2019-04-01T19:52:32.423Z,16.05
2019-04-01T19:54:58.329Z,16.02
2019-04-01T19:57:24.682Z,15.99
2019-04-01T19:59:50.711Z,15.91
2019-04-01T20:02:16.683Z,15.87
2019-04-01T20:04:42.786Z,15.77
2019-04-01T20:07:08.884Z,15.78
2019-04-01T20:09:34.820Z,15.74
2019-04-01T20:12:00.703Z,15.67
2019-04-01T20:14:26.698Z,15.79
2019-04-01T20:16:52.735Z,15.82
2019-04-01T20:19:18.733Z,15.77
2019-04-01T20:21:47.275Z,15.60
2019-04-01T20:24:12.419Z,15.57
2019-04-01T20:26:38.563Z,15.43
2019-04-01T20:29:04.816Z,15.50
2019-04-01T20:31:30.810Z,15.43
2019-04-01T20:33:56.920Z,15.48
2019-04-01T20:36:28.649Z,15.42
2019-04-01T20:38:52.757Z,15.27
2019-04-01T20:41:18.921Z,15.15
2019-04-01T20:43:45.052Z,15.11
2019-04-01T20:46:11.390Z,14.97
2019-04-01T20:48:37.400Z,14.98
2019-04-01T20:51:03.502Z,14.97
2019-04-01T20:53:29.509Z,14.82
2019-04-01T20:55:55.975Z,14.77
2019-04-01T20:58:22.113Z,14.80
2019-04-01T21:00:48.150Z,14.88
2019-04-01T21:03:14.863Z,14.86
2019-04-01T21:05:41.351Z,14.80
2019-04-01T21:08:07.407Z,14.85
2019-04-01T21:10:33.910Z,14.87
2019-04-01T21:13:00.410Z,14.82
2019-04-01T21:15:27.053Z,14.89
2019-04-01T21:17:53.128Z,14.91
2019-04-01T21:20:19.138Z,14.96
2019-04-01T21:22:45.076Z,14.93
2019-04-01T21:25:11.768Z,14.96
2019-04-01T21:27:38.175Z,14.88
2019-04-01T21:30:09.439Z,14.88
2019-04-01T21:32:35.548Z,14.88
2019-04-01T21:35:01.947Z,14.85
2019-04-01T21:37:27.948Z,14.75
2019-04-01T21:39:53.963Z,14.75
2019-04-01T21:42:19.942Z,14.77
2019-04-01T21:44:47.441Z,14.76
2019-04-01T21:47:13.534Z,14.69
2019-04-01T21:49:39.437Z,14.63
2019-04-01T21:52:06.056Z,14.62
2019-04-01T21:54:32.083Z,14.70
2019-04-01T21:56:58.167Z,14.65
2019-04-01T21:59:24.143Z,14.50
2019-04-01T22:01:50.231Z,14.48
2019-04-01T22:04:16.104Z,14.32
2019-04-01T22:06:42.153Z,14.25
2019-04-01T22:09:09.253Z,14.16
2019-04-01T22:11:35.328Z,14.11
2019-04-01T22:14:01.322Z,14.02
2019-04-01T22:16:27.184Z,14.01
2019-04-01T22:18:53.178Z,14.06
2019-04-01T22:21:19.120Z,14.00
2019-04-01T22:23:45.063Z,14.04
2019-04-01T22:26:10.957Z,14.11
2019-04-01T22:28:36.951Z,14.11
2019-04-01T22:31:02.866Z,14.11
2019-04-01T22:33:28.775Z,14.06
2019-04-01T22:35:54.693Z,14.11
2019-04-01T22:38:25.323Z,14.16
2019-04-01T22:40:48.716Z,14.12
2019-04-01T22:43:14.613Z,14.20
2019-04-01T22:45:40.494Z,14.22
2019-04-01T22:48:06.524Z,14.14
2019-04-01T22:50:32.521Z,14.01
2019-04-01T22:52:58.406Z,14.03
2019-04-01T22:55:24.530Z,13.97
2019-04-01T22:57:50.502Z,13.97
2019-04-01T23:00:17.487Z,13.94
2019-04-01T23:02:44.425Z,13.89
2019-04-01T23:05:10.544Z,13.86
2019-04-01T23:07:36.549Z,13.69
2019-04-01T23:10:05.307Z,13.72
2019-04-01T23:12:31.204Z,13.64
2019-04-01T23:14:57.223Z,13.63
2019-04-01T23:17:23.123Z,13.71
2019-04-01T23:19:49.032Z,13.73
2019-04-01T23:22:15.110Z,13.59
2019-04-01T23:24:41.121Z,13.52
2019-04-01T23:27:07.018Z,13.59
2019-04-01T23:29:33.055Z,13.64
2019-04-01T23:31:58.931Z,13.76
2019-04-01T23:34:24.816Z,13.89
2019-04-01T23:36:50.729Z,13.84
2019-04-01T23:39:16.640Z,13.90
2019-04-01T23:41:42.700Z,13.91
2019-04-01T23:44:08.625Z,13.73
2019-04-01T23:46:34.606Z,13.55
2019-04-01T23:49:00.573Z,13.57
2019-04-01T23:51:26.472Z,13.51
2019-04-01T23:53:52.370Z,13.38
2019-04-01T23:56:18.641Z,13.37
2019-04-01T23:58:44.529Z,13.32
