createdAt,value
2023-05-22T00:00:25.639Z,53.25
2023-05-22T00:01:25.611Z,53.92
2023-05-22T00:02:25.616Z,53.96
2023-05-22T00:03:25.672Z,53.83
2023-05-22T00:04:25.595Z,53.80
2023-05-22T00:05:25.609Z,54.05
2023-05-22T00:06:25.601Z,54.01
2023-05-22T00:07:25.566Z,53.98
2023-05-22T00:08:27.985Z,53.75
2023-05-22T00:09:25.571Z,53.33
2023-05-22T00:10:25.542Z,53.10
2023-05-22T00:11:25.585Z,53.06
2023-05-22T00:12:25.530Z,53.28
2023-05-22T00:13:25.550Z,53.33
2023-05-22T00:14:25.515Z,54.56
2023-05-22T00:15:25.543Z,54.65
2023-05-22T00:16:25.584Z,54.71
2023-05-22T00:17:25.607Z,54.15
2023-05-22T00:18:25.484Z,53.61
2023-05-22T00:19:25.560Z,51.72
2023-05-22T00:20:25.970Z,51.32
2023-05-22T00:21:25.488Z,51.37
2023-05-22T00:22:25.473Z,52.53
2023-05-22T00:23:25.470Z,52.92
2023-05-22T00:24:25.416Z,53.31
2023-05-22T00:25:25.471Z,53.27
2023-05-22T00:26:25.522Z,53.19
2023-05-22T00:27:25.434Z,52.84
2023-05-22T00:28:25.401Z,52.23
2023-05-22T00:29:25.416Z,52.09
2023-05-22T00:30:25.457Z,52.09
2023-05-22T00:31:25.451Z,52.09
2023-05-22T00:32:25.509Z,51.94
2023-05-22T00:36:01.651Z,54.55
2023-05-22T00:38:20.918Z,53.65
2023-05-22T00:39:20.827Z,53.61
2023-05-22T00:40:21.494Z,53.85
2023-05-22T00:42:40.414Z,54.09
2023-05-22T00:47:11.859Z,55.35
2023-05-22T00:54:13.876Z,56.62
2023-05-22T00:59:21.477Z,57.66
2023-05-22T01:03:01.490Z,57.64
2023-05-22T01:04:01.283Z,56.31
2023-05-22T01:05:01.464Z,56.30
2023-05-22T01:06:01.276Z,56.06
2023-05-22T01:07:01.446Z,56.03
2023-05-22T01:08:01.139Z,55.88
2023-05-22T01:12:12.070Z,57.10
2023-05-22T01:13:12.562Z,56.77
2023-05-22T01:14:12.518Z,56.57
2023-05-22T01:17:48.573Z,57.81
2023-05-22T01:18:36.345Z,56.61
2023-05-22T01:19:35.900Z,56.59
2023-05-22T01:20:35.850Z,56.56
2023-05-22T01:21:36.766Z,56.54
2023-05-22T01:22:35.820Z,56.23
2023-05-22T01:23:35.761Z,55.85
2023-05-22T01:24:35.877Z,55.83
2023-05-22T01:29:54.222Z,57.94
2023-05-22T01:30:39.750Z,56.57
2023-05-22T01:31:39.481Z,56.27
2023-05-22T01:32:39.550Z,56.28
2023-05-22T01:33:39.503Z,56.24
2023-05-22T01:34:39.383Z,56.27
2023-05-22T01:35:39.418Z,56.33
2023-05-22T01:36:39.370Z,56.24
2023-05-22T01:37:39.418Z,56.60
2023-05-22T01:38:39.339Z,56.66
2023-05-22T01:39:39.361Z,56.45
2023-05-22T01:40:40.467Z,56.50
2023-05-22T01:43:25.687Z,58.84
2023-05-22T01:46:14.263Z,59.06
2023-05-22T01:47:13.806Z,57.55
2023-05-22T01:48:13.912Z,57.42
2023-05-22T01:49:13.950Z,57.26
2023-05-22T01:50:13.853Z,57.18
2023-05-22T01:51:14.845Z,57.20
2023-05-22T01:52:13.837Z,57.20
2023-05-22T01:54:33.350Z,57.66
2023-05-22T01:55:33.225Z,57.44
2023-05-22T01:56:33.153Z,57.34
2023-05-22T01:57:33.140Z,57.58
2023-05-22T02:08:00.335Z,58.36
2023-05-22T02:15:38.565Z,60.30
2023-05-22T02:16:38.250Z,59.14
2023-05-22T02:17:38.279Z,59.02
2023-05-22T02:20:48.149Z,59.53
2023-05-22T02:21:48.141Z,59.51
2023-05-22T02:22:48.165Z,59.52
2023-05-22T02:23:48.153Z,59.25
2023-05-22T02:24:48.164Z,59.09
2023-05-22T02:30:00.209Z,61.14
2023-05-22T02:30:48.136Z,60.01
2023-05-22T02:33:37.745Z,61.35
2023-05-22T02:34:36.683Z,60.26
2023-05-22T02:35:36.646Z,59.76
2023-05-22T02:36:36.655Z,59.23
2023-05-22T02:37:36.672Z,58.92
2023-05-22T02:38:36.925Z,58.64
2023-05-22T02:39:36.776Z,58.56
2023-05-22T02:40:36.756Z,58.53
2023-05-22T02:41:36.608Z,58.57
2023-05-22T02:42:36.592Z,58.66
2023-05-22T02:43:36.594Z,59.08
2023-05-22T02:44:36.921Z,59.16
2023-05-22T02:46:58.752Z,61.31
2023-05-22T02:47:58.675Z,60.06
2023-05-22T02:49:01.499Z,60.19
2023-05-22T02:53:42.293Z,62.82
2023-05-22T02:54:30.020Z,61.67
2023-05-22T02:55:30.045Z,61.76
2023-05-22T02:56:30.025Z,61.69
2023-05-22T02:57:29.970Z,61.64
2023-05-22T03:01:44.869Z,63.08
2023-05-22T03:02:41.078Z,61.63
2023-05-22T03:03:41.068Z,61.29
2023-05-22T03:04:40.929Z,61.16
2023-05-22T03:05:41.057Z,61.64
2023-05-22T03:06:41.308Z,61.68
2023-05-22T03:07:41.015Z,62.05
2023-05-22T03:08:41.696Z,62.05
2023-05-22T03:09:40.928Z,61.95
2023-05-22T03:10:41.070Z,61.92
2023-05-22T03:11:40.916Z,61.95
2023-05-22T03:12:40.945Z,62.14
2023-05-22T03:13:40.902Z,62.22
2023-05-22T03:14:40.853Z,62.37
2023-05-22T03:15:40.865Z,62.31
2023-05-22T03:16:40.874Z,61.98
2023-05-22T03:17:40.817Z,61.89
2023-05-22T03:18:40.829Z,61.94
2023-05-22T03:19:41.881Z,61.67
2023-05-22T03:20:41.004Z,61.58
2023-05-22T03:21:40.798Z,61.57
2023-05-22T03:22:40.815Z,61.86
2023-05-22T03:23:40.959Z,61.95
2023-05-22T03:24:40.765Z,61.81
2023-05-22T03:25:40.769Z,61.72
2023-05-22T03:26:40.799Z,61.61
2023-05-22T03:27:40.768Z,61.28
2023-05-22T03:28:40.829Z,60.96
2023-05-22T03:29:40.794Z,60.59
2023-05-22T03:30:41.062Z,60.75
2023-05-22T03:31:40.809Z,60.77
2023-05-22T03:32:40.964Z,60.82
2023-05-22T03:33:40.746Z,60.79
2023-05-22T03:34:40.729Z,61.04
2023-05-22T03:35:40.741Z,61.22
2023-05-22T03:36:40.751Z,61.39
2023-05-22T03:37:40.796Z,61.66
2023-05-22T03:38:40.858Z,61.64
2023-05-22T03:39:40.916Z,61.57
2023-05-22T03:40:41.260Z,61.68
2023-05-22T03:41:40.977Z,61.71
2023-05-22T03:42:41.016Z,61.66
2023-05-22T03:45:35.131Z,63.73
2023-05-22T03:46:34.581Z,62.75
2023-05-22T03:47:46.532Z,62.99
2023-05-22T03:49:54.716Z,63.34
2023-05-22T03:50:54.538Z,63.22
2023-05-22T03:51:54.472Z,63.08
2023-05-22T03:52:54.522Z,62.87
2023-05-22T03:53:54.524Z,62.91
2023-05-22T03:54:54.504Z,62.76
2023-05-22T04:00:13.514Z,65.25
2023-05-22T04:01:00.769Z,63.97
2023-05-22T04:02:00.309Z,63.92
2023-05-22T04:03:01.117Z,64.02
2023-05-22T04:06:39.944Z,64.08
2023-05-22T04:07:39.939Z,63.90
2023-05-22T04:08:39.936Z,63.85
2023-05-22T04:11:23.913Z,65.68
2023-05-22T04:12:23.661Z,64.16
2023-05-22T04:13:23.483Z,64.06
2023-05-22T04:14:23.394Z,63.91
2023-05-22T04:15:23.412Z,63.85
2023-05-22T04:16:24.082Z,63.79
2023-05-22T04:17:23.479Z,63.71
2023-05-22T04:18:23.580Z,63.61
2023-05-22T04:19:23.433Z,63.56
2023-05-22T04:20:23.415Z,63.33
2023-05-22T04:21:23.347Z,62.99
2023-05-22T04:22:23.371Z,63.18
2023-05-22T04:23:23.348Z,63.00
2023-05-22T04:24:23.312Z,62.85
2023-05-22T04:25:23.300Z,62.68
2023-05-22T04:26:23.365Z,62.66
2023-05-22T04:27:23.306Z,62.71
2023-05-22T04:28:23.397Z,62.48
2023-05-22T04:29:23.292Z,61.97
2023-05-22T04:30:23.289Z,61.58
2023-05-22T04:31:23.385Z,61.08
2023-05-22T04:32:23.327Z,61.04
2023-05-22T04:33:23.329Z,61.17
2023-05-22T04:34:23.365Z,60.99
2023-05-22T04:35:23.389Z,61.26
2023-05-22T04:36:23.465Z,61.39
2023-05-22T04:37:23.482Z,61.36
2023-05-22T04:38:23.487Z,61.61
2023-05-22T04:39:23.602Z,62.08
2023-05-22T04:40:23.606Z,61.71
2023-05-22T04:41:23.827Z,61.45
2023-05-22T04:42:23.689Z,61.23
2023-05-22T04:43:23.731Z,61.13
2023-05-22T04:44:23.850Z,60.95
2023-05-22T04:45:23.797Z,61.15
2023-05-22T04:46:23.899Z,61.43
2023-05-22T04:47:23.943Z,61.50
2023-05-22T04:48:23.969Z,61.54
2023-05-22T04:49:24.051Z,61.41
2023-05-22T04:56:37.661Z,61.44
2023-05-22T05:00:39.677Z,62.18
2023-05-22T05:01:39.476Z,62.55
2023-05-22T05:02:39.514Z,63.09
2023-05-22T05:03:39.560Z,63.34
2023-05-22T05:04:39.404Z,62.54
2023-05-22T05:05:39.954Z,61.57
2023-05-22T05:06:39.325Z,61.13
2023-05-22T05:07:39.503Z,60.88
2023-05-22T05:08:39.310Z,60.88
2023-05-22T05:09:39.271Z,61.03
2023-05-22T05:10:39.467Z,61.65
2023-05-22T05:11:39.282Z,61.86
2023-05-22T05:12:40.092Z,62.33
2023-05-22T05:13:39.271Z,62.31
2023-05-22T05:14:39.448Z,62.10
2023-05-22T05:15:39.296Z,62.25
2023-05-22T05:16:39.359Z,62.11
2023-05-22T05:21:45.672Z,63.41
2023-05-22T05:22:45.589Z,61.86
2023-05-22T05:25:05.418Z,61.86
2023-05-22T05:26:05.343Z,61.96
2023-05-22T05:28:25.300Z,61.77
2023-05-22T05:33:04.174Z,63.30
2023-05-22T05:33:56.130Z,61.78
2023-05-22T05:34:56.197Z,61.58
2023-05-22T05:37:16.532Z,61.68
2023-05-22T05:38:15.912Z,61.56
2023-05-22T05:39:15.958Z,61.37
2023-05-22T05:41:35.431Z,61.37
2023-05-22T05:42:35.357Z,61.30
2023-05-22T05:43:35.435Z,61.14
2023-05-22T05:47:00.749Z,62.45
2023-05-22T05:50:59.201Z,62.44
2023-05-22T05:54:10.800Z,62.20
2023-05-22T05:54:58.710Z,60.63
2023-05-22T05:55:58.843Z,60.21
2023-05-22T05:56:59.362Z,59.87
2023-05-22T05:58:01.520Z,59.66
2023-05-22T05:58:58.767Z,59.61
2023-05-22T05:59:58.819Z,59.53
2023-05-22T06:00:58.633Z,59.41
2023-05-22T06:01:58.619Z,59.20
2023-05-22T06:02:58.650Z,59.03
2023-05-22T06:03:58.648Z,58.84
2023-05-22T06:04:58.593Z,58.57
2023-05-22T06:05:59.105Z,58.21
2023-05-22T06:06:58.599Z,58.15
2023-05-22T06:07:58.671Z,58.03
2023-05-22T06:08:58.607Z,57.77
2023-05-22T06:09:58.697Z,57.64
2023-05-22T06:10:58.530Z,57.80
2023-05-22T06:11:58.542Z,57.70
2023-05-22T06:13:01.395Z,57.71
2023-05-22T06:13:58.540Z,57.71
2023-05-22T06:14:59.388Z,57.44
2023-05-22T06:16:01.325Z,57.31
2023-05-22T06:16:58.590Z,57.16
2023-05-22T06:17:58.530Z,56.82
2023-05-22T06:18:58.499Z,56.31
2023-05-22T06:19:58.485Z,56.02
2023-05-22T06:20:58.473Z,56.04
2023-05-22T06:21:58.447Z,55.80
2023-05-22T06:22:58.507Z,55.58
2023-05-22T06:23:58.503Z,55.39
2023-05-22T06:24:58.422Z,55.34
2023-05-22T06:25:58.465Z,55.25
2023-05-22T06:26:58.444Z,55.15
2023-05-22T06:27:58.434Z,54.92
2023-05-22T06:28:58.433Z,55.02
2023-05-22T06:30:00.308Z,55.12
2023-05-22T06:30:58.414Z,55.20
2023-05-22T06:31:58.389Z,55.52
2023-05-22T06:32:58.533Z,55.44
2023-05-22T06:33:58.434Z,54.99
2023-05-22T06:34:58.417Z,54.79
2023-05-22T06:35:58.480Z,54.61
2023-05-22T06:36:58.359Z,54.92
2023-05-22T06:37:59.798Z,54.99
2023-05-22T06:38:58.403Z,54.61
2023-05-22T06:39:58.384Z,54.74
2023-05-22T06:40:58.419Z,54.86
2023-05-22T06:41:58.476Z,54.71
2023-05-22T06:42:58.409Z,54.22
2023-05-22T06:43:58.381Z,53.79
2023-05-22T06:44:58.464Z,53.81
2023-05-22T06:45:58.603Z,53.75
2023-05-22T06:46:58.580Z,53.29
2023-05-22T06:47:58.621Z,53.32
2023-05-22T06:48:58.605Z,53.47
2023-05-22T06:49:58.593Z,53.40
2023-05-22T06:50:58.689Z,53.14
2023-05-22T06:51:58.715Z,52.99
2023-05-22T06:52:58.794Z,52.57
2023-05-22T06:53:58.760Z,52.44
2023-05-22T06:54:58.821Z,52.25
2023-05-22T06:55:58.949Z,52.12
2023-05-22T06:56:58.864Z,51.40
2023-05-22T06:57:58.888Z,51.40
2023-05-22T06:58:58.913Z,51.17
2023-05-22T06:59:58.854Z,51.01
2023-05-22T07:00:58.959Z,50.85
2023-05-22T07:01:59.018Z,50.79
2023-05-22T07:02:59.206Z,50.73
2023-05-22T07:03:59.082Z,50.78
2023-05-22T07:04:59.156Z,50.89
2023-05-22T07:05:59.275Z,50.68
2023-05-22T07:08:19.821Z,50.29
2023-05-22T07:09:18.879Z,49.97
2023-05-22T07:10:19.024Z,49.81
2023-05-22T07:12:39.574Z,49.76
2023-05-22T07:13:38.632Z,49.90
2023-05-22T07:14:38.992Z,49.61
2023-05-22T07:15:39.210Z,49.08
2023-05-22T07:19:56.440Z,50.31
2023-05-22T07:20:48.179Z,48.65
2023-05-22T07:21:48.180Z,48.06
2023-05-22T07:22:48.134Z,47.65
2023-05-22T07:23:48.211Z,47.19
2023-05-22T07:35:07.316Z,45.82
2023-05-22T07:36:04.239Z,44.05
2023-05-22T07:38:23.707Z,42.89
2023-05-22T07:39:23.300Z,42.08
2023-05-22T07:40:31.882Z,40.93
2023-05-22T07:41:24.355Z,40.21
2023-05-22T07:42:23.448Z,40.34
2023-05-22T07:43:23.225Z,39.85
2023-05-22T07:44:23.236Z,38.28
2023-05-22T07:46:43.451Z,35.88
2023-05-22T07:47:42.738Z,34.89
2023-05-22T07:48:42.710Z,33.93
2023-05-22T07:49:42.269Z,33.10
2023-05-22T07:50:42.597Z,33.05
2023-05-22T07:51:42.112Z,32.31
2023-05-22T07:52:44.789Z,31.64
2023-05-22T07:53:42.210Z,30.92
2023-05-22T07:54:43.497Z,30.61
2023-05-22T07:55:42.508Z,30.32
2023-05-22T07:56:42.238Z,29.82
2023-05-22T07:57:42.148Z,29.52
2023-05-22T07:58:42.210Z,29.25
2023-05-22T07:59:42.058Z,29.18
2023-05-22T08:00:45.338Z,28.88
2023-05-22T08:01:42.093Z,29.01
2023-05-22T08:02:42.211Z,28.89
2023-05-22T08:03:42.355Z,29.02
2023-05-22T08:04:42.189Z,28.82
2023-05-22T08:05:42.011Z,28.21
2023-05-22T08:06:46.281Z,27.67
2023-05-22T08:07:42.928Z,27.11
2023-05-22T08:08:42.859Z,26.54
2023-05-22T08:09:42.013Z,26.21
2023-05-22T08:10:58.233Z,25.81
2023-05-22T08:11:43.871Z,25.61
2023-05-22T08:12:42.041Z,25.07
2023-05-22T08:13:48.419Z,24.92
2023-05-22T08:14:43.054Z,24.31
2023-05-22T08:15:41.955Z,23.88
2023-05-22T08:16:42.011Z,23.71
2023-05-22T08:17:45.406Z,23.13
2023-05-22T08:18:42.901Z,23.51
2023-05-22T08:19:42.041Z,23.80
2023-05-22T08:20:42.179Z,23.68
2023-05-22T08:21:41.911Z,23.18
2023-05-22T08:22:49.329Z,22.62
2023-05-22T08:23:42.928Z,22.46
2023-05-22T08:24:41.894Z,22.22
2023-05-22T08:25:41.908Z,21.83
2023-05-22T08:26:41.878Z,22.31
2023-05-22T08:27:41.927Z,22.20
2023-05-22T08:45:19.626Z,21.90
2023-05-22T08:46:20.995Z,21.53
2023-05-22T08:47:17.609Z,20.89
2023-05-22T08:48:18.943Z,20.54
2023-05-22T08:49:18.244Z,20.32
2023-05-22T08:50:18.383Z,20.06
2023-05-22T08:51:17.313Z,19.79
2023-05-22T08:52:17.216Z,19.71
2023-05-22T08:53:20.358Z,19.80
2023-05-22T08:54:17.210Z,19.82
2023-05-22T09:09:35.669Z,20.06
2023-05-22T09:10:34.080Z,19.46
2023-05-22T09:11:33.262Z,18.91
2023-05-22T09:12:34.052Z,18.76
2023-05-22T09:13:32.219Z,18.40
2023-05-22T09:14:32.066Z,18.27
2023-05-22T09:15:32.366Z,18.01
2023-05-22T09:16:32.191Z,17.67
2023-05-22T09:17:38.660Z,17.28
2023-05-22T09:18:33.069Z,17.33
2023-05-22T09:19:34.673Z,17.43
2023-05-22T09:20:34.659Z,17.43
2023-05-22T09:21:34.659Z,17.33
2023-05-22T09:22:33.030Z,17.12
2023-05-22T09:23:32.213Z,17.40
2023-05-22T09:24:33.662Z,17.70
2023-05-22T09:25:32.014Z,17.69
2023-05-22T09:26:35.520Z,17.49
2023-05-22T09:27:33.746Z,17.17
2023-05-22T09:32:29.159Z,17.36
2023-05-22T09:33:29.937Z,17.05
2023-05-22T09:34:28.745Z,16.48
2023-05-22T09:35:28.650Z,16.15
2023-05-22T09:36:28.683Z,15.60
2023-05-22T09:37:28.736Z,15.21
2023-05-22T09:38:28.664Z,15.23
2023-05-22T09:39:28.745Z,15.60
2023-05-22T09:40:37.466Z,15.75
2023-05-22T09:41:34.013Z,15.76
2023-05-22T09:42:29.496Z,15.86
2023-05-22T09:43:31.002Z,16.03
2023-05-22T09:44:31.345Z,15.70
2023-05-22T09:45:31.647Z,15.46
2023-05-22T09:46:30.883Z,15.66
2023-05-22T09:47:43.725Z,15.26
2023-05-22T09:48:29.259Z,15.43
2023-05-22T09:49:30.436Z,15.19
2023-05-22T09:50:30.572Z,14.87
2023-05-22T09:51:30.778Z,14.90
2023-05-22T09:52:30.286Z,14.80
2023-05-22T09:53:29.073Z,15.05
2023-05-22T09:54:31.120Z,15.08
2023-05-22T09:55:31.140Z,14.91
2023-05-22T09:56:38.441Z,14.74
2023-05-22T09:57:34.737Z,14.41
2023-05-22T09:58:29.984Z,14.03
2023-05-22T09:59:40.869Z,14.06
2023-05-22T10:00:30.831Z,14.05
2023-05-22T10:01:32.382Z,14.45
2023-05-22T10:02:37.833Z,14.56
2023-05-22T10:03:30.987Z,15.05
2023-05-22T10:04:30.610Z,15.04
2023-05-22T10:05:29.420Z,15.20
2023-05-22T10:06:32.110Z,15.37
2023-05-22T10:07:33.949Z,15.41
2023-05-22T10:08:32.016Z,15.29
2023-05-22T10:09:31.813Z,15.05
2023-05-22T10:10:30.442Z,14.87
2023-05-22T10:11:29.211Z,14.69
2023-05-22T10:12:30.943Z,14.80
2023-05-22T10:18:28.933Z,14.19
2023-05-22T10:30:17.638Z,15.19
2023-05-22T10:31:16.305Z,14.90
2023-05-22T10:32:18.833Z,14.68
2023-05-22T10:33:16.452Z,14.59
2023-05-22T10:34:19.312Z,14.51
2023-05-22T10:35:16.560Z,14.69
2023-05-22T10:36:20.646Z,14.57
2023-05-22T10:37:20.200Z,14.65
2023-05-22T10:38:18.729Z,14.78
2023-05-22T10:39:16.608Z,14.85
2023-05-22T10:40:18.326Z,14.75
2023-05-22T10:41:17.806Z,14.36
2023-05-22T10:42:16.933Z,14.45
2023-05-22T10:43:18.190Z,14.17
2023-05-22T10:44:17.489Z,13.95
2023-05-22T10:45:18.041Z,13.93
2023-05-22T10:46:17.498Z,13.74
2023-05-22T10:47:16.899Z,13.77
2023-05-22T10:48:17.002Z,13.59
2023-05-22T10:49:16.992Z,13.78
2023-05-22T10:50:17.093Z,13.96
2023-05-22T10:51:17.123Z,14.02
2023-05-22T10:52:18.973Z,14.14
2023-05-22T10:53:18.399Z,14.01
2023-05-22T10:54:21.266Z,14.83
2023-05-22T10:55:18.009Z,14.90
2023-05-22T10:56:17.346Z,14.82
2023-05-22T10:57:19.491Z,15.00
2023-05-22T10:58:18.059Z,15.06
2023-05-22T11:02:17.121Z,15.20
2023-05-22T11:03:17.755Z,14.81
2023-05-22T11:04:12.521Z,14.73
2023-05-22T11:05:10.960Z,14.32
2023-05-22T11:06:10.978Z,14.80
2023-05-22T11:07:12.500Z,14.93
2023-05-22T11:08:16.028Z,15.04
2023-05-22T11:09:11.866Z,15.97
2023-05-22T11:10:10.875Z,15.94
2023-05-22T11:12:32.598Z,14.13
2023-05-22T11:13:29.676Z,14.54
2023-05-22T11:14:39.478Z,14.55
2023-05-22T11:15:30.531Z,14.66
2023-05-22T11:21:57.283Z,14.69
2023-05-22T11:22:59.569Z,14.73
2023-05-22T11:23:56.294Z,14.54
2023-05-22T11:24:56.512Z,14.67
2023-05-22T11:25:56.320Z,14.79
2023-05-22T11:26:56.230Z,15.15
2023-05-22T11:27:56.442Z,15.89
2023-05-22T11:28:56.361Z,14.85
2023-05-22T11:29:57.268Z,14.64
2023-05-22T11:30:56.669Z,14.36
2023-05-22T11:31:56.386Z,14.74
2023-05-22T11:32:56.322Z,15.37
2023-05-22T11:33:56.293Z,15.24
2023-05-22T11:34:56.268Z,14.58
2023-05-22T11:35:56.255Z,14.86
2023-05-22T11:47:39.939Z,14.35
2023-05-22T11:48:33.621Z,13.63
2023-05-22T11:49:33.644Z,13.50
2023-05-22T11:50:42.391Z,14.62
2023-05-22T11:51:34.614Z,15.20
2023-05-22T11:53:54.303Z,15.33
2023-05-22T11:54:53.793Z,15.82
2023-05-22T11:55:52.626Z,15.99
2023-05-22T11:56:52.663Z,15.68
2023-05-22T11:57:52.489Z,16.60
2023-05-22T11:58:52.528Z,16.82
2023-05-22T11:59:54.068Z,14.61
2023-05-22T12:00:52.613Z,14.89
2023-05-22T12:01:52.569Z,14.87
2023-05-22T12:02:52.688Z,14.94
2023-05-22T12:03:57.923Z,15.30
2023-05-22T12:04:53.496Z,15.47
2023-05-22T12:05:52.550Z,15.55
2023-05-22T12:06:53.786Z,16.66
2023-05-22T12:07:52.768Z,17.44
2023-05-22T12:08:53.450Z,17.23
2023-05-22T12:09:55.839Z,16.21
2023-05-22T12:10:52.557Z,16.25
2023-05-22T12:11:59.914Z,17.21
2023-05-22T12:12:53.578Z,17.95
2023-05-22T12:15:41.897Z,18.27
2023-05-22T12:16:43.918Z,18.94
2023-05-22T12:17:58.897Z,18.99
2023-05-22T12:18:43.041Z,17.54
2023-05-22T12:19:45.378Z,17.02
2023-05-22T12:20:42.680Z,16.47
2023-05-22T12:26:44.162Z,17.27
2023-05-22T12:27:43.631Z,17.01
2023-05-22T12:28:47.220Z,15.95
2023-05-22T12:29:43.629Z,15.75
2023-05-22T12:30:46.843Z,15.83
2023-05-22T12:31:44.537Z,15.71
2023-05-22T12:32:45.562Z,16.72
2023-05-22T12:33:44.167Z,16.63
2023-05-22T12:34:57.432Z,17.21
2023-05-22T12:35:56.253Z,17.76
2023-05-22T12:36:44.823Z,17.37
2023-05-22T12:37:55.272Z,17.58
2023-05-22T12:38:44.813Z,18.24
2023-05-22T12:39:43.835Z,18.29
2023-05-22T12:40:43.837Z,18.41
2023-05-22T12:41:43.754Z,19.07
2023-05-22T12:42:43.872Z,18.83
2023-05-22T12:43:43.757Z,18.68
2023-05-22T12:44:43.877Z,19.07
2023-05-22T12:45:43.776Z,19.19
2023-05-22T12:46:43.801Z,19.69
2023-05-22T12:47:43.842Z,19.03
2023-05-22T12:48:43.696Z,18.74
2023-05-22T12:49:44.310Z,18.90
2023-05-22T12:50:43.809Z,19.06
2023-05-22T12:51:43.890Z,19.48
2023-05-22T12:52:43.852Z,19.72
2023-05-22T12:53:46.230Z,20.39
2023-05-22T12:54:44.143Z,19.55
2023-05-22T12:55:44.328Z,19.85
2023-05-22T12:56:43.857Z,19.94
2023-05-22T13:00:25.113Z,20.46
2023-05-22T13:01:11.737Z,19.71
2023-05-22T13:02:09.308Z,19.71
2023-05-22T13:03:10.673Z,19.82
2023-05-22T13:05:52.175Z,19.81
2023-05-22T13:07:15.370Z,19.46
2023-05-22T13:07:51.904Z,18.70
2023-05-22T13:12:23.229Z,18.68
2023-05-22T13:13:22.858Z,17.73
2023-05-22T13:15:50.117Z,18.14
2023-05-22T13:16:43.199Z,17.84
2023-05-22T13:17:42.339Z,17.92
2023-05-22T13:18:44.645Z,17.99
2023-05-22T13:19:43.192Z,18.32
2023-05-22T13:20:41.348Z,18.84
2023-05-22T13:21:41.269Z,18.09
2023-05-22T13:22:41.141Z,18.29
2023-05-22T13:23:41.129Z,18.21
2023-05-22T13:24:49.562Z,17.97
2023-05-22T13:27:56.885Z,18.46
2023-05-22T13:28:55.930Z,17.82
2023-05-22T13:29:56.150Z,18.41
2023-05-22T13:31:01.334Z,18.02
2023-05-22T13:31:55.845Z,18.07
2023-05-22T13:32:57.452Z,17.78
2023-05-22T13:33:56.091Z,17.19
2023-05-22T13:34:56.067Z,16.75
2023-05-22T13:35:58.815Z,16.88
2023-05-22T13:36:57.418Z,16.82
2023-05-22T13:37:55.894Z,16.87
2023-05-22T13:38:55.919Z,17.18
2023-05-22T13:39:55.804Z,17.17
2023-05-22T13:40:56.439Z,16.31
2023-05-22T13:42:13.317Z,15.77
2023-05-22T13:43:04.332Z,15.61
2023-05-22T13:43:58.395Z,16.06
2023-05-22T13:44:55.963Z,15.99
2023-05-22T13:45:55.841Z,16.24
2023-05-22T13:46:56.066Z,16.57
2023-05-22T13:47:55.876Z,17.68
2023-05-22T13:48:56.000Z,18.40
2023-05-22T13:49:57.963Z,18.46
2023-05-22T13:50:55.844Z,18.77
2023-05-22T13:51:56.149Z,19.44
2023-05-22T13:52:56.376Z,19.39
2023-05-22T13:53:55.984Z,19.45
2023-05-22T13:55:01.489Z,19.40
2023-05-22T13:55:57.117Z,19.39
2023-05-22T13:56:56.039Z,19.62
2023-05-22T13:57:56.113Z,20.02
2023-05-22T13:58:57.365Z,20.09
2023-05-22T13:59:56.016Z,20.17
2023-05-22T14:01:02.433Z,20.06
2023-05-22T14:01:57.011Z,20.61
2023-05-22T14:02:56.050Z,20.63
2023-05-22T14:03:55.863Z,20.34
2023-05-22T14:04:56.414Z,20.32
2023-05-22T14:05:55.873Z,21.03
2023-05-22T14:06:55.958Z,21.28
2023-05-22T14:07:56.010Z,20.96
2023-05-22T14:08:56.059Z,21.02
2023-05-22T14:09:55.998Z,20.91
2023-05-22T14:10:56.035Z,21.03
2023-05-22T14:11:56.019Z,20.91
2023-05-22T14:12:56.113Z,21.37
2023-05-22T14:13:56.926Z,21.35
2023-05-22T14:14:56.039Z,21.47
2023-05-22T14:15:56.071Z,21.66
2023-05-22T14:16:56.202Z,21.71
2023-05-22T14:17:57.406Z,21.54
2023-05-22T14:18:56.369Z,21.95
2023-05-22T14:19:56.371Z,21.85
2023-05-22T14:20:56.300Z,21.80
2023-05-22T14:21:56.262Z,21.31
2023-05-22T14:22:57.728Z,21.60
2023-05-22T14:23:56.385Z,22.02
2023-05-22T14:25:09.443Z,21.71
2023-05-22T14:25:57.433Z,21.86
2023-05-22T14:26:56.409Z,21.87
2023-05-22T14:27:56.422Z,21.79
2023-05-22T14:28:56.430Z,21.79
2023-05-22T14:29:56.434Z,21.35
2023-05-22T14:30:56.488Z,21.83
2023-05-22T14:31:56.406Z,21.54
2023-05-22T14:32:56.568Z,21.73
2023-05-22T14:33:56.381Z,21.92
2023-05-22T14:34:56.381Z,22.13
2023-05-22T14:36:07.008Z,22.30
2023-05-22T14:36:56.426Z,22.19
2023-05-22T14:37:56.324Z,21.98
2023-05-22T14:38:56.379Z,22.21
2023-05-22T14:39:56.337Z,22.07
2023-05-22T14:40:56.328Z,21.76
2023-05-22T14:41:56.333Z,22.16
2023-05-22T14:42:56.289Z,22.25
2023-05-22T14:43:56.342Z,22.34
2023-05-22T14:44:56.317Z,22.11
2023-05-22T14:45:56.421Z,22.48
2023-05-22T14:46:56.282Z,22.54
2023-05-22T14:47:56.352Z,22.91
2023-05-22T14:48:56.302Z,22.97
2023-05-22T14:50:06.210Z,22.09
2023-05-22T14:50:57.234Z,22.25
2023-05-22T14:51:56.320Z,22.37
2023-05-22T14:52:56.231Z,22.31
2023-05-22T14:53:56.210Z,22.32
2023-05-22T14:54:56.312Z,22.18
2023-05-22T14:55:56.935Z,21.79
2023-05-22T14:56:56.337Z,21.72
2023-05-22T14:57:56.223Z,22.06
2023-05-22T14:58:56.205Z,22.47
2023-05-22T14:59:56.174Z,22.21
2023-05-22T15:00:56.225Z,22.28
2023-05-22T15:01:56.312Z,22.42
2023-05-22T15:02:56.222Z,22.36
2023-05-22T15:03:56.181Z,22.31
2023-05-22T15:04:56.228Z,22.40
2023-05-22T15:05:56.297Z,21.53
2023-05-22T15:06:56.405Z,22.70
2023-05-22T15:07:56.414Z,22.36
2023-05-22T15:08:57.966Z,22.42
2023-05-22T15:09:56.447Z,21.96
2023-05-22T15:10:56.520Z,22.15
2023-05-22T15:11:56.559Z,21.88
2023-05-22T15:12:56.646Z,21.67
2023-05-22T15:13:56.651Z,21.64
2023-05-22T15:14:56.678Z,21.58
2023-05-22T15:15:57.913Z,21.65
2023-05-22T15:16:56.820Z,21.52
2023-05-22T15:17:56.858Z,21.68
2023-05-22T15:18:56.941Z,21.67
2023-05-22T15:19:56.889Z,21.51
2023-05-22T15:20:57.507Z,21.20
2023-05-22T15:22:00.728Z,21.38
2023-05-22T15:22:57.864Z,21.54
2023-05-22T15:23:56.851Z,21.91
2023-05-22T15:24:56.820Z,21.58
2023-05-22T15:25:56.830Z,21.93
2023-05-22T15:26:56.825Z,21.89
2023-05-22T15:27:56.897Z,22.07
2023-05-22T15:28:56.973Z,22.19
2023-05-22T15:29:56.779Z,22.45
2023-05-22T15:30:56.794Z,22.29
2023-05-22T15:31:56.922Z,22.53
2023-05-22T15:32:56.933Z,22.29
2023-05-22T15:33:56.777Z,22.38
2023-05-22T15:34:56.804Z,22.43
2023-05-22T15:35:56.835Z,22.22
2023-05-22T15:36:56.839Z,22.25
2023-05-22T15:37:56.806Z,21.82
2023-05-22T15:38:56.821Z,21.55
2023-05-22T15:39:56.808Z,21.33
2023-05-22T15:40:56.835Z,21.08
2023-05-22T15:42:05.855Z,21.18
2023-05-22T15:42:57.856Z,21.03
2023-05-22T15:43:56.849Z,21.31
2023-05-22T15:44:56.967Z,21.50
2023-05-22T15:45:56.807Z,21.77
2023-05-22T15:46:56.792Z,22.07
2023-05-22T15:47:56.828Z,22.17
2023-05-22T15:48:56.766Z,21.68
2023-05-22T15:49:56.787Z,21.52
2023-05-22T15:50:56.919Z,21.30
2023-05-22T15:51:56.812Z,21.21
2023-05-22T15:52:56.801Z,21.11
2023-05-22T15:53:56.826Z,21.80
2023-05-22T15:54:57.271Z,22.11
2023-05-22T15:55:56.769Z,21.46
2023-05-22T15:56:56.825Z,21.81
2023-05-22T15:57:56.723Z,21.86
2023-05-22T15:58:56.761Z,22.01
2023-05-22T15:59:56.747Z,22.28
2023-05-22T16:00:56.943Z,22.19
2023-05-22T16:01:57.377Z,21.98
2023-05-22T16:02:56.820Z,21.94
2023-05-22T16:03:56.806Z,22.52
2023-05-22T16:04:57.412Z,22.46
2023-05-22T16:05:56.801Z,22.52
2023-05-22T16:06:56.994Z,22.91
2023-05-22T16:09:58.445Z,23.68
2023-05-22T16:10:46.657Z,24.25
2023-05-22T16:11:46.721Z,24.38
2023-05-22T16:12:46.937Z,24.50
2023-05-22T16:13:48.151Z,24.66
2023-05-22T16:14:46.598Z,24.49
2023-05-22T16:15:46.625Z,24.67
2023-05-22T16:16:46.731Z,24.87
2023-05-22T16:17:46.660Z,25.08
2023-05-22T16:18:46.536Z,25.02
2023-05-22T16:19:46.552Z,25.40
2023-05-22T16:20:46.645Z,25.57
2023-05-22T16:21:46.646Z,25.56
2023-05-22T16:22:48.902Z,25.56
2023-05-22T16:23:46.769Z,25.63
2023-05-22T16:24:46.769Z,25.72
2023-05-22T16:25:47.940Z,25.74
2023-05-22T16:26:47.620Z,25.65
2023-05-22T16:27:47.549Z,25.65
2023-05-22T16:28:46.916Z,25.76
2023-05-22T16:29:46.944Z,25.57
2023-05-22T16:30:46.932Z,25.40
2023-05-22T16:31:46.990Z,25.24
2023-05-22T16:32:47.570Z,25.16