createdAt,value
2017-08-02T00:00:45.054Z,17.60
2017-08-02T00:03:12.614Z,17.50
2017-08-02T00:05:40.182Z,17.40
2017-08-02T00:08:07.766Z,17.40
2017-08-02T00:10:35.317Z,17.40
2017-08-02T00:13:02.911Z,17.40
2017-08-02T00:15:31.243Z,17.30
2017-08-02T00:17:58.830Z,17.30
2017-08-02T00:20:26.402Z,17.30
2017-08-02T00:22:54.860Z,17.20
2017-08-02T00:25:22.441Z,17.20
2017-08-02T00:27:50.788Z,17.20
2017-08-02T00:30:18.364Z,17.10
2017-08-02T00:32:45.946Z,17.10
2017-08-02T00:35:14.306Z,17.10
2017-08-02T00:37:41.878Z,17.00
2017-08-02T00:40:09.446Z,17.10
2017-08-02T00:42:37.786Z,17.00
2017-08-02T00:45:05.365Z,17.00
2017-08-02T00:47:32.927Z,17.00
2017-08-02T00:50:00.507Z,17.00
2017-08-02T00:52:28.101Z,17.00
2017-08-02T00:54:55.680Z,16.90
2017-08-02T00:57:23.245Z,16.90
2017-08-02T00:59:50.830Z,17.00
2017-08-02T01:02:18.396Z,17.00
2017-08-02T01:04:45.977Z,17.00
2017-08-02T01:07:13.542Z,17.00
2017-08-02T01:09:41.883Z,16.90
2017-08-02T01:12:09.451Z,16.90
2017-08-02T01:14:37.035Z,17.00
2017-08-02T01:17:05.400Z,17.00
2017-08-02T01:19:32.987Z,17.00
2017-08-02T01:22:00.577Z,17.00
2017-08-02T01:24:28.142Z,17.10
2017-08-02T01:26:56.482Z,17.10
2017-08-02T01:29:24.854Z,17.10
2017-08-02T01:31:53.185Z,17.20
2017-08-02T01:34:20.767Z,17.20
2017-08-02T01:36:48.346Z,17.20
2017-08-02T01:39:15.937Z,17.20
2017-08-02T01:41:43.494Z,17.20
2017-08-02T01:44:11.070Z,17.20
2017-08-02T01:46:38.653Z,17.20
2017-08-02T01:49:06.242Z,17.20
2017-08-02T01:51:33.802Z,17.20
2017-08-02T01:54:01.389Z,17.20
2017-08-02T01:56:29.727Z,17.20
2017-08-02T01:58:57.290Z,17.20
2017-08-02T02:01:24.865Z,17.20
2017-08-02T02:03:52.453Z,17.10
2017-08-02T02:06:20.910Z,17.20
2017-08-02T02:08:48.487Z,17.20
2017-08-02T02:11:16.822Z,17.10
2017-08-02T02:13:44.405Z,17.10
2017-08-02T02:16:11.974Z,17.20
2017-08-02T02:18:39.556Z,17.20
2017-08-02T02:21:07.131Z,17.20
2017-08-02T02:23:34.703Z,17.20
2017-08-02T02:26:02.262Z,17.10
2017-08-02T02:28:29.845Z,17.10
2017-08-02T02:30:57.427Z,17.10
2017-08-02T02:33:24.990Z,17.00
2017-08-02T02:35:52.587Z,17.00
2017-08-02T02:38:20.930Z,17.00
2017-08-02T02:40:48.497Z,17.00
2017-08-02T02:43:16.101Z,17.00
2017-08-02T02:45:43.670Z,17.10
2017-08-02T02:48:11.258Z,17.10
2017-08-02T02:50:38.829Z,17.10
2017-08-02T02:53:06.409Z,17.00
2017-08-02T02:55:34.026Z,17.00
2017-08-02T02:58:01.632Z,17.00
2017-08-02T03:00:29.213Z,16.90
2017-08-02T03:02:57.580Z,16.90
2017-08-02T03:05:25.151Z,16.80
2017-08-02T03:07:53.481Z,16.80
2017-08-02T03:10:21.090Z,16.80
2017-08-02T03:12:49.433Z,16.60
2017-08-02T03:15:17.048Z,16.60
2017-08-02T03:17:44.685Z,16.60
2017-08-02T03:20:12.257Z,16.60
2017-08-02T03:22:40.654Z,16.60
2017-08-02T03:25:08.227Z,16.50
2017-08-02T03:27:35.793Z,16.60
2017-08-02T03:30:03.463Z,16.70
2017-08-02T03:32:31.036Z,16.60
2017-08-02T03:34:58.617Z,16.60
2017-08-02T03:37:26.183Z,16.60
2017-08-02T03:39:53.762Z,16.60
2017-08-02T03:42:21.341Z,16.60
2017-08-02T03:44:49.010Z,16.70
2017-08-02T03:47:16.656Z,16.70
2017-08-02T03:49:44.989Z,16.60
2017-08-02T03:52:12.573Z,16.70
2017-08-02T03:54:40.162Z,16.60
2017-08-02T03:57:07.773Z,16.70
2017-08-02T03:59:35.343Z,16.70
2017-08-02T04:02:02.906Z,16.70
2017-08-02T04:04:30.494Z,16.70
2017-08-02T04:06:58.965Z,16.70
2017-08-02T04:09:26.554Z,16.70
2017-08-02T04:11:54.139Z,16.80
2017-08-02T04:14:21.697Z,16.70
2017-08-02T04:16:49.374Z,16.80
2017-08-02T04:19:16.938Z,16.80
2017-08-02T04:21:44.532Z,16.80
2017-08-02T04:24:12.109Z,16.80
2017-08-02T04:26:40.482Z,16.80
2017-08-02T04:29:08.831Z,16.90
2017-08-02T04:31:36.420Z,16.90
2017-08-02T04:34:04.855Z,17.10
2017-08-02T04:36:32.453Z,17.00
2017-08-02T04:39:00.060Z,17.00
2017-08-02T04:41:27.640Z,17.00
2017-08-02T04:43:55.217Z,17.00
2017-08-02T04:46:22.813Z,17.10
2017-08-02T04:48:51.145Z,17.70
2017-08-02T04:51:18.746Z,17.60
2017-08-02T04:53:47.194Z,18.30
2017-08-02T04:56:15.056Z,18.30
2017-08-02T04:58:42.642Z,18.70
2017-08-02T05:01:11.122Z,19.20
2017-08-02T05:03:38.713Z,20.00
2017-08-02T05:06:06.281Z,20.30
2017-08-02T05:08:33.909Z,20.00
2017-08-02T05:11:01.483Z,19.90
2017-08-02T05:13:29.191Z,19.90
2017-08-02T05:15:56.758Z,20.00
2017-08-02T05:18:24.384Z,19.80
2017-08-02T05:20:51.980Z,19.80
2017-08-02T05:23:19.581Z,19.70
2017-08-02T05:25:47.162Z,19.70
2017-08-02T05:28:14.894Z,19.70
2017-08-02T05:30:42.494Z,19.80
2017-08-02T05:33:10.045Z,19.80
2017-08-02T05:35:37.662Z,19.90
2017-08-02T05:38:05.226Z,19.80
2017-08-02T05:40:32.785Z,19.90
2017-08-02T05:43:00.365Z,20.10
2017-08-02T05:45:27.925Z,20.10
2017-08-02T05:47:55.512Z,20.00
2017-08-02T05:50:23.130Z,20.00
2017-08-02T05:52:50.692Z,20.00
2017-08-02T05:55:18.281Z,19.80
2017-08-02T05:57:45.844Z,19.80
2017-08-02T06:00:13.417Z,19.80
2017-08-02T06:02:41.759Z,19.70
2017-08-02T06:05:09.350Z,19.70
2017-08-02T06:07:36.939Z,19.60
2017-08-02T06:10:04.516Z,19.60
2017-08-02T06:12:32.115Z,19.50
2017-08-02T06:14:59.677Z,19.50
2017-08-02T06:17:27.254Z,19.40
2017-08-02T06:19:55.590Z,19.40
2017-08-02T06:22:23.173Z,19.40
2017-08-02T06:24:50.845Z,19.50
2017-08-02T06:27:18.419Z,19.50
2017-08-02T06:29:46.057Z,19.50
2017-08-02T06:32:13.631Z,19.60
2017-08-02T06:34:41.219Z,19.40
2017-08-02T06:37:08.778Z,19.10
2017-08-02T06:39:37.259Z,18.80
2017-08-02T06:42:04.938Z,18.60
2017-08-02T06:44:32.525Z,18.40
2017-08-02T06:47:00.136Z,18.30
2017-08-02T06:49:31.227Z,18.30
2017-08-02T06:51:58.838Z,18.30
2017-08-02T06:54:27.235Z,18.40
2017-08-02T06:56:54.993Z,18.40
2017-08-02T06:59:23.419Z,18.80
2017-08-02T07:01:52.071Z,18.80
2017-08-02T07:04:19.680Z,18.90
2017-08-02T07:06:47.275Z,19.00
2017-08-02T07:09:15.739Z,19.00
2017-08-02T07:11:43.378Z,19.00
2017-08-02T07:14:11.043Z,18.90
2017-08-02T07:16:38.671Z,19.00
2017-08-02T07:19:06.313Z,19.20
2017-08-02T07:21:34.048Z,19.40
2017-08-02T07:24:01.717Z,19.60
2017-08-02T07:26:29.308Z,19.70
2017-08-02T07:28:56.940Z,19.60
2017-08-02T07:31:24.544Z,19.70
2017-08-02T07:33:52.153Z,19.90
2017-08-02T07:36:19.762Z,20.90
2017-08-02T07:38:47.437Z,22.70
2017-08-02T07:41:15.104Z,23.70
2017-08-02T07:43:42.717Z,24.50
2017-08-02T07:46:10.331Z,26.10
2017-08-02T07:48:37.933Z,27.20
2017-08-02T07:51:05.518Z,27.80
2017-08-02T07:53:33.073Z,29.40
2017-08-02T07:56:01.425Z,33.10
2017-08-02T07:58:29.020Z,32.90
2017-08-02T08:00:56.686Z,33.40
2017-08-02T08:03:24.287Z,33.30
2017-08-02T08:05:51.868Z,32.90
2017-08-02T08:08:19.436Z,33.40
2017-08-02T08:10:47.019Z,34.70
2017-08-02T08:13:14.586Z,35.40
2017-08-02T08:15:42.145Z,35.60
2017-08-02T08:18:10.507Z,34.80
2017-08-02T08:20:38.101Z,34.80
2017-08-02T08:23:05.681Z,34.10
2017-08-02T08:25:33.330Z,34.50
2017-08-02T08:28:01.201Z,35.10
2017-08-02T08:30:28.754Z,34.20
2017-08-02T08:32:56.346Z,33.00
2017-08-02T08:35:23.906Z,31.20
2017-08-02T08:37:51.474Z,31.70
2017-08-02T08:40:19.048Z,32.50
2017-08-02T08:42:46.611Z,32.60
2017-08-02T08:45:14.194Z,31.30
2017-08-02T08:47:41.773Z,30.10
2017-08-02T08:50:10.099Z,28.10
2017-08-02T08:52:37.694Z,28.10
2017-08-02T08:55:05.233Z,27.90
2017-08-02T08:57:32.809Z,27.90
2017-08-02T09:00:00.450Z,28.00
2017-08-02T09:02:27.989Z,28.00
2017-08-02T09:04:55.571Z,28.30
2017-08-02T09:07:23.161Z,28.70
2017-08-02T09:09:50.742Z,28.10
2017-08-02T09:12:19.112Z,27.30
2017-08-02T09:14:46.688Z,27.30
2017-08-02T09:17:14.260Z,27.30
2017-08-02T09:19:41.834Z,27.20
2017-08-02T09:22:09.425Z,27.20
2017-08-02T09:24:36.990Z,27.50
2017-08-02T09:27:04.593Z,28.00
2017-08-02T09:29:32.221Z,29.00
2017-08-02T09:31:59.791Z,29.40
2017-08-02T09:34:28.228Z,29.70
2017-08-02T09:36:55.803Z,29.00
2017-08-02T09:39:23.394Z,28.70
2017-08-02T09:41:51.004Z,28.60
2017-08-02T09:44:18.581Z,28.20
2017-08-02T09:46:46.151Z,27.90
2017-08-02T09:49:13.742Z,28.30
2017-08-02T09:51:41.406Z,29.10
2017-08-02T09:54:08.998Z,29.00
2017-08-02T09:56:36.555Z,29.40
2017-08-02T09:59:04.146Z,29.80
2017-08-02T10:01:31.741Z,29.30
2017-08-02T10:03:59.304Z,29.30
2017-08-02T10:06:26.950Z,28.90
2017-08-02T10:08:54.537Z,28.80
2017-08-02T10:11:22.149Z,29.70
2017-08-02T10:13:49.729Z,30.50
2017-08-02T10:16:17.313Z,29.60
2017-08-02T10:18:44.941Z,29.90
2017-08-02T10:21:12.490Z,30.40
2017-08-02T10:23:40.102Z,31.00
2017-08-02T10:26:07.842Z,31.80
2017-08-02T10:28:35.425Z,32.70
2017-08-02T10:31:03.013Z,33.10
2017-08-02T10:33:30.603Z,33.60
2017-08-02T10:35:58.251Z,33.60
2017-08-02T10:38:25.814Z,33.50
2017-08-02T10:40:53.443Z,33.40
2017-08-02T10:43:21.795Z,31.00
2017-08-02T10:45:49.363Z,30.90
2017-08-02T10:48:16.913Z,31.10
2017-08-02T10:50:44.502Z,31.90
2017-08-02T10:53:12.859Z,32.30
2017-08-02T10:55:40.425Z,32.20
2017-08-02T10:58:07.985Z,32.40
2017-08-02T11:00:35.736Z,31.60
2017-08-02T11:03:03.294Z,31.10
2017-08-02T11:05:30.850Z,30.60
2017-08-02T11:07:58.455Z,30.40
2017-08-02T11:10:26.026Z,30.10
2017-08-02T11:12:54.380Z,29.90
2017-08-02T11:15:21.910Z,29.90
2017-08-02T11:17:49.509Z,29.50
2017-08-02T11:20:17.174Z,29.10
2017-08-02T11:22:44.730Z,28.90
2017-08-02T11:25:12.307Z,28.90
2017-08-02T11:27:39.942Z,28.90
2017-08-02T11:30:07.522Z,29.10
2017-08-02T11:32:35.837Z,29.90
2017-08-02T11:35:03.424Z,29.80
2017-08-02T11:37:31.010Z,30.20
2017-08-02T11:39:58.574Z,30.10
2017-08-02T11:42:26.158Z,30.00
2017-08-02T11:44:54.491Z,29.60
2017-08-02T11:47:22.061Z,29.60
2017-08-02T11:49:49.642Z,29.30
2017-08-02T11:52:17.242Z,29.80
2017-08-02T11:54:44.848Z,30.00
2017-08-02T11:57:12.430Z,30.10
2017-08-02T11:59:40.818Z,30.20
2017-08-02T12:02:09.173Z,30.10
2017-08-02T12:04:36.767Z,30.10
2017-08-02T12:16:50.138Z,30.00
2017-08-02T12:19:17.734Z,30.00
2017-08-02T12:21:45.310Z,30.10
2017-08-02T12:24:12.921Z,30.20
2017-08-02T12:26:40.515Z,30.20
2017-08-02T12:29:08.103Z,30.10
2017-08-02T12:31:35.660Z,29.90
2017-08-02T12:34:03.242Z,29.80
2017-08-02T12:36:30.869Z,29.20
2017-08-02T12:38:58.427Z,28.90
2017-08-02T12:41:26.007Z,29.00
2017-08-02T12:43:53.590Z,28.90
2017-08-02T12:46:23.125Z,28.90
2017-08-02T12:48:50.686Z,28.90
2017-08-02T12:51:18.241Z,29.10
2017-08-02T12:53:45.821Z,29.10
2017-08-02T12:56:14.158Z,29.10
2017-08-02T12:58:41.750Z,29.10
2017-08-02T13:01:09.325Z,29.10
2017-08-02T13:03:36.940Z,29.40
2017-08-02T13:06:04.504Z,29.90
2017-08-02T13:08:32.091Z,30.00
2017-08-02T13:10:59.654Z,30.10
2017-08-02T13:13:27.984Z,30.00
2017-08-02T13:15:55.542Z,30.00
2017-08-02T13:18:23.109Z,30.00
2017-08-02T13:20:50.688Z,30.10
2017-08-02T13:23:18.296Z,30.00
2017-08-02T13:25:45.857Z,30.00
2017-08-02T13:28:13.454Z,29.80
2017-08-02T13:30:41.072Z,29.50
2017-08-02T13:33:09.388Z,29.50
2017-08-02T13:35:37.141Z,29.50
2017-08-02T13:38:04.694Z,29.10
2017-08-02T13:40:32.285Z,28.70
2017-08-02T13:42:59.849Z,28.40
2017-08-02T13:45:27.433Z,28.40
2017-08-02T13:47:55.068Z,28.20
2017-08-02T13:50:22.664Z,28.30
2017-08-02T13:52:50.240Z,28.30
2017-08-02T13:55:18.558Z,28.30
2017-08-02T13:57:46.162Z,28.30
2017-08-02T14:00:13.718Z,28.50
2017-08-02T14:02:41.294Z,28.90
2017-08-02T14:05:09.710Z,28.70
2017-08-02T14:07:37.297Z,28.70
2017-08-02T14:10:04.882Z,28.30
2017-08-02T14:12:32.437Z,28.30
2017-08-02T14:15:00.005Z,28.30
2017-08-02T14:17:27.579Z,28.40
2017-08-02T14:19:55.186Z,28.30
2017-08-02T14:22:22.786Z,28.40
2017-08-02T14:24:50.336Z,28.40
2017-08-02T14:27:17.936Z,28.30
2017-08-02T14:29:46.273Z,27.80
2017-08-02T14:32:13.866Z,27.80
2017-08-02T14:34:42.200Z,27.80
2017-08-02T14:37:09.782Z,27.80
2017-08-02T14:39:37.370Z,27.70
2017-08-02T14:42:04.942Z,27.70
2017-08-02T14:44:33.305Z,27.70
2017-08-02T14:47:01.678Z,27.50
2017-08-02T14:49:29.279Z,27.50
2017-08-02T14:51:56.893Z,27.50
2017-08-02T14:54:24.509Z,27.50
2017-08-02T14:56:52.062Z,27.40
2017-08-02T14:59:19.641Z,27.30
2017-08-02T15:01:47.217Z,27.20
2017-08-02T15:04:14.787Z,27.00
2017-08-02T15:06:42.386Z,26.80
2017-08-02T15:09:10.722Z,26.50
2017-08-02T15:11:38.291Z,26.50
2017-08-02T15:14:05.852Z,26.40
2017-08-02T15:16:33.409Z,26.40
2017-08-02T15:19:01.079Z,26.20
2017-08-02T15:21:28.625Z,25.90
2017-08-02T15:23:56.197Z,25.60
2017-08-02T15:26:24.277Z,25.10
2017-08-02T15:28:51.838Z,24.90
2017-08-02T15:31:19.413Z,24.50
2017-08-02T15:33:47.002Z,24.10
2017-08-02T15:36:14.566Z,23.80
2017-08-02T15:38:42.146Z,23.70
2017-08-02T15:41:10.097Z,23.70
2017-08-02T15:43:37.703Z,23.70
2017-08-02T15:46:05.254Z,23.60
2017-08-02T15:48:32.811Z,23.60
2017-08-02T15:51:00.429Z,23.60
2017-08-02T15:53:28.012Z,23.50
2017-08-02T15:55:55.605Z,23.40
2017-08-02T15:58:23.220Z,23.30
2017-08-02T16:00:51.577Z,23.10
2017-08-02T16:03:19.182Z,23.10
2017-08-02T16:05:46.814Z,23.10
2017-08-02T16:08:14.369Z,23.00
2017-08-02T16:10:42.731Z,23.00
2017-08-02T16:13:10.312Z,23.00
2017-08-02T16:15:37.878Z,23.00
2017-08-02T16:18:06.215Z,23.00
2017-08-02T16:20:33.832Z,22.90
2017-08-02T16:23:01.402Z,23.00
2017-08-02T16:25:28.994Z,23.00
2017-08-02T16:27:56.584Z,23.00
2017-08-02T16:30:24.195Z,22.90
2017-08-02T16:32:51.799Z,22.90
2017-08-02T16:35:19.352Z,22.90
2017-08-02T16:37:46.904Z,22.80
2017-08-02T16:40:14.507Z,22.80
2017-08-02T16:42:42.080Z,22.90
2017-08-02T16:45:09.707Z,22.90
2017-08-02T16:47:37.290Z,22.90
2017-08-02T16:50:04.851Z,22.80
2017-08-02T16:52:33.206Z,23.00
2017-08-02T16:55:00.812Z,23.00
2017-08-02T16:57:28.390Z,23.20
2017-08-02T16:59:56.006Z,23.20
2017-08-02T17:02:23.574Z,23.20
2017-08-02T17:04:51.910Z,23.30
2017-08-02T17:07:19.491Z,23.30
2017-08-02T17:09:47.078Z,23.40
2017-08-02T17:12:14.662Z,23.50
2017-08-02T17:14:42.256Z,23.40
2017-08-02T17:17:09.833Z,23.40
2017-08-02T17:19:37.438Z,23.50
2017-08-02T17:22:05.002Z,23.50
2017-08-02T17:24:32.623Z,23.60
2017-08-02T17:27:00.185Z,23.70
2017-08-02T17:29:27.749Z,23.80
2017-08-02T17:31:55.378Z,23.70
2017-08-02T17:34:22.953Z,23.70
2017-08-02T17:36:50.533Z,23.60
2017-08-02T17:39:18.107Z,23.60
2017-08-02T17:41:46.466Z,23.60
2017-08-02T17:44:14.043Z,23.50
2017-08-02T17:46:41.680Z,23.60
2017-08-02T17:49:09.287Z,23.50
2017-08-02T17:51:36.881Z,23.40
2017-08-02T17:54:04.431Z,23.30
2017-08-02T17:56:32.026Z,23.20
2017-08-02T17:58:59.597Z,23.00
2017-08-02T18:01:27.151Z,22.90
2017-08-02T18:03:54.759Z,22.90
2017-08-02T18:06:22.351Z,22.90
2017-08-02T18:08:49.943Z,22.90
2017-08-02T18:11:17.557Z,22.90
2017-08-02T18:13:45.118Z,22.90
2017-08-02T18:16:12.716Z,22.90
2017-08-02T18:18:40.293Z,22.90
2017-08-02T18:21:07.850Z,22.80
2017-08-02T18:23:35.518Z,22.60
2017-08-02T18:26:03.111Z,22.60
2017-08-02T18:28:30.758Z,22.50
2017-08-02T18:30:58.335Z,22.40
2017-08-02T18:33:25.933Z,22.30
2017-08-02T18:35:53.519Z,22.30
2017-08-02T18:38:21.126Z,22.30
2017-08-02T18:40:48.733Z,22.30
2017-08-02T18:43:16.322Z,22.30
2017-08-02T18:45:44.750Z,22.10
2017-08-02T18:48:12.310Z,22.10
2017-08-02T18:50:39.883Z,22.00
2017-08-02T18:53:07.483Z,21.90
2017-08-02T18:55:35.055Z,21.90
2017-08-02T18:58:02.629Z,21.70
2017-08-02T19:00:30.195Z,21.60
2017-08-02T19:02:57.770Z,21.40
2017-08-02T19:05:25.388Z,21.20
2017-08-02T19:07:53.043Z,21.00
2017-08-02T19:10:20.694Z,20.90
2017-08-02T19:12:48.278Z,20.80
2017-08-02T19:15:15.834Z,20.70
2017-08-02T19:17:43.411Z,20.60
2017-08-02T19:20:11.015Z,20.50
2017-08-02T19:22:38.587Z,20.30
2017-08-02T19:25:06.157Z,20.20
2017-08-02T19:27:33.760Z,20.10
2017-08-02T19:30:01.422Z,20.10
2017-08-02T19:32:29.040Z,20.10
2017-08-02T19:34:56.614Z,20.10
2017-08-02T19:37:24.230Z,20.10
2017-08-02T19:39:51.854Z,20.00
2017-08-02T19:42:19.414Z,20.00
2017-08-02T19:44:47.011Z,20.00
2017-08-02T19:47:14.660Z,19.90
2017-08-02T19:49:42.250Z,19.90
2017-08-02T19:52:09.837Z,19.80
2017-08-02T19:54:37.407Z,19.80
2017-08-02T19:57:05.007Z,19.80
2017-08-02T19:59:32.617Z,19.80
2017-08-02T20:02:00.182Z,19.80
2017-08-02T20:04:27.747Z,19.80
2017-08-02T20:06:55.346Z,19.80
2017-08-02T20:09:22.942Z,19.70
2017-08-02T20:11:50.514Z,19.60
2017-08-02T20:14:18.083Z,19.60
2017-08-02T20:16:45.694Z,19.60
2017-08-02T20:19:13.289Z,19.50
2017-08-02T20:21:40.881Z,19.50
2017-08-02T20:24:08.467Z,19.50
2017-08-02T20:26:36.041Z,19.50
2017-08-02T20:29:03.626Z,19.50
2017-08-02T20:31:31.189Z,19.60
2017-08-02T20:33:58.837Z,19.60
2017-08-02T20:36:26.443Z,19.60
2017-08-02T20:38:54.023Z,19.60
2017-08-02T20:41:21.608Z,19.60
2017-08-02T20:43:49.217Z,19.60
2017-08-02T20:46:16.872Z,19.80
2017-08-02T20:48:44.452Z,19.60
2017-08-02T20:51:12.014Z,19.50
2017-08-02T20:53:39.599Z,19.60
2017-08-02T20:56:07.166Z,19.60
2017-08-02T20:58:34.835Z,19.60
2017-08-02T21:01:02.399Z,19.70
2017-08-02T21:03:29.997Z,19.70
2017-08-02T21:05:57.576Z,19.60
2017-08-02T21:08:25.170Z,19.50
2017-08-02T21:10:52.754Z,19.50
2017-08-02T21:13:20.334Z,19.50
2017-08-02T21:15:47.894Z,19.40
2017-08-02T21:18:15.467Z,19.50
2017-08-02T21:20:43.058Z,19.50
2017-08-02T21:23:10.639Z,19.60
2017-08-02T21:25:38.223Z,19.50
2017-08-02T21:28:05.845Z,19.50
2017-08-02T21:30:34.221Z,19.60
2017-08-02T21:33:01.777Z,19.60
2017-08-02T21:35:30.157Z,19.50
2017-08-02T21:37:57.730Z,19.50
2017-08-02T21:40:25.388Z,19.50
2017-08-02T21:42:53.742Z,19.40
2017-08-02T21:45:21.319Z,19.40
2017-08-02T21:47:48.972Z,19.50
2017-08-02T21:50:16.551Z,19.40
2017-08-02T21:52:44.111Z,19.30
2017-08-02T21:55:12.474Z,19.30
2017-08-02T21:57:40.036Z,19.30
2017-08-02T22:00:07.606Z,19.20
2017-08-02T22:02:35.957Z,19.20
2017-08-02T22:05:03.531Z,19.20
2017-08-02T22:07:31.106Z,19.20
2017-08-02T22:09:58.696Z,19.30
2017-08-02T22:12:26.272Z,19.30
2017-08-02T22:14:53.861Z,19.40
2017-08-02T22:17:21.457Z,19.50
2017-08-02T22:19:49.010Z,19.50
2017-08-02T22:22:17.386Z,19.50
2017-08-02T22:24:44.958Z,19.40
2017-08-02T22:27:13.352Z,19.30
2017-08-02T22:29:40.941Z,19.20
2017-08-02T22:32:08.516Z,19.10
2017-08-02T22:34:36.089Z,19.10
2017-08-02T22:37:03.666Z,19.10
2017-08-02T22:39:31.273Z,19.10
2017-08-02T22:41:58.850Z,19.10
2017-08-02T22:44:26.417Z,19.00
2017-08-02T22:46:53.994Z,19.10
2017-08-02T22:49:21.558Z,19.10
2017-08-02T22:51:49.135Z,19.10
2017-08-02T22:54:16.704Z,19.00
2017-08-02T22:56:44.296Z,19.00
2017-08-02T22:59:11.873Z,19.00
2017-08-02T23:01:39.431Z,19.00
2017-08-02T23:04:07.034Z,19.00
2017-08-02T23:06:34.642Z,19.00
2017-08-02T23:09:02.263Z,19.00
2017-08-02T23:11:29.861Z,19.00
2017-08-02T23:13:57.449Z,19.10
2017-08-02T23:16:25.046Z,19.10
2017-08-02T23:18:52.639Z,19.10
2017-08-02T23:21:20.222Z,19.00
2017-08-02T23:23:47.831Z,19.00
2017-08-02T23:26:15.404Z,19.00
2017-08-02T23:28:42.982Z,19.10
2017-08-02T23:31:10.568Z,19.10
2017-08-02T23:33:38.127Z,19.10
2017-08-02T23:36:05.702Z,19.00
2017-08-02T23:38:33.318Z,19.10
2017-08-02T23:41:00.925Z,19.10
2017-08-02T23:43:28.530Z,19.00
2017-08-02T23:45:56.984Z,19.00
2017-08-02T23:48:24.589Z,19.00
2017-08-02T23:50:52.958Z,19.10
2017-08-02T23:53:21.294Z,19.10
2017-08-02T23:55:48.890Z,19.10
2017-08-02T23:58:16.471Z,19.10
