createdAt,value
2019-03-01T00:01:37.317Z,4.20
2019-03-01T00:04:09.508Z,4.10
2019-03-01T00:06:44.613Z,4.10
2019-03-01T00:09:16.883Z,4.20
2019-03-01T00:12:04.308Z,4.20
2019-03-01T00:14:47.637Z,4.20
2019-03-01T00:17:28.918Z,4.10
2019-03-01T00:20:13.067Z,4.00
2019-03-01T00:23:04.793Z,4.10
2019-03-01T00:25:54.978Z,4.90
2019-03-01T00:28:42.434Z,4.00
2019-03-01T00:31:33.106Z,4.10
2019-03-01T00:34:11.025Z,4.20
2019-03-01T00:36:52.080Z,4.30
2019-03-01T00:39:33.161Z,4.30
2019-03-01T00:42:14.144Z,4.40
2019-03-01T00:44:49.073Z,4.30
2019-03-01T00:47:24.282Z,4.40
2019-03-01T00:49:53.409Z,4.20
2019-03-01T00:52:22.484Z,4.20
2019-03-01T00:54:51.787Z,4.20
2019-03-01T00:57:20.982Z,4.30
2019-03-01T00:59:50.196Z,4.30
2019-03-01T01:02:19.375Z,4.10
2019-03-01T01:04:48.673Z,4.30
2019-03-01T01:07:17.774Z,4.30
2019-03-01T01:09:46.900Z,4.20
2019-03-01T01:12:16.164Z,4.20
2019-03-01T01:14:45.465Z,4.20
2019-03-01T01:17:14.761Z,4.10
2019-03-01T01:19:43.863Z,4.00
2019-03-01T01:22:13.170Z,4.00
2019-03-01T01:24:42.500Z,4.00
2019-03-01T01:27:11.546Z,4.00
2019-03-01T01:29:40.846Z,4.10
2019-03-01T01:32:09.961Z,4.10
2019-03-01T01:34:39.267Z,4.20
2019-03-01T01:37:08.663Z,4.10
2019-03-01T01:39:37.737Z,3.90
2019-03-01T01:42:07.035Z,3.80
2019-03-01T01:44:36.138Z,3.90
2019-03-01T01:47:05.455Z,4.00
2019-03-01T01:49:34.758Z,4.10
2019-03-01T01:52:04.644Z,4.00
2019-03-01T01:54:33.737Z,3.90
2019-03-01T01:57:02.963Z,3.90
2019-03-01T01:59:32.182Z,3.90
2019-03-01T02:02:01.326Z,3.90
2019-03-01T02:04:30.279Z,4.00
2019-03-01T02:06:59.413Z,4.10
2019-03-01T02:09:28.611Z,4.00
2019-03-01T02:11:57.731Z,3.90
2019-03-01T02:14:26.869Z,3.90
2019-03-01T02:16:55.995Z,4.20
2019-03-01T02:19:25.296Z,3.90
2019-03-01T02:21:54.635Z,3.90
2019-03-01T02:24:23.691Z,3.90
2019-03-01T02:26:55.856Z,3.90
2019-03-01T02:29:24.964Z,4.00
2019-03-01T02:31:55.046Z,4.10
2019-03-01T02:34:24.301Z,4.10
2019-03-01T02:36:53.464Z,4.00
2019-03-01T02:39:22.560Z,4.00
2019-03-01T02:41:51.607Z,4.10
2019-03-01T02:44:20.849Z,4.00
2019-03-01T02:46:50.255Z,3.80
2019-03-01T02:49:19.347Z,3.90
2019-03-01T02:51:48.658Z,4.00
2019-03-01T02:54:17.980Z,4.10
2019-03-01T02:56:47.362Z,4.10
2019-03-01T02:59:16.544Z,4.10
2019-03-01T03:01:45.726Z,4.00
2019-03-01T03:04:14.854Z,3.80
2019-03-01T03:07:03.410Z,3.80
2019-03-01T03:09:32.584Z,3.90
2019-03-01T03:12:01.883Z,3.90
2019-03-01T03:14:30.980Z,4.00
2019-03-01T03:17:00.296Z,3.80
2019-03-01T03:19:29.599Z,3.70
2019-03-01T03:21:58.911Z,3.90
2019-03-01T03:24:28.070Z,3.90
2019-03-01T03:26:57.369Z,4.00
2019-03-01T03:29:26.471Z,4.00
2019-03-01T03:31:55.689Z,4.00
2019-03-01T03:34:24.858Z,3.90
2019-03-01T03:36:54.265Z,3.90
2019-03-01T03:39:23.455Z,3.90
2019-03-01T03:41:52.571Z,3.90
2019-03-01T03:44:21.969Z,3.90
2019-03-01T03:46:51.290Z,3.90
2019-03-01T03:49:20.455Z,3.90
2019-03-01T03:51:49.744Z,4.00
2019-03-01T03:54:19.045Z,4.00
2019-03-01T03:56:48.160Z,3.90
2019-03-01T03:59:17.235Z,3.90
2019-03-01T04:01:46.534Z,3.90
2019-03-01T04:04:15.834Z,3.80
2019-03-01T04:06:44.938Z,3.90
2019-03-01T04:09:14.025Z,3.90
2019-03-01T04:11:43.218Z,3.90
2019-03-01T04:14:12.623Z,4.00
2019-03-01T04:16:41.731Z,4.10
2019-03-01T04:19:11.131Z,4.10
2019-03-01T04:21:40.208Z,4.00
2019-03-01T04:24:09.407Z,4.00
2019-03-01T04:26:38.512Z,3.90
2019-03-01T04:29:07.730Z,3.80
2019-03-01T04:31:36.896Z,3.70
2019-03-01T04:34:06.198Z,3.70
2019-03-01T04:36:35.300Z,3.80
2019-03-01T04:39:05.329Z,3.80
2019-03-01T04:41:34.503Z,3.80
2019-03-01T04:44:03.699Z,4.00
2019-03-01T04:46:32.803Z,4.00
2019-03-01T04:49:02.113Z,4.00
2019-03-01T04:51:39.733Z,3.90
2019-03-01T04:54:02.129Z,4.00
2019-03-01T04:56:31.417Z,4.00
2019-03-01T04:59:00.521Z,3.90
2019-03-01T05:01:29.643Z,4.00
2019-03-01T05:03:58.915Z,4.00
2019-03-01T05:06:28.113Z,4.00
2019-03-01T05:08:57.310Z,4.00
2019-03-01T05:11:26.604Z,4.00
2019-03-01T05:13:55.816Z,4.10
2019-03-01T05:16:25.043Z,4.00
2019-03-01T05:18:54.202Z,4.00
2019-03-01T05:21:23.495Z,4.00
2019-03-01T05:23:52.690Z,3.90
2019-03-01T05:26:21.814Z,3.90
2019-03-01T05:28:50.983Z,4.00
2019-03-01T05:31:20.080Z,4.10
2019-03-01T05:33:49.174Z,4.10
2019-03-01T05:36:18.271Z,4.10
2019-03-01T05:38:47.361Z,4.10
2019-03-01T05:41:16.458Z,4.20
2019-03-01T05:43:45.453Z,4.10
2019-03-01T05:46:14.543Z,4.10
2019-03-01T05:48:43.638Z,4.10
2019-03-01T05:51:12.863Z,4.10
2019-03-01T05:53:42.651Z,4.10
2019-03-01T05:56:11.844Z,4.20
2019-03-01T05:59:01.912Z,4.10
2019-03-01T06:01:35.019Z,4.10
2019-03-01T06:04:07.083Z,4.10
2019-03-01T06:06:48.444Z,4.10
2019-03-01T06:09:26.514Z,4.10
2019-03-01T06:12:04.368Z,4.20
2019-03-01T06:14:54.043Z,4.20
2019-03-01T06:17:44.542Z,4.30
2019-03-01T06:20:28.890Z,4.20
2019-03-01T06:23:19.286Z,4.20
2019-03-01T06:25:51.362Z,4.10
2019-03-01T06:28:23.209Z,4.10
2019-03-01T06:31:14.934Z,4.20
2019-03-01T06:33:49.763Z,4.30
2019-03-01T06:36:45.994Z,4.30
2019-03-01T06:39:40.280Z,4.20
2019-03-01T06:42:18.392Z,4.30
2019-03-01T06:44:53.109Z,4.30
2019-03-01T06:47:39.714Z,4.30
2019-03-01T06:50:13.298Z,4.30
2019-03-01T06:52:42.514Z,4.40
2019-03-01T06:55:20.313Z,4.40
2019-03-01T06:57:49.405Z,4.40
2019-03-01T07:00:18.404Z,4.40
2019-03-01T07:02:49.130Z,4.40
2019-03-01T07:05:18.224Z,4.50
2019-03-01T07:07:47.324Z,4.50
2019-03-01T07:10:16.412Z,4.50
2019-03-01T07:12:45.508Z,4.60
2019-03-01T07:15:14.501Z,4.70
2019-03-01T07:17:43.597Z,4.80
2019-03-01T07:20:12.764Z,4.80
2019-03-01T07:22:41.988Z,4.70
2019-03-01T07:25:11.390Z,4.70
2019-03-01T07:27:40.483Z,4.70
2019-03-01T07:30:11.528Z,4.90
2019-03-01T07:32:40.618Z,4.90
2019-03-01T07:35:10.309Z,5.00
2019-03-01T07:37:39.420Z,5.00
2019-03-01T07:40:10.563Z,5.00
2019-03-01T07:42:39.663Z,5.10
2019-03-01T07:45:11.126Z,5.20
2019-03-01T07:47:40.098Z,5.20
2019-03-01T07:50:11.802Z,5.40
2019-03-01T07:52:40.862Z,5.50
2019-03-01T07:55:11.318Z,5.50
2019-03-01T07:57:40.609Z,5.50
2019-03-01T08:00:17.248Z,5.50
2019-03-01T08:02:46.344Z,5.70
2019-03-01T08:05:16.593Z,5.70
2019-03-01T08:07:55.327Z,5.70
2019-03-01T08:10:20.688Z,5.90
2019-03-01T08:12:47.696Z,5.80
2019-03-01T08:15:17.967Z,5.90
2019-03-01T08:17:47.065Z,6.00
2019-03-01T08:20:17.360Z,6.00
2019-03-01T08:22:48.992Z,6.10
2019-03-01T08:25:22.516Z,6.10
2019-03-01T08:27:50.091Z,6.10
2019-03-01T08:30:18.924Z,5.90
2019-03-01T08:32:48.074Z,6.00
2019-03-01T08:35:18.715Z,6.00
2019-03-01T08:37:49.849Z,6.20
2019-03-01T08:40:19.141Z,6.20
2019-03-01T08:42:48.271Z,6.30
2019-03-01T08:45:18.587Z,6.50
2019-03-01T08:47:48.790Z,6.60
2019-03-01T08:50:18.807Z,6.70
2019-03-01T08:52:48.246Z,6.70
2019-03-01T08:55:28.044Z,6.60
2019-03-01T08:57:59.774Z,6.60
2019-03-01T09:00:30.536Z,6.60
2019-03-01T09:03:02.740Z,6.60
2019-03-01T09:05:31.901Z,6.70
2019-03-01T09:08:01.056Z,6.80
2019-03-01T09:10:32.751Z,6.80
2019-03-01T09:13:00.723Z,6.90
2019-03-01T09:15:29.708Z,7.00
2019-03-01T09:17:58.811Z,6.90
2019-03-01T09:20:27.898Z,7.00
2019-03-01T09:22:57.011Z,7.10
2019-03-01T09:25:26.087Z,7.30
2019-03-01T09:27:55.183Z,7.10
2019-03-01T09:30:25.420Z,7.20
2019-03-01T09:32:54.497Z,7.20
2019-03-01T09:35:29.699Z,7.10
2019-03-01T09:37:58.628Z,7.10
2019-03-01T09:40:28.863Z,7.10
2019-03-01T09:42:58.379Z,7.20
2019-03-01T09:45:35.876Z,7.10
2019-03-01T09:47:59.613Z,7.00
2019-03-01T09:50:31.611Z,7.10
2019-03-01T09:52:59.874Z,7.10
2019-03-01T09:55:29.150Z,7.10
2019-03-01T09:57:58.311Z,7.00
2019-03-01T10:00:33.486Z,7.00
2019-03-01T10:03:02.579Z,7.00
2019-03-01T10:05:31.672Z,7.10
2019-03-01T10:08:00.672Z,7.10
2019-03-01T10:10:32.726Z,7.30
2019-03-01T10:13:01.821Z,7.40
2019-03-01T10:15:31.018Z,7.50
2019-03-01T10:18:00.102Z,7.70
2019-03-01T10:20:29.206Z,7.80
2019-03-01T10:22:58.223Z,7.90
2019-03-01T10:25:27.433Z,7.70
2019-03-01T10:27:56.592Z,7.80
2019-03-01T10:30:26.618Z,7.70
2019-03-01T10:32:55.700Z,7.80
2019-03-01T10:35:24.900Z,7.70
2019-03-01T10:37:54.202Z,7.70
2019-03-01T10:40:24.266Z,7.60
2019-03-01T10:42:53.411Z,7.80
2019-03-01T10:45:29.306Z,7.90
2019-03-01T10:47:58.690Z,7.70
2019-03-01T10:50:27.760Z,8.00
2019-03-01T10:52:56.960Z,8.10
2019-03-01T10:55:26.051Z,8.20
2019-03-01T10:57:55.146Z,8.20
2019-03-01T11:00:31.188Z,8.00
2019-03-01T11:03:00.195Z,8.10
2019-03-01T11:05:29.392Z,8.30
2019-03-01T11:07:58.591Z,8.40
2019-03-01T11:10:41.408Z,8.50
2019-03-01T11:13:12.650Z,8.20
2019-03-01T11:15:41.847Z,8.30
2019-03-01T11:18:10.943Z,8.40
2019-03-01T11:20:40.035Z,8.40
2019-03-01T11:23:09.234Z,8.40
2019-03-01T11:25:38.225Z,8.30
2019-03-01T11:28:07.220Z,8.00
2019-03-01T11:30:37.369Z,7.90
2019-03-01T11:33:06.534Z,8.00
2019-03-01T11:35:35.626Z,8.00
2019-03-01T11:38:04.620Z,8.10
2019-03-01T11:40:35.763Z,8.20
2019-03-01T11:43:05.738Z,8.50
2019-03-01T11:45:36.304Z,8.60
2019-03-01T11:48:06.051Z,8.60
2019-03-01T11:50:35.119Z,8.50
2019-03-01T11:53:04.204Z,8.20
2019-03-01T11:55:34.438Z,8.30
2019-03-01T11:58:03.626Z,8.20
2019-03-01T12:00:32.518Z,8.10
2019-03-01T12:03:01.504Z,8.20
2019-03-01T12:05:30.596Z,7.90
2019-03-01T12:07:59.691Z,8.00
2019-03-01T12:10:30.463Z,8.00
2019-03-01T12:12:59.519Z,7.90
2019-03-01T12:15:28.618Z,8.00
2019-03-01T12:17:57.611Z,7.80
2019-03-01T12:20:31.514Z,7.80
2019-03-01T12:23:00.525Z,7.80
2019-03-01T12:25:29.604Z,7.90
2019-03-01T12:27:59.001Z,7.80
2019-03-01T12:30:28.294Z,7.60
2019-03-01T12:32:57.394Z,7.60
2019-03-01T12:35:26.593Z,7.60
2019-03-01T12:37:55.688Z,7.40
2019-03-01T12:40:31.454Z,7.20
2019-03-01T12:43:00.533Z,7.10
2019-03-01T12:45:29.492Z,7.00
2019-03-01T12:47:58.519Z,7.10
2019-03-01T12:50:27.837Z,7.00
2019-03-01T12:52:56.909Z,7.00
2019-03-01T12:55:27.963Z,7.10
2019-03-01T12:57:56.944Z,7.10
2019-03-01T13:00:34.046Z,7.30
2019-03-01T13:03:05.411Z,7.50
2019-03-01T13:05:33.612Z,7.30
2019-03-01T13:08:02.655Z,7.30
2019-03-01T13:10:36.726Z,7.10
2019-03-01T13:13:08.147Z,6.90
2019-03-01T13:15:35.655Z,6.70
2019-03-01T13:18:04.749Z,6.40
2019-03-01T13:20:36.943Z,6.20
2019-03-01T13:23:06.030Z,6.10
2019-03-01T13:25:35.093Z,6.10
2019-03-01T13:28:04.302Z,6.10
2019-03-01T13:30:35.792Z,6.10
2019-03-01T13:33:04.027Z,6.20
2019-03-01T13:35:33.124Z,6.20
2019-03-01T13:38:03.717Z,6.20
2019-03-01T13:40:32.845Z,6.30
2019-03-01T13:43:01.942Z,6.30
2019-03-01T13:45:31.034Z,6.30
2019-03-01T13:48:00.131Z,6.30
2019-03-01T13:50:29.273Z,6.10
2019-03-01T13:53:00.862Z,6.00
2019-03-01T13:55:30.075Z,6.00
2019-03-01T13:57:59.285Z,5.90
2019-03-01T14:00:28.409Z,5.90
2019-03-01T14:02:57.563Z,5.90
2019-03-01T14:05:26.658Z,5.90
2019-03-01T14:07:56.985Z,5.90
2019-03-01T14:10:28.535Z,5.80
2019-03-01T14:12:59.064Z,5.80
2019-03-01T14:15:29.894Z,5.90
2019-03-01T14:18:01.153Z,5.80
2019-03-01T14:20:29.936Z,5.80
2019-03-01T14:22:59.126Z,5.80
2019-03-01T14:25:28.629Z,5.80
2019-03-01T14:27:58.030Z,5.80
2019-03-01T14:30:31.149Z,5.80
2019-03-01T14:32:58.928Z,5.90
2019-03-01T14:35:28.547Z,5.90
2019-03-01T14:37:57.714Z,5.90
2019-03-01T14:40:26.885Z,6.00
2019-03-01T14:42:56.081Z,6.00
2019-03-01T14:45:35.172Z,6.00
2019-03-01T14:48:05.028Z,5.90
2019-03-01T14:50:35.356Z,5.80
2019-03-01T14:53:04.542Z,5.70
2019-03-01T14:55:55.727Z,5.70
2019-03-01T14:58:34.474Z,5.60
2019-03-01T15:01:13.180Z,5.60
2019-03-01T15:03:45.503Z,5.50
2019-03-01T15:06:19.134Z,5.50
2019-03-01T15:08:46.723Z,5.50
2019-03-01T15:11:18.390Z,5.50
2019-03-01T15:13:47.374Z,5.50
2019-03-01T15:16:16.467Z,5.50
2019-03-01T15:18:45.607Z,5.60
2019-03-01T15:21:15.276Z,5.50
2019-03-01T15:23:44.363Z,5.50
2019-03-01T15:26:13.559Z,5.50
2019-03-01T15:28:53.917Z,5.50
2019-03-01T15:31:20.352Z,5.40
2019-03-01T15:33:49.445Z,5.40
2019-03-01T15:36:19.166Z,5.40
2019-03-01T15:38:48.353Z,5.30
2019-03-01T15:41:17.550Z,5.30
2019-03-01T15:43:47.465Z,5.40
2019-03-01T15:46:17.997Z,5.30
2019-03-01T15:48:47.290Z,5.40
2019-03-01T15:51:16.384Z,5.30
2019-03-01T15:53:45.478Z,5.30
2019-03-01T15:56:14.679Z,5.20
2019-03-01T15:58:43.769Z,5.20
2019-03-01T16:01:13.786Z,5.20
2019-03-01T16:03:42.777Z,5.10
2019-03-01T16:06:17.316Z,5.10
2019-03-01T16:08:43.844Z,5.10
2019-03-01T16:11:13.884Z,5.10
2019-03-01T16:13:47.776Z,5.00
2019-03-01T16:16:14.449Z,4.90
2019-03-01T16:18:43.797Z,4.90
2019-03-01T16:21:13.205Z,4.80
2019-03-01T16:23:42.296Z,4.80
2019-03-01T16:26:11.388Z,4.70
2019-03-01T16:28:40.481Z,4.60
2019-03-01T16:31:09.575Z,4.60
2019-03-01T16:33:38.670Z,4.60
2019-03-01T16:36:09.151Z,4.60
2019-03-01T16:38:41.044Z,4.70
2019-03-01T16:41:08.926Z,4.70
2019-03-01T16:43:39.453Z,4.80
2019-03-01T16:46:10.214Z,4.70
2019-03-01T16:48:40.594Z,4.70
2019-03-01T16:51:10.179Z,4.70
2019-03-01T16:53:40.724Z,4.70
2019-03-01T16:56:10.047Z,4.70
2019-03-01T16:58:39.140Z,4.70
2019-03-01T17:01:08.237Z,4.80
2019-03-01T17:03:37.227Z,4.70
2019-03-01T17:06:06.323Z,4.70
2019-03-01T17:08:36.414Z,4.70
2019-03-01T17:11:06.663Z,4.60
2019-03-01T17:13:35.855Z,4.80
2019-03-01T17:16:04.951Z,4.90
2019-03-01T17:18:33.854Z,4.80
2019-03-01T17:21:02.934Z,4.80
2019-03-01T17:23:32.027Z,4.90
2019-03-01T17:26:01.023Z,4.90
2019-03-01T17:28:30.117Z,4.90
2019-03-01T17:30:59.210Z,4.90
2019-03-01T17:33:28.612Z,5.00
2019-03-01T17:35:57.606Z,4.90
2019-03-01T17:38:26.732Z,4.90
2019-03-01T17:40:55.895Z,4.80
2019-03-01T17:43:25.992Z,4.80
2019-03-01T17:45:57.769Z,4.80
2019-03-01T17:48:26.048Z,4.80
2019-03-01T17:50:55.037Z,4.90
2019-03-01T17:53:24.132Z,4.80
2019-03-01T17:55:53.227Z,4.80
2019-03-01T17:58:22.320Z,4.80
2019-03-01T18:00:51.326Z,4.80
2019-03-01T18:03:20.408Z,4.80
2019-03-01T18:05:49.503Z,4.80
2019-03-01T18:08:18.495Z,4.80
2019-03-01T18:10:47.395Z,4.80
2019-03-01T18:13:16.482Z,4.70
2019-03-01T18:15:48.528Z,4.70
2019-03-01T18:18:16.203Z,4.60
2019-03-01T18:20:45.122Z,4.50
2019-03-01T18:23:14.189Z,4.50
2019-03-01T18:25:43.593Z,4.50
2019-03-01T18:28:12.689Z,4.60
2019-03-01T18:30:41.677Z,4.70
2019-03-01T18:33:10.976Z,4.70
2019-03-01T18:35:39.969Z,4.80
2019-03-01T18:38:09.065Z,4.80
2019-03-01T18:40:38.056Z,4.80
2019-03-01T18:43:09.763Z,4.80
2019-03-01T18:45:38.459Z,4.80
2019-03-01T18:48:08.764Z,4.70
2019-03-01T18:50:39.862Z,4.70
2019-03-01T18:53:08.955Z,4.60
2019-03-01T18:55:37.947Z,4.60
2019-03-01T18:58:07.043Z,4.50
2019-03-01T19:00:46.888Z,4.60
2019-03-01T19:03:15.985Z,4.70
2019-03-01T19:05:45.179Z,4.60
2019-03-01T19:08:14.277Z,4.60
2019-03-01T19:10:43.290Z,4.50
2019-03-01T19:13:15.232Z,4.50
2019-03-01T19:15:44.323Z,4.40
2019-03-01T19:18:13.569Z,4.50
2019-03-01T19:20:47.222Z,4.50
2019-03-01T19:23:16.315Z,4.40
2019-03-01T19:25:45.424Z,4.40
2019-03-01T19:28:14.715Z,4.40
2019-03-01T19:30:45.824Z,4.30
2019-03-01T19:33:14.334Z,4.30
2019-03-01T19:35:43.325Z,4.40
2019-03-01T19:38:12.421Z,4.30
2019-03-01T19:40:43.361Z,4.30
2019-03-01T19:43:12.498Z,4.30
2019-03-01T19:45:41.597Z,4.30
2019-03-01T19:48:10.847Z,4.10
2019-03-01T19:50:39.951Z,4.00
2019-03-01T19:53:09.037Z,3.90
2019-03-01T19:55:38.130Z,3.80
2019-03-01T19:58:08.705Z,3.80
2019-03-01T20:00:39.125Z,3.80
2019-03-01T20:03:10.139Z,3.80
2019-03-01T20:05:41.407Z,3.70
2019-03-01T20:08:10.464Z,3.60
2019-03-01T20:10:40.275Z,3.50
2019-03-01T20:13:09.371Z,3.50
2019-03-01T20:15:38.362Z,3.40
2019-03-01T20:18:09.741Z,3.40
2019-03-01T20:20:38.104Z,3.40
2019-03-01T20:23:07.183Z,3.30
2019-03-01T20:25:36.211Z,3.30
2019-03-01T20:28:05.368Z,3.20
2019-03-01T20:30:34.847Z,3.20
2019-03-01T20:33:03.865Z,3.10
2019-03-01T20:35:33.061Z,3.10
2019-03-01T20:38:04.252Z,3.00
2019-03-01T20:40:32.786Z,3.00
2019-03-01T20:43:06.716Z,3.00
2019-03-01T20:45:39.576Z,3.00
2019-03-01T20:48:08.670Z,3.00
2019-03-01T20:50:37.663Z,2.90
2019-03-01T20:53:06.758Z,2.90
2019-03-01T20:55:37.140Z,2.90
2019-03-01T20:58:06.483Z,2.80
2019-03-01T21:00:35.988Z,2.90
2019-03-01T21:03:05.083Z,3.00
2019-03-01T21:05:34.179Z,3.00
2019-03-01T21:08:03.213Z,3.10
2019-03-01T21:10:33.184Z,3.20
2019-03-01T21:13:02.280Z,3.30
2019-03-01T21:15:31.373Z,3.30
2019-03-01T21:18:00.469Z,3.20
2019-03-01T21:20:29.562Z,3.20
2019-03-01T21:22:58.555Z,3.20
2019-03-01T21:25:27.650Z,3.20
2019-03-01T21:27:57.561Z,3.20
2019-03-01T21:30:31.347Z,3.10
2019-03-01T21:33:00.390Z,3.00
2019-03-01T21:35:29.556Z,3.00
2019-03-01T21:37:58.650Z,3.00
2019-03-01T21:40:27.745Z,3.00
2019-03-01T21:42:59.901Z,3.10
2019-03-01T21:45:27.470Z,3.10
2019-03-01T21:47:56.566Z,3.00
2019-03-01T21:50:25.660Z,3.00
2019-03-01T21:52:54.755Z,3.00
2019-03-01T21:55:28.668Z,3.00
2019-03-01T21:57:56.548Z,2.90
2019-03-01T22:00:31.328Z,2.80
2019-03-01T22:03:00.556Z,2.70
2019-03-01T22:05:29.647Z,2.60
2019-03-01T22:07:58.741Z,2.50
2019-03-01T22:10:31.603Z,2.40
2019-03-01T22:13:00.528Z,2.40
2019-03-01T22:15:30.123Z,2.30
2019-03-01T22:17:59.112Z,2.30
2019-03-01T22:20:28.210Z,2.30
2019-03-01T22:22:57.620Z,2.20
2019-03-01T22:25:27.221Z,2.10
2019-03-01T22:27:57.689Z,2.00
2019-03-01T22:30:34.585Z,2.00
2019-03-01T22:33:03.717Z,1.90
2019-03-01T22:35:32.811Z,1.90
2019-03-01T22:38:04.595Z,1.80
2019-03-01T22:40:32.639Z,1.80
2019-03-01T22:43:01.733Z,1.70
2019-03-01T22:45:31.050Z,1.80
2019-03-01T22:48:00.126Z,1.80
2019-03-01T22:50:30.104Z,1.80
2019-03-01T22:52:58.809Z,1.80
2019-03-01T22:55:27.567Z,1.90
2019-03-01T22:57:57.836Z,1.90
2019-03-01T23:00:48.038Z,2.10
2019-03-01T23:03:18.786Z,2.10
2019-03-01T23:05:48.466Z,2.10
2019-03-01T23:08:17.561Z,2.10
2019-03-01T23:10:46.551Z,2.20
2019-03-01T23:13:16.876Z,2.10
2019-03-01T23:15:46.272Z,2.00
2019-03-01T23:18:15.269Z,2.00
2019-03-01T23:20:44.363Z,2.00
2019-03-01T23:23:13.357Z,2.10
2019-03-01T23:25:42.906Z,2.10
2019-03-01T23:28:13.379Z,2.10
2019-03-01T23:30:42.485Z,2.20
2019-03-01T23:33:11.673Z,2.30
2019-03-01T23:35:42.000Z,2.30
2019-03-01T23:38:11.481Z,2.30
2019-03-01T23:40:41.609Z,2.30
2019-03-01T23:43:10.825Z,2.30
2019-03-01T23:45:39.916Z,2.40
2019-03-01T23:48:10.707Z,2.40
2019-03-01T23:50:39.642Z,2.40
2019-03-01T23:53:08.738Z,2.50
2019-03-01T23:55:37.835Z,2.40
2019-03-01T23:58:06.769Z,2.30
