createdAt,value
2019-04-25T00:02:08.019Z,10.40
2019-04-25T00:04:38.710Z,10.40
2019-04-25T00:07:08.712Z,10.40
2019-04-25T00:09:42.754Z,10.40
2019-04-25T00:12:12.671Z,10.40
2019-04-25T00:14:42.524Z,10.30
2019-04-25T00:17:12.209Z,10.30
2019-04-25T00:19:42.469Z,10.30
2019-04-25T00:22:27.923Z,10.20
2019-04-25T00:25:17.728Z,10.30
2019-04-25T00:27:46.316Z,10.30
2019-04-25T00:30:16.456Z,10.20
2019-04-25T00:32:46.170Z,10.20
2019-04-25T00:35:15.466Z,10.20
2019-04-25T00:37:45.483Z,10.10
2019-04-25T00:40:15.738Z,10.10
2019-04-25T00:42:45.027Z,10.10
2019-04-25T00:45:14.594Z,10.10
2019-04-25T00:47:44.713Z,10.10
2019-04-25T00:50:14.312Z,10.00
2019-04-25T00:52:44.853Z,10.00
2019-04-25T00:55:25.914Z,10.10
2019-04-25T00:57:46.958Z,10.00
2019-04-25T01:00:41.595Z,10.00
2019-04-25T01:03:15.751Z,10.00
2019-04-25T01:05:45.758Z,10.00
2019-04-25T01:08:15.326Z,10.00
2019-04-25T01:10:45.854Z,9.90
2019-04-25T01:13:15.207Z,9.90
2019-04-25T01:15:44.950Z,9.90
2019-04-25T01:18:15.510Z,9.90
2019-04-25T01:20:45.501Z,9.90
2019-04-25T01:23:14.943Z,9.80
2019-04-25T01:25:45.891Z,9.80
2019-04-25T01:28:15.518Z,9.80
2019-04-25T01:30:46.291Z,9.80
2019-04-25T01:33:16.159Z,9.80
2019-04-25T01:36:00.685Z,9.80
2019-04-25T01:38:36.814Z,9.80
2019-04-25T01:41:28.347Z,9.80
2019-04-25T01:44:01.000Z,9.80
2019-04-25T01:46:30.372Z,9.90
2019-04-25T01:49:01.736Z,9.90
2019-04-25T01:51:31.026Z,9.90
2019-04-25T01:54:00.580Z,9.90
2019-04-25T01:56:30.343Z,9.90
2019-04-25T01:58:59.610Z,9.90
2019-04-25T02:01:30.087Z,9.90
2019-04-25T02:03:59.939Z,9.90
2019-04-25T02:06:29.701Z,9.90
2019-04-25T02:08:59.496Z,9.90
2019-04-25T02:11:40.919Z,9.80
2019-04-25T02:14:10.174Z,9.80
2019-04-25T02:16:39.478Z,9.80
2019-04-25T02:19:09.572Z,9.90
2019-04-25T02:21:39.314Z,9.80
2019-04-25T02:24:08.696Z,9.80
2019-04-25T02:26:37.985Z,9.90
2019-04-25T02:29:07.815Z,9.80
2019-04-25T02:31:37.076Z,9.80
2019-04-25T02:34:08.608Z,9.80
2019-04-25T02:36:37.945Z,9.80
2019-04-25T02:39:17.800Z,9.80
2019-04-25T02:41:47.550Z,9.80
2019-04-25T02:44:17.264Z,9.80
2019-04-25T02:47:00.999Z,9.80
2019-04-25T02:49:48.206Z,9.80
2019-04-25T02:52:38.656Z,9.80
2019-04-25T02:55:10.613Z,9.70
2019-04-25T02:57:39.257Z,9.70
2019-04-25T03:00:11.039Z,9.70
2019-04-25T03:02:40.390Z,9.70
2019-04-25T03:05:10.079Z,9.70
2019-04-25T03:07:39.899Z,9.60
2019-04-25T03:10:11.463Z,9.70
2019-04-25T03:12:40.762Z,9.60
2019-04-25T03:15:10.695Z,9.60
2019-04-25T03:17:40.709Z,9.70
2019-04-25T03:20:35.539Z,9.60
2019-04-25T03:23:24.955Z,9.60
2019-04-25T03:25:54.473Z,9.60
2019-04-25T03:28:24.523Z,9.60
2019-04-25T03:30:54.955Z,9.60
2019-04-25T03:33:25.916Z,9.60
2019-04-25T03:35:55.396Z,9.60
2019-04-25T03:38:24.742Z,9.60
2019-04-25T03:40:54.240Z,9.60
2019-04-25T03:43:23.503Z,9.60
2019-04-25T03:45:53.568Z,9.60
2019-04-25T03:48:25.062Z,9.60
2019-04-25T03:50:54.085Z,9.60
2019-04-25T03:53:23.975Z,9.60
2019-04-25T03:55:55.727Z,9.60
2019-04-25T03:58:25.256Z,9.60
2019-04-25T04:00:57.591Z,9.60
2019-04-25T04:03:26.878Z,9.60
2019-04-25T04:05:56.812Z,9.60
2019-04-25T04:08:26.155Z,9.60
2019-04-25T04:10:55.724Z,9.60
2019-04-25T04:13:25.249Z,9.60
2019-04-25T04:15:54.628Z,9.50
2019-04-25T04:18:34.422Z,9.50
2019-04-25T04:21:28.890Z,9.60
2019-04-25T04:24:05.301Z,9.60
2019-04-25T04:26:35.532Z,9.60
2019-04-25T04:29:05.796Z,9.60
2019-04-25T04:31:36.782Z,9.60
2019-04-25T04:34:07.091Z,9.70
2019-04-25T04:36:36.676Z,9.70
2019-04-25T04:39:08.744Z,9.70
2019-04-25T04:41:38.373Z,9.70
2019-04-25T04:44:09.951Z,9.80
2019-04-25T04:46:39.663Z,9.80
2019-04-25T04:49:10.192Z,9.80
2019-04-25T04:51:39.929Z,9.90
2019-04-25T04:54:09.561Z,10.00
2019-04-25T04:56:39.834Z,10.10
2019-04-25T04:59:10.820Z,10.10
2019-04-25T05:01:58.493Z,10.10
2019-04-25T05:04:33.458Z,10.20
2019-04-25T05:07:33.825Z,10.20
2019-04-25T05:10:03.388Z,10.30
2019-04-25T05:12:33.913Z,10.40
2019-04-25T05:15:03.762Z,10.40
2019-04-25T05:17:34.255Z,10.40
2019-04-25T05:20:03.687Z,10.50
2019-04-25T05:22:33.379Z,10.50
2019-04-25T05:25:03.508Z,10.60
2019-04-25T05:27:46.292Z,10.60
2019-04-25T05:30:04.747Z,10.70
2019-04-25T05:32:34.422Z,10.80
2019-04-25T05:35:03.769Z,10.90
2019-04-25T05:37:33.604Z,10.90
2019-04-25T05:40:03.709Z,10.90
2019-04-25T05:42:58.440Z,11.00
2019-04-25T05:45:29.204Z,11.10
2019-04-25T05:47:58.731Z,11.10
2019-04-25T05:50:28.002Z,11.20
2019-04-25T05:52:57.645Z,11.20
2019-04-25T05:55:27.236Z,11.40
2019-04-25T05:57:56.511Z,11.50
2019-04-25T06:00:26.037Z,11.50
2019-04-25T06:02:56.420Z,11.60
2019-04-25T06:05:26.464Z,11.70
2019-04-25T06:07:56.653Z,11.70
2019-04-25T06:10:45.228Z,11.90
2019-04-25T06:13:39.384Z,12.10
2019-04-25T06:16:31.178Z,12.30
2019-04-25T06:19:14.249Z,12.60
2019-04-25T06:21:43.380Z,12.80
2019-04-25T06:24:25.762Z,13.00
2019-04-25T06:27:24.321Z,13.10
2019-04-25T06:30:01.712Z,13.20
2019-04-25T06:32:31.255Z,13.30
2019-04-25T06:35:00.576Z,13.50
2019-04-25T06:37:30.116Z,13.50
2019-04-25T06:39:59.507Z,13.60
2019-04-25T06:42:29.542Z,13.60
2019-04-25T06:45:25.300Z,13.70
2019-04-25T06:48:24.674Z,13.70
2019-04-25T06:50:54.351Z,13.70
2019-04-25T06:53:25.731Z,13.70
2019-04-25T06:55:55.154Z,13.80
2019-04-25T06:58:26.900Z,13.80
2019-04-25T07:01:00.594Z,13.90
2019-04-25T07:03:27.085Z,13.90
2019-04-25T07:05:56.744Z,14.00
2019-04-25T07:08:26.921Z,14.20
2019-04-25T07:10:57.081Z,14.30
2019-04-25T07:13:27.041Z,14.40
2019-04-25T07:15:56.408Z,14.50
2019-04-25T07:18:30.524Z,14.50
2019-04-25T07:20:56.739Z,14.60
2019-04-25T07:23:26.287Z,14.70
2019-04-25T07:26:08.447Z,14.80
2019-04-25T07:28:55.346Z,14.80
2019-04-25T07:31:37.027Z,14.80
2019-04-25T07:34:18.932Z,14.90
2019-04-25T07:36:48.322Z,15.00
2019-04-25T07:39:17.700Z,15.10
2019-04-25T07:41:47.486Z,15.30
2019-04-25T07:44:17.203Z,15.40
2019-04-25T07:46:46.984Z,15.60
2019-04-25T07:49:16.846Z,15.80
2019-04-25T07:51:46.160Z,15.90
2019-04-25T07:54:15.755Z,15.90
2019-04-25T07:56:45.030Z,15.80
2019-04-25T07:59:14.595Z,15.80
2019-04-25T08:01:44.147Z,15.80
2019-04-25T08:04:13.836Z,15.90
2019-04-25T08:06:44.523Z,16.00
2019-04-25T08:09:15.695Z,16.10
2019-04-25T08:11:45.202Z,16.30
2019-04-25T08:14:34.214Z,16.40
2019-04-25T08:17:05.334Z,16.50
2019-04-25T08:19:35.597Z,16.70
2019-04-25T08:22:05.560Z,16.70
2019-04-25T08:24:37.205Z,16.60
2019-04-25T08:27:06.950Z,16.70
2019-04-25T08:29:38.005Z,16.60
2019-04-25T08:32:07.504Z,16.60
2019-04-25T08:34:37.335Z,16.80
2019-04-25T08:37:17.590Z,17.00
2019-04-25T08:39:38.853Z,17.20
2019-04-25T08:42:08.998Z,17.40
2019-04-25T08:44:39.235Z,17.50
2019-04-25T08:47:08.616Z,17.60
2019-04-25T08:49:49.388Z,17.50
2019-04-25T08:52:18.227Z,17.40
2019-04-25T08:55:06.456Z,17.20
2019-04-25T08:57:53.855Z,17.20
2019-04-25T09:01:00.819Z,17.20
2019-04-25T09:03:28.287Z,17.30
2019-04-25T09:05:57.581Z,17.50
2019-04-25T09:08:27.615Z,17.50
2019-04-25T09:10:57.507Z,17.50
2019-04-25T09:13:27.443Z,17.40
2019-04-25T09:15:56.796Z,17.40
2019-04-25T09:18:26.459Z,17.30
2019-04-25T09:20:55.748Z,17.20
2019-04-25T09:23:25.309Z,17.30
2019-04-25T09:25:54.701Z,17.30
2019-04-25T09:28:23.986Z,17.60
2019-04-25T09:30:54.031Z,17.90
2019-04-25T09:33:23.425Z,18.30
2019-04-25T09:35:54.062Z,18.50
2019-04-25T09:38:24.405Z,18.70
2019-04-25T09:40:54.191Z,18.70
2019-04-25T09:43:24.063Z,18.80
2019-04-25T09:46:03.233Z,18.90
2019-04-25T09:48:44.623Z,19.20
2019-04-25T09:51:30.148Z,19.60
2019-04-25T09:54:17.363Z,19.90
2019-04-25T09:56:48.915Z,20.10
2019-04-25T09:59:27.943Z,20.30
2019-04-25T10:01:54.512Z,20.20
2019-04-25T10:04:23.840Z,20.20
2019-04-25T10:06:53.619Z,20.30
2019-04-25T10:09:23.803Z,20.20
2019-04-25T10:11:55.212Z,20.10
2019-04-25T10:14:54.483Z,20.00
2019-04-25T10:17:24.012Z,19.90
2019-04-25T10:19:53.571Z,19.90
2019-04-25T10:22:23.724Z,19.90
2019-04-25T10:25:00.197Z,20.00
2019-04-25T10:27:24.297Z,20.30
2019-04-25T10:29:57.058Z,20.50
2019-04-25T10:32:24.987Z,20.50
2019-04-25T10:34:54.290Z,20.50
2019-04-25T10:37:31.368Z,20.60
2019-04-25T10:40:00.943Z,20.90
2019-04-25T10:42:30.581Z,21.20
2019-04-25T10:45:00.148Z,21.40
2019-04-25T10:47:30.062Z,21.00
2019-04-25T10:49:59.635Z,21.00
2019-04-25T10:52:28.973Z,20.80
2019-04-25T10:54:58.520Z,20.80
2019-04-25T10:57:28.391Z,20.80
2019-04-25T11:00:06.144Z,20.60
2019-04-25T11:02:30.099Z,20.70
2019-04-25T11:05:08.941Z,20.80
2019-04-25T11:07:38.266Z,20.90
2019-04-25T11:10:07.871Z,21.10
2019-04-25T11:12:37.429Z,21.30
2019-04-25T11:15:07.618Z,21.60
2019-04-25T11:17:36.964Z,21.60
2019-04-25T11:20:06.760Z,21.50
2019-04-25T11:22:36.156Z,21.50
2019-04-25T11:25:05.769Z,21.60
2019-04-25T11:27:37.306Z,21.60
2019-04-25T11:30:11.420Z,21.70
2019-04-25T11:32:39.839Z,21.90
2019-04-25T11:35:09.560Z,22.00
2019-04-25T11:37:38.863Z,22.20
2019-04-25T11:40:15.028Z,22.30
2019-04-25T11:42:45.975Z,22.30
2019-04-25T11:45:16.004Z,22.10
2019-04-25T11:47:46.235Z,22.00
2019-04-25T11:50:16.688Z,22.00
2019-04-25T11:52:49.246Z,22.30
2019-04-25T11:55:20.016Z,22.50
2019-04-25T11:57:51.297Z,22.60
2019-04-25T12:00:24.552Z,22.90
2019-04-25T12:02:54.948Z,23.00
2019-04-25T12:05:25.089Z,23.10
2019-04-25T12:07:54.724Z,23.10
2019-04-25T12:10:24.642Z,23.00
2019-04-25T12:12:53.961Z,22.90
2019-04-25T12:15:24.098Z,22.70
2019-04-25T12:17:54.740Z,22.60
2019-04-25T12:20:25.204Z,22.70
2019-04-25T12:23:05.951Z,22.80
2019-04-25T12:25:25.502Z,22.90
2019-04-25T12:27:54.829Z,22.90
2019-04-25T12:30:36.369Z,22.90
2019-04-25T12:32:55.398Z,23.00
2019-04-25T12:35:24.798Z,23.10
2019-04-25T12:37:55.171Z,23.10
2019-04-25T12:40:25.104Z,23.00
2019-04-25T12:42:54.742Z,23.00
2019-04-25T12:45:43.393Z,22.90
2019-04-25T12:48:14.523Z,22.90
2019-04-25T12:50:44.465Z,23.00
2019-04-25T12:53:14.284Z,23.00
2019-04-25T12:55:44.297Z,23.10
2019-04-25T12:58:13.799Z,23.20
2019-04-25T13:00:49.429Z,23.30
2019-04-25T13:03:14.698Z,23.30
2019-04-25T13:05:44.338Z,23.30
2019-04-25T13:08:14.563Z,23.30
2019-04-25T13:10:44.485Z,23.30
2019-04-25T13:13:15.397Z,23.20
2019-04-25T13:15:46.087Z,23.00
2019-04-25T13:18:15.752Z,22.90
2019-04-25T13:20:45.048Z,23.10
2019-04-25T13:23:15.189Z,23.10
2019-04-25T13:25:44.949Z,23.00
2019-04-25T13:28:34.172Z,23.00
2019-04-25T13:31:19.392Z,23.10
2019-04-25T13:33:54.543Z,23.30
2019-04-25T13:36:24.168Z,23.40
2019-04-25T13:38:54.039Z,23.30
2019-04-25T13:41:27.515Z,23.50
2019-04-25T13:43:57.681Z,23.70
2019-04-25T13:46:29.071Z,23.70
2019-04-25T13:48:58.399Z,23.60
2019-04-25T13:51:30.770Z,23.70
2019-04-25T13:54:04.724Z,23.90
2019-04-25T13:56:31.381Z,24.00
2019-04-25T13:59:04.206Z,24.00
2019-04-25T14:01:35.533Z,24.00
2019-04-25T14:04:06.430Z,24.00
2019-04-25T14:06:38.315Z,24.00
2019-04-25T14:09:13.300Z,24.00
2019-04-25T14:11:47.849Z,23.90
2019-04-25T14:14:14.620Z,24.20
2019-04-25T14:16:54.671Z,24.40
2019-04-25T14:19:42.191Z,24.40
2019-04-25T14:22:13.887Z,24.30
2019-04-25T14:24:45.780Z,24.40
2019-04-25T14:27:18.917Z,24.30
2019-04-25T14:29:49.944Z,24.30
2019-04-25T14:32:24.219Z,24.10
2019-04-25T14:34:54.488Z,23.90
2019-04-25T14:37:29.332Z,23.80
2019-04-25T14:39:59.519Z,23.50
2019-04-25T14:42:33.133Z,23.40
2019-04-25T14:45:07.842Z,23.40
2019-04-25T14:47:43.348Z,23.30
2019-04-25T14:50:12.868Z,23.20
2019-04-25T14:52:42.490Z,23.20
2019-04-25T14:55:31.637Z,23.20
2019-04-25T14:58:02.579Z,23.20
2019-04-25T15:00:37.266Z,23.30
2019-04-25T15:03:07.127Z,23.40
2019-04-25T15:05:37.331Z,23.40
2019-04-25T15:08:07.220Z,23.50
2019-04-25T15:10:36.895Z,23.50
2019-04-25T15:13:07.615Z,23.50
2019-04-25T15:15:36.912Z,23.20
2019-04-25T15:18:06.534Z,23.20
2019-04-25T15:20:35.816Z,23.30
2019-04-25T15:23:05.304Z,23.30
2019-04-25T15:25:34.605Z,23.30
2019-04-25T15:28:03.891Z,23.30
2019-04-25T15:30:34.692Z,23.30
2019-04-25T15:33:04.537Z,23.30
2019-04-25T15:35:40.389Z,23.10
2019-04-25T15:38:14.024Z,23.00
2019-04-25T15:40:56.731Z,22.90
2019-04-25T15:43:33.437Z,22.90
2019-04-25T15:46:37.543Z,22.80
2019-04-25T15:49:07.211Z,22.80
2019-04-25T15:51:37.633Z,22.70
2019-04-25T15:54:07.661Z,22.70
2019-04-25T15:56:36.991Z,22.70
2019-04-25T15:59:06.546Z,22.70
2019-04-25T16:01:36.664Z,22.70
2019-04-25T16:04:06.235Z,22.60
2019-04-25T16:06:36.358Z,22.40
2019-04-25T16:09:06.950Z,22.30
2019-04-25T16:11:36.279Z,22.20
2019-04-25T16:14:05.880Z,22.20
2019-04-25T16:16:35.945Z,22.10
2019-04-25T16:19:05.702Z,22.10
2019-04-25T16:21:35.513Z,22.20
2019-04-25T16:24:05.686Z,22.20
2019-04-25T16:26:35.674Z,22.20
2019-04-25T16:29:05.469Z,22.10
2019-04-25T16:31:35.096Z,21.70
2019-04-25T16:34:04.384Z,21.40
2019-04-25T16:36:34.034Z,21.20
2019-04-25T16:39:04.943Z,21.10
2019-04-25T16:41:34.328Z,20.80
2019-04-25T16:44:08.570Z,20.70
2019-04-25T16:46:39.215Z,20.60
2019-04-25T16:49:08.711Z,20.60
2019-04-25T16:51:38.167Z,20.40
2019-04-25T16:54:07.807Z,20.30
2019-04-25T16:56:37.352Z,20.20
2019-04-25T16:59:06.656Z,20.20
2019-04-25T17:01:36.061Z,20.10
2019-04-25T17:04:05.563Z,20.10
2019-04-25T17:06:35.938Z,20.10
2019-04-25T17:09:06.411Z,20.10
2019-04-25T17:11:35.968Z,20.00
2019-04-25T17:14:22.772Z,20.00
2019-04-25T17:17:12.360Z,19.80
2019-04-25T17:19:49.752Z,19.50
2019-04-25T17:22:19.551Z,19.40
2019-04-25T17:24:48.934Z,19.30
2019-04-25T17:27:18.673Z,19.20
2019-04-25T17:29:48.308Z,19.10
2019-04-25T17:32:49.484Z,19.00
2019-04-25T17:35:20.016Z,18.80
2019-04-25T17:37:52.681Z,18.80
2019-04-25T17:40:25.955Z,18.70
2019-04-25T17:42:55.256Z,18.60
2019-04-25T17:45:28.621Z,18.60
2019-04-25T17:47:58.226Z,18.50
2019-04-25T17:50:27.944Z,18.40
2019-04-25T17:52:57.252Z,18.30
2019-04-25T17:55:26.532Z,18.20
2019-04-25T17:57:55.832Z,18.10
2019-04-25T18:00:33.929Z,18.10
2019-04-25T18:03:03.872Z,18.10
2019-04-25T18:05:34.171Z,17.90
2019-04-25T18:08:04.788Z,17.70
2019-04-25T18:10:34.410Z,17.70
2019-04-25T18:13:05.401Z,17.70
2019-04-25T18:15:51.310Z,17.60
2019-04-25T18:18:39.154Z,17.50
2019-04-25T18:21:08.474Z,17.50
2019-04-25T18:24:08.851Z,17.30
2019-04-25T18:26:45.915Z,17.20
2019-04-25T18:29:15.888Z,17.20
2019-04-25T18:31:45.187Z,17.20
2019-04-25T18:34:27.934Z,17.10
2019-04-25T18:37:18.963Z,17.00
2019-04-25T18:40:10.585Z,17.00
2019-04-25T18:43:08.312Z,17.00
2019-04-25T18:45:40.244Z,16.90
2019-04-25T18:48:09.578Z,16.90
2019-04-25T18:50:39.024Z,16.90
2019-04-25T18:53:37.744Z,16.90
2019-04-25T18:56:17.463Z,16.80
2019-04-25T18:59:09.498Z,16.70
2019-04-25T19:02:07.166Z,16.70
2019-04-25T19:04:47.067Z,16.70
2019-04-25T19:07:22.465Z,16.50
2019-04-25T19:09:48.378Z,16.60
2019-04-25T19:12:17.668Z,16.60
2019-04-25T19:14:47.376Z,16.50
2019-04-25T19:17:17.058Z,16.40
2019-04-25T19:19:46.370Z,16.30
2019-04-25T19:22:15.774Z,16.20
2019-04-25T19:24:47.185Z,16.10
2019-04-25T19:27:23.497Z,16.10
2019-04-25T19:29:47.329Z,15.90
2019-04-25T19:32:16.813Z,15.90
2019-04-25T19:34:46.689Z,15.80
2019-04-25T19:37:16.340Z,15.80
2019-04-25T19:39:51.883Z,15.80
2019-04-25T19:42:30.867Z,15.80
2019-04-25T19:45:09.533Z,15.80
2019-04-25T19:47:41.360Z,15.90
2019-04-25T19:50:10.885Z,15.80
2019-04-25T19:52:41.335Z,15.80
2019-04-25T19:55:11.434Z,15.70
2019-04-25T19:57:42.330Z,15.70
2019-04-25T20:00:12.417Z,15.70
2019-04-25T20:02:50.772Z,15.70
2019-04-25T20:05:25.467Z,15.70
2019-04-25T20:07:59.504Z,15.80
2019-04-25T20:10:34.724Z,15.80
2019-04-25T20:13:04.340Z,15.80
2019-04-25T20:15:33.629Z,15.80
2019-04-25T20:18:03.187Z,15.80
2019-04-25T20:20:32.451Z,15.80
2019-04-25T20:23:02.225Z,15.80
2019-04-25T20:25:31.863Z,15.80
2019-04-25T20:28:01.408Z,15.80
2019-04-25T20:30:30.856Z,15.70
2019-04-25T20:33:00.406Z,15.70
2019-04-25T20:35:30.281Z,15.70
2019-04-25T20:37:59.884Z,15.60
2019-04-25T20:40:29.256Z,15.60
2019-04-25T20:42:58.811Z,15.60
2019-04-25T20:45:28.444Z,15.60
2019-04-25T20:47:58.047Z,15.60
2019-04-25T20:50:27.599Z,15.50
2019-04-25T20:52:57.381Z,15.50
2019-04-25T20:55:26.773Z,15.60
2019-04-25T20:57:56.327Z,15.60
2019-04-25T21:00:47.101Z,15.50
2019-04-25T21:03:17.668Z,15.60
2019-04-25T21:05:49.634Z,15.60
2019-04-25T21:08:19.345Z,15.50
2019-04-25T21:10:50.461Z,15.50
2019-04-25T21:13:26.549Z,15.50
2019-04-25T21:16:04.976Z,15.50
2019-04-25T21:18:40.672Z,15.40
2019-04-25T21:21:10.503Z,15.30
2019-04-25T21:23:40.137Z,15.20
2019-04-25T21:26:09.411Z,14.90
2019-04-25T21:28:38.774Z,14.90
2019-04-25T21:31:08.128Z,14.90
2019-04-25T21:33:37.480Z,14.80
2019-04-25T21:36:07.015Z,14.80
2019-04-25T21:38:36.841Z,14.70
2019-04-25T21:41:31.519Z,14.70
2019-04-25T21:44:03.819Z,14.70
2019-04-25T21:46:33.612Z,14.70
2019-04-25T21:49:03.314Z,14.70
2019-04-25T21:51:33.243Z,14.70
2019-04-25T21:54:03.720Z,14.70
2019-04-25T21:56:33.567Z,14.60
2019-04-25T21:59:02.838Z,14.60
2019-04-25T22:01:39.096Z,14.60
2019-04-25T22:04:08.676Z,14.60
2019-04-25T22:06:38.993Z,14.60
2019-04-25T22:09:10.965Z,14.60
2019-04-25T22:11:40.343Z,14.50
2019-04-25T22:14:10.877Z,14.50
2019-04-25T22:16:40.896Z,14.50
2019-04-25T22:19:11.455Z,14.60
2019-04-25T22:21:41.137Z,14.50
2019-04-25T22:24:14.802Z,14.60
2019-04-25T22:26:41.797Z,14.60
2019-04-25T22:29:11.450Z,14.60
2019-04-25T22:32:06.106Z,14.60
2019-04-25T22:34:52.132Z,14.60
2019-04-25T22:37:15.153Z,14.50
2019-04-25T22:39:45.240Z,14.40
2019-04-25T22:42:14.853Z,14.40
2019-04-25T22:44:44.155Z,14.30
2019-04-25T22:47:13.851Z,14.30
2019-04-25T22:49:43.876Z,14.20
2019-04-25T22:52:13.824Z,14.10
2019-04-25T22:54:43.726Z,14.20
2019-04-25T22:57:13.636Z,14.20
2019-04-25T22:59:43.499Z,14.20
2019-04-25T23:02:21.749Z,14.10
2019-04-25T23:05:09.246Z,14.10
2019-04-25T23:07:30.363Z,14.10
2019-04-25T23:10:00.185Z,14.10
2019-04-25T23:12:29.768Z,14.10
2019-04-25T23:14:59.083Z,14.10
2019-04-25T23:17:28.438Z,14.10
2019-04-25T23:19:58.039Z,14.10
2019-04-25T23:22:27.902Z,14.00
2019-04-25T23:25:03.465Z,14.10
2019-04-25T23:27:49.274Z,14.10
2019-04-25T23:30:20.755Z,14.10
2019-04-25T23:32:50.107Z,14.00
2019-04-25T23:35:27.988Z,14.00
2019-04-25T23:37:53.812Z,14.00
2019-04-25T23:40:23.107Z,14.00
2019-04-25T23:42:55.721Z,14.00
2019-04-25T23:45:27.183Z,14.00
2019-04-25T23:47:56.971Z,13.90
2019-04-25T23:50:28.726Z,13.90
2019-04-25T23:52:58.032Z,13.90
2019-04-25T23:55:27.992Z,13.80
2019-04-25T23:57:59.408Z,13.70
