createdAt,value
2019-05-30T00:01:05.316Z,65.37
2019-05-30T00:06:11.726Z,66.30
2019-05-30T00:11:17.064Z,66.61
2019-05-30T00:16:22.234Z,66.04
2019-05-30T00:21:27.503Z,66.54
2019-05-30T00:26:33.939Z,66.37
2019-05-30T00:31:39.611Z,65.76
2019-05-30T00:36:45.883Z,67.00
2019-05-30T00:41:51.105Z,66.42
2019-05-30T00:46:56.318Z,66.38
2019-05-30T00:52:02.630Z,66.47
2019-05-30T00:57:07.958Z,67.05
2019-05-30T01:02:13.272Z,66.90
2019-05-30T01:07:18.468Z,67.40
2019-05-30T01:12:24.812Z,67.34
2019-05-30T01:17:30.076Z,68.07
2019-05-30T01:22:35.245Z,67.69
2019-05-30T01:27:40.423Z,68.08
2019-05-30T01:32:45.633Z,68.48
2019-05-30T01:37:51.271Z,69.94
2019-05-30T01:42:57.785Z,69.08
2019-05-30T01:48:04.714Z,69.41
2019-05-30T01:53:10.371Z,68.84
2019-05-30T01:58:15.859Z,69.35
2019-05-30T02:03:21.111Z,69.32
2019-05-30T02:08:26.274Z,70.33
2019-05-30T02:13:31.450Z,69.90
2019-05-30T02:18:36.981Z,70.72
2019-05-30T02:23:42.527Z,70.51
2019-05-30T02:28:47.988Z,70.27
2019-05-30T02:33:53.230Z,70.99
2019-05-30T02:38:58.398Z,70.92
2019-05-30T02:44:05.290Z,71.98
2019-05-30T02:49:13.087Z,71.89
2019-05-30T02:54:17.387Z,73.32
2019-05-30T02:59:22.593Z,72.04
2019-05-30T03:04:28.913Z,71.63
2019-05-30T03:09:34.051Z,72.34
2019-05-30T03:14:39.399Z,72.33
2019-05-30T03:19:44.583Z,73.21
2019-05-30T03:24:49.693Z,72.69
2019-05-30T03:29:55.020Z,72.70
2019-05-30T03:35:00.490Z,72.96
2019-05-30T03:40:06.161Z,72.73
2019-05-30T03:45:15.741Z,73.15
2019-05-30T03:50:21.754Z,72.58
2019-05-30T03:55:30.172Z,72.67
2019-05-30T04:00:42.735Z,72.26
2019-05-30T04:05:52.628Z,72.39
2019-05-30T04:11:00.683Z,72.57
2019-05-30T04:16:06.956Z,73.02
2019-05-30T04:21:14.155Z,72.73
2019-05-30T04:26:19.823Z,73.83
2019-05-30T04:31:25.011Z,72.89
2019-05-30T04:36:30.490Z,73.05
2019-05-30T04:41:35.633Z,73.00
2019-05-30T04:46:41.140Z,72.71
2019-05-30T04:51:46.425Z,72.13
2019-05-30T04:56:51.577Z,72.11
2019-05-30T05:01:57.255Z,72.02
2019-05-30T05:07:02.382Z,71.63
2019-05-30T05:12:07.964Z,70.68
2019-05-30T05:17:14.610Z,70.23
2019-05-30T05:22:21.160Z,70.85
2019-05-30T05:27:26.309Z,70.00
2019-05-30T05:32:31.644Z,69.13
2019-05-30T05:37:37.869Z,69.57
2019-05-30T05:42:43.474Z,69.51
2019-05-30T05:47:48.944Z,67.51
2019-05-30T05:52:54.169Z,67.49
2019-05-30T05:58:04.175Z,66.89
2019-05-30T06:03:08.099Z,66.84
2019-05-30T06:08:13.362Z,66.95
2019-05-30T06:13:18.729Z,65.88
2019-05-30T06:18:24.313Z,66.09
2019-05-30T06:23:29.520Z,65.06
2019-05-30T06:28:34.738Z,64.75
2019-05-30T06:33:40.107Z,63.47
2019-05-30T06:38:45.331Z,63.80
2019-05-30T06:43:50.601Z,61.88
2019-05-30T06:48:55.840Z,61.11
2019-05-30T06:54:01.099Z,59.89
2019-05-30T06:59:07.698Z,59.05
2019-05-30T07:04:13.385Z,58.93
2019-05-30T07:09:18.935Z,57.63
2019-05-30T07:14:25.197Z,56.86
2019-05-30T07:19:31.621Z,57.76
2019-05-30T07:24:37.078Z,57.35
2019-05-30T07:29:42.615Z,55.44
2019-05-30T07:34:47.862Z,56.19
2019-05-30T07:39:53.190Z,55.13
2019-05-30T07:44:58.509Z,54.00
2019-05-30T07:50:03.873Z,52.19
2019-05-30T07:55:10.923Z,51.34
2019-05-30T08:00:17.239Z,51.41
2019-05-30T08:05:24.533Z,50.96
2019-05-30T08:10:29.901Z,50.22
2019-05-30T08:15:38.832Z,49.77
2019-05-30T08:20:42.512Z,49.52
2019-05-30T08:25:47.733Z,48.53
2019-05-30T08:30:56.570Z,47.98
2019-05-30T08:36:00.273Z,47.84
2019-05-30T08:41:05.599Z,46.31
2019-05-30T08:46:10.825Z,45.71
2019-05-30T08:51:16.449Z,43.44
2019-05-30T08:56:21.732Z,44.53
2019-05-30T09:01:27.028Z,42.17
2019-05-30T09:06:32.372Z,44.18
2019-05-30T09:11:38.926Z,42.31
2019-05-30T09:16:46.516Z,41.16
2019-05-30T09:21:51.958Z,40.88
2019-05-30T09:26:57.186Z,39.28
2019-05-30T09:32:02.831Z,38.61
2019-05-30T09:37:08.453Z,40.46
2019-05-30T09:42:13.699Z,35.34
2019-05-30T09:47:18.917Z,38.34
2019-05-30T09:52:24.151Z,37.40
2019-05-30T09:57:30.103Z,38.70
2019-05-30T10:02:35.456Z,38.92
2019-05-30T10:07:43.573Z,36.50
2019-05-30T10:12:50.227Z,34.01
2019-05-30T10:17:56.867Z,34.69
2019-05-30T10:23:03.701Z,32.93
2019-05-30T10:28:09.181Z,32.98
2019-05-30T10:33:15.030Z,33.27
2019-05-30T10:38:20.355Z,33.16
2019-05-30T10:43:25.583Z,34.36
2019-05-30T10:48:31.043Z,34.09
2019-05-30T10:53:37.625Z,33.02
2019-05-30T10:58:43.957Z,33.00
2019-05-30T11:03:50.365Z,33.38
2019-05-30T11:08:58.579Z,34.01
2019-05-30T11:14:04.126Z,34.20
2019-05-30T11:19:09.364Z,32.72
2019-05-30T11:24:14.842Z,35.48
2019-05-30T11:29:20.066Z,33.87
2019-05-30T11:34:25.438Z,33.40
2019-05-30T11:39:31.734Z,33.06
2019-05-30T11:44:37.407Z,33.83
2019-05-30T11:49:43.961Z,33.08
2019-05-30T11:54:49.839Z,34.99
2019-05-30T11:59:56.207Z,35.52
2019-05-30T12:05:01.516Z,35.36
2019-05-30T12:10:07.657Z,33.86
2019-05-30T12:15:13.129Z,30.67
2019-05-30T12:20:19.266Z,32.01
2019-05-30T12:25:24.526Z,32.43
2019-05-30T12:30:29.940Z,32.18
2019-05-30T12:35:35.704Z,32.05
2019-05-30T12:40:41.711Z,32.25
2019-05-30T12:45:46.996Z,34.32
2019-05-30T12:50:53.183Z,31.85
2019-05-30T12:55:58.570Z,30.78
2019-05-30T13:01:04.532Z,32.08
2019-05-30T13:06:09.804Z,33.32
2019-05-30T13:11:15.042Z,32.45
2019-05-30T13:16:20.402Z,31.42
2019-05-30T13:21:25.634Z,30.76
2019-05-30T13:26:30.898Z,31.45
2019-05-30T13:31:36.933Z,31.41
2019-05-30T13:36:42.596Z,30.47
2019-05-30T13:41:48.242Z,30.17
2019-05-30T13:46:53.485Z,30.83
2019-05-30T13:51:59.026Z,32.95
2019-05-30T13:57:05.765Z,32.72
2019-05-30T14:02:12.252Z,32.04
2019-05-30T14:07:17.828Z,31.65
2019-05-30T14:12:23.868Z,32.57
2019-05-30T14:17:29.131Z,31.38
2019-05-30T14:22:35.068Z,33.31
2019-05-30T14:27:40.473Z,31.92
2019-05-30T14:32:46.145Z,33.15
2019-05-30T14:37:51.381Z,34.99
2019-05-30T14:42:56.656Z,34.23
2019-05-30T14:48:02.323Z,32.85
2019-05-30T14:53:08.748Z,33.71
2019-05-30T14:58:14.013Z,33.29
2019-05-30T15:03:19.384Z,32.63
2019-05-30T15:08:24.622Z,33.65
2019-05-30T15:13:30.140Z,34.25
2019-05-30T15:18:35.491Z,36.08
2019-05-30T15:23:41.822Z,36.15
2019-05-30T15:28:47.067Z,35.82
2019-05-30T15:33:52.360Z,35.31
2019-05-30T15:38:57.615Z,35.42
2019-05-30T15:44:02.948Z,35.79
2019-05-30T15:49:08.248Z,37.68
2019-05-30T15:54:15.054Z,40.56
2019-05-30T15:59:20.599Z,40.15
2019-05-30T16:04:25.928Z,39.65
2019-05-30T16:09:46.373Z,38.54
2019-05-30T16:14:40.725Z,39.21
2019-05-30T16:19:45.941Z,39.48
2019-05-30T16:24:52.209Z,39.60
2019-05-30T16:29:57.755Z,39.49
2019-05-30T16:35:02.951Z,39.84
2019-05-30T16:40:08.493Z,40.49
2019-05-30T16:45:18.654Z,40.72
2019-05-30T16:50:23.609Z,41.47
2019-05-30T16:55:29.906Z,42.17
2019-05-30T17:00:35.296Z,41.70
2019-05-30T17:05:40.708Z,41.23
2019-05-30T17:10:46.962Z,41.68
2019-05-30T17:15:52.523Z,44.55
2019-05-30T17:20:57.791Z,45.38
2019-05-30T17:26:03.176Z,46.58
2019-05-30T17:31:08.508Z,46.60
2019-05-30T17:36:14.018Z,46.97
2019-05-30T17:41:19.241Z,47.84
2019-05-30T17:46:25.747Z,48.32
2019-05-30T17:51:32.110Z,48.74
2019-05-30T17:56:38.355Z,49.56
2019-05-30T18:01:43.603Z,50.29
2019-05-30T18:06:49.231Z,49.62
2019-05-30T18:11:54.465Z,50.19
2019-05-30T18:16:59.810Z,49.87
2019-05-30T18:22:05.065Z,50.12
2019-05-30T18:27:10.277Z,50.66
2019-05-30T18:32:15.542Z,51.19
2019-05-30T18:37:22.176Z,51.65
2019-05-30T18:42:27.506Z,51.77
2019-05-30T18:47:33.847Z,52.21
2019-05-30T18:52:39.075Z,52.16
2019-05-30T18:57:47.443Z,52.61
2019-05-30T19:02:53.029Z,52.63
2019-05-30T19:07:58.259Z,52.59
2019-05-30T19:13:03.813Z,53.19
2019-05-30T19:18:10.235Z,53.36
2019-05-30T19:23:15.622Z,53.39
2019-05-30T19:28:20.846Z,53.79
2019-05-30T19:33:26.677Z,53.74
2019-05-30T19:38:33.264Z,54.26
2019-05-30T19:43:38.939Z,54.09
2019-05-30T19:48:44.223Z,54.12
2019-05-30T19:53:49.452Z,54.55
2019-05-30T19:58:54.692Z,54.85
2019-05-30T20:03:59.932Z,55.02
2019-05-30T20:09:07.857Z,54.30
2019-05-30T20:14:13.184Z,54.47
2019-05-30T20:19:18.459Z,53.91
2019-05-30T20:24:23.682Z,53.87
2019-05-30T20:29:29.329Z,54.31
2019-05-30T20:34:34.903Z,53.99
2019-05-30T20:39:40.840Z,54.28
2019-05-30T20:44:47.192Z,55.96
2019-05-30T20:49:52.802Z,57.00
2019-05-30T20:54:59.005Z,57.13
2019-05-30T21:00:05.012Z,56.41
2019-05-30T21:05:13.294Z,57.36
2019-05-30T21:10:19.514Z,57.71
2019-05-30T21:15:25.062Z,57.83
2019-05-30T21:20:30.286Z,57.16
2019-05-30T21:25:37.369Z,56.53
2019-05-30T21:30:43.298Z,57.43
2019-05-30T21:35:48.734Z,56.95
2019-05-30T21:40:53.915Z,57.82
2019-05-30T21:45:59.155Z,56.73
2019-05-30T21:51:04.409Z,56.51
2019-05-30T21:56:12.813Z,57.11
2019-05-30T22:01:34.726Z,56.95
2019-05-30T22:06:40.840Z,57.04
2019-05-30T22:11:46.180Z,57.85
2019-05-30T22:16:52.196Z,57.57
2019-05-30T22:21:57.578Z,57.16
2019-05-30T22:27:02.841Z,57.13
2019-05-30T22:32:08.086Z,57.41
2019-05-30T22:37:13.326Z,57.99
2019-05-30T22:42:18.540Z,57.33
2019-05-30T22:47:23.758Z,56.85
2019-05-30T22:52:29.397Z,57.30
2019-05-30T22:57:34.595Z,58.31
2019-05-30T23:02:40.683Z,57.51
2019-05-30T23:07:45.907Z,57.38
2019-05-30T23:12:51.897Z,58.01
2019-05-30T23:17:57.185Z,57.93
2019-05-30T23:23:02.334Z,58.61
2019-05-30T23:28:08.175Z,58.83
2019-05-30T23:33:14.442Z,58.14
2019-05-30T23:38:20.068Z,58.39
2019-05-30T23:43:26.376Z,59.43
2019-05-30T23:48:31.607Z,58.67
2019-05-30T23:53:37.657Z,58.89
2019-05-30T23:58:43.238Z,58.79
