createdAt,value
2023-03-15T00:01:22.091Z,97695.44
2023-03-15T00:04:07.986Z,97702.34
2023-03-15T00:06:56.826Z,97700.66
2023-03-15T00:09:42.048Z,97701.78
2023-03-15T00:12:27.578Z,97703.47
2023-03-15T00:15:15.666Z,97712.16
2023-03-15T00:18:00.737Z,97709.78
2023-03-15T00:20:46.747Z,97719.56
2023-03-15T00:23:31.897Z,97721.16
2023-03-15T00:26:17.906Z,97720.56
2023-03-15T00:29:03.393Z,97725.25
2023-03-15T00:31:48.950Z,97651.47
2023-03-15T00:34:34.196Z,97721.41
2023-03-15T00:37:19.601Z,97729.41
2023-03-15T00:40:05.735Z,97723.81
2023-03-15T00:42:52.278Z,97728.44
2023-03-15T00:45:37.784Z,97732.88
2023-03-15T00:48:23.404Z,97731.63
2023-03-15T00:51:09.806Z,97735.44
2023-03-15T00:53:56.471Z,97751.13
2023-03-15T00:56:41.679Z,97729.66
2023-03-15T00:59:32.533Z,97745.16
2023-03-15T01:02:17.980Z,97742.66
2023-03-15T01:05:06.088Z,97757.97
2023-03-15T01:07:52.932Z,97759.91
2023-03-15T01:10:38.417Z,97756.09
2023-03-15T01:13:24.098Z,97754.22
2023-03-15T01:16:12.440Z,97754.53
2023-03-15T01:18:57.842Z,97748.69
2023-03-15T01:21:44.473Z,97757.34
2023-03-15T01:24:29.705Z,97766.41
2023-03-15T01:27:14.975Z,97745.56
2023-03-15T01:30:00.383Z,97759.22
2023-03-15T01:32:46.002Z,97758.56
2023-03-15T01:35:31.708Z,97766.16
2023-03-15T01:38:17.145Z,97768.09
2023-03-15T01:41:03.164Z,97663.69
2023-03-15T01:43:49.162Z,97778.41
2023-03-15T01:46:35.653Z,97783.22
2023-03-15T01:49:35.910Z,97775.16
2023-03-15T01:52:29.411Z,97775.94
2023-03-15T01:55:20.593Z,97757.47
2023-03-15T01:58:16.294Z,97780.94
2023-03-15T02:01:03.041Z,97781.75
2023-03-15T02:03:58.130Z,97782.44
2023-03-15T02:06:48.637Z,97712.97
2023-03-15T02:10:04.375Z,97775.78
2023-03-15T02:12:52.487Z,97784.75
2023-03-15T02:15:37.842Z,97711.97
2023-03-15T02:18:25.203Z,97762.94
2023-03-15T02:21:41.092Z,97789.13
2023-03-15T02:25:08.564Z,97792.75
2023-03-15T02:27:55.090Z,97792.84
2023-03-15T02:30:41.050Z,97712.53
2023-03-15T02:33:30.435Z,97790.44
2023-03-15T02:36:21.918Z,97789.03
2023-03-15T02:39:19.728Z,97786.13
2023-03-15T02:42:05.855Z,97781.34
2023-03-15T02:44:52.731Z,97712.47
2023-03-15T02:47:39.693Z,97774.72
2023-03-15T02:50:25.990Z,97797.53
2023-03-15T02:53:11.145Z,97793.63
2023-03-15T02:55:56.728Z,97776.91
2023-03-15T02:58:43.520Z,97801.84
2023-03-15T03:01:28.919Z,97815.44
2023-03-15T03:04:15.093Z,97814.03
2023-03-15T03:07:00.325Z,97819.94
2023-03-15T03:09:52.876Z,97820.44
2023-03-15T03:12:39.756Z,97806.94
2023-03-15T03:15:24.910Z,97820.28
2023-03-15T03:18:10.489Z,97826.81
2023-03-15T03:20:57.979Z,97826.19
2023-03-15T03:23:43.091Z,97836.28
2023-03-15T03:26:28.569Z,97808.88
2023-03-15T03:29:14.712Z,97841.25
2023-03-15T03:32:00.202Z,97857.50
2023-03-15T03:34:45.984Z,97859.28
2023-03-15T03:37:31.076Z,97861.59
2023-03-15T03:40:22.761Z,97862.81
2023-03-15T03:43:08.974Z,97802.44
2023-03-15T03:45:54.396Z,97853.66
2023-03-15T03:48:40.074Z,97851.88
2023-03-15T03:51:25.634Z,97850.66
2023-03-15T03:54:11.072Z,97869.34
2023-03-15T03:56:56.254Z,97862.81
2023-03-15T03:59:44.314Z,97860.47
2023-03-15T04:02:29.669Z,97871.25
2023-03-15T04:05:21.406Z,97876.88
2023-03-15T04:08:06.748Z,97887.66
2023-03-15T04:10:57.904Z,97843.41
2023-03-15T04:13:46.101Z,97885.22
2023-03-15T04:16:31.360Z,97889.44
2023-03-15T04:19:20.885Z,97893.13
2023-03-15T04:22:06.221Z,97896.97
2023-03-15T04:25:19.012Z,97855.44
2023-03-15T04:28:12.932Z,97915.84
2023-03-15T04:31:26.708Z,97911.84
2023-03-15T04:34:29.343Z,97915.94
2023-03-15T04:37:24.629Z,97882.09
2023-03-15T04:40:21.271Z,97907.75
2023-03-15T04:43:26.800Z,97903.81
2023-03-15T04:46:47.579Z,97893.56
2023-03-15T04:49:43.303Z,97917.34
2023-03-15T04:52:49.126Z,97922.25
2023-03-15T04:55:54.914Z,97934.28
2023-03-15T04:58:40.453Z,97936.09
2023-03-15T05:01:44.733Z,97931.56
2023-03-15T05:04:50.136Z,97898.22
2023-03-15T05:07:42.385Z,97943.59
2023-03-15T05:10:48.556Z,97945.66
2023-03-15T05:13:45.416Z,97943.03
2023-03-15T05:17:00.224Z,97958.59
2023-03-15T05:19:52.190Z,97952.75
2023-03-15T05:22:49.835Z,97947.44
2023-03-15T05:25:50.988Z,97958.91
2023-03-15T05:28:59.714Z,97963.56
2023-03-15T05:31:54.869Z,97966.44
2023-03-15T05:34:48.746Z,97958.75
2023-03-15T05:38:00.191Z,97973.91
2023-03-15T05:41:24.088Z,97969.72
2023-03-15T05:44:35.260Z,97988.03
2023-03-15T05:47:39.299Z,97993.34
2023-03-15T05:50:24.674Z,97997.56
2023-03-15T05:53:30.520Z,97942.78
2023-03-15T05:56:27.932Z,98002.91
2023-03-15T05:59:32.295Z,98009.22
2023-03-15T06:02:37.716Z,98009.50
2023-03-15T06:05:39.491Z,98006.47
2023-03-15T06:08:30.118Z,98013.06
2023-03-15T06:11:15.335Z,98019.88
2023-03-15T06:14:01.511Z,98021.78
2023-03-15T06:17:03.574Z,97981.03
2023-03-15T06:19:49.437Z,98025.91
2023-03-15T06:22:34.848Z,98037.66
2023-03-15T06:25:27.060Z,98039.59
2023-03-15T06:28:12.650Z,98031.41
2023-03-15T06:31:13.062Z,98033.03
2023-03-15T06:34:08.634Z,98051.38
2023-03-15T06:36:54.009Z,98042.88
2023-03-15T06:39:40.162Z,98059.69
2023-03-15T06:42:25.562Z,98002.13
2023-03-15T06:45:11.060Z,97978.88
2023-03-15T06:47:56.498Z,98061.75
2023-03-15T06:50:47.329Z,98053.81
2023-03-15T06:53:33.811Z,98063.25
2023-03-15T06:56:19.507Z,98066.78
2023-03-15T06:59:05.665Z,98069.81
2023-03-15T07:01:51.416Z,98075.16
2023-03-15T07:04:36.861Z,98067.34
2023-03-15T07:07:22.004Z,98074.31
2023-03-15T07:10:07.864Z,98076.38
2023-03-15T07:12:53.055Z,98083.09
2023-03-15T07:15:38.299Z,98026.56
2023-03-15T07:18:24.153Z,98086.91
2023-03-15T07:21:09.487Z,98094.03
2023-03-15T07:23:55.297Z,98098.69
2023-03-15T07:26:40.702Z,97943.84
2023-03-15T07:29:26.103Z,98032.06
2023-03-15T07:32:11.561Z,98107.56
2023-03-15T07:34:56.704Z,98111.69
2023-03-15T07:37:45.154Z,98110.59
2023-03-15T07:40:30.673Z,98118.53
2023-03-15T07:43:16.628Z,98117.72
2023-03-15T07:46:02.286Z,98118.09
2023-03-15T07:48:47.687Z,98108.66
2023-03-15T07:51:32.845Z,98119.19
2023-03-15T07:54:17.942Z,98126.31
2023-03-15T07:57:03.272Z,98120.13
2023-03-15T07:59:48.529Z,98122.06
2023-03-15T08:02:34.191Z,98120.81
2023-03-15T08:05:19.545Z,98135.34
2023-03-15T08:08:05.292Z,98127.50
2023-03-15T08:10:50.922Z,98131.00
2023-03-15T08:13:36.479Z,98142.13
2023-03-15T08:16:22.137Z,98145.75
2023-03-15T08:19:07.974Z,98141.59
2023-03-15T08:21:53.535Z,98144.59
2023-03-15T08:24:39.131Z,98143.09
2023-03-15T08:27:25.281Z,98141.09
2023-03-15T08:30:12.887Z,98151.91
2023-03-15T08:32:58.396Z,98150.59
2023-03-15T08:35:43.820Z,98155.78
2023-03-15T08:38:29.114Z,98159.94
2023-03-15T08:41:14.552Z,98167.94
2023-03-15T08:43:59.695Z,98172.69
2023-03-15T08:46:45.250Z,98170.63
2023-03-15T08:49:31.151Z,98122.34
2023-03-15T08:52:18.091Z,98180.28
2023-03-15T08:55:04.370Z,98182.47
2023-03-15T08:57:50.019Z,98188.59
2023-03-15T09:00:35.323Z,98182.78
2023-03-15T09:03:21.070Z,98193.53
2023-03-15T09:06:06.436Z,98189.47
2023-03-15T09:08:51.672Z,98188.19
2023-03-15T09:11:36.783Z,98128.53
2023-03-15T09:14:22.313Z,98196.25
2023-03-15T09:17:07.979Z,98199.84
2023-03-15T09:19:53.441Z,98194.72
2023-03-15T09:22:39.848Z,98209.06
2023-03-15T09:25:26.371Z,98137.34
2023-03-15T09:28:11.700Z,98211.59
2023-03-15T09:30:59.526Z,98228.63
2023-03-15T09:33:45.257Z,98226.75
2023-03-15T09:36:30.741Z,98161.28
2023-03-15T09:39:15.880Z,98232.25
2023-03-15T09:42:05.383Z,98235.72
2023-03-15T09:45:23.134Z,98251.97
2023-03-15T09:48:24.750Z,98263.94
2023-03-15T09:51:56.235Z,98254.91
2023-03-15T09:54:49.646Z,98247.78
2023-03-15T09:57:45.499Z,98270.53
2023-03-15T10:00:37.649Z,98280.53
2023-03-15T10:03:51.636Z,98278.63
2023-03-15T10:06:38.929Z,98274.78
2023-03-15T10:09:27.966Z,98277.38
2023-03-15T10:12:29.355Z,98280.66
2023-03-15T10:15:49.281Z,98233.59
2023-03-15T10:18:54.791Z,98267.75
2023-03-15T10:21:46.163Z,98261.38
2023-03-15T10:24:40.803Z,98264.00
2023-03-15T10:27:42.226Z,98257.75
2023-03-15T10:30:30.373Z,98262.81
2023-03-15T10:33:30.530Z,98260.13
2023-03-15T10:36:21.683Z,98262.31
2023-03-15T10:39:09.993Z,98266.63
2023-03-15T10:41:55.640Z,98263.03
2023-03-15T10:44:41.010Z,98261.09
2023-03-15T10:47:27.188Z,98266.75
2023-03-15T10:50:30.623Z,98278.34
2023-03-15T10:53:19.597Z,98270.41
2023-03-15T10:56:07.722Z,98279.06
2023-03-15T10:59:11.537Z,98280.00
2023-03-15T11:02:12.843Z,98271.78
2023-03-15T11:05:16.445Z,98215.09
2023-03-15T11:08:01.788Z,98266.78
2023-03-15T11:10:55.753Z,98283.81
2023-03-15T11:13:42.299Z,98284.56
2023-03-15T11:16:35.396Z,98288.69
2023-03-15T11:19:25.657Z,98288.59
2023-03-15T11:22:13.698Z,98289.22
2023-03-15T11:24:59.128Z,98292.84
2023-03-15T11:27:46.971Z,98284.97
2023-03-15T11:30:32.298Z,98276.28
2023-03-15T11:33:47.351Z,98279.06
2023-03-15T11:36:37.153Z,98290.81
2023-03-15T11:39:53.750Z,98293.22
2023-03-15T11:43:30.677Z,98295.81
2023-03-15T11:46:31.825Z,98281.38
2023-03-15T11:49:55.768Z,98281.66
2023-03-15T11:52:42.093Z,98283.03
2023-03-15T11:55:29.572Z,98272.88
2023-03-15T11:58:36.326Z,98282.44
2023-03-15T12:01:26.332Z,98280.56
2023-03-15T12:04:30.437Z,98279.06
2023-03-15T12:07:18.613Z,98288.47
2023-03-15T12:10:04.025Z,98283.50
2023-03-15T12:12:59.178Z,98279.81
2023-03-15T12:15:46.765Z,98287.81
2023-03-15T12:18:44.773Z,98295.34
2023-03-15T12:21:38.648Z,98242.16
2023-03-15T12:24:26.587Z,98302.97
2023-03-15T12:27:18.511Z,98310.88
2023-03-15T12:30:04.948Z,98315.59
2023-03-15T12:32:54.965Z,98311.16
2023-03-15T12:35:41.629Z,98317.59
2023-03-15T12:38:36.381Z,98312.38
2023-03-15T12:41:50.291Z,98315.63
2023-03-15T12:44:43.065Z,98314.38
2023-03-15T12:47:47.136Z,98316.81
2023-03-15T12:50:44.493Z,98308.03
2023-03-15T12:53:33.128Z,98319.25
2023-03-15T12:56:18.649Z,98321.94
2023-03-15T12:59:28.257Z,98323.97
2023-03-15T13:02:35.874Z,98331.56
2023-03-15T13:06:12.836Z,98326.47
2023-03-15T13:09:00.711Z,98330.19
2023-03-15T13:12:14.077Z,98334.31
2023-03-15T13:15:12.333Z,98333.09
2023-03-15T13:18:03.485Z,98259.97
2023-03-15T13:20:52.955Z,98328.44
2023-03-15T13:23:40.236Z,98337.28
2023-03-15T13:26:45.687Z,98323.25
2023-03-15T13:29:33.048Z,98312.31
2023-03-15T13:32:22.059Z,98321.28
2023-03-15T13:35:13.411Z,98322.78
2023-03-15T13:38:34.275Z,98321.00
2023-03-15T13:41:30.922Z,98320.50
2023-03-15T13:44:22.473Z,98327.47
2023-03-15T13:47:07.946Z,98246.75
2023-03-15T13:49:53.707Z,98333.06
2023-03-15T13:52:41.151Z,98330.28
2023-03-15T13:55:32.708Z,98326.31
2023-03-15T13:58:19.802Z,98337.91
2023-03-15T14:01:08.211Z,98319.97
2023-03-15T14:04:00.482Z,98335.06
2023-03-15T14:06:46.717Z,98331.66
2023-03-15T14:09:32.052Z,98272.81
2023-03-15T14:12:20.962Z,98340.34
2023-03-15T14:15:17.833Z,98333.28
2023-03-15T14:18:21.668Z,98338.22
2023-03-15T14:21:17.582Z,98330.66
2023-03-15T14:24:06.599Z,98316.41
2023-03-15T14:26:54.874Z,98336.38
2023-03-15T14:29:47.620Z,98344.91
2023-03-15T14:32:35.997Z,98340.00
2023-03-15T14:35:24.063Z,98337.69
2023-03-15T14:38:18.378Z,98344.09
2023-03-15T14:41:22.125Z,98340.31
2023-03-15T14:44:07.536Z,98345.09
2023-03-15T14:46:55.027Z,98349.66
2023-03-15T14:49:40.344Z,98349.75
2023-03-15T14:52:26.983Z,98293.06
2023-03-15T14:55:18.334Z,98322.56
2023-03-15T14:58:12.560Z,98359.66
2023-03-15T15:00:58.949Z,98317.84
2023-03-15T15:04:00.434Z,98343.94
2023-03-15T15:06:54.669Z,98327.53
2023-03-15T15:09:46.558Z,98366.56
2023-03-15T15:12:32.288Z,98367.88
2023-03-15T15:15:21.660Z,98335.09
2023-03-15T15:18:10.122Z,98366.88
2023-03-15T15:21:01.434Z,98357.03
2023-03-15T15:23:58.033Z,98372.13
2023-03-15T15:26:44.823Z,98389.34
2023-03-15T15:29:30.248Z,98378.19
2023-03-15T15:32:15.487Z,98391.66
2023-03-15T15:35:00.629Z,98391.16
2023-03-15T15:37:48.727Z,98380.56
2023-03-15T15:40:34.054Z,98406.16
2023-03-15T15:43:19.641Z,98407.44
2023-03-15T15:46:05.259Z,98400.19
2023-03-15T15:48:51.873Z,98401.75
2023-03-15T15:51:43.105Z,98400.50
2023-03-15T15:54:28.781Z,98352.31
2023-03-15T15:57:14.867Z,98416.97
2023-03-15T16:00:04.871Z,98423.47
2023-03-15T16:02:58.530Z,98420.41
2023-03-15T16:05:44.016Z,98431.63
2023-03-15T16:08:32.568Z,98426.25
2023-03-15T16:11:19.048Z,98430.66
2023-03-15T16:14:05.621Z,98237.84
2023-03-15T16:16:51.052Z,98442.09
2023-03-15T16:19:36.604Z,98440.44
2023-03-15T16:22:25.619Z,98448.59
2023-03-15T16:25:23.052Z,98457.03
2023-03-15T16:28:10.178Z,98474.06
2023-03-15T16:30:55.598Z,98478.63
2023-03-15T16:33:40.784Z,98489.19
2023-03-15T16:36:26.326Z,98503.94
2023-03-15T16:39:13.203Z,98506.69
2023-03-15T16:41:58.347Z,98506.03
2023-03-15T16:44:44.016Z,98522.72
2023-03-15T16:47:29.326Z,98521.16
2023-03-15T16:50:15.668Z,98457.13
2023-03-15T16:53:05.281Z,98514.53
2023-03-15T16:55:51.841Z,98551.22
2023-03-15T16:58:37.558Z,98562.09
2023-03-15T17:01:22.721Z,98563.44
2023-03-15T17:04:08.228Z,98565.03
2023-03-15T17:06:54.453Z,98563.69
2023-03-15T17:09:42.648Z,98577.81
2023-03-15T17:12:29.261Z,98574.66
2023-03-15T17:15:14.900Z,98576.88
2023-03-15T17:18:00.281Z,98574.03
2023-03-15T17:20:48.732Z,98580.00
2023-03-15T17:23:36.471Z,98574.66
2023-03-15T17:26:23.422Z,98582.59
2023-03-15T17:29:09.116Z,98560.47
2023-03-15T17:31:54.858Z,98585.91
2023-03-15T17:34:40.200Z,98584.25
2023-03-15T17:37:29.452Z,98580.09
2023-03-15T17:40:22.601Z,98586.91
2023-03-15T17:43:12.443Z,98589.44
2023-03-15T17:45:57.940Z,98587.69
2023-03-15T17:48:43.409Z,98596.00
2023-03-15T17:51:34.232Z,98593.75
2023-03-15T17:54:21.112Z,98596.06
2023-03-15T17:57:06.386Z,98586.44
2023-03-15T17:59:51.930Z,98598.16
2023-03-15T18:02:40.753Z,98598.44
2023-03-15T18:05:29.603Z,98554.59
2023-03-15T18:08:17.911Z,98603.06
2023-03-15T18:11:03.580Z,98609.22
2023-03-15T18:13:49.529Z,98534.88
2023-03-15T18:16:34.682Z,98609.44
2023-03-15T18:19:20.183Z,98615.75
2023-03-15T18:22:05.425Z,98619.38
2023-03-15T18:24:50.979Z,98623.66
2023-03-15T18:27:36.245Z,98624.63
2023-03-15T18:30:24.064Z,98628.19
2023-03-15T18:33:10.449Z,98626.28
2023-03-15T18:35:55.990Z,98631.63
2023-03-15T18:38:41.714Z,98636.56
2023-03-15T18:41:27.206Z,98633.97
2023-03-15T18:44:12.856Z,98636.28
2023-03-15T18:46:58.844Z,98596.19
2023-03-15T18:49:44.314Z,98640.53
2023-03-15T18:52:29.887Z,98623.50
2023-03-15T18:55:17.486Z,98637.94
2023-03-15T18:58:03.873Z,98650.00
2023-03-15T19:00:49.514Z,98648.19
2023-03-15T19:03:35.315Z,98652.41
2023-03-15T19:06:21.864Z,98653.09
2023-03-15T19:09:07.412Z,98657.34
2023-03-15T19:11:52.917Z,98651.09
2023-03-15T19:14:38.405Z,98654.56
2023-03-15T19:17:24.024Z,98658.28
2023-03-15T19:20:15.827Z,98666.16
2023-03-15T19:23:02.477Z,98672.28
2023-03-15T19:25:48.294Z,98670.59
2023-03-15T19:28:33.873Z,98670.34
2023-03-15T19:31:19.176Z,98677.44
2023-03-15T19:34:04.711Z,98683.31
2023-03-15T19:36:50.077Z,98680.09
2023-03-15T19:39:35.701Z,98681.84
2023-03-15T19:42:22.706Z,98685.41
2023-03-15T19:45:09.271Z,98685.09
2023-03-15T19:47:55.108Z,98689.25
2023-03-15T19:50:40.542Z,98691.38
2023-03-15T19:53:26.221Z,98701.81
2023-03-15T19:56:11.892Z,98699.09
2023-03-15T19:58:57.066Z,98703.00
2023-03-15T20:01:42.954Z,98705.97
2023-03-15T20:04:28.226Z,98718.69
2023-03-15T20:07:13.551Z,98707.69
2023-03-15T20:09:59.042Z,98708.41
2023-03-15T20:12:44.685Z,98710.44
2023-03-15T20:15:30.184Z,98714.47
2023-03-15T20:18:15.596Z,98723.44
2023-03-15T20:21:01.432Z,98728.03
2023-03-15T20:23:46.974Z,98736.34
2023-03-15T20:26:32.358Z,98648.34
2023-03-15T20:29:18.348Z,98724.81
2023-03-15T20:32:04.545Z,98663.81
2023-03-15T20:34:49.674Z,98744.09
2023-03-15T20:37:37.166Z,98739.38
2023-03-15T20:40:22.701Z,98717.66
2023-03-15T20:43:09.448Z,98742.59
2023-03-15T20:45:56.934Z,98750.97
2023-03-15T20:48:43.194Z,98747.78
2023-03-15T20:51:28.789Z,98740.97
2023-03-15T20:54:14.293Z,98749.25
2023-03-15T20:56:59.583Z,98747.78
2023-03-15T20:59:44.910Z,98749.69
2023-03-15T21:02:30.101Z,98757.84
2023-03-15T21:05:16.985Z,98689.47
2023-03-15T21:08:02.326Z,98768.47
2023-03-15T21:10:47.826Z,98764.56
2023-03-15T21:13:34.869Z,98766.09
2023-03-15T21:16:20.154Z,98770.63
2023-03-15T21:19:05.249Z,98760.34
2023-03-15T21:21:50.841Z,98758.69
2023-03-15T21:24:40.651Z,98739.88
2023-03-15T21:27:28.968Z,98758.31
2023-03-15T21:30:14.188Z,98764.13
2023-03-15T21:32:59.820Z,98699.84
2023-03-15T21:35:45.108Z,98759.16
2023-03-15T21:38:32.717Z,98757.50
2023-03-15T21:41:18.008Z,98760.56
2023-03-15T21:44:03.236Z,98737.31
2023-03-15T21:46:48.525Z,98770.50
2023-03-15T21:49:34.207Z,98773.78
2023-03-15T21:52:20.763Z,98761.25
2023-03-15T21:55:06.919Z,98765.22
2023-03-15T21:57:52.327Z,98774.34
2023-03-15T22:00:38.576Z,98770.22
2023-03-15T22:03:24.071Z,98771.88
2023-03-15T22:06:09.900Z,98774.47
2023-03-15T22:08:55.444Z,98768.09
2023-03-15T22:11:40.631Z,98764.63
2023-03-15T22:14:26.056Z,98766.06
2023-03-15T22:17:11.400Z,98744.44
2023-03-15T22:19:56.408Z,98711.22
2023-03-15T22:22:41.555Z,98771.75
2023-03-15T22:25:26.758Z,98771.91
2023-03-15T22:28:11.873Z,98767.03
2023-03-15T22:30:57.178Z,98770.78
2023-03-15T22:33:42.346Z,98772.88
2023-03-15T22:36:27.931Z,98774.53
2023-03-15T22:39:13.220Z,98779.50
2023-03-15T22:41:58.597Z,98777.84
2023-03-15T22:44:44.199Z,98779.94
2023-03-15T22:47:29.430Z,98789.59
2023-03-15T22:50:15.761Z,98792.91
2023-03-15T22:53:00.925Z,98787.72
2023-03-15T22:55:46.405Z,98795.00
2023-03-15T22:58:32.534Z,98793.59
2023-03-15T23:01:18.159Z,98792.03
2023-03-15T23:04:03.388Z,98797.75
2023-03-15T23:06:48.905Z,98782.53
2023-03-15T23:09:34.019Z,98764.56
2023-03-15T23:12:24.286Z,98718.56
2023-03-15T23:15:12.746Z,98799.59
2023-03-15T23:17:57.930Z,98809.75
2023-03-15T23:20:43.507Z,98797.81
2023-03-15T23:23:29.364Z,98738.16
2023-03-15T23:26:15.137Z,98805.28
2023-03-15T23:29:00.343Z,98805.28
2023-03-15T23:31:45.855Z,98801.75
2023-03-15T23:34:31.055Z,98804.97
2023-03-15T23:37:16.554Z,98794.16
2023-03-15T23:40:02.028Z,98803.53
2023-03-15T23:42:48.363Z,98809.03
2023-03-15T23:45:33.637Z,98811.22
2023-03-15T23:48:18.640Z,98808.47
2023-03-15T23:51:05.204Z,98814.09
2023-03-15T23:53:50.411Z,98806.09
2023-03-15T23:56:35.839Z,98818.09
2023-03-15T23:59:20.934Z,98825.38
