createdAt,value
2022-09-23T00:01:04.282Z,94993.53
2022-09-23T00:03:33.090Z,95005.34
2022-09-23T00:06:12.180Z,94999.91
2022-09-23T00:08:40.255Z,95000.38
2022-09-23T00:11:18.691Z,95004.00
2022-09-23T00:13:47.615Z,94986.88
2022-09-23T00:16:18.094Z,94986.78
2022-09-23T00:18:44.891Z,94992.34
2022-09-23T00:21:14.673Z,95002.72
2022-09-23T00:23:43.278Z,94999.19
2022-09-23T00:26:12.906Z,95002.56
2022-09-23T00:28:40.571Z,95001.56
2022-09-23T00:31:10.666Z,94989.84
2022-09-23T00:33:37.601Z,94988.38
2022-09-23T00:36:07.123Z,94981.47
2022-09-23T00:38:34.343Z,94984.06
2022-09-23T00:41:02.842Z,94990.13
2022-09-23T00:43:40.161Z,94971.72
2022-09-23T00:46:10.168Z,94977.41
2022-09-23T00:48:40.922Z,94978.97
2022-09-23T00:51:10.051Z,94973.84
2022-09-23T00:53:38.793Z,94975.63
2022-09-23T00:56:09.947Z,94969.78
2022-09-23T00:58:40.681Z,94962.69
2022-09-23T01:01:07.779Z,94964.81
2022-09-23T01:03:35.221Z,94962.34
2022-09-23T01:06:02.065Z,94962.78
2022-09-23T01:08:29.919Z,94955.88
2022-09-23T01:11:22.966Z,94959.19
2022-09-23T01:14:01.915Z,94955.88
2022-09-23T01:16:38.782Z,94947.53
2022-09-23T01:19:22.242Z,94946.97
2022-09-23T01:22:19.911Z,94958.38
2022-09-23T01:25:13.632Z,94955.06
2022-09-23T01:28:13.977Z,94955.56
2022-09-23T01:31:04.035Z,94950.06
2022-09-23T01:33:39.739Z,94950.50
2022-09-23T01:36:10.205Z,94954.25
2022-09-23T01:39:01.202Z,94955.16
2022-09-23T01:41:37.403Z,94949.78
2022-09-23T01:44:09.582Z,94951.59
2022-09-23T01:46:41.272Z,94940.84
2022-09-23T01:49:14.023Z,94946.81
2022-09-23T01:51:49.484Z,94934.88
2022-09-23T01:54:25.745Z,94946.06
2022-09-23T01:57:01.796Z,94937.47
2022-09-23T01:59:38.263Z,94941.41
2022-09-23T02:02:10.974Z,94945.09
2022-09-23T02:04:57.469Z,94933.00
2022-09-23T02:07:46.859Z,94937.38
2022-09-23T02:10:17.638Z,94916.91
2022-09-23T02:12:49.944Z,94917.06
2022-09-23T02:15:21.578Z,94930.13
2022-09-23T02:17:52.153Z,94922.25
2022-09-23T02:20:28.219Z,94912.44
2022-09-23T02:23:12.174Z,94923.47
2022-09-23T02:26:02.655Z,94929.00
2022-09-23T02:28:43.426Z,94930.22
2022-09-23T02:31:21.346Z,94929.41
2022-09-23T02:34:00.326Z,94928.75
2022-09-23T02:36:39.399Z,94927.34
2022-09-23T02:39:13.099Z,94945.22
2022-09-23T02:41:51.974Z,94937.06
2022-09-23T02:44:20.088Z,94927.13
2022-09-23T02:46:47.207Z,94912.34
2022-09-23T02:49:26.314Z,94925.09
2022-09-23T02:51:54.611Z,94922.31
2022-09-23T02:54:26.079Z,94931.66
2022-09-23T02:56:53.861Z,94925.22
2022-09-23T02:59:23.709Z,94921.19
2022-09-23T03:02:05.713Z,94929.31
2022-09-23T03:04:50.581Z,94914.94
2022-09-23T03:07:39.035Z,94916.59
2022-09-23T03:10:21.006Z,94919.28
2022-09-23T03:13:19.003Z,94915.69
2022-09-23T03:16:21.220Z,94917.41
2022-09-23T03:19:02.846Z,94909.97
2022-09-23T03:21:36.271Z,94906.97
2022-09-23T03:24:07.445Z,94902.47
2022-09-23T03:26:36.675Z,94909.75
2022-09-23T03:29:09.520Z,94920.19
2022-09-23T03:31:39.969Z,94908.81
2022-09-23T03:34:15.125Z,94906.53
2022-09-23T03:37:06.126Z,94920.81
2022-09-23T03:39:44.415Z,94914.81
2022-09-23T03:42:20.380Z,94914.22
2022-09-23T03:44:49.093Z,94909.53
2022-09-23T03:47:16.762Z,94916.56
2022-09-23T03:49:48.419Z,94915.94
2022-09-23T03:52:16.697Z,94917.78
2022-09-23T03:54:43.761Z,94912.63
2022-09-23T03:57:12.165Z,94908.22
2022-09-23T03:59:39.421Z,94910.25
2022-09-23T04:02:07.853Z,94900.13
2022-09-23T04:04:36.950Z,94906.16
2022-09-23T04:07:04.197Z,94901.38
2022-09-23T04:09:31.230Z,94908.75
2022-09-23T04:11:57.935Z,94910.44
2022-09-23T04:14:24.645Z,94903.19
2022-09-23T04:16:51.690Z,94901.72
2022-09-23T04:19:18.660Z,94882.94
2022-09-23T04:21:45.973Z,94894.81
2022-09-23T04:24:13.240Z,94896.06
2022-09-23T04:26:40.577Z,94891.78
2022-09-23T04:29:07.804Z,94891.19
2022-09-23T04:31:34.953Z,94888.66
2022-09-23T04:34:01.882Z,94886.63
2022-09-23T04:36:30.322Z,94891.31
2022-09-23T04:38:57.406Z,94897.03
2022-09-23T04:41:24.363Z,94891.44
2022-09-23T04:43:51.043Z,94895.03
2022-09-23T04:46:18.097Z,94888.56
2022-09-23T04:48:45.057Z,94901.06
2022-09-23T04:51:14.960Z,94895.72
2022-09-23T04:53:43.941Z,94886.47
2022-09-23T04:56:35.122Z,94880.72
2022-09-23T04:59:02.093Z,94876.88
2022-09-23T05:01:31.664Z,94880.16
2022-09-23T05:04:07.530Z,94888.16
2022-09-23T05:06:35.516Z,94880.59
2022-09-23T05:09:04.641Z,94881.56
2022-09-23T05:11:32.115Z,94885.63
2022-09-23T05:13:59.361Z,94893.00
2022-09-23T05:16:27.139Z,94885.47
2022-09-23T05:18:54.641Z,94890.72
2022-09-23T05:21:25.543Z,94906.00
2022-09-23T05:23:55.130Z,94900.78
2022-09-23T05:26:25.647Z,94898.06
2022-09-23T05:28:54.095Z,94911.97
2022-09-23T05:31:23.522Z,94895.94
2022-09-23T05:33:57.718Z,94914.31
2022-09-23T05:36:25.707Z,94909.13
2022-09-23T05:38:52.693Z,94917.03
2022-09-23T05:41:23.199Z,94922.97
2022-09-23T05:43:54.278Z,94920.16
2022-09-23T05:46:23.389Z,94918.63
2022-09-23T05:48:51.289Z,94916.00
2022-09-23T05:51:21.125Z,94920.53
2022-09-23T05:53:48.946Z,94928.06
2022-09-23T05:56:18.160Z,94930.38
2022-09-23T05:58:45.436Z,94938.16
2022-09-23T06:01:14.732Z,94930.59
2022-09-23T06:03:41.518Z,94939.84
2022-09-23T06:06:14.576Z,94919.94
2022-09-23T06:08:42.800Z,94921.97
2022-09-23T06:11:12.410Z,94910.69
2022-09-23T06:13:39.937Z,94888.84
2022-09-23T06:16:12.326Z,94878.84
2022-09-23T06:18:43.668Z,94872.47
2022-09-23T06:21:13.018Z,94880.25
2022-09-23T06:23:41.733Z,94876.22
2022-09-23T06:26:12.163Z,94889.66
2022-09-23T06:28:40.569Z,94894.13
2022-09-23T06:31:13.492Z,94889.00
2022-09-23T06:33:40.518Z,94890.63
2022-09-23T06:36:07.887Z,94892.38
2022-09-23T06:38:35.231Z,94894.25
2022-09-23T06:41:03.497Z,94904.50
2022-09-23T06:43:30.730Z,94912.03
2022-09-23T06:46:02.463Z,94908.22
2022-09-23T06:48:29.822Z,94897.13
2022-09-23T06:51:02.503Z,94899.91
2022-09-23T06:53:32.226Z,94906.31
2022-09-23T06:56:07.939Z,94892.31
2022-09-23T06:58:36.224Z,94889.56
2022-09-23T07:01:08.127Z,94883.16
2022-09-23T07:03:35.653Z,94900.56
2022-09-23T07:06:02.975Z,94900.63
2022-09-23T07:08:31.103Z,94894.66
2022-09-23T07:10:59.938Z,94890.09
2022-09-23T07:13:28.035Z,94894.63
2022-09-23T07:15:58.371Z,94896.59
2022-09-23T07:18:27.382Z,94894.97
2022-09-23T07:20:58.073Z,94893.63
2022-09-23T07:23:25.915Z,94892.06
2022-09-23T07:25:52.869Z,94888.13
2022-09-23T07:28:20.610Z,94899.94
2022-09-23T07:30:58.582Z,94896.69
2022-09-23T07:33:33.329Z,94887.53
2022-09-23T07:36:05.146Z,94892.75
2022-09-23T07:38:32.060Z,94899.16
2022-09-23T07:41:08.149Z,94888.03
2022-09-23T07:43:35.460Z,94904.31
2022-09-23T07:46:05.644Z,94896.91
2022-09-23T07:48:34.573Z,94900.13
2022-09-23T07:51:10.409Z,94898.59
2022-09-23T07:53:37.458Z,94902.53
2022-09-23T07:56:06.401Z,94913.00
2022-09-23T07:58:34.477Z,94904.69
2022-09-23T08:01:04.042Z,94925.75
2022-09-23T08:03:30.887Z,94923.59
2022-09-23T08:06:08.703Z,94904.75
2022-09-23T08:08:36.547Z,94896.50
2022-09-23T08:11:05.403Z,94919.00
2022-09-23T08:13:32.857Z,94935.22
2022-09-23T08:15:59.995Z,94919.94
2022-09-23T08:18:27.307Z,94923.06
2022-09-23T08:20:54.132Z,94929.44
2022-09-23T08:23:21.407Z,94908.72
2022-09-23T08:25:48.300Z,94912.38
2022-09-23T08:28:16.808Z,94946.69
2022-09-23T08:30:45.098Z,94923.53
2022-09-23T08:33:12.425Z,94905.38
2022-09-23T08:35:39.978Z,94928.56
2022-09-23T08:38:07.969Z,94953.22
2022-09-23T08:40:41.557Z,94930.31
2022-09-23T08:43:29.587Z,94932.28
2022-09-23T08:46:00.399Z,94929.84
2022-09-23T08:48:56.644Z,94930.97
2022-09-23T08:51:35.694Z,94916.81
2022-09-23T08:54:02.762Z,94951.25
2022-09-23T08:56:31.256Z,94942.53
2022-09-23T08:59:12.293Z,94937.03
2022-09-23T09:01:44.709Z,94930.31
2022-09-23T09:04:22.147Z,94898.63
2022-09-23T09:07:12.319Z,94931.53
2022-09-23T09:09:50.659Z,94936.28
2022-09-23T09:12:45.019Z,94945.97
2022-09-23T09:15:21.597Z,94946.91
2022-09-23T09:18:04.196Z,94925.81
2022-09-23T09:20:46.987Z,94910.97
2022-09-23T09:23:36.308Z,94933.44
2022-09-23T09:26:03.895Z,94942.22
2022-09-23T09:28:59.084Z,94935.78
2022-09-23T09:31:38.316Z,94929.84
2022-09-23T09:34:28.069Z,94923.78
2022-09-23T09:37:07.289Z,94914.00
2022-09-23T09:39:35.817Z,94899.44
2022-09-23T09:42:04.613Z,94894.03
2022-09-23T09:44:40.443Z,94912.78
2022-09-23T09:47:28.785Z,94905.09
2022-09-23T09:50:10.069Z,94888.44
2022-09-23T09:52:43.544Z,94899.63
2022-09-23T09:55:13.183Z,94887.75
2022-09-23T09:57:44.988Z,94873.22
2022-09-23T10:00:27.792Z,94896.03
2022-09-23T10:02:59.401Z,94900.13
2022-09-23T10:05:46.057Z,94910.22
2022-09-23T10:08:18.606Z,94933.88
2022-09-23T10:10:54.927Z,94915.78
2022-09-23T10:13:27.272Z,94901.25
2022-09-23T10:15:55.058Z,94911.03
2022-09-23T10:18:37.759Z,94900.81
2022-09-23T10:21:16.306Z,94916.28
2022-09-23T10:23:48.628Z,94890.63
2022-09-23T10:26:18.524Z,94906.94
2022-09-23T10:28:55.716Z,94898.47
2022-09-23T10:31:28.306Z,94912.41
2022-09-23T10:33:59.825Z,94919.53
2022-09-23T10:36:28.918Z,94907.38
2022-09-23T10:39:16.915Z,94915.19
2022-09-23T10:42:22.027Z,94902.06
2022-09-23T10:45:10.143Z,94900.25
2022-09-23T10:48:19.094Z,94878.34
2022-09-23T10:50:51.467Z,94891.97
2022-09-23T10:53:18.345Z,94884.41
2022-09-23T10:56:15.611Z,94884.13
2022-09-23T10:58:54.516Z,94885.81
2022-09-23T11:01:59.244Z,94889.63
2022-09-23T11:04:44.158Z,94896.69
2022-09-23T11:07:22.969Z,94886.16
2022-09-23T11:09:52.319Z,94895.72
2022-09-23T11:12:27.802Z,94891.13
2022-09-23T11:15:07.332Z,94880.63
2022-09-23T11:18:03.982Z,94862.16
2022-09-23T11:20:47.229Z,94894.47
2022-09-23T11:23:28.829Z,94859.41
2022-09-23T11:26:17.857Z,94858.06
2022-09-23T11:28:50.666Z,94860.66
2022-09-23T11:31:17.468Z,94854.00
2022-09-23T11:34:04.431Z,94842.34
2022-09-23T11:36:33.918Z,94839.81
2022-09-23T11:39:10.405Z,94851.50
2022-09-23T11:41:39.780Z,94846.72
2022-09-23T11:44:34.363Z,94855.88
2022-09-23T11:47:26.246Z,94838.22
2022-09-23T11:50:20.751Z,94823.19
2022-09-23T11:53:04.906Z,94834.19
2022-09-23T11:55:50.246Z,94813.44
2022-09-23T11:58:28.102Z,94845.78
2022-09-23T12:01:02.351Z,94822.53
2022-09-23T12:04:00.806Z,94830.44
2022-09-23T12:07:10.123Z,94830.75
2022-09-23T12:09:58.256Z,94822.59
2022-09-23T12:13:02.871Z,94828.56
2022-09-23T12:16:15.918Z,94804.91
2022-09-23T12:19:13.958Z,94801.38
2022-09-23T12:22:13.139Z,94809.13
2022-09-23T12:24:58.810Z,94811.53
2022-09-23T12:27:40.141Z,94818.72
2022-09-23T12:30:16.937Z,94817.16
2022-09-23T12:32:44.202Z,94791.56
2022-09-23T12:35:38.879Z,94804.03
2022-09-23T12:38:20.212Z,94788.97
2022-09-23T12:40:48.316Z,94807.44
2022-09-23T12:43:29.933Z,94795.84
2022-09-23T12:46:18.956Z,94794.13
2022-09-23T12:48:58.255Z,94782.53
2022-09-23T12:51:27.018Z,94794.59
2022-09-23T12:54:14.291Z,94776.22
2022-09-23T12:56:41.005Z,94759.19
2022-09-23T12:59:17.360Z,94765.22
2022-09-23T13:01:44.851Z,94764.06
2022-09-23T13:05:01.355Z,94798.06
2022-09-23T13:07:32.162Z,94783.63
2022-09-23T13:10:11.021Z,94752.81
2022-09-23T13:12:41.728Z,94762.25
2022-09-23T13:15:25.347Z,94753.50
2022-09-23T13:17:52.145Z,94769.03
2022-09-23T13:20:21.945Z,94773.41
2022-09-23T13:22:54.429Z,94754.94
2022-09-23T13:25:33.869Z,94750.19
2022-09-23T13:28:02.793Z,94749.94
2022-09-23T13:30:30.273Z,94735.94
2022-09-23T13:33:10.639Z,94728.28
2022-09-23T13:35:44.629Z,94752.69
2022-09-23T13:38:20.283Z,94736.81
2022-09-23T13:40:47.497Z,94754.19
2022-09-23T13:43:24.831Z,94722.16
2022-09-23T13:45:51.950Z,94717.22
2022-09-23T13:48:22.854Z,94727.69
2022-09-23T13:50:53.227Z,94734.22
2022-09-23T13:53:26.363Z,94723.06
2022-09-23T13:56:13.427Z,94714.03
2022-09-23T13:58:41.124Z,94715.13
2022-09-23T14:01:10.283Z,94715.91
2022-09-23T14:03:39.188Z,94705.38
2022-09-23T14:06:11.200Z,94691.03
2022-09-23T14:08:57.389Z,94711.81
2022-09-23T14:11:31.345Z,94704.56
2022-09-23T14:14:07.533Z,94721.78
2022-09-23T14:16:39.722Z,94699.56
2022-09-23T14:19:09.217Z,94711.19
2022-09-23T14:21:38.679Z,94678.41
2022-09-23T14:24:13.255Z,94675.84
2022-09-23T14:26:42.971Z,94675.94
2022-09-23T14:29:23.654Z,94673.38
2022-09-23T14:32:05.410Z,94680.25
2022-09-23T14:35:00.347Z,94662.53
2022-09-23T14:37:48.337Z,94678.31
2022-09-23T14:40:18.648Z,94674.63
2022-09-23T14:42:54.118Z,94686.69
2022-09-23T14:45:24.887Z,94676.19
2022-09-23T14:48:05.817Z,94675.78
2022-09-23T14:50:48.568Z,94668.75
2022-09-23T14:53:24.019Z,94666.16
2022-09-23T14:56:00.030Z,94656.03
2022-09-23T14:58:28.711Z,94651.78
2022-09-23T15:00:58.006Z,94628.44
2022-09-23T15:03:28.609Z,94642.31
2022-09-23T15:06:04.062Z,94623.84
2022-09-23T15:08:35.566Z,94643.38
2022-09-23T15:11:08.167Z,94656.91
2022-09-23T15:13:45.588Z,94644.94
2022-09-23T15:16:24.404Z,94637.44
2022-09-23T15:18:55.877Z,94638.44
2022-09-23T15:21:23.334Z,94628.38
2022-09-23T15:23:56.041Z,94633.53
2022-09-23T15:26:41.176Z,94655.94
2022-09-23T15:29:09.843Z,94615.50
2022-09-23T15:31:37.498Z,94624.97
2022-09-23T15:34:07.358Z,94621.91
2022-09-23T15:36:34.991Z,94592.22
2022-09-23T15:39:04.302Z,94592.22
2022-09-23T15:41:33.213Z,94573.75
2022-09-23T15:44:12.208Z,94577.84
2022-09-23T15:46:40.551Z,94583.78
2022-09-23T15:49:16.400Z,94584.75
2022-09-23T15:51:43.147Z,94568.94
2022-09-23T15:54:12.833Z,94567.09
2022-09-23T15:56:39.802Z,94569.09
2022-09-23T15:59:06.548Z,94561.06
2022-09-23T16:01:36.525Z,94556.47
2022-09-23T16:04:04.513Z,94557.88
2022-09-23T16:06:32.596Z,94551.78
2022-09-23T16:08:59.379Z,94545.66
2022-09-23T16:11:31.801Z,94571.94
2022-09-23T16:14:00.747Z,94565.75
2022-09-23T16:16:31.151Z,94552.28
2022-09-23T16:18:58.043Z,94565.94
2022-09-23T16:21:28.047Z,94550.69
2022-09-23T16:23:55.416Z,94561.75
2022-09-23T16:26:24.349Z,94555.66
2022-09-23T16:28:53.602Z,94561.00
2022-09-23T16:31:22.123Z,94565.34
2022-09-23T16:33:49.230Z,94559.19
2022-09-23T16:36:27.344Z,94568.00
2022-09-23T16:38:58.206Z,94570.66
2022-09-23T16:41:29.238Z,94564.13
2022-09-23T16:43:56.416Z,94558.69
2022-09-23T16:46:27.338Z,94551.53
2022-09-23T16:48:55.655Z,94563.38
2022-09-23T16:51:26.597Z,94541.84
2022-09-23T16:53:55.407Z,94522.78
2022-09-23T16:56:28.157Z,94555.03
2022-09-23T16:58:55.469Z,94545.75
2022-09-23T17:01:45.995Z,94524.28
2022-09-23T17:04:13.921Z,94531.72
2022-09-23T17:06:45.028Z,94524.25
2022-09-23T17:09:12.203Z,94517.34
2022-09-23T17:11:39.144Z,94541.84
2022-09-23T17:14:06.800Z,94549.06
2022-09-23T17:16:34.971Z,94534.84
2022-09-23T17:19:09.824Z,94557.22
2022-09-23T17:21:37.042Z,94565.09
2022-09-23T17:24:04.830Z,94562.50
2022-09-23T17:26:31.639Z,94556.44
2022-09-23T17:28:59.908Z,94557.09
2022-09-23T17:31:26.948Z,94552.69
2022-09-23T17:33:54.113Z,94545.59
2022-09-23T17:36:21.620Z,94545.22
2022-09-23T17:38:53.520Z,94539.41
2022-09-23T17:41:21.136Z,94546.69
2022-09-23T17:43:48.082Z,94566.81
2022-09-23T17:46:19.153Z,94570.94
2022-09-23T17:48:47.368Z,94579.91
2022-09-23T17:51:18.846Z,94579.09
2022-09-23T17:53:47.786Z,94580.03
2022-09-23T17:56:16.581Z,94558.19
2022-09-23T17:58:45.138Z,94581.41
2022-09-23T18:01:14.322Z,94570.06
2022-09-23T18:03:44.287Z,94570.25
2022-09-23T18:06:21.711Z,94586.44
2022-09-23T18:08:49.896Z,94550.69
2022-09-23T18:11:25.005Z,94563.19
2022-09-23T18:13:55.000Z,94583.19
2022-09-23T18:16:24.923Z,94587.06
2022-09-23T18:18:56.641Z,94577.25
2022-09-23T18:21:26.237Z,94569.09
2022-09-23T18:23:52.966Z,94573.22
2022-09-23T18:26:22.470Z,94584.56
2022-09-23T18:28:49.806Z,94580.22
2022-09-23T18:31:17.676Z,94584.31
2022-09-23T18:33:50.246Z,94580.69
2022-09-23T18:36:17.855Z,94593.53
2022-09-23T18:38:45.947Z,94606.69
2022-09-23T18:41:13.505Z,94604.94
2022-09-23T18:43:44.041Z,94589.72
2022-09-23T18:46:16.787Z,94574.53
2022-09-23T18:49:02.900Z,94591.28
2022-09-23T18:51:30.927Z,94596.34
2022-09-23T18:54:00.090Z,94612.13
2022-09-23T18:56:37.317Z,94601.47
2022-09-23T18:59:06.364Z,94585.88
2022-09-23T19:01:33.612Z,94590.13
2022-09-23T19:04:04.293Z,94594.41
2022-09-23T19:06:35.179Z,94562.28
2022-09-23T19:09:02.282Z,94590.16
2022-09-23T19:11:28.979Z,94586.63
2022-09-23T19:13:58.226Z,94590.44
2022-09-23T19:16:25.965Z,94598.75
2022-09-23T19:18:53.417Z,94583.31
2022-09-23T19:21:22.399Z,94580.47
2022-09-23T19:23:54.446Z,94570.69
2022-09-23T19:26:24.753Z,94562.28
2022-09-23T19:28:56.737Z,94557.34
2022-09-23T19:31:33.361Z,94579.63
2022-09-23T19:34:10.058Z,94602.22
2022-09-23T19:36:39.462Z,94607.28
2022-09-23T19:39:16.007Z,94612.34
2022-09-23T19:41:43.762Z,94604.56
2022-09-23T19:44:10.791Z,94607.63
2022-09-23T19:46:40.655Z,94602.59
2022-09-23T19:49:07.824Z,94618.59
2022-09-23T19:51:35.098Z,94606.25
2022-09-23T19:54:03.714Z,94584.88
2022-09-23T19:56:32.002Z,94580.59
2022-09-23T19:58:59.981Z,94585.38
2022-09-23T20:01:29.467Z,94591.72
2022-09-23T20:03:56.870Z,94591.72
2022-09-23T20:06:23.990Z,94602.50
2022-09-23T20:08:50.937Z,94591.84
2022-09-23T20:11:27.571Z,94578.50
2022-09-23T20:14:02.367Z,94580.13
2022-09-23T20:16:32.621Z,94603.75
2022-09-23T20:19:00.887Z,94601.38
2022-09-23T20:21:29.622Z,94598.06
2022-09-23T20:23:57.908Z,94577.34
2022-09-23T20:26:43.283Z,94579.72
2022-09-23T20:29:11.092Z,94580.78
2022-09-23T20:31:40.326Z,94586.13
2022-09-23T20:34:08.270Z,94592.75
2022-09-23T20:36:36.129Z,94588.75
2022-09-23T20:39:08.129Z,94573.59
2022-09-23T20:41:37.994Z,94583.78
2022-09-23T20:44:07.998Z,94584.91
2022-09-23T20:46:35.934Z,94588.94
2022-09-23T20:49:03.727Z,94583.13
2022-09-23T20:51:33.283Z,94590.13
2022-09-23T20:54:00.629Z,94591.28
2022-09-23T20:56:29.137Z,94577.88
2022-09-23T20:59:04.023Z,94577.97
2022-09-23T21:01:35.499Z,94573.25
2022-09-23T21:04:04.855Z,94574.94
2022-09-23T21:06:34.377Z,94582.75
2022-09-23T21:09:01.707Z,94585.38
2022-09-23T21:11:29.253Z,94543.00
2022-09-23T21:13:56.561Z,94552.84
2022-09-23T21:16:24.031Z,94556.88
2022-09-23T21:18:51.840Z,94557.94
2022-09-23T21:21:19.810Z,94562.00
2022-09-23T21:23:47.641Z,94556.38
2022-09-23T21:26:19.305Z,94563.94
2022-09-23T21:28:55.165Z,94563.25
2022-09-23T21:31:27.486Z,94563.09
2022-09-23T21:34:01.637Z,94549.78
2022-09-23T21:36:30.469Z,94542.66
2022-09-23T21:38:58.214Z,94545.69
2022-09-23T21:41:25.380Z,94549.53
2022-09-23T21:43:52.152Z,94553.84
2022-09-23T21:46:20.890Z,94556.66
2022-09-23T21:48:53.614Z,94553.00
2022-09-23T21:51:23.186Z,94551.22
2022-09-23T21:53:49.998Z,94558.59
2022-09-23T21:56:21.117Z,94551.28
2022-09-23T21:58:48.949Z,94558.34
2022-09-23T22:01:18.958Z,94545.44
2022-09-23T22:03:56.985Z,94541.94
2022-09-23T22:06:27.073Z,94544.44
2022-09-23T22:08:59.088Z,94544.28
2022-09-23T22:11:50.009Z,94541.75
2022-09-23T22:14:19.382Z,94558.56
2022-09-23T22:16:46.846Z,94536.53
2022-09-23T22:19:15.744Z,94538.91
2022-09-23T22:21:44.889Z,94527.69
2022-09-23T22:24:12.758Z,94531.00
2022-09-23T22:26:43.870Z,94520.84
2022-09-23T22:29:31.600Z,94526.03
2022-09-23T22:32:18.171Z,94520.28
2022-09-23T22:34:50.911Z,94515.34
2022-09-23T22:37:21.323Z,94521.25
2022-09-23T22:39:48.271Z,94525.44
2022-09-23T22:42:15.157Z,94525.38
2022-09-23T22:44:42.047Z,94519.44
2022-09-23T22:47:09.772Z,94529.56
2022-09-23T22:49:36.823Z,94528.47
2022-09-23T22:52:07.995Z,94513.38
2022-09-23T22:54:35.633Z,94518.22
2022-09-23T22:57:06.918Z,94519.59
2022-09-23T22:59:34.529Z,94528.94
2022-09-23T23:02:05.311Z,94516.16
2022-09-23T23:04:33.771Z,94502.94
2022-09-23T23:07:00.506Z,94504.59
2022-09-23T23:09:27.174Z,94512.88
2022-09-23T23:11:53.889Z,94515.00
2022-09-23T23:14:21.287Z,94502.44
2022-09-23T23:16:48.049Z,94493.16
2022-09-23T23:19:17.175Z,94491.69
2022-09-23T23:21:44.914Z,94480.66
2022-09-23T23:24:20.141Z,94485.19
2022-09-23T23:26:47.638Z,94497.44
2022-09-23T23:29:16.399Z,94501.31
2022-09-23T23:31:43.570Z,94489.16
2022-09-23T23:34:19.343Z,94493.78
2022-09-23T23:36:47.990Z,94499.38
2022-09-23T23:39:14.793Z,94476.53
2022-09-23T23:41:41.758Z,94483.09
2022-09-23T23:44:09.170Z,94487.53
2022-09-23T23:46:37.386Z,94466.53
2022-09-23T23:49:04.749Z,94462.03
2022-09-23T23:51:31.588Z,94460.97
2022-09-23T23:53:59.638Z,94457.16
2022-09-23T23:56:27.150Z,94449.81
2022-09-23T23:58:58.613Z,94449.25
