createdAt,value
2022-12-05T00:01:43.514Z,62.20
2022-12-05T00:04:13.325Z,62.20
2022-12-05T00:06:41.739Z,62.20
2022-12-05T00:09:10.783Z,62.20
2022-12-05T00:11:40.453Z,62.20
2022-12-05T00:14:08.875Z,62.10
2022-12-05T00:16:37.858Z,62.20
2022-12-05T00:19:06.108Z,62.20
2022-12-05T00:21:35.472Z,62.10
2022-12-05T00:24:04.374Z,62.00
2022-12-05T00:26:31.778Z,62.00
2022-12-05T00:28:59.027Z,62.00
2022-12-05T00:31:27.013Z,62.10
2022-12-05T00:33:55.359Z,62.10
2022-12-05T00:36:25.574Z,62.10
2022-12-05T00:38:53.300Z,62.10
2022-12-05T00:41:23.451Z,62.00
2022-12-05T00:43:51.154Z,62.00
2022-12-05T00:46:20.984Z,61.90
2022-12-05T00:48:48.128Z,62.00
2022-12-05T00:51:18.617Z,61.90
2022-12-05T00:53:46.739Z,61.90
2022-12-05T00:56:20.717Z,61.80
2022-12-05T00:58:48.531Z,62.00
2022-12-05T01:01:22.309Z,61.90
2022-12-05T01:03:51.127Z,61.90
2022-12-05T01:06:17.902Z,61.90
2022-12-05T01:08:44.503Z,61.80
2022-12-05T01:11:13.999Z,61.90
2022-12-05T01:13:40.656Z,61.90
2022-12-05T01:16:12.930Z,61.90
2022-12-05T01:18:39.535Z,61.90
2022-12-05T01:21:06.646Z,61.80
2022-12-05T01:23:33.233Z,61.80
2022-12-05T01:25:59.829Z,61.80
2022-12-05T01:28:26.558Z,61.80
2022-12-05T01:30:53.183Z,61.10
2022-12-05T01:33:19.777Z,61.80
2022-12-05T01:35:46.347Z,61.80
2022-12-05T01:38:13.519Z,61.90
2022-12-05T01:40:40.841Z,61.80
2022-12-05T01:43:16.831Z,61.60
2022-12-05T01:45:45.973Z,61.80
2022-12-05T01:48:20.991Z,61.80
2022-12-05T01:50:48.566Z,61.70
2022-12-05T01:53:15.970Z,61.70
2022-12-05T01:55:43.351Z,61.70
2022-12-05T01:58:10.683Z,61.70
2022-12-05T02:00:40.011Z,61.00
2022-12-05T02:03:09.542Z,61.60
2022-12-05T02:05:37.594Z,61.70
2022-12-05T02:08:07.531Z,61.70
2022-12-05T02:10:46.266Z,61.70
2022-12-05T02:13:36.131Z,61.70
2022-12-05T02:16:18.129Z,61.80
2022-12-05T02:19:22.097Z,61.70
2022-12-05T02:21:48.669Z,61.60
2022-12-05T02:24:39.672Z,61.60
2022-12-05T02:27:30.439Z,61.60
2022-12-05T02:30:10.844Z,61.70
2022-12-05T02:32:56.822Z,61.70
2022-12-05T02:35:35.273Z,61.60
2022-12-05T02:38:13.532Z,61.60
2022-12-05T02:41:01.764Z,61.00
2022-12-05T02:43:38.828Z,61.70
2022-12-05T02:46:11.281Z,61.60
2022-12-05T02:48:40.059Z,61.60
2022-12-05T02:51:08.915Z,61.60
2022-12-05T02:53:37.577Z,61.70
2022-12-05T02:56:06.087Z,61.50
2022-12-05T02:58:40.921Z,61.60
2022-12-05T03:01:07.851Z,61.60
2022-12-05T03:03:35.612Z,61.60
2022-12-05T03:06:16.871Z,61.70
2022-12-05T03:08:53.894Z,61.60
2022-12-05T03:11:20.542Z,61.50
2022-12-05T03:13:55.223Z,61.50
2022-12-05T03:16:37.001Z,61.50
2022-12-05T03:19:12.245Z,60.90
2022-12-05T03:22:03.310Z,61.50
2022-12-05T03:24:31.656Z,61.50
2022-12-05T03:27:37.526Z,61.60
2022-12-05T03:30:09.946Z,61.50
2022-12-05T03:33:02.138Z,61.50
2022-12-05T03:35:50.368Z,61.60
2022-12-05T03:38:21.291Z,61.50
2022-12-05T03:40:49.352Z,61.50
2022-12-05T03:43:53.061Z,61.50
2022-12-05T03:46:31.507Z,61.50
2022-12-05T03:49:07.344Z,61.60
2022-12-05T03:51:58.422Z,61.50
2022-12-05T03:54:29.435Z,61.50
2022-12-05T03:57:28.993Z,61.50
2022-12-05T04:00:06.251Z,61.50
2022-12-05T04:02:35.606Z,61.60
2022-12-05T04:05:10.374Z,61.40
2022-12-05T04:07:39.679Z,62.20
2022-12-05T04:10:11.928Z,61.40
2022-12-05T04:12:43.806Z,61.40
2022-12-05T04:15:16.456Z,61.40
2022-12-05T04:17:55.178Z,61.50
2022-12-05T04:20:49.244Z,61.40
2022-12-05T04:23:16.826Z,61.30
2022-12-05T04:26:02.334Z,61.30
2022-12-05T04:28:43.063Z,61.30
2022-12-05T04:31:30.964Z,61.30
2022-12-05T04:34:07.152Z,61.30
2022-12-05T04:36:42.130Z,61.30
2022-12-05T04:39:18.015Z,61.20
2022-12-05T04:41:51.879Z,61.30
2022-12-05T04:44:23.881Z,61.30
2022-12-05T04:46:53.206Z,61.20
2022-12-05T04:49:23.682Z,60.60
2022-12-05T04:51:57.403Z,61.30
2022-12-05T04:54:36.627Z,61.30
2022-12-05T04:57:24.191Z,61.30
2022-12-05T04:59:50.820Z,61.40
2022-12-05T05:02:29.136Z,61.30
2022-12-05T05:04:58.434Z,61.30
2022-12-05T05:07:25.201Z,61.30
2022-12-05T05:09:51.860Z,61.30
2022-12-05T05:12:19.369Z,61.40
2022-12-05T05:14:46.221Z,61.40
2022-12-05T05:17:12.827Z,61.40
2022-12-05T05:19:39.485Z,61.20
2022-12-05T05:22:06.114Z,61.30
2022-12-05T05:24:32.727Z,61.40
2022-12-05T05:26:59.304Z,61.40
2022-12-05T05:29:26.013Z,61.40
2022-12-05T05:31:52.608Z,61.40
2022-12-05T05:34:19.234Z,61.50
2022-12-05T05:36:45.850Z,61.50
2022-12-05T05:39:14.898Z,61.50
2022-12-05T05:41:42.015Z,61.60
2022-12-05T05:44:08.638Z,61.60
2022-12-05T05:46:35.956Z,61.50
2022-12-05T05:49:03.127Z,61.60
2022-12-05T05:51:30.217Z,61.60
2022-12-05T05:53:58.141Z,61.60
2022-12-05T05:56:24.959Z,61.60
2022-12-05T05:59:03.412Z,61.60
2022-12-05T06:01:31.032Z,61.60
2022-12-05T06:03:58.261Z,61.60
2022-12-05T06:06:25.765Z,61.60
2022-12-05T06:08:52.761Z,61.60
2022-12-05T06:11:25.828Z,61.70
2022-12-05T06:13:58.172Z,61.60
2022-12-05T06:16:25.456Z,61.80
2022-12-05T06:18:53.218Z,61.70
2022-12-05T06:21:20.468Z,61.70
2022-12-05T06:23:47.917Z,61.70
2022-12-05T06:26:17.968Z,61.70
2022-12-05T06:28:45.298Z,61.70
2022-12-05T06:31:20.900Z,61.60
2022-12-05T06:33:47.594Z,61.80
2022-12-05T06:36:21.268Z,61.90
2022-12-05T06:38:48.364Z,61.80
2022-12-05T06:41:17.041Z,61.80
2022-12-05T06:43:43.999Z,62.10
2022-12-05T06:46:13.614Z,61.90
2022-12-05T06:48:40.346Z,61.90
2022-12-05T06:51:10.295Z,61.20
2022-12-05T06:53:37.047Z,62.20
2022-12-05T06:56:07.483Z,62.20
2022-12-05T06:58:34.276Z,62.10
2022-12-05T07:01:19.597Z,62.00
2022-12-05T07:03:48.857Z,62.30
2022-12-05T07:06:16.295Z,61.90
2022-12-05T07:08:43.609Z,62.20
2022-12-05T07:11:10.485Z,61.20
2022-12-05T07:13:37.149Z,61.80
2022-12-05T07:16:07.032Z,62.00
2022-12-05T07:18:34.781Z,62.10
2022-12-05T07:21:11.728Z,61.60
2022-12-05T07:23:38.692Z,62.30
2022-12-05T07:26:09.736Z,62.40
2022-12-05T07:28:36.799Z,62.20
2022-12-05T07:31:09.052Z,62.60
2022-12-05T07:33:36.827Z,62.60
2022-12-05T07:36:06.324Z,62.10
2022-12-05T07:38:33.724Z,62.30
2022-12-05T07:41:08.940Z,61.50
2022-12-05T07:43:38.359Z,62.20
2022-12-05T07:46:08.047Z,62.40
2022-12-05T07:48:34.719Z,62.20
2022-12-05T07:51:03.328Z,61.90
2022-12-05T07:53:32.084Z,61.80
2022-12-05T07:56:00.336Z,61.90
2022-12-05T07:58:29.068Z,61.80
2022-12-05T08:00:56.301Z,61.20
2022-12-05T08:03:22.973Z,61.70
2022-12-05T08:05:49.646Z,62.00
2022-12-05T08:08:16.364Z,62.80
2022-12-05T08:10:43.006Z,62.90
2022-12-05T08:13:09.661Z,63.10
2022-12-05T08:15:39.400Z,63.40
2022-12-05T08:18:06.065Z,63.40
2022-12-05T08:20:32.652Z,63.30
2022-12-05T08:22:59.389Z,63.10
2022-12-05T08:25:26.005Z,63.50
2022-12-05T08:27:52.645Z,63.50
2022-12-05T08:30:19.618Z,63.30
2022-12-05T08:32:46.211Z,63.60
2022-12-05T08:35:13.057Z,63.90
2022-12-05T08:37:39.640Z,64.00
2022-12-05T08:40:06.878Z,63.90
2022-12-05T08:42:33.497Z,63.80
2022-12-05T08:45:00.437Z,63.70
2022-12-05T08:47:27.423Z,63.70
2022-12-05T08:49:54.133Z,63.20
2022-12-05T08:52:21.808Z,63.90
2022-12-05T08:54:48.397Z,63.70
2022-12-05T08:57:15.026Z,64.00
2022-12-05T08:59:41.670Z,64.00
2022-12-05T09:02:09.935Z,63.90
2022-12-05T09:04:36.630Z,63.60
2022-12-05T09:07:03.626Z,63.40
2022-12-05T09:09:30.256Z,62.30
2022-12-05T09:11:57.760Z,62.90
2022-12-05T09:14:24.470Z,62.90
2022-12-05T09:16:51.142Z,62.80
2022-12-05T09:19:24.765Z,62.70
2022-12-05T09:21:51.436Z,62.80
2022-12-05T09:24:18.139Z,62.70
2022-12-05T09:26:45.148Z,62.80
2022-12-05T09:29:17.853Z,62.70
2022-12-05T09:31:46.232Z,62.60
2022-12-05T09:34:14.780Z,62.60
2022-12-05T09:36:42.267Z,62.60
2022-12-05T09:39:10.059Z,62.60
2022-12-05T09:42:09.754Z,62.60
2022-12-05T09:44:59.943Z,62.40
2022-12-05T09:47:54.555Z,62.40
2022-12-05T09:50:28.070Z,62.50
2022-12-05T09:53:09.649Z,62.40
2022-12-05T09:55:56.492Z,62.40
2022-12-05T09:58:43.020Z,62.40
2022-12-05T10:01:41.820Z,62.30
2022-12-05T10:04:46.245Z,62.30
2022-12-05T10:07:27.250Z,62.30
2022-12-05T10:10:33.730Z,62.40
2022-12-05T10:13:38.513Z,62.40
2022-12-05T10:16:17.204Z,62.30
2022-12-05T10:18:58.644Z,62.30
2022-12-05T10:21:31.260Z,62.30
2022-12-05T10:24:01.098Z,62.30
2022-12-05T10:26:56.403Z,62.30
2022-12-05T10:29:45.193Z,62.30
2022-12-05T10:32:28.671Z,62.30
2022-12-05T10:35:01.740Z,62.20
2022-12-05T10:37:30.748Z,62.20
2022-12-05T10:39:58.433Z,61.60
2022-12-05T10:42:34.434Z,63.00
2022-12-05T10:45:04.816Z,62.20
2022-12-05T10:47:32.309Z,62.20
2022-12-05T10:50:04.763Z,62.10
2022-12-05T10:52:31.862Z,62.20
2022-12-05T10:55:04.573Z,62.20
2022-12-05T10:57:31.258Z,62.20
2022-12-05T11:00:08.759Z,62.20
2022-12-05T11:02:36.744Z,62.20
2022-12-05T11:05:04.384Z,62.20
2022-12-05T11:07:43.484Z,62.10
2022-12-05T11:10:35.709Z,62.10
2022-12-05T11:13:13.672Z,62.90
2022-12-05T11:15:48.422Z,62.10
2022-12-05T11:18:29.785Z,62.10
2022-12-05T11:21:07.832Z,61.50
2022-12-05T11:23:34.475Z,62.10
2022-12-05T11:26:01.302Z,62.10
2022-12-05T11:28:36.790Z,62.90
2022-12-05T11:31:14.062Z,62.10
2022-12-05T11:33:41.069Z,62.10
2022-12-05T11:36:20.340Z,62.10
2022-12-05T11:38:47.076Z,62.10
2022-12-05T11:41:21.046Z,62.10
2022-12-05T11:43:50.654Z,62.10
2022-12-05T11:46:45.907Z,62.10
2022-12-05T11:49:42.503Z,62.00
2022-12-05T11:52:39.035Z,62.70
2022-12-05T11:55:26.512Z,61.90
2022-12-05T11:57:53.058Z,62.00
2022-12-05T12:00:28.423Z,61.90
2022-12-05T12:03:01.024Z,61.90
2022-12-05T12:05:54.041Z,61.90
2022-12-05T12:08:27.587Z,61.90
2022-12-05T12:11:16.178Z,61.90
2022-12-05T12:13:57.294Z,61.90
2022-12-05T12:16:52.799Z,61.90
2022-12-05T12:19:41.551Z,61.90
2022-12-05T12:22:38.154Z,61.90
2022-12-05T12:25:26.825Z,61.90
2022-12-05T12:28:05.379Z,61.90
2022-12-05T12:30:44.224Z,61.90
2022-12-05T12:33:27.129Z,61.90
2022-12-05T12:36:16.873Z,61.90
2022-12-05T12:38:51.640Z,61.90
2022-12-05T12:41:18.351Z,61.20
2022-12-05T12:44:22.498Z,61.80
2022-12-05T12:47:07.173Z,61.80
2022-12-05T12:50:14.695Z,61.80
2022-12-05T12:53:11.960Z,61.80
2022-12-05T12:55:54.091Z,61.90
2022-12-05T12:58:43.692Z,61.80
2022-12-05T13:01:32.521Z,61.20
2022-12-05T13:04:02.796Z,61.90
2022-12-05T13:06:36.075Z,61.70
2022-12-05T13:09:07.968Z,61.60
2022-12-05T13:11:41.973Z,62.40
2022-12-05T13:14:14.812Z,61.70
2022-12-05T13:16:46.221Z,61.70
2022-12-05T13:19:25.978Z,61.60
2022-12-05T13:21:54.575Z,61.70
2022-12-05T13:24:26.269Z,61.70
2022-12-05T13:26:53.484Z,61.60
2022-12-05T13:29:27.696Z,61.70
2022-12-05T13:31:54.467Z,61.60
2022-12-05T13:34:27.457Z,61.50
2022-12-05T13:37:13.103Z,61.60
2022-12-05T13:39:58.679Z,61.50
2022-12-05T13:42:30.239Z,61.40
2022-12-05T13:44:59.019Z,61.40
2022-12-05T13:47:28.424Z,61.40
2022-12-05T13:50:10.100Z,61.40
2022-12-05T13:52:54.882Z,61.30
2022-12-05T13:55:44.593Z,61.20
2022-12-05T13:58:20.041Z,61.20
2022-12-05T14:00:46.753Z,61.30
2022-12-05T14:03:34.483Z,61.40
2022-12-05T14:06:01.151Z,61.60
2022-12-05T14:08:30.610Z,61.70
2022-12-05T14:10:57.208Z,61.90
2022-12-05T14:13:23.827Z,61.90
2022-12-05T14:15:51.729Z,62.00
2022-12-05T14:18:41.725Z,62.00
2022-12-05T14:21:35.552Z,62.00
2022-12-05T14:24:25.159Z,62.00
2022-12-05T14:27:11.909Z,62.00
2022-12-05T14:29:57.287Z,62.10
2022-12-05T14:32:40.649Z,62.20
2022-12-05T14:35:25.467Z,62.20
2022-12-05T14:38:04.641Z,62.30
2022-12-05T14:40:39.090Z,62.30
2022-12-05T14:43:30.163Z,62.30
2022-12-05T14:46:02.680Z,62.30
2022-12-05T14:48:36.520Z,62.40
2022-12-05T14:51:34.980Z,62.30
2022-12-05T14:54:10.425Z,62.20
2022-12-05T14:56:46.020Z,62.20
2022-12-05T14:59:35.355Z,62.20
2022-12-05T15:02:03.365Z,62.10
2022-12-05T15:04:48.960Z,62.20
2022-12-05T15:07:22.890Z,62.10
2022-12-05T15:10:10.159Z,62.20
2022-12-05T15:12:50.817Z,62.00
2022-12-05T15:15:35.953Z,62.10
2022-12-05T15:18:23.103Z,62.10
2022-12-05T15:20:49.674Z,62.10
2022-12-05T15:23:47.304Z,62.20
2022-12-05T15:26:46.962Z,62.20
2022-12-05T15:29:26.550Z,62.20
2022-12-05T15:31:57.283Z,62.30
2022-12-05T15:34:43.951Z,62.30
2022-12-05T15:37:13.719Z,62.30
2022-12-05T15:40:02.193Z,62.40
2022-12-05T15:42:31.314Z,62.40
2022-12-05T15:45:15.039Z,62.70
2022-12-05T15:47:46.650Z,62.80
2022-12-05T15:50:13.995Z,62.10
2022-12-05T15:52:52.623Z,62.80
2022-12-05T15:55:30.579Z,62.60
2022-12-05T15:58:18.043Z,62.70
2022-12-05T16:00:49.770Z,62.50
2022-12-05T16:03:28.013Z,62.70
2022-12-05T16:06:01.115Z,62.60
2022-12-05T16:08:40.502Z,62.70
2022-12-05T16:11:08.978Z,62.80
2022-12-05T16:13:36.320Z,63.10
2022-12-05T16:16:05.857Z,63.00
2022-12-05T16:18:32.951Z,63.00
2022-12-05T16:20:59.676Z,63.00
2022-12-05T16:23:33.366Z,63.00
2022-12-05T16:26:21.035Z,63.00
2022-12-05T16:29:01.242Z,62.30
2022-12-05T16:31:29.321Z,63.00
2022-12-05T16:34:05.052Z,62.90
2022-12-05T16:36:32.251Z,62.90
2022-12-05T16:39:04.598Z,64.00
2022-12-05T16:41:38.789Z,62.80
2022-12-05T16:44:26.003Z,62.90
2022-12-05T16:46:52.971Z,63.00
2022-12-05T16:49:25.607Z,62.80
2022-12-05T16:52:12.198Z,62.70
2022-12-05T16:54:38.867Z,62.70
2022-12-05T16:57:05.575Z,62.70
2022-12-05T16:59:42.957Z,62.20
2022-12-05T17:02:15.155Z,62.80
2022-12-05T17:04:42.090Z,62.90
2022-12-05T17:07:08.882Z,63.00
2022-12-05T17:09:35.503Z,63.00
2022-12-05T17:12:14.339Z,62.80
2022-12-05T17:14:40.927Z,62.80
2022-12-05T17:17:13.685Z,62.70
2022-12-05T17:19:40.275Z,62.10
2022-12-05T17:22:06.921Z,62.70
2022-12-05T17:24:33.567Z,62.80
2022-12-05T17:27:00.206Z,62.90
2022-12-05T17:29:31.050Z,62.80
2022-12-05T17:32:00.704Z,62.90
2022-12-05T17:34:28.355Z,62.20
2022-12-05T17:36:54.997Z,62.10
2022-12-05T17:39:27.849Z,62.40
2022-12-05T17:41:54.891Z,61.90
2022-12-05T17:44:22.018Z,61.90
2022-12-05T17:46:49.238Z,62.00
2022-12-05T17:49:17.777Z,62.00
2022-12-05T17:52:13.341Z,62.90
2022-12-05T17:54:31.596Z,62.30
2022-12-05T17:56:58.244Z,62.50
2022-12-05T17:59:24.861Z,62.30
2022-12-05T18:01:51.507Z,62.50
2022-12-05T18:04:22.821Z,62.60
2022-12-05T18:06:50.235Z,62.80
2022-12-05T18:09:16.895Z,62.80
2022-12-05T18:11:43.600Z,62.90
2022-12-05T18:14:10.358Z,63.00
2022-12-05T18:16:36.978Z,63.10
2022-12-05T18:19:03.891Z,62.90
2022-12-05T18:21:30.527Z,63.10
2022-12-05T18:23:57.322Z,63.10
2022-12-05T18:26:23.919Z,63.20
2022-12-05T18:28:51.549Z,63.10
2022-12-05T18:31:18.296Z,63.30
2022-12-05T18:33:45.692Z,63.30
2022-12-05T18:36:15.625Z,63.60
2022-12-05T18:38:43.289Z,63.40
2022-12-05T18:41:10.338Z,63.40
2022-12-05T18:43:37.030Z,63.30
2022-12-05T18:46:04.695Z,63.30
2022-12-05T18:48:42.691Z,63.20
2022-12-05T18:51:20.464Z,63.20
2022-12-05T18:53:52.553Z,63.10
2022-12-05T18:56:29.613Z,63.10
2022-12-05T18:58:58.611Z,63.20
2022-12-05T19:01:27.277Z,63.30
2022-12-05T19:03:56.010Z,63.30
2022-12-05T19:06:25.375Z,63.30
2022-12-05T19:08:56.340Z,63.30
2022-12-05T19:11:25.816Z,63.40
2022-12-05T19:13:56.564Z,63.30
2022-12-05T19:16:23.622Z,63.20
2022-12-05T19:18:55.103Z,63.20
2022-12-05T19:21:22.899Z,62.60
2022-12-05T19:23:49.473Z,63.20
2022-12-05T19:26:16.323Z,63.00
2022-12-05T19:28:42.947Z,63.20
2022-12-05T19:31:12.390Z,63.20
2022-12-05T19:33:48.227Z,63.20
2022-12-05T19:36:23.538Z,63.20
2022-12-05T19:38:52.275Z,63.20
2022-12-05T19:41:22.116Z,63.30
2022-12-05T19:43:49.366Z,63.30
2022-12-05T19:46:24.873Z,63.20
2022-12-05T19:48:53.152Z,63.20
2022-12-05T19:51:20.004Z,62.40
2022-12-05T19:53:47.577Z,62.80
2022-12-05T19:56:22.833Z,62.70
2022-12-05T19:58:51.181Z,62.70
2022-12-05T20:01:23.943Z,63.20
2022-12-05T20:03:53.464Z,63.20
2022-12-05T20:06:21.307Z,63.20
2022-12-05T20:08:48.576Z,63.10
2022-12-05T20:11:17.686Z,63.20
2022-12-05T20:13:47.331Z,63.30
2022-12-05T20:16:16.770Z,62.70
2022-12-05T20:18:43.520Z,62.70
2022-12-05T20:21:13.231Z,62.70
2022-12-05T20:23:39.897Z,63.00
2022-12-05T20:26:09.561Z,63.30
2022-12-05T20:28:36.821Z,63.50
2022-12-05T20:31:11.091Z,63.60
2022-12-05T20:33:38.391Z,63.60
2022-12-05T20:36:08.152Z,63.90
2022-12-05T20:38:35.403Z,63.80
2022-12-05T20:41:08.867Z,63.90
2022-12-05T20:43:35.641Z,63.90
2022-12-05T20:46:08.191Z,64.30
2022-12-05T20:48:35.036Z,64.00
2022-12-05T20:51:06.899Z,63.90
2022-12-05T20:53:35.785Z,63.80
2022-12-05T20:56:16.716Z,63.90
2022-12-05T20:58:51.184Z,63.80
2022-12-05T21:01:20.727Z,63.70
2022-12-05T21:03:52.234Z,63.70
2022-12-05T21:06:31.204Z,63.60
2022-12-05T21:08:59.395Z,63.50
2022-12-05T21:11:27.748Z,63.40
2022-12-05T21:14:00.122Z,63.20
2022-12-05T21:16:27.680Z,63.10
2022-12-05T21:18:55.992Z,62.90
2022-12-05T21:21:24.446Z,62.30
2022-12-05T21:23:59.900Z,63.30
2022-12-05T21:26:28.216Z,63.30
2022-12-05T21:28:55.346Z,63.20
2022-12-05T21:31:24.927Z,62.90
2022-12-05T21:34:00.110Z,63.10
2022-12-05T21:36:29.054Z,62.70
2022-12-05T21:38:58.996Z,62.30
2022-12-05T21:41:26.176Z,62.20
2022-12-05T21:43:55.239Z,63.40
2022-12-05T21:46:23.134Z,63.30
2022-12-05T21:48:49.981Z,63.40
2022-12-05T21:51:16.955Z,63.40
2022-12-05T21:53:43.741Z,63.40
2022-12-05T21:56:15.683Z,63.40
2022-12-05T21:58:44.154Z,63.20
2022-12-05T22:01:21.615Z,62.60
2022-12-05T22:03:51.531Z,63.30
2022-12-05T22:06:18.110Z,63.10
2022-12-05T22:08:44.884Z,62.40
2022-12-05T22:11:14.167Z,62.20
2022-12-05T22:13:41.304Z,62.10
2022-12-05T22:16:08.806Z,62.00
2022-12-05T22:18:35.970Z,62.10
2022-12-05T22:21:05.259Z,61.90
2022-12-05T22:23:33.117Z,62.00
2022-12-05T22:26:01.814Z,61.90
2022-12-05T22:28:29.396Z,62.00
2022-12-05T22:30:57.844Z,61.90
2022-12-05T22:33:25.604Z,61.90
2022-12-05T22:35:53.747Z,61.80
2022-12-05T22:38:20.371Z,61.80
2022-12-05T22:40:52.396Z,61.30
2022-12-05T22:43:18.974Z,61.90
2022-12-05T22:45:45.731Z,61.80
2022-12-05T22:48:12.323Z,61.80
2022-12-05T22:50:38.899Z,61.10
2022-12-05T22:53:05.486Z,61.70
2022-12-05T22:55:32.105Z,61.60
2022-12-05T22:57:58.759Z,63.30
2022-12-05T23:00:25.337Z,61.60
2022-12-05T23:02:52.933Z,61.50
2022-12-05T23:05:19.538Z,61.50
2022-12-05T23:07:46.153Z,61.40
2022-12-05T23:10:12.840Z,61.40
2022-12-05T23:12:39.603Z,61.30
2022-12-05T23:15:06.746Z,61.40
2022-12-05T23:17:33.356Z,61.30
2022-12-05T23:20:00.126Z,61.30
2022-12-05T23:22:26.974Z,61.30
2022-12-05T23:24:53.540Z,61.30
2022-12-05T23:27:20.214Z,61.20
2022-12-05T23:29:47.123Z,61.20
2022-12-05T23:32:13.935Z,61.20
2022-12-05T23:34:40.519Z,61.20
2022-12-05T23:37:07.089Z,61.20
2022-12-05T23:39:33.680Z,61.20
2022-12-05T23:42:00.329Z,61.20
2022-12-05T23:44:26.933Z,61.20
2022-12-05T23:46:53.550Z,61.20
2022-12-05T23:49:20.193Z,61.20
2022-12-05T23:51:48.493Z,61.00
2022-12-05T23:54:15.150Z,61.00
2022-12-05T23:56:41.933Z,60.90
2022-12-05T23:59:09.128Z,60.80
