createdAt,value
2023-04-24T00:03:31.000Z,10.81
2023-04-24T00:08:26.000Z,10.8
2023-04-24T00:13:20.000Z,10.83
2023-04-24T00:18:15.000Z,10.8
2023-04-24T00:23:09.000Z,10.8
2023-04-24T00:28:03.000Z,10.86
2023-04-24T00:32:57.000Z,10.78
2023-04-24T00:37:51.000Z,10.63
2023-04-24T00:42:45.000Z,10.62
2023-04-24T00:47:40.000Z,10.64
2023-04-24T00:52:34.000Z,10.59
2023-04-24T00:57:27.000Z,10.6
2023-04-24T01:02:21.000Z,10.54
2023-04-24T01:07:16.000Z,10.46
2023-04-24T01:12:10.000Z,10.4
2023-04-24T01:17:04.000Z,10.32
2023-04-24T01:21:59.000Z,10.28
2023-04-24T01:26:53.000Z,10.24
2023-04-24T01:31:49.000Z,10.22
2023-04-24T01:36:42.000Z,10.2
2023-04-24T01:41:38.000Z,10.16
2023-04-24T01:46:30.000Z,10.08
2023-04-24T01:51:24.000Z,10.03
2023-04-24T01:56:16.000Z,9.99
2023-04-24T02:01:10.000Z,9.94
2023-04-24T02:06:05.000Z,9.92
2023-04-24T02:10:59.000Z,9.87
2023-04-24T02:15:54.000Z,9.85
2023-04-24T02:20:48.000Z,9.82
2023-04-24T02:25:42.000Z,9.78
2023-04-24T02:30:36.000Z,9.67
2023-04-24T02:35:30.000Z,9.68
2023-04-24T02:40:24.000Z,9.61
2023-04-24T02:45:18.000Z,9.57
2023-04-24T02:50:12.000Z,9.52
2023-04-24T02:55:06.000Z,9.41
2023-04-24T03:00:00.000Z,9.26
2023-04-24T03:04:54.000Z,9.14
2023-04-24T03:09:49.000Z,8.97
2023-04-24T03:14:43.000Z,8.78
2023-04-24T03:19:37.000Z,8.63
2023-04-24T03:24:31.000Z,8.46
2023-04-24T03:29:25.000Z,8.33
2023-04-24T03:34:18.000Z,8.29
2023-04-24T03:39:13.000Z,8.29
2023-04-24T03:44:07.000Z,8.26
2023-04-24T03:49:01.000Z,8.22
2023-04-24T03:53:54.000Z,8.21
2023-04-24T03:58:49.000Z,8.15
2023-04-24T04:03:42.000Z,7.98
2023-04-24T04:08:36.000Z,7.71
2023-04-24T04:13:30.000Z,7.5
2023-04-24T04:18:24.000Z,7.47
2023-04-24T04:23:19.000Z,7.38
2023-04-24T04:28:13.000Z,7.34
2023-04-24T04:33:07.000Z,7.23
2023-04-24T04:38:02.000Z,7.08
2023-04-24T04:42:56.000Z,6.91
2023-04-24T04:47:50.000Z,7.09
2023-04-24T04:52:44.000Z,7.26
2023-04-24T04:57:39.000Z,7.34
2023-04-24T05:02:33.000Z,7.32
2023-04-24T05:07:27.000Z,7.31
2023-04-24T05:12:20.000Z,7.37
2023-04-24T05:17:14.000Z,7.55
2023-04-24T05:22:08.000Z,7.68
2023-04-24T05:27:00.000Z,7.87
2023-04-24T05:31:55.000Z,7.86
2023-04-24T05:36:49.000Z,7.81
2023-04-24T05:41:43.000Z,7.79
2023-04-24T05:46:37.000Z,8.01
2023-04-24T05:51:31.000Z,7.93
2023-04-24T05:56:25.000Z,8.01
2023-04-24T06:01:20.000Z,8.13
2023-04-24T06:06:15.000Z,8.14
2023-04-24T06:11:09.000Z,8.32
2023-04-24T06:16:03.000Z,8.3
2023-04-24T06:20:57.000Z,8.34
2023-04-24T06:25:52.000Z,8.71
2023-04-24T06:30:47.000Z,9.01
2023-04-24T06:35:40.000Z,9.56
2023-04-24T06:40:34.000Z,9.31
2023-04-24T06:45:28.000Z,8.93
2023-04-24T06:50:22.000Z,8.92
2023-04-24T06:55:16.000Z,8.61
2023-04-24T07:00:10.000Z,8.62
2023-04-24T07:05:04.000Z,8.7
2023-04-24T07:09:58.000Z,8.64
2023-04-24T07:14:53.000Z,8.61
2023-04-24T07:19:47.000Z,8.55
2023-04-24T07:24:40.000Z,8.56
2023-04-24T07:29:31.000Z,8.62
2023-04-24T07:34:25.000Z,8.63
2023-04-24T07:39:19.000Z,8.71
2023-04-24T07:44:13.000Z,8.87
2023-04-24T07:49:08.000Z,8.91
2023-04-24T07:54:02.000Z,9.01
2023-04-24T07:58:56.000Z,9.15
2023-04-24T08:03:50.000Z,8.93
2023-04-24T08:08:45.000Z,8.93
2023-04-24T08:13:39.000Z,9.04
2023-04-24T08:18:31.000Z,9
2023-04-24T08:23:25.000Z,8.94
2023-04-24T08:28:20.000Z,8.9
2023-04-24T08:33:14.000Z,8.87
2023-04-24T08:38:09.000Z,8.93
2023-04-24T08:43:03.000Z,8.9
2023-04-24T08:47:57.000Z,8.82
2023-04-24T08:52:51.000Z,8.89
2023-04-24T08:57:46.000Z,8.6
2023-04-24T09:02:40.000Z,8.55
2023-04-24T09:07:34.000Z,8.48
2023-04-24T09:12:27.000Z,8.59
2023-04-24T09:17:21.000Z,8.74
2023-04-24T09:22:16.000Z,8.86
2023-04-24T09:27:10.000Z,8.7
2023-04-24T09:32:05.000Z,8.52
2023-04-24T09:36:59.000Z,8.17
2023-04-24T09:41:54.000Z,7.58
2023-04-24T09:46:47.000Z,7.56
2023-04-24T09:51:41.000Z,7.72
2023-04-24T09:56:33.000Z,8.19
2023-04-24T10:01:27.000Z,8.35
2023-04-24T10:06:19.000Z,8.31
2023-04-24T10:11:14.000Z,8.52
2023-04-24T10:16:08.000Z,8.82
2023-04-24T10:21:03.000Z,8.99
2023-04-24T10:25:58.000Z,9.5
2023-04-24T10:30:52.000Z,9.49
2023-04-24T10:35:55.000Z,9.26
2023-04-24T10:40:41.000Z,9.32
2023-04-24T10:45:34.000Z,8.79
2023-04-24T10:50:28.000Z,9.03
2023-04-24T10:55:22.000Z,8.93
2023-04-24T11:00:16.000Z,8.96
2023-04-24T11:05:10.000Z,9.2
2023-04-24T11:10:06.000Z,9.16
2023-04-24T11:14:59.000Z,8.85
2023-04-24T11:19:53.000Z,8.76
2023-04-24T11:24:46.000Z,7.97
2023-04-24T11:29:40.000Z,8.16
2023-04-24T11:34:34.000Z,8.36
2023-04-24T11:39:29.000Z,8.35
2023-04-24T11:44:23.000Z,8.52
2023-04-24T11:49:17.000Z,9.08
2023-04-24T11:54:11.000Z,9.22
2023-04-24T11:59:05.000Z,9.37
2023-04-24T12:04:00.000Z,9.83
2023-04-24T12:08:55.000Z,11.61
2023-04-24T12:13:50.000Z,10.67
2023-04-24T12:18:44.000Z,9.87
2023-04-24T12:23:38.000Z,8.96
2023-04-24T12:28:32.000Z,8.97
2023-04-24T12:33:25.000Z,8.93
2023-04-24T12:38:19.000Z,8.8
2023-04-24T12:43:12.000Z,9.04
2023-04-24T12:48:06.000Z,10.58
2023-04-24T12:53:01.000Z,11.16
2023-04-24T12:57:54.000Z,14.02
2023-04-24T13:02:50.000Z,11.62
2023-04-24T13:07:45.000Z,10.35
2023-04-24T13:12:38.000Z,9.66
2023-04-24T13:17:32.000Z,9.63
2023-04-24T13:22:26.000Z,9.95
2023-04-24T13:27:19.000Z,10.06
2023-04-24T13:32:12.000Z,9.58
2023-04-24T13:37:07.000Z,9.3
2023-04-24T13:42:01.000Z,9.42
2023-04-24T13:46:55.000Z,10.28
2023-04-24T13:51:50.000Z,10.69
2023-04-24T13:56:44.000Z,10.7
2023-04-24T14:01:38.000Z,10.79
2023-04-24T14:06:32.000Z,10.53
2023-04-24T14:11:25.000Z,10.59
2023-04-24T14:16:20.000Z,10.92
2023-04-24T14:21:13.000Z,10.78
2023-04-24T14:26:07.000Z,10.25
2023-04-24T14:31:01.000Z,10.11
2023-04-24T14:40:49.000Z,9.68
2023-04-24T14:45:43.000Z,9.7
2023-04-24T14:50:37.000Z,9.85
2023-04-24T14:55:31.000Z,10.28
2023-04-24T15:00:25.000Z,10.65
2023-04-24T15:05:20.000Z,10.65
2023-04-24T15:10:15.000Z,10.52
2023-04-24T15:15:09.000Z,10.58
2023-04-24T15:20:03.000Z,10.21
2023-04-24T15:24:57.000Z,10.2
2023-04-24T15:29:50.000Z,9.96
2023-04-24T15:34:44.000Z,10.95
2023-04-24T15:39:39.000Z,11.57
2023-04-24T15:44:34.000Z,11.62
2023-04-24T15:49:28.000Z,11.76
2023-04-24T15:54:22.000Z,12.08
2023-04-24T15:59:15.000Z,16.19
2023-04-24T16:04:10.000Z,15.75
2023-04-24T16:09:06.000Z,17.77
2023-04-24T16:14:00.000Z,16.46
2023-04-24T16:18:54.000Z,16.82
2023-04-24T16:23:49.000Z,13.94
2023-04-24T16:28:40.000Z,11.9
2023-04-24T16:33:33.000Z,11.36
2023-04-24T16:38:26.000Z,11.08
2023-04-24T16:43:20.000Z,11.07
2023-04-24T16:48:12.000Z,10.8
2023-04-24T16:53:06.000Z,10.71
2023-04-24T16:58:01.000Z,10.6
2023-04-24T17:02:55.000Z,10.57
2023-04-24T17:07:49.000Z,10.46
2023-04-24T17:12:43.000Z,10.45
2023-04-24T17:17:37.000Z,10.32
2023-04-24T17:22:31.000Z,10.23
2023-04-24T17:27:24.000Z,10.18
2023-04-24T17:32:19.000Z,10.1
2023-04-24T17:37:13.000Z,10.07
2023-04-24T17:42:07.000Z,9.81
2023-04-24T17:47:01.000Z,9.75
2023-04-24T17:51:55.000Z,9.78
2023-04-24T17:56:48.000Z,9.79
2023-04-24T18:01:41.000Z,9.58
2023-04-24T18:06:37.000Z,9.3
2023-04-24T18:11:29.000Z,9.14
2023-04-24T18:16:23.000Z,9.1
2023-04-24T18:21:17.000Z,8.99
2023-04-24T18:26:12.000Z,8.97
2023-04-24T18:31:06.000Z,8.91
2023-04-24T18:36:00.000Z,8.9
2023-04-24T18:40:54.000Z,8.86
2023-04-24T18:45:48.000Z,8.89
2023-04-24T18:50:42.000Z,8.86
2023-04-24T18:55:35.000Z,8.76
2023-04-24T19:00:29.000Z,8.73
2023-04-24T19:05:22.000Z,8.71
2023-04-24T19:10:16.000Z,8.65
2023-04-24T19:15:11.000Z,8.56
2023-04-24T19:20:05.000Z,8.56
2023-04-24T19:24:59.000Z,8.53
2023-04-24T19:29:53.000Z,8.48
2023-04-24T19:34:47.000Z,8.49
2023-04-24T19:39:41.000Z,8.51
2023-04-24T19:44:35.000Z,8.5
2023-04-24T19:49:28.000Z,8.46
2023-04-24T19:54:22.000Z,8.43
2023-04-24T19:59:16.000Z,8.45
2023-04-24T20:04:11.000Z,8.47
2023-04-24T20:09:05.000Z,8.4
2023-04-24T20:13:59.000Z,8.34
2023-04-24T20:18:54.000Z,8.33
2023-04-24T20:23:47.000Z,8.3
2023-04-24T20:28:42.000Z,8.25
2023-04-24T20:33:36.000Z,8.16
2023-04-24T20:38:30.000Z,8.14
2023-04-24T20:43:24.000Z,8.05
2023-04-24T20:48:18.000Z,7.82
2023-04-24T20:53:12.000Z,7.74
2023-04-24T20:58:06.000Z,7.66
2023-04-24T21:03:00.000Z,7.59
2023-04-24T21:07:55.000Z,7.57
2023-04-24T21:12:49.000Z,7.53
2023-04-24T21:17:43.000Z,7.56
2023-04-24T21:22:37.000Z,7.58
2023-04-24T21:27:30.000Z,7.49
2023-04-24T21:32:25.000Z,7.5
2023-04-24T21:37:19.000Z,7.5
2023-04-24T21:42:11.000Z,7.48
2023-04-24T21:47:06.000Z,7.44
2023-04-24T21:52:00.000Z,7.46
2023-04-24T21:56:54.000Z,7.42
2023-04-24T22:01:49.000Z,7.38
2023-04-24T22:06:43.000Z,7.38
2023-04-24T22:11:37.000Z,7.4
2023-04-24T22:16:31.000Z,7.36
2023-04-24T22:21:26.000Z,7.3
2023-04-24T22:26:20.000Z,7.31
2023-04-24T22:31:14.000Z,7.24
2023-04-24T22:36:07.000Z,7.19
2023-04-24T22:41:01.000Z,7.12
2023-04-24T22:45:55.000Z,6.98
2023-04-24T22:50:50.000Z,6.85
2023-04-24T22:55:44.000Z,6.79
2023-04-24T23:00:38.000Z,6.81
2023-04-24T23:05:32.000Z,6.84
2023-04-24T23:10:25.000Z,6.67
2023-04-24T23:15:20.000Z,6.55
2023-04-24T23:20:14.000Z,6.56
2023-04-24T23:25:08.000Z,6.51
2023-04-24T23:30:02.000Z,6.46
2023-04-24T23:34:56.000Z,6.32
2023-04-24T23:39:50.000Z,6.26
2023-04-24T23:44:43.000Z,6.31
2023-04-24T23:49:37.000Z,6.27
2023-04-24T23:54:31.000Z,6.23
2023-04-24T23:59:25.000Z,6.09
