createdAt,value
2018-01-07T00:00:32.714Z,0.00
2018-01-07T00:01:32.707Z,0.00
2018-01-07T00:03:24.859Z,0.00
2018-01-07T00:04:24.885Z,0.00
2018-01-07T00:06:17.064Z,0.00
2018-01-07T00:07:17.077Z,0.00
2018-01-07T00:09:09.210Z,0.00
2018-01-07T00:10:09.218Z,0.00
2018-01-07T00:12:01.388Z,0.00
2018-01-07T00:13:01.396Z,0.00
2018-01-07T00:15:09.900Z,0.00
2018-01-07T00:16:10.793Z,0.00
2018-01-07T00:18:02.108Z,0.00
2018-01-07T00:19:02.104Z,0.00
2018-01-07T00:20:54.483Z,0.00
2018-01-07T00:21:54.506Z,0.00
2018-01-07T00:23:46.687Z,0.00
2018-01-07T00:24:46.668Z,0.00
2018-01-07T00:26:38.895Z,0.00
2018-01-07T00:27:38.896Z,0.00
2018-01-07T00:29:31.080Z,0.00
2018-01-07T00:30:31.078Z,0.00
2018-01-07T00:32:33.978Z,0.00
2018-01-07T00:33:33.964Z,0.00
2018-01-07T00:35:27.128Z,0.00
2018-01-07T00:36:27.118Z,0.00
2018-01-07T00:38:20.302Z,0.00
2018-01-07T00:39:20.312Z,0.00
2018-01-07T00:41:13.474Z,0.00
2018-01-07T00:42:13.473Z,0.00
2018-01-07T00:44:06.641Z,0.00
2018-01-07T00:45:06.644Z,0.00
2018-01-07T00:47:00.091Z,0.00
2018-01-07T00:47:59.809Z,0.00
2018-01-07T00:49:52.964Z,0.00
2018-01-07T00:50:52.963Z,0.00
2018-01-07T00:52:45.152Z,0.00
2018-01-07T00:53:45.160Z,0.00
2018-01-07T00:55:37.317Z,0.00
2018-01-07T00:56:37.339Z,0.00
2018-01-07T00:58:29.585Z,0.00
2018-01-07T00:59:29.521Z,0.00
2018-01-07T01:01:21.701Z,0.00
2018-01-07T01:02:21.733Z,0.00
2018-01-07T01:04:14.168Z,0.00
2018-01-07T01:05:13.896Z,0.00
2018-01-07T01:07:07.035Z,0.00
2018-01-07T01:08:07.054Z,0.00
2018-01-07T01:10:00.236Z,0.00
2018-01-07T01:11:00.230Z,0.00
2018-01-07T01:12:52.397Z,0.00
2018-01-07T01:13:52.402Z,0.00
2018-01-07T01:15:45.561Z,0.00
2018-01-07T01:16:45.576Z,0.00
2018-01-07T01:18:38.812Z,0.00
2018-01-07T01:19:38.835Z,0.00
2018-01-07T01:21:31.006Z,0.00
2018-01-07T01:22:31.016Z,0.00
2018-01-07T01:24:24.164Z,0.00
2018-01-07T01:25:24.181Z,0.00
2018-01-07T01:27:17.373Z,0.00
2018-01-07T01:28:17.350Z,0.00
2018-01-07T01:30:09.536Z,0.00
2018-01-07T01:31:09.517Z,0.00
2018-01-07T01:33:01.719Z,0.00
2018-01-07T01:34:01.713Z,0.00
2018-01-07T01:35:53.878Z,0.00
2018-01-07T01:36:53.889Z,0.00
2018-01-07T01:38:47.400Z,0.00
2018-01-07T01:39:47.056Z,0.00
2018-01-07T01:41:39.214Z,0.00
2018-01-07T01:42:39.225Z,0.00
2018-01-07T01:44:31.395Z,0.00
2018-01-07T01:45:31.403Z,0.00
2018-01-07T01:47:24.552Z,0.00
2018-01-07T01:48:24.562Z,0.00
2018-01-07T01:50:16.790Z,0.00
2018-01-07T01:51:16.780Z,0.00
2018-01-07T01:53:08.919Z,0.00
2018-01-07T01:54:08.939Z,0.00
2018-01-07T01:56:02.121Z,0.00
2018-01-07T01:57:02.107Z,0.00
2018-01-07T01:58:54.250Z,0.00
2018-01-07T01:59:54.270Z,0.00
2018-01-07T02:02:02.778Z,0.00
2018-01-07T02:03:02.771Z,0.00
2018-01-07T02:04:55.936Z,0.00
2018-01-07T02:05:55.945Z,0.00
2018-01-07T02:07:49.125Z,0.00
2018-01-07T02:08:49.118Z,0.00
2018-01-07T02:10:41.286Z,0.00
2018-01-07T02:11:41.408Z,0.00
2018-01-07T02:13:34.485Z,0.00
2018-01-07T02:14:34.479Z,0.00
2018-01-07T02:16:27.616Z,0.00
2018-01-07T02:17:27.621Z,0.00
2018-01-07T02:19:19.855Z,0.00
2018-01-07T02:20:19.789Z,0.00
2018-01-07T02:22:12.925Z,0.00
2018-01-07T02:23:12.953Z,0.00
2018-01-07T02:25:06.113Z,0.00
2018-01-07T02:26:06.102Z,0.00
2018-01-07T02:27:58.275Z,0.00
2018-01-07T02:28:58.287Z,0.00
2018-01-07T02:30:51.492Z,0.00
2018-01-07T02:31:51.479Z,0.00
2018-01-07T02:33:43.633Z,0.00
2018-01-07T02:34:43.637Z,0.00
2018-01-07T02:36:35.824Z,0.00
2018-01-07T02:37:35.826Z,0.00
2018-01-07T02:39:38.671Z,0.00
2018-01-07T02:40:38.698Z,0.00
2018-01-07T02:42:31.848Z,0.00
2018-01-07T02:43:31.857Z,0.00
2018-01-07T02:45:25.017Z,0.00
2018-01-07T02:46:25.028Z,0.00
2018-01-07T02:48:18.222Z,0.00
2018-01-07T02:49:18.209Z,0.00
2018-01-07T02:51:10.675Z,0.00
2018-01-07T02:52:10.405Z,0.00
2018-01-07T02:54:03.560Z,0.00
2018-01-07T02:55:03.555Z,0.00
2018-01-07T02:56:56.687Z,0.00
2018-01-07T02:57:56.713Z,0.00
2018-01-07T02:59:49.865Z,0.00
2018-01-07T03:00:49.869Z,0.00
2018-01-07T03:02:43.027Z,0.00
2018-01-07T03:03:43.049Z,0.00
2018-01-07T03:05:36.232Z,0.00
2018-01-07T03:06:36.228Z,0.00
2018-01-07T03:08:29.364Z,0.00
2018-01-07T03:09:29.387Z,0.00
2018-01-07T03:11:37.886Z,0.00
2018-01-07T03:12:37.891Z,0.00
2018-01-07T03:14:31.059Z,0.00
2018-01-07T03:15:31.073Z,0.00
2018-01-07T03:17:24.229Z,0.00
2018-01-07T03:18:24.232Z,0.00
2018-01-07T03:20:17.368Z,0.00
2018-01-07T03:21:17.384Z,0.00
2018-01-07T03:23:10.547Z,0.00
2018-01-07T03:24:10.548Z,0.00
2018-01-07T03:26:03.753Z,0.00
2018-01-07T03:27:03.779Z,0.00
2018-01-07T03:28:56.944Z,0.00
2018-01-07T03:29:56.935Z,0.00
2018-01-07T03:31:50.071Z,0.00
2018-01-07T03:32:50.109Z,0.00
2018-01-07T03:34:43.536Z,0.00
2018-01-07T03:35:43.261Z,0.00
2018-01-07T03:37:35.485Z,0.00
2018-01-07T03:38:35.501Z,0.00
2018-01-07T03:40:28.656Z,0.00
2018-01-07T03:41:28.654Z,0.00
2018-01-07T03:43:20.803Z,0.00
2018-01-07T03:44:20.824Z,0.00
2018-01-07T03:46:14.020Z,0.00
2018-01-07T03:47:14.018Z,0.00
2018-01-07T03:49:07.164Z,0.00
2018-01-07T03:50:07.176Z,0.00
2018-01-07T03:52:13.738Z,0.00
2018-01-07T03:53:13.722Z,0.00
2018-01-07T03:55:06.893Z,0.00
2018-01-07T03:56:06.893Z,0.00
2018-01-07T03:58:00.060Z,0.00
2018-01-07T03:59:00.063Z,0.00
2018-01-07T04:00:53.252Z,0.00
2018-01-07T04:01:53.270Z,0.00
2018-01-07T04:03:46.420Z,0.00
2018-01-07T04:04:46.436Z,0.00
2018-01-07T04:06:39.571Z,0.00
2018-01-07T04:07:39.603Z,0.00
2018-01-07T04:09:31.788Z,0.00
2018-01-07T04:10:31.782Z,0.00
2018-01-07T04:12:24.967Z,0.00
2018-01-07T04:13:24.984Z,0.00
2018-01-07T04:15:18.143Z,0.00
2018-01-07T04:16:18.150Z,0.00
2018-01-07T04:18:10.319Z,0.00
2018-01-07T04:19:10.322Z,0.00
2018-01-07T04:21:02.509Z,0.00
2018-01-07T04:22:02.510Z,0.00
2018-01-07T04:24:08.046Z,0.00
2018-01-07T04:25:08.062Z,0.00
2018-01-07T04:27:00.524Z,0.00
2018-01-07T04:28:00.251Z,0.00
2018-01-07T04:29:53.421Z,0.00
2018-01-07T04:30:53.408Z,0.00
2018-01-07T04:32:45.608Z,0.00
2018-01-07T04:33:45.636Z,0.00
2018-01-07T04:35:38.748Z,0.00
2018-01-07T04:36:38.769Z,0.00
2018-01-07T04:38:31.916Z,0.00
2018-01-07T04:39:31.922Z,0.00
2018-01-07T04:41:24.083Z,0.00
2018-01-07T04:42:24.099Z,0.00
2018-01-07T04:44:17.325Z,0.00
2018-01-07T04:45:17.316Z,0.00
2018-01-07T04:47:22.878Z,0.00
2018-01-07T04:48:22.874Z,0.00
2018-01-07T04:50:16.033Z,0.00
2018-01-07T04:51:16.038Z,0.00
2018-01-07T04:53:09.180Z,0.00
2018-01-07T04:54:09.205Z,0.00
2018-01-07T04:56:02.358Z,0.00
2018-01-07T04:57:02.359Z,0.00
2018-01-07T04:58:54.495Z,0.00
2018-01-07T04:59:54.540Z,0.00
2018-01-07T05:01:47.662Z,0.00
2018-01-07T05:02:47.663Z,0.00
2018-01-07T05:04:40.790Z,0.00
2018-01-07T05:05:40.808Z,0.00
2018-01-07T05:07:32.987Z,0.00
2018-01-07T05:08:32.994Z,0.00
2018-01-07T05:10:26.130Z,0.00
2018-01-07T05:11:26.141Z,0.00
2018-01-07T05:13:18.362Z,0.00
2018-01-07T05:14:18.351Z,0.00
2018-01-07T05:16:11.492Z,0.00
2018-01-07T05:17:11.554Z,0.00
2018-01-07T05:19:03.700Z,0.00
2018-01-07T05:20:03.686Z,0.00
2018-01-07T05:21:56.826Z,0.00
2018-01-07T05:22:56.845Z,0.00
2018-01-07T05:24:49.002Z,0.00
2018-01-07T05:25:48.992Z,0.00
2018-01-07T05:27:42.165Z,0.00
2018-01-07T05:28:42.164Z,0.00
2018-01-07T05:34:29.531Z,0.00
2018-01-07T05:35:29.529Z,0.00
2018-01-07T05:37:39.060Z,0.00
2018-01-07T05:38:39.070Z,0.00
2018-01-07T05:40:31.246Z,0.00
2018-01-07T05:41:31.258Z,0.00
2018-01-07T05:43:24.414Z,0.00
2018-01-07T05:44:24.430Z,0.00
2018-01-07T05:46:17.600Z,0.00
2018-01-07T05:47:17.573Z,0.00
2018-01-07T05:49:09.734Z,0.00
2018-01-07T05:50:09.739Z,0.00
2018-01-07T05:52:18.257Z,0.00
2018-01-07T05:53:18.277Z,0.00
2018-01-07T05:55:11.465Z,0.00
2018-01-07T05:56:11.470Z,0.00
2018-01-07T05:58:20.966Z,0.00
2018-01-07T05:59:20.990Z,0.00
2018-01-07T06:01:14.193Z,0.00
2018-01-07T06:02:14.208Z,0.00
2018-01-07T06:04:08.097Z,0.00
2018-01-07T06:05:07.362Z,0.00
2018-01-07T06:07:00.521Z,0.00
2018-01-07T06:08:00.521Z,0.00
2018-01-07T06:09:53.673Z,0.00
2018-01-07T06:10:53.677Z,0.00
2018-01-07T06:12:46.846Z,0.00
2018-01-07T06:13:46.838Z,0.00
2018-01-07T06:15:39.997Z,0.00
2018-01-07T06:16:39.998Z,0.00
2018-01-07T06:18:32.199Z,0.00
2018-01-07T06:19:32.187Z,0.00
2018-01-07T06:21:38.711Z,0.00
2018-01-07T06:22:38.711Z,0.00
2018-01-07T06:24:31.874Z,0.00
2018-01-07T06:25:31.882Z,0.00
2018-01-07T06:27:25.019Z,0.00
2018-01-07T06:28:25.037Z,0.00
2018-01-07T06:30:18.464Z,0.00
2018-01-07T06:31:18.189Z,0.00
2018-01-07T06:33:11.348Z,0.00
2018-01-07T06:34:11.346Z,0.00
2018-01-07T06:36:04.514Z,0.00
2018-01-07T06:37:04.510Z,0.00
2018-01-07T06:38:57.669Z,0.00
2018-01-07T06:39:57.671Z,0.00
2018-01-07T06:41:49.855Z,0.00
2018-01-07T06:42:49.854Z,0.00
2018-01-07T06:44:43.014Z,0.00
2018-01-07T06:45:43.016Z,0.00
2018-01-07T06:47:36.226Z,0.00
2018-01-07T06:48:36.197Z,0.00
2018-01-07T06:50:29.353Z,0.00
2018-01-07T06:51:29.389Z,0.00
2018-01-07T06:53:22.547Z,0.00
2018-01-07T06:54:22.558Z,0.00
2018-01-07T06:56:29.023Z,0.00
2018-01-07T06:57:29.025Z,0.00
2018-01-07T06:59:22.235Z,0.00
2018-01-07T07:00:22.243Z,0.00
2018-01-07T07:02:15.383Z,0.00
2018-01-07T07:03:15.394Z,0.00
2018-01-07T07:05:07.548Z,0.00
2018-01-07T07:06:07.546Z,0.00
2018-01-07T07:08:00.698Z,0.00
2018-01-07T07:09:00.708Z,0.00
2018-01-07T07:10:53.893Z,0.00
2018-01-07T07:11:53.863Z,0.00
2018-01-07T07:13:47.013Z,0.00
2018-01-07T07:14:47.029Z,0.00
2018-01-07T07:16:40.220Z,5.63
2018-01-07T07:17:40.181Z,5.63
2018-01-07T07:19:33.332Z,5.63
2018-01-07T07:20:33.338Z,5.63
2018-01-07T07:22:26.501Z,5.63
2018-01-07T07:23:26.510Z,5.63
2018-01-07T07:25:19.686Z,5.63
2018-01-07T07:26:19.682Z,5.63
2018-01-07T07:28:11.855Z,5.63
2018-01-07T07:29:11.844Z,5.63
2018-01-07T07:31:04.043Z,11.25
2018-01-07T07:32:04.059Z,11.25
2018-01-07T07:33:57.499Z,11.25
2018-01-07T07:34:57.229Z,11.25
2018-01-07T07:36:49.374Z,11.25
2018-01-07T07:37:49.398Z,16.88
2018-01-07T07:39:42.551Z,16.88
2018-01-07T07:40:42.549Z,16.88
2018-01-07T07:42:35.805Z,16.88
2018-01-07T07:43:35.756Z,16.88
2018-01-07T07:45:27.923Z,16.88
2018-01-07T07:46:27.925Z,16.88
2018-01-07T07:48:21.069Z,16.88
2018-01-07T07:49:21.081Z,16.88
2018-01-07T07:51:14.255Z,22.50
2018-01-07T07:52:14.245Z,16.88
2018-01-07T07:54:07.381Z,22.50
2018-01-07T07:55:07.391Z,22.50
2018-01-07T07:57:00.558Z,28.13
2018-01-07T07:58:00.555Z,33.75
2018-01-07T08:00:03.464Z,28.13
2018-01-07T08:01:03.429Z,28.13
2018-01-07T08:02:56.613Z,28.13
2018-01-07T08:03:56.617Z,33.75
2018-01-07T08:05:48.750Z,33.75
2018-01-07T08:06:48.771Z,28.13
2018-01-07T08:08:41.975Z,28.13
2018-01-07T08:09:41.974Z,22.50
2018-01-07T08:11:34.199Z,22.50
2018-01-07T08:12:34.223Z,28.13
2018-01-07T08:14:27.443Z,33.75
2018-01-07T08:15:27.376Z,33.75
2018-01-07T08:17:20.538Z,45.00
2018-01-07T08:18:20.550Z,45.00
2018-01-07T08:20:13.733Z,45.00
2018-01-07T08:21:13.722Z,45.00
2018-01-07T08:23:06.880Z,45.00
2018-01-07T08:24:06.905Z,50.63
2018-01-07T08:26:00.342Z,61.88
2018-01-07T08:27:00.052Z,50.63
2018-01-07T08:28:52.203Z,45.00
2018-01-07T08:29:52.223Z,39.38
2018-01-07T08:31:45.380Z,39.38
2018-01-07T08:32:45.371Z,39.38
2018-01-07T08:34:38.607Z,39.38
2018-01-07T08:35:38.614Z,39.38
2018-01-07T08:37:30.797Z,39.38
2018-01-07T08:38:30.802Z,39.38
2018-01-07T08:40:23.948Z,45.00
2018-01-07T08:41:23.948Z,45.00
2018-01-07T08:43:17.128Z,50.63
2018-01-07T08:44:17.108Z,50.63
2018-01-07T08:46:09.289Z,45.00
2018-01-07T08:47:09.307Z,50.63
2018-01-07T08:49:01.478Z,50.63
2018-01-07T08:50:01.477Z,50.63
2018-01-07T08:51:53.638Z,56.25
2018-01-07T08:52:53.653Z,56.25
2018-01-07T08:54:45.814Z,56.25
2018-01-07T08:55:45.823Z,56.25
2018-01-07T08:57:38.981Z,56.25
2018-01-07T08:58:38.969Z,56.25
2018-01-07T09:00:32.129Z,61.88
2018-01-07T09:01:32.135Z,61.88
2018-01-07T09:03:24.304Z,84.38
2018-01-07T09:04:24.343Z,90.00
2018-01-07T09:06:17.590Z,95.63
2018-01-07T09:07:17.553Z,101.25
2018-01-07T09:09:10.701Z,106.88
2018-01-07T09:10:10.728Z,106.88
2018-01-07T09:12:03.150Z,101.25
2018-01-07T09:13:02.867Z,90.00
2018-01-07T09:14:56.010Z,101.25
2018-01-07T09:15:56.038Z,112.50
2018-01-07T09:17:49.467Z,123.75
2018-01-07T09:18:49.194Z,135.00
2018-01-07T09:20:42.358Z,157.50
2018-01-07T09:21:42.373Z,168.75
2018-01-07T09:23:35.558Z,168.75
2018-01-07T09:24:35.534Z,168.75
2018-01-07T09:26:28.735Z,168.75
2018-01-07T09:27:28.730Z,180.00
2018-01-07T09:29:32.744Z,163.13
2018-01-07T09:30:32.564Z,163.13
2018-01-07T09:32:25.704Z,146.25
2018-01-07T09:33:25.728Z,135.00
2018-01-07T09:35:18.903Z,112.50
2018-01-07T09:36:18.881Z,106.88
2018-01-07T09:38:12.129Z,118.13
2018-01-07T09:39:12.143Z,118.13
2018-01-07T09:41:05.281Z,90.00
2018-01-07T09:42:05.289Z,90.00
2018-01-07T09:43:58.449Z,95.63
2018-01-07T09:44:58.470Z,101.25
2018-01-07T09:46:51.673Z,106.88
2018-01-07T09:47:51.654Z,118.13
2018-01-07T09:49:43.828Z,135.00
2018-01-07T09:50:43.851Z,123.75
2018-01-07T09:52:36.291Z,112.50
2018-01-07T09:53:36.024Z,112.50
2018-01-07T09:55:28.162Z,95.63
2018-01-07T09:56:28.210Z,95.63
2018-01-07T09:58:20.491Z,90.00
2018-01-07T09:59:20.508Z,90.00
2018-01-07T10:01:13.706Z,90.00
2018-01-07T10:02:13.740Z,90.00
2018-01-07T10:04:05.907Z,101.25
2018-01-07T10:05:05.907Z,101.25
2018-01-07T10:06:59.066Z,112.50
2018-01-07T10:07:59.072Z,118.13
2018-01-07T10:09:52.550Z,123.75
2018-01-07T10:10:52.323Z,123.75
2018-01-07T10:12:44.504Z,123.75
2018-01-07T10:13:44.497Z,123.75
2018-01-07T10:15:37.727Z,123.75
2018-01-07T10:16:37.750Z,129.38
2018-01-07T10:18:30.930Z,140.63
2018-01-07T10:19:30.947Z,146.25
2018-01-07T10:21:24.092Z,151.88
2018-01-07T10:22:24.090Z,151.88
2018-01-07T10:24:17.243Z,146.25
2018-01-07T10:25:17.246Z,151.88
2018-01-07T10:27:09.401Z,151.88
2018-01-07T10:28:09.403Z,151.88
2018-01-07T10:30:01.620Z,163.13
2018-01-07T10:31:01.639Z,163.13
2018-01-07T10:32:54.114Z,163.13
2018-01-07T10:33:53.846Z,163.13
2018-01-07T10:35:47.008Z,151.88
2018-01-07T10:36:47.021Z,146.25
2018-01-07T10:38:40.448Z,151.88
2018-01-07T10:39:40.179Z,151.88
2018-01-07T10:41:32.372Z,146.25
2018-01-07T10:42:32.378Z,146.25
2018-01-07T10:44:24.842Z,146.25
2018-01-07T10:45:24.564Z,151.88
2018-01-07T10:47:17.729Z,163.13
2018-01-07T10:48:17.736Z,157.50
2018-01-07T10:50:10.904Z,135.00
2018-01-07T10:51:10.896Z,146.25
2018-01-07T10:53:04.051Z,151.88
2018-01-07T10:54:04.063Z,157.50
2018-01-07T10:55:57.207Z,168.75
2018-01-07T10:56:57.216Z,168.75
2018-01-07T10:58:49.358Z,174.38
2018-01-07T10:59:49.366Z,185.63
2018-01-07T11:01:42.831Z,196.88
2018-01-07T11:02:42.567Z,196.88
2018-01-07T11:04:34.751Z,202.50
2018-01-07T11:05:34.768Z,202.50
2018-01-07T11:07:26.955Z,191.25
2018-01-07T11:08:26.929Z,191.25
2018-01-07T11:10:20.194Z,191.25
2018-01-07T11:11:20.112Z,185.63
2018-01-07T11:13:13.275Z,208.13
2018-01-07T11:14:13.262Z,213.75
2018-01-07T11:16:05.438Z,230.63
2018-01-07T11:17:05.455Z,247.50
2018-01-07T11:18:58.863Z,275.63
2018-01-07T11:19:58.612Z,292.50
2018-01-07T11:22:04.193Z,331.88
2018-01-07T11:23:04.207Z,320.63
2018-01-07T11:24:57.366Z,315.00
2018-01-07T11:25:57.361Z,326.25
2018-01-07T11:27:50.573Z,331.88
2018-01-07T11:28:50.584Z,331.88
2018-01-07T11:30:43.738Z,365.63
2018-01-07T11:31:43.743Z,365.63
2018-01-07T11:33:36.880Z,376.88
2018-01-07T11:34:36.913Z,371.25
2018-01-07T11:36:30.117Z,360.00
2018-01-07T11:37:30.068Z,354.38
2018-01-07T11:39:23.271Z,348.75
2018-01-07T11:40:23.235Z,343.13
2018-01-07T11:42:16.500Z,371.25
2018-01-07T11:43:16.495Z,371.25
2018-01-07T11:45:09.623Z,348.75
2018-01-07T11:46:10.379Z,326.25
2018-01-07T11:48:03.095Z,292.50
2018-01-07T11:49:02.815Z,281.25
2018-01-07T11:50:55.943Z,253.13
2018-01-07T11:51:55.972Z,241.88
2018-01-07T11:53:49.126Z,241.88
2018-01-07T11:54:49.126Z,236.25
2018-01-07T11:56:42.371Z,230.63
2018-01-07T11:57:42.290Z,230.63
2018-01-07T11:59:35.453Z,236.25
2018-01-07T12:00:35.438Z,236.25
2018-01-07T12:02:28.594Z,241.88
2018-01-07T12:03:28.612Z,236.25
2018-01-07T12:05:22.046Z,219.38
2018-01-07T12:06:21.772Z,213.75
2018-01-07T12:08:14.932Z,202.50
2018-01-07T12:09:14.932Z,196.88
2018-01-07T12:11:08.121Z,174.38
2018-01-07T12:12:08.095Z,168.75
2018-01-07T12:14:01.247Z,168.75
2018-01-07T12:15:01.257Z,157.50
2018-01-07T12:16:54.411Z,157.50
2018-01-07T12:17:54.411Z,146.25
2018-01-07T12:19:48.308Z,146.25
2018-01-07T12:20:47.573Z,146.25
2018-01-07T12:22:41.002Z,146.25
2018-01-07T12:23:40.756Z,140.63
2018-01-07T12:25:33.924Z,140.63
2018-01-07T12:26:33.898Z,129.38
2018-01-07T12:28:27.056Z,123.75
2018-01-07T12:29:27.053Z,123.75
2018-01-07T12:31:20.192Z,123.75
2018-01-07T12:32:20.217Z,129.38
2018-01-07T12:34:13.378Z,123.75
2018-01-07T12:35:13.376Z,123.75
2018-01-07T12:37:06.528Z,118.13
2018-01-07T12:38:06.534Z,118.13
2018-01-07T12:39:59.959Z,118.13
2018-01-07T12:40:59.688Z,118.13
2018-01-07T12:42:52.829Z,118.13
2018-01-07T12:43:52.845Z,112.50
2018-01-07T12:45:46.010Z,112.50
2018-01-07T12:46:46.005Z,106.88
2018-01-07T12:48:39.164Z,106.88
2018-01-07T12:49:39.178Z,106.88
2018-01-07T12:51:32.585Z,106.88
2018-01-07T12:52:32.330Z,106.88
2018-01-07T12:54:25.474Z,106.88
2018-01-07T12:55:25.494Z,101.25
2018-01-07T12:57:18.651Z,106.88
2018-01-07T12:58:18.669Z,101.25
2018-01-07T13:00:11.816Z,95.63
2018-01-07T13:01:11.816Z,95.63
2018-01-07T13:03:04.974Z,95.63
2018-01-07T13:04:04.992Z,90.00
2018-01-07T13:05:58.111Z,84.38
2018-01-07T13:06:58.150Z,90.00
2018-01-07T13:08:51.299Z,90.00
2018-01-07T13:09:51.290Z,90.00
2018-01-07T13:11:44.433Z,90.00
2018-01-07T13:12:44.468Z,90.00
2018-01-07T13:14:37.885Z,90.00
2018-01-07T13:15:37.613Z,90.00
2018-01-07T13:17:30.775Z,90.00
2018-01-07T13:18:30.814Z,90.00
2018-01-07T13:20:23.969Z,90.00
2018-01-07T13:21:24.094Z,84.38
2018-01-07T13:23:17.163Z,90.00
2018-01-07T13:24:17.174Z,90.00
2018-01-07T13:26:10.317Z,90.00
2018-01-07T13:27:10.319Z,84.38
2018-01-07T13:29:03.473Z,101.25
2018-01-07T13:30:03.489Z,106.88
2018-01-07T13:31:56.896Z,112.50
2018-01-07T13:32:56.635Z,118.13
2018-01-07T13:34:49.783Z,112.50
2018-01-07T13:35:49.796Z,101.25
2018-01-07T13:37:42.956Z,95.63
2018-01-07T13:38:42.950Z,101.25
2018-01-07T13:40:36.110Z,101.25
2018-01-07T13:41:36.116Z,101.25
2018-01-07T13:43:29.278Z,101.25
2018-01-07T13:44:29.283Z,101.25
2018-01-07T13:46:22.419Z,90.00
2018-01-07T13:47:22.433Z,90.00
2018-01-07T13:49:15.858Z,90.00
2018-01-07T13:50:15.594Z,90.00
2018-01-07T13:52:08.787Z,90.00
2018-01-07T13:53:08.824Z,84.38
2018-01-07T13:55:01.990Z,90.00
2018-01-07T13:56:01.924Z,95.63
2018-01-07T13:57:55.062Z,95.63
2018-01-07T13:58:55.093Z,95.63
2018-01-07T14:00:48.219Z,90.00
2018-01-07T14:01:48.224Z,90.00
2018-01-07T14:03:41.379Z,84.38
2018-01-07T14:04:41.397Z,84.38
2018-01-07T14:06:52.006Z,78.75
2018-01-07T14:07:51.867Z,78.75
2018-01-07T14:09:45.126Z,73.13
2018-01-07T14:10:45.144Z,67.50
2018-01-07T14:12:38.331Z,56.25
2018-01-07T14:13:38.333Z,50.63
2018-01-07T14:15:31.472Z,45.00
2018-01-07T14:16:31.495Z,39.38
2018-01-07T14:18:24.922Z,39.38
2018-01-07T14:19:24.652Z,39.38
2018-01-07T14:21:17.802Z,33.75
2018-01-07T14:22:17.814Z,33.75
2018-01-07T14:24:10.978Z,33.75
2018-01-07T14:25:10.984Z,33.75
2018-01-07T14:27:04.242Z,33.75
2018-01-07T14:28:04.139Z,28.13
2018-01-07T14:29:57.288Z,28.13
2018-01-07T14:30:57.296Z,28.13
2018-01-07T14:32:50.454Z,28.13
2018-01-07T14:33:50.455Z,28.13
2018-01-07T14:35:55.610Z,22.50
2018-01-07T14:36:55.322Z,22.50
2018-01-07T14:38:48.471Z,22.50
2018-01-07T14:39:48.487Z,22.50
2018-01-07T14:41:41.648Z,22.50
2018-01-07T14:42:41.651Z,22.50
2018-01-07T14:44:34.809Z,22.50
2018-01-07T14:45:34.813Z,16.88
2018-01-07T14:47:27.999Z,16.88
2018-01-07T14:48:28.007Z,16.88
2018-01-07T14:50:21.148Z,16.88
2018-01-07T14:51:21.151Z,16.88
2018-01-07T14:53:14.610Z,11.25
2018-01-07T14:54:14.313Z,11.25
2018-01-07T14:56:07.498Z,11.25
2018-01-07T14:57:07.522Z,11.25
2018-01-07T14:59:00.698Z,11.25
2018-01-07T15:00:00.708Z,11.25
2018-01-07T15:01:53.837Z,5.63
2018-01-07T15:02:53.836Z,5.63
2018-01-07T15:04:46.999Z,5.63
2018-01-07T15:05:46.992Z,5.63
2018-01-07T15:07:40.150Z,5.63
2018-01-07T15:08:40.161Z,5.63
2018-01-07T15:10:33.573Z,5.63
2018-01-07T15:11:33.325Z,5.63
2018-01-07T15:13:26.468Z,0.00
2018-01-07T15:14:26.489Z,0.00
2018-01-07T15:16:19.636Z,0.00
2018-01-07T15:17:19.645Z,0.00
2018-01-07T15:19:12.789Z,0.00
2018-01-07T15:20:12.817Z,0.00
2018-01-07T15:22:05.973Z,0.00
2018-01-07T15:23:05.962Z,0.00
2018-01-07T15:24:59.128Z,0.00
2018-01-07T15:25:59.135Z,0.00
2018-01-07T15:27:52.558Z,0.00
2018-01-07T15:28:52.305Z,0.00
2018-01-07T15:30:45.473Z,0.00
2018-01-07T15:31:45.475Z,0.00
2018-01-07T15:33:38.653Z,0.00
2018-01-07T15:34:38.655Z,0.00
2018-01-07T15:36:31.810Z,0.00
2018-01-07T15:37:31.828Z,0.00
2018-01-07T15:39:25.016Z,0.00
2018-01-07T15:40:25.025Z,0.00
2018-01-07T15:42:18.150Z,0.00
2018-01-07T15:43:18.165Z,0.00
2018-01-07T15:45:12.667Z,0.00
2018-01-07T15:46:12.460Z,0.00
2018-01-07T15:48:05.599Z,0.00
2018-01-07T15:49:05.640Z,0.00
2018-01-07T15:50:58.762Z,0.00
2018-01-07T15:51:58.768Z,0.00
2018-01-07T15:53:51.914Z,0.00
2018-01-07T15:54:51.964Z,0.00
2018-01-07T15:56:45.092Z,0.00
2018-01-07T15:57:45.073Z,0.00
2018-01-07T15:59:38.240Z,0.00
2018-01-07T16:00:38.244Z,0.00
2018-01-07T16:02:31.660Z,0.00
2018-01-07T16:03:31.396Z,0.00
2018-01-07T16:05:24.544Z,0.00
2018-01-07T16:06:24.562Z,0.00
2018-01-07T16:08:17.999Z,0.00
2018-01-07T16:09:17.721Z,0.00
2018-01-07T16:11:11.011Z,0.00
2018-01-07T16:12:11.027Z,0.00
2018-01-07T16:14:04.436Z,0.00
2018-01-07T16:15:04.186Z,0.00
2018-01-07T16:16:57.299Z,0.00
2018-01-07T16:17:57.339Z,0.00
2018-01-07T16:19:50.478Z,0.00
2018-01-07T16:20:50.494Z,0.00
2018-01-07T16:22:43.628Z,0.00
2018-01-07T16:23:43.657Z,0.00
2018-01-07T16:25:36.811Z,0.00
2018-01-07T16:26:36.806Z,0.00
2018-01-07T16:28:29.947Z,0.00
2018-01-07T16:29:29.966Z,0.00
2018-01-07T16:31:23.408Z,0.00
2018-01-07T16:32:23.120Z,0.00
2018-01-07T16:34:16.278Z,0.00
2018-01-07T16:35:16.289Z,0.00
2018-01-07T16:37:09.439Z,0.00
2018-01-07T16:38:09.436Z,0.00
2018-01-07T16:40:02.606Z,0.00
2018-01-07T16:41:02.612Z,0.00
2018-01-07T16:42:55.782Z,0.00
2018-01-07T16:43:55.759Z,0.00
2018-01-07T16:45:48.906Z,0.00
2018-01-07T16:46:48.919Z,0.00
2018-01-07T16:48:42.404Z,0.00
2018-01-07T16:49:42.081Z,0.00
2018-01-07T16:51:35.234Z,0.00
2018-01-07T16:52:35.258Z,0.00
2018-01-07T16:54:28.396Z,0.00
2018-01-07T16:55:28.402Z,0.00
2018-01-07T16:57:21.547Z,0.00
2018-01-07T16:58:21.573Z,0.00
2018-01-07T17:00:14.734Z,0.00
2018-01-07T17:01:14.730Z,0.00
2018-01-07T17:03:07.875Z,0.00
2018-01-07T17:04:07.878Z,0.00
2018-01-07T17:06:01.063Z,0.00
2018-01-07T17:07:01.045Z,0.00
2018-01-07T17:08:54.186Z,0.00
2018-01-07T17:09:54.232Z,0.00
2018-01-07T17:11:47.352Z,0.00
2018-01-07T17:12:47.348Z,0.00
2018-01-07T17:14:40.580Z,0.00
2018-01-07T17:15:40.514Z,0.00
2018-01-07T17:17:33.670Z,0.00
2018-01-07T17:18:33.674Z,0.00
2018-01-07T17:20:26.827Z,0.00
2018-01-07T17:21:26.840Z,0.00
2018-01-07T17:23:20.250Z,0.00
2018-01-07T17:24:19.987Z,0.00
2018-01-07T17:26:13.187Z,0.00
2018-01-07T17:27:13.150Z,0.00
2018-01-07T17:29:20.672Z,0.00
2018-01-07T17:30:20.674Z,0.00
2018-01-07T17:32:13.864Z,0.00
2018-01-07T17:33:13.824Z,0.00
2018-01-07T17:35:06.997Z,0.00
2018-01-07T17:36:07.034Z,0.00
2018-01-07T17:38:00.266Z,0.00
2018-01-07T17:39:00.260Z,0.00
2018-01-07T17:40:53.689Z,0.00
2018-01-07T17:41:53.421Z,0.00
2018-01-07T17:43:46.546Z,0.00
2018-01-07T17:44:46.561Z,0.00
2018-01-07T17:46:39.732Z,0.00
2018-01-07T17:47:39.775Z,0.00
2018-01-07T17:49:32.877Z,0.00
2018-01-07T17:50:32.875Z,0.00
2018-01-07T17:52:26.048Z,0.00
2018-01-07T17:53:26.044Z,0.00
2018-01-07T17:55:19.189Z,0.00
2018-01-07T17:56:19.200Z,0.00
2018-01-07T17:58:12.659Z,0.00
2018-01-07T17:59:12.366Z,0.00
2018-01-07T18:01:05.513Z,0.00
2018-01-07T18:02:05.534Z,0.00
2018-01-07T18:03:58.702Z,0.00
2018-01-07T18:04:58.676Z,0.00
2018-01-07T18:06:51.876Z,0.00
2018-01-07T18:07:51.856Z,0.00
2018-01-07T18:09:44.999Z,0.00
2018-01-07T18:10:45.004Z,0.00
2018-01-07T18:12:38.162Z,0.00
2018-01-07T18:13:38.163Z,0.00
2018-01-07T18:15:31.637Z,0.00
2018-01-07T18:16:31.362Z,0.00
2018-01-07T18:18:24.496Z,0.00
2018-01-07T18:19:24.501Z,0.00
2018-01-07T18:21:17.926Z,0.00
2018-01-07T18:22:17.670Z,0.00
2018-01-07T18:24:10.798Z,0.00
2018-01-07T18:25:10.851Z,0.00
2018-01-07T18:27:03.970Z,0.00
2018-01-07T18:28:04.713Z,0.00
2018-01-07T18:29:57.116Z,0.00
2018-01-07T18:30:57.132Z,0.00
2018-01-07T18:32:50.288Z,0.00
2018-01-07T18:33:50.307Z,0.00
2018-01-07T18:35:43.435Z,0.00
2018-01-07T18:36:43.446Z,0.00
2018-01-07T18:38:36.875Z,0.00
2018-01-07T18:39:36.601Z,0.00
2018-01-07T18:41:29.771Z,0.00
2018-01-07T18:42:29.766Z,0.00
2018-01-07T18:44:22.927Z,0.00
2018-01-07T18:45:22.926Z,0.00
2018-01-07T18:47:16.092Z,0.00
2018-01-07T18:48:16.085Z,0.00
2018-01-07T18:50:09.287Z,0.00
2018-01-07T18:51:09.302Z,0.00
2018-01-07T18:53:02.486Z,0.00
2018-01-07T18:54:02.469Z,0.00
2018-01-07T18:55:55.682Z,0.00