createdAt,value
2018-11-12T00:01:48.811Z,84.60
2018-11-12T00:04:17.841Z,84.60
2018-11-12T00:06:46.496Z,84.50
2018-11-12T00:09:15.237Z,84.60
2018-11-12T00:11:43.863Z,84.60
2018-11-12T00:14:12.593Z,84.70
2018-11-12T00:16:41.306Z,84.60
2018-11-12T00:19:09.859Z,84.60
2018-11-12T00:21:38.446Z,84.90
2018-11-12T00:24:07.191Z,84.90
2018-11-12T00:26:35.751Z,84.80
2018-11-12T00:29:04.321Z,84.50
2018-11-12T00:31:32.935Z,84.50
2018-11-12T00:34:01.467Z,84.90
2018-11-12T00:36:30.096Z,84.60
2018-11-12T00:38:58.670Z,85.00
2018-11-12T00:41:27.265Z,85.00
2018-11-12T00:43:55.806Z,84.80
2018-11-12T00:46:24.374Z,84.60
2018-11-12T00:48:52.970Z,84.80
2018-11-12T00:51:21.539Z,84.90
2018-11-12T00:53:50.180Z,85.00
2018-11-12T00:56:18.860Z,85.00
2018-11-12T00:58:47.525Z,84.80
2018-11-12T01:01:16.121Z,84.60
2018-11-12T01:03:44.696Z,84.60
2018-11-12T01:06:13.273Z,84.60
2018-11-12T01:08:41.910Z,84.70
2018-11-12T01:11:10.601Z,84.50
2018-11-12T01:13:39.215Z,84.50
2018-11-12T01:16:08.195Z,84.50
2018-11-12T01:18:36.840Z,84.30
2018-11-12T01:21:05.993Z,84.50
2018-11-12T01:23:34.712Z,84.30
2018-11-12T01:26:03.501Z,84.60
2018-11-12T01:28:32.055Z,84.60
2018-11-12T01:31:05.750Z,84.90
2018-11-12T01:33:35.779Z,85.20
2018-11-12T01:36:11.012Z,84.90
2018-11-12T01:38:39.633Z,85.00
2018-11-12T01:41:08.214Z,85.00
2018-11-12T01:43:36.832Z,84.90
2018-11-12T01:46:05.448Z,85.00
2018-11-12T01:48:34.033Z,85.20
2018-11-12T01:51:02.590Z,85.20
2018-11-12T01:53:31.209Z,85.40
2018-11-12T01:55:59.781Z,85.20
2018-11-12T01:58:28.369Z,85.30
2018-11-12T02:00:56.931Z,86.30
2018-11-12T02:03:25.531Z,85.80
2018-11-12T02:05:54.181Z,85.80
2018-11-12T02:08:22.773Z,85.70
2018-11-12T02:10:51.561Z,85.60
2018-11-12T02:13:20.160Z,85.80
2018-11-12T02:15:48.743Z,85.70
2018-11-12T02:18:17.464Z,85.60
2018-11-12T02:20:46.071Z,85.50
2018-11-12T02:23:15.969Z,85.70
2018-11-12T02:25:44.557Z,85.70
2018-11-12T02:28:13.117Z,85.60
2018-11-12T02:30:45.716Z,85.40
2018-11-12T02:33:14.907Z,85.60
2018-11-12T02:35:44.068Z,85.60
2018-11-12T02:38:13.218Z,85.60
2018-11-12T02:40:42.080Z,85.90
2018-11-12T02:43:11.004Z,86.00
2018-11-12T02:45:39.692Z,86.30
2018-11-12T02:48:08.448Z,86.40
2018-11-12T02:50:37.040Z,86.50
2018-11-12T02:53:06.045Z,86.70
2018-11-12T02:55:34.694Z,87.10
2018-11-12T02:58:03.271Z,87.00
2018-11-12T03:00:32.128Z,87.00
2018-11-12T03:03:00.709Z,86.80
2018-11-12T03:05:29.428Z,86.60
2018-11-12T03:07:58.171Z,86.60
2018-11-12T03:10:26.742Z,86.40
2018-11-12T03:12:55.565Z,86.40
2018-11-12T03:15:24.143Z,87.20
2018-11-12T03:17:53.102Z,86.10
2018-11-12T03:20:22.820Z,85.70
2018-11-12T03:22:51.497Z,85.60
2018-11-12T03:25:21.175Z,85.50
2018-11-12T03:27:50.130Z,85.50
2018-11-12T03:30:20.011Z,85.60
2018-11-12T03:32:49.568Z,85.90
2018-11-12T03:35:18.492Z,86.10
2018-11-12T03:37:48.211Z,86.30
2018-11-12T03:40:18.835Z,86.50
2018-11-12T03:42:48.175Z,86.40
2018-11-12T03:45:18.051Z,86.50
2018-11-12T03:47:46.698Z,86.40
2018-11-12T03:50:16.669Z,86.20
2018-11-12T03:52:45.574Z,86.30
2018-11-12T03:55:15.761Z,86.50
2018-11-12T03:57:44.557Z,86.80
2018-11-12T04:00:15.759Z,86.60
2018-11-12T04:02:44.498Z,86.60
2018-11-12T04:05:13.072Z,87.00
2018-11-12T04:07:42.294Z,87.30
2018-11-12T04:10:13.891Z,87.20
2018-11-12T04:12:42.637Z,87.00
2018-11-12T04:15:14.587Z,86.80
2018-11-12T04:17:43.289Z,87.10
2018-11-12T04:20:13.738Z,87.10
2018-11-12T04:22:46.540Z,86.70
2018-11-12T04:25:15.325Z,86.80
2018-11-12T04:27:43.938Z,86.90
2018-11-12T04:30:14.247Z,86.80
2018-11-12T04:32:44.214Z,86.90
2018-11-12T04:35:13.104Z,86.90
2018-11-12T04:37:41.689Z,86.90
2018-11-12T04:40:13.185Z,86.60
2018-11-12T04:42:42.078Z,86.70
2018-11-12T04:45:13.067Z,86.70
2018-11-12T04:47:42.120Z,86.60
2018-11-12T04:50:12.916Z,87.10
2018-11-12T04:52:41.726Z,87.10
2018-11-12T04:55:12.089Z,87.60
2018-11-12T04:57:41.572Z,86.10
2018-11-12T05:00:12.431Z,86.50
2018-11-12T05:02:41.036Z,86.70
2018-11-12T05:05:11.420Z,86.50
2018-11-12T05:07:40.047Z,86.50
2018-11-12T05:10:11.210Z,86.40
2018-11-12T05:12:40.461Z,86.40
2018-11-12T05:15:10.870Z,87.00
2018-11-12T05:17:40.101Z,86.40
2018-11-12T05:20:13.228Z,87.40
2018-11-12T05:22:41.973Z,86.40
2018-11-12T05:25:10.703Z,86.30
2018-11-12T05:27:39.377Z,86.00
2018-11-12T05:30:23.818Z,85.90
2018-11-12T05:32:52.380Z,85.80
2018-11-12T05:35:22.108Z,85.90
2018-11-12T05:37:50.795Z,85.90
2018-11-12T05:40:20.601Z,86.20
2018-11-12T05:42:49.248Z,86.20
2018-11-12T05:45:19.020Z,86.20
2018-11-12T05:47:47.620Z,86.10
2018-11-12T05:50:18.761Z,86.40
2018-11-12T05:52:48.804Z,86.70
2018-11-12T05:55:18.690Z,86.70
2018-11-12T05:57:47.653Z,86.80
2018-11-12T06:00:19.057Z,86.70
2018-11-12T06:02:47.659Z,86.50
2018-11-12T06:05:16.995Z,86.70
2018-11-12T06:07:46.200Z,87.40
2018-11-12T06:10:19.874Z,86.70
2018-11-12T06:12:50.828Z,86.80
2018-11-12T06:15:19.606Z,86.80
2018-11-12T06:17:48.953Z,86.60
2018-11-12T06:20:20.095Z,86.20
2018-11-12T06:22:49.200Z,86.30
2018-11-12T06:25:19.169Z,86.50
2018-11-12T06:27:48.346Z,86.10
2018-11-12T06:30:19.132Z,86.20
2018-11-12T06:32:47.760Z,86.50
2018-11-12T06:35:16.717Z,86.60
2018-11-12T06:37:46.193Z,86.70
2018-11-12T06:40:16.068Z,86.20
2018-11-12T06:42:44.933Z,86.10
2018-11-12T06:45:16.393Z,86.20
2018-11-12T06:47:46.038Z,86.40
2018-11-12T06:50:16.049Z,86.30
2018-11-12T06:52:44.670Z,85.90
2018-11-12T06:55:14.428Z,85.80
2018-11-12T06:57:43.467Z,86.10
2018-11-12T07:00:23.035Z,86.20
2018-11-12T07:02:51.690Z,86.10
2018-11-12T07:05:20.833Z,85.80
2018-11-12T07:07:49.506Z,85.90
2018-11-12T07:10:19.506Z,86.20
2018-11-12T07:12:48.829Z,86.10
2018-11-12T07:15:18.700Z,86.00
2018-11-12T07:17:47.354Z,86.30
2018-11-12T07:20:18.375Z,86.20
2018-11-12T07:22:47.317Z,86.40
2018-11-12T07:25:17.486Z,86.50
2018-11-12T07:27:46.138Z,86.50
2018-11-12T07:30:17.236Z,86.60
2018-11-12T07:32:46.585Z,86.60
2018-11-12T07:35:15.950Z,86.70
2018-11-12T07:37:45.857Z,86.60
2018-11-12T07:40:15.143Z,87.40
2018-11-12T07:42:44.023Z,86.60
2018-11-12T07:45:17.158Z,86.40
2018-11-12T07:47:46.670Z,86.40
2018-11-12T07:50:16.834Z,86.50
2018-11-12T07:52:45.649Z,86.40
2018-11-12T07:55:16.489Z,86.30
2018-11-12T07:57:45.952Z,86.10
2018-11-12T08:00:32.304Z,86.30
2018-11-12T08:03:05.607Z,86.00
2018-11-12T08:05:34.381Z,86.10
2018-11-12T08:08:02.980Z,85.90
2018-11-12T08:10:31.566Z,85.90
2018-11-12T08:13:00.114Z,86.30
2018-11-12T08:15:28.765Z,85.90
2018-11-12T08:17:57.501Z,85.60
2018-11-12T08:20:26.961Z,85.40
2018-11-12T08:22:55.602Z,85.00
2018-11-12T08:25:24.232Z,85.20
2018-11-12T08:27:52.848Z,85.40
2018-11-12T08:30:24.749Z,85.70
2018-11-12T08:32:54.685Z,84.80
2018-11-12T08:35:23.282Z,84.80
2018-11-12T08:37:52.558Z,85.00
2018-11-12T08:40:22.715Z,85.00
2018-11-12T08:42:51.306Z,84.80
2018-11-12T08:45:19.871Z,85.10
2018-11-12T08:47:50.092Z,85.10
2018-11-12T08:50:20.104Z,85.20
2018-11-12T08:52:49.742Z,84.30
2018-11-12T08:55:19.605Z,84.60
2018-11-12T08:57:49.705Z,84.90
2018-11-12T09:00:19.266Z,84.70
2018-11-12T09:02:48.119Z,84.80
2018-11-12T09:05:18.172Z,84.90
2018-11-12T09:07:48.252Z,84.10
2018-11-12T09:10:18.734Z,84.10
2018-11-12T09:12:47.570Z,84.80
2018-11-12T09:15:16.403Z,84.80
2018-11-12T09:17:47.127Z,84.20
2018-11-12T09:20:18.472Z,84.50
2018-11-12T09:22:47.113Z,84.00
2018-11-12T09:25:18.015Z,84.20
2018-11-12T09:27:46.632Z,83.20
2018-11-12T09:30:17.420Z,83.80
2018-11-12T09:32:46.429Z,83.70
2018-11-12T09:35:25.526Z,82.60
2018-11-12T09:37:54.953Z,81.90
2018-11-12T09:40:26.905Z,82.60
2018-11-12T09:42:55.619Z,83.30
2018-11-12T09:45:24.491Z,83.50
2018-11-12T09:47:53.187Z,82.60
2018-11-12T09:50:23.221Z,81.80
2018-11-12T09:52:53.145Z,81.80
2018-11-12T09:55:23.336Z,81.80
2018-11-12T09:57:55.692Z,82.60
2018-11-12T10:00:24.574Z,83.10
2018-11-12T10:02:54.013Z,82.20
2018-11-12T10:05:23.165Z,81.90
2018-11-12T10:07:55.908Z,81.70
2018-11-12T10:10:43.649Z,81.60
2018-11-12T10:13:15.266Z,82.20
2018-11-12T10:15:44.647Z,81.10
2018-11-12T10:20:39.743Z,81.70
2018-11-12T10:23:08.281Z,82.30
2018-11-12T10:25:36.857Z,81.30
2018-11-12T10:28:05.858Z,81.20
2018-11-12T10:30:34.445Z,82.10
2018-11-12T10:33:03.069Z,82.50
2018-11-12T10:35:31.861Z,81.80
2018-11-12T10:38:00.446Z,81.90
2018-11-12T10:40:29.100Z,82.70
2018-11-12T10:42:57.740Z,82.30
2018-11-12T10:45:26.425Z,83.00
2018-11-12T10:47:55.217Z,82.70
2018-11-12T10:50:24.149Z,82.10
2018-11-12T10:52:52.900Z,82.20
2018-11-12T10:55:23.216Z,82.30
2018-11-12T10:57:51.932Z,82.70
2018-11-12T11:00:31.016Z,82.00
2018-11-12T11:03:06.002Z,81.50
2018-11-12T11:05:35.654Z,81.70
2018-11-12T11:08:04.271Z,81.50
2018-11-12T11:10:33.042Z,81.70
2018-11-12T11:13:02.769Z,82.30
2018-11-12T11:15:32.232Z,83.00
2018-11-12T11:18:00.907Z,82.50
2018-11-12T11:20:29.778Z,81.90
2018-11-12T11:22:58.570Z,82.00
2018-11-12T11:25:27.227Z,81.90
2018-11-12T11:27:55.915Z,80.90
2018-11-12T11:30:24.569Z,81.20
2018-11-12T11:32:53.123Z,81.10
2018-11-12T11:35:22.153Z,80.20
2018-11-12T11:37:50.892Z,79.10
2018-11-12T11:40:23.707Z,80.10
2018-11-12T11:42:52.214Z,79.70
2018-11-12T11:45:21.138Z,79.80
2018-11-12T11:47:50.763Z,80.30
2018-11-12T11:50:20.561Z,79.20
2018-11-12T11:52:49.020Z,78.40
2018-11-12T11:55:18.898Z,79.00
2018-11-12T11:57:47.981Z,78.10
2018-11-12T12:00:19.669Z,77.30
2018-11-12T12:02:49.409Z,77.00
2018-11-12T12:05:18.853Z,74.70
2018-11-12T12:07:47.541Z,75.50
2018-11-12T12:10:16.617Z,75.70
2018-11-12T12:12:46.069Z,74.60
2018-11-12T12:15:15.964Z,74.30
2018-11-12T12:17:44.596Z,72.00
2018-11-12T12:20:14.779Z,71.20
2018-11-12T12:22:43.410Z,70.90
2018-11-12T12:25:13.413Z,71.40
2018-11-12T12:27:42.407Z,70.70
2018-11-12T12:30:13.964Z,71.00
2018-11-12T12:32:43.428Z,70.80
2018-11-12T12:35:12.683Z,72.60
2018-11-12T12:37:42.246Z,71.50
2018-11-12T12:40:12.175Z,70.90
2018-11-12T12:42:41.100Z,68.80
2018-11-12T12:45:11.860Z,69.00
2018-11-12T12:47:40.602Z,69.70
2018-11-12T12:50:10.708Z,69.70
2018-11-12T12:52:39.391Z,68.00
2018-11-12T12:55:09.141Z,67.70
2018-11-12T12:57:37.857Z,68.50
2018-11-12T13:00:09.709Z,68.60
2018-11-12T13:02:38.944Z,68.90
2018-11-12T13:05:07.741Z,69.00
2018-11-12T13:07:36.228Z,67.20
2018-11-12T13:10:26.878Z,67.10
2018-11-12T13:24:36.934Z,68.60
2018-11-12T13:27:12.126Z,69.50
2018-11-12T13:29:59.025Z,69.30
2018-11-12T13:32:51.127Z,67.80
2018-11-12T13:35:26.819Z,68.60
2018-11-12T13:38:03.068Z,69.30
2018-11-12T13:40:40.797Z,69.60
2018-11-12T13:43:33.186Z,70.20
2018-11-12T13:46:07.593Z,70.40
2018-11-12T13:51:41.104Z,69.90
2018-11-12T13:57:41.119Z,71.10
2018-11-12T14:00:22.173Z,70.70
2018-11-12T14:02:56.333Z,70.70
2018-11-12T14:05:28.341Z,69.90
2018-11-12T14:07:57.613Z,69.80
2018-11-12T14:10:35.058Z,70.00
2018-11-12T14:13:22.380Z,71.30
2018-11-12T14:18:55.486Z,70.40
2018-11-12T14:24:23.066Z,70.50
2018-11-12T14:27:01.644Z,72.00
2018-11-12T14:29:37.665Z,71.20
2018-11-12T14:32:09.466Z,71.30
2018-11-12T14:34:47.877Z,71.50
2018-11-12T14:37:24.998Z,71.50
2018-11-12T14:40:11.761Z,72.10
2018-11-12T14:45:51.808Z,71.50
2018-11-12T14:51:35.902Z,72.60
2018-11-12T14:54:28.907Z,72.80
2018-11-12T14:57:10.498Z,72.50
2018-11-12T14:59:39.071Z,72.80
2018-11-12T15:02:07.755Z,73.00
2018-11-12T15:04:36.309Z,73.00
2018-11-12T15:07:16.354Z,73.10
2018-11-12T15:09:57.660Z,73.80
2018-11-12T15:36:34.745Z,73.60
2018-11-12T15:39:04.084Z,75.40
2018-11-12T15:41:32.661Z,76.30
2018-11-12T15:44:01.335Z,76.20
2018-11-12T15:46:31.249Z,76.20
2018-11-12T15:49:00.649Z,76.20
2018-11-12T15:51:36.269Z,75.80
2018-11-12T15:54:05.042Z,77.00
2018-11-12T15:56:36.314Z,77.30
2018-11-12T15:59:05.953Z,77.00
2018-11-12T16:01:34.730Z,77.50
2018-11-12T16:04:03.387Z,77.40
2018-11-12T16:06:32.171Z,77.80
2018-11-12T16:09:00.735Z,77.90
2018-11-12T16:11:29.567Z,76.90
2018-11-12T16:13:59.255Z,77.40
2018-11-12T16:16:28.263Z,78.40
2018-11-12T16:18:56.981Z,76.60
2018-11-12T16:21:25.730Z,76.40
2018-11-12T16:23:54.331Z,78.50
2018-11-12T16:26:22.943Z,79.40
2018-11-12T16:28:51.544Z,82.30
2018-11-12T16:31:20.314Z,82.60
2018-11-12T16:33:49.206Z,83.80
2018-11-12T16:36:18.296Z,83.80
2018-11-12T16:38:46.885Z,84.50
2018-11-12T16:41:15.595Z,84.70
2018-11-12T16:43:44.327Z,85.60
2018-11-12T16:46:13.059Z,86.00
2018-11-12T16:48:41.789Z,85.70
2018-11-12T16:51:10.375Z,86.50
2018-11-12T16:53:38.969Z,86.50
2018-11-12T16:56:07.653Z,86.70
2018-11-12T16:58:36.265Z,87.10
2018-11-12T17:01:05.402Z,87.50
2018-11-12T17:03:34.051Z,87.50
2018-11-12T17:06:02.747Z,87.10
2018-11-12T17:08:31.389Z,87.60
2018-11-12T17:11:00.193Z,87.80
2018-11-12T17:13:29.021Z,87.60
2018-11-12T17:15:57.725Z,87.80
2018-11-12T17:18:27.193Z,88.00
2018-11-12T17:20:56.283Z,88.90
2018-11-12T17:23:25.884Z,87.80
2018-11-12T17:25:54.514Z,88.60
2018-11-12T17:28:24.598Z,88.40
2018-11-12T17:30:53.374Z,88.20
2018-11-12T17:33:21.934Z,88.30
2018-11-12T17:35:50.581Z,88.50
2018-11-12T17:38:19.274Z,88.90
2018-11-12T17:40:47.933Z,88.70
2018-11-12T17:43:16.614Z,88.70
2018-11-12T17:45:45.229Z,88.80
2018-11-12T17:48:13.913Z,89.20
2018-11-12T17:50:42.555Z,89.40
2018-11-12T17:53:11.245Z,89.30
2018-11-12T17:55:40.933Z,89.50
2018-11-12T17:58:09.597Z,89.50
2018-11-12T18:00:38.250Z,89.50
2018-11-12T18:03:07.129Z,90.00
2018-11-12T18:05:35.901Z,89.90
2018-11-12T18:08:04.587Z,89.80
2018-11-12T18:10:33.210Z,90.00
2018-11-12T18:13:03.519Z,90.10
2018-11-12T18:15:32.778Z,90.00
2018-11-12T18:18:02.468Z,89.90
2018-11-12T18:20:32.233Z,90.00
2018-11-12T18:23:03.136Z,90.30
2018-11-12T18:25:33.361Z,90.40
2018-11-12T18:28:02.109Z,90.30
2018-11-12T18:30:32.086Z,90.00
2018-11-12T18:33:02.243Z,90.00
2018-11-12T18:35:31.130Z,90.00
2018-11-12T18:37:59.786Z,90.00
2018-11-12T18:40:29.582Z,90.00
2018-11-12T18:42:58.266Z,90.10
2018-11-12T18:45:27.856Z,90.10
2018-11-12T18:47:57.218Z,90.00
2018-11-12T18:50:27.276Z,90.00
2018-11-12T18:52:56.030Z,90.30
2018-11-12T18:55:24.886Z,90.40
2018-11-12T18:57:53.894Z,90.20
2018-11-12T19:00:23.868Z,90.30
2018-11-12T19:02:52.706Z,90.20
2018-11-12T19:05:24.859Z,90.30
2018-11-12T19:07:56.995Z,90.40
2018-11-12T19:10:30.338Z,90.30
2018-11-12T19:13:00.711Z,90.20
2018-11-12T19:15:32.630Z,90.20
2018-11-12T19:18:05.161Z,90.20
2018-11-12T19:20:33.888Z,90.20
2018-11-12T19:23:02.504Z,90.30
2018-11-12T19:25:31.267Z,90.40
2018-11-12T19:28:00.654Z,90.40
2018-11-12T19:30:29.853Z,90.50
2018-11-12T19:32:58.534Z,90.40
2018-11-12T19:35:28.549Z,90.50
2018-11-12T19:37:57.133Z,90.40
2018-11-12T19:40:27.167Z,90.60
2018-11-12T19:42:56.248Z,90.50
2018-11-12T19:45:24.869Z,90.40
2018-11-12T19:47:54.372Z,90.60
2018-11-12T19:50:24.707Z,90.60
2018-11-12T19:52:55.433Z,90.50
2018-11-12T19:55:24.118Z,90.50
2018-11-12T19:57:52.742Z,90.50
2018-11-12T20:00:23.032Z,90.60
2018-11-12T20:02:52.944Z,90.50
2018-11-12T20:05:22.035Z,90.50
2018-11-12T20:07:50.612Z,90.40
2018-11-12T20:10:20.513Z,90.60
2018-11-12T20:12:49.475Z,90.50
2018-11-12T20:15:19.545Z,90.50
2018-11-12T20:17:49.012Z,90.60
2018-11-12T20:20:35.563Z,90.70
2018-11-12T20:23:04.531Z,90.50
2018-11-12T20:25:35.411Z,90.70
2018-11-12T20:28:04.094Z,90.50
2018-11-12T20:30:37.808Z,90.50
2018-11-12T20:33:06.705Z,90.50
2018-11-12T20:35:35.684Z,90.60
2018-11-12T20:38:04.419Z,90.60
2018-11-12T20:40:33.113Z,90.70
2018-11-12T20:43:01.772Z,90.80
2018-11-12T20:45:30.420Z,90.90
2018-11-12T20:47:59.227Z,90.80
2018-11-12T20:50:27.942Z,90.80
2018-11-12T20:52:56.631Z,90.90
2018-11-12T20:55:25.347Z,90.90
2018-11-12T20:57:53.950Z,91.00
2018-11-12T21:00:24.094Z,91.10
2018-11-12T21:02:53.388Z,91.10
2018-11-12T21:05:23.424Z,91.10
2018-11-12T21:07:52.123Z,91.00
2018-11-12T21:10:21.101Z,91.00
2018-11-12T21:12:50.189Z,91.00
2018-11-12T21:15:19.721Z,91.00
2018-11-12T21:17:48.420Z,91.10
2018-11-12T21:20:18.669Z,91.00
2018-11-12T21:22:47.289Z,91.00
2018-11-12T21:25:17.342Z,91.10
2018-11-12T21:27:45.889Z,91.10
2018-11-12T21:30:31.860Z,91.10
2018-11-12T21:33:00.434Z,91.10
2018-11-12T21:35:29.194Z,91.00
2018-11-12T21:37:58.091Z,91.10
2018-11-12T21:40:28.292Z,91.10
2018-11-12T21:42:57.039Z,91.10
2018-11-12T21:45:28.210Z,91.30
2018-11-12T21:47:56.978Z,91.30
2018-11-12T21:50:25.614Z,91.30
2018-11-12T21:52:54.428Z,91.40
2018-11-12T21:55:23.010Z,91.40
2018-11-12T21:57:51.600Z,91.40
2018-11-12T22:00:25.195Z,91.30
2018-11-12T22:02:55.265Z,91.40
2018-11-12T22:05:24.288Z,91.40
2018-11-12T22:07:52.839Z,91.20
2018-11-12T22:10:21.495Z,91.30
2018-11-12T22:12:50.937Z,91.30
2018-11-12T22:15:19.478Z,91.50
2018-11-12T22:17:48.104Z,91.50
2018-11-12T22:20:18.057Z,91.50
2018-11-12T22:22:46.733Z,91.50
2018-11-12T22:25:17.033Z,91.50
2018-11-12T22:27:46.355Z,91.40
2018-11-12T22:30:16.091Z,91.30
2018-11-12T22:32:46.000Z,91.40
2018-11-12T22:35:14.570Z,91.40
2018-11-12T22:37:43.639Z,91.30
2018-11-12T22:40:13.064Z,91.30
2018-11-12T22:42:42.388Z,91.30
2018-11-12T22:45:13.838Z,91.20
2018-11-12T22:47:43.030Z,91.40
2018-11-12T22:50:12.151Z,91.50
2018-11-12T22:52:41.267Z,91.60
2018-11-12T22:55:11.174Z,91.60
2018-11-12T22:57:39.858Z,91.60
2018-11-12T23:00:21.883Z,91.50
2018-11-12T23:02:50.836Z,91.40
2018-11-12T23:05:19.973Z,91.40
2018-11-12T23:07:49.250Z,91.40
2018-11-12T23:10:18.422Z,91.40
2018-11-12T23:12:47.061Z,91.40
2018-11-12T23:15:16.247Z,91.50
2018-11-12T23:17:44.850Z,91.40
2018-11-12T23:20:17.533Z,91.40
2018-11-12T23:22:46.926Z,91.40
2018-11-12T23:25:15.488Z,91.50
2018-11-12T23:27:44.894Z,91.30
2018-11-12T23:30:15.113Z,91.50
2018-11-12T23:32:43.716Z,91.40
2018-11-12T23:35:13.621Z,91.40
2018-11-12T23:37:43.012Z,91.30
2018-11-12T23:40:12.236Z,91.50
2018-11-12T23:42:41.211Z,91.70
2018-11-12T23:45:09.853Z,91.60
2018-11-12T23:47:38.734Z,91.60
2018-11-12T23:50:11.497Z,91.90
2018-11-12T23:52:40.077Z,91.60
2018-11-12T23:55:08.736Z,91.70
2018-11-12T23:57:37.297Z,91.70
