createdAt,value
2022-09-28T00:01:21.088Z,46.61
2022-09-28T00:06:25.205Z,47.73
2022-09-28T00:11:28.242Z,47.71
2022-09-28T00:16:35.955Z,48.99
2022-09-28T00:21:40.274Z,49.00
2022-09-28T00:26:43.865Z,49.03
2022-09-28T00:31:46.519Z,48.57
2022-09-28T00:36:48.845Z,48.92
2022-09-28T00:41:51.144Z,48.15
2022-09-28T00:47:13.314Z,49.11
2022-09-28T00:52:25.551Z,48.57
2022-09-28T00:57:28.904Z,48.66
2022-09-28T01:02:31.404Z,51.29
2022-09-28T01:07:34.636Z,50.05
2022-09-28T01:12:36.528Z,50.02
2022-09-28T01:17:48.858Z,49.71
2022-09-28T01:23:22.437Z,49.99
2022-09-28T01:28:28.903Z,49.47
2022-09-28T01:33:47.502Z,49.76
2022-09-28T01:38:57.912Z,49.33
2022-09-28T01:44:03.069Z,49.76
2022-09-28T01:49:30.936Z,48.10
2022-09-28T01:54:45.612Z,48.60
2022-09-28T02:00:08.477Z,47.37
2022-09-28T02:05:23.292Z,45.41
2022-09-28T02:10:31.141Z,45.98
2022-09-28T02:16:00.731Z,45.32
2022-09-28T02:21:40.745Z,45.30
2022-09-28T02:26:44.950Z,44.77
2022-09-28T02:31:47.102Z,44.42
2022-09-28T02:36:49.505Z,43.78
2022-09-28T02:42:00.420Z,42.98
2022-09-28T02:47:14.589Z,43.52
2022-09-28T02:52:41.165Z,43.42
2022-09-28T02:58:07.201Z,43.74
2022-09-28T03:03:23.840Z,44.47
2022-09-28T03:08:35.183Z,43.98
2022-09-28T03:13:38.238Z,43.21
2022-09-28T03:18:40.426Z,43.03
2022-09-28T03:23:42.991Z,43.46
2022-09-28T03:28:51.781Z,43.16
2022-09-28T03:33:59.901Z,43.37
2022-09-28T03:39:01.863Z,44.00
2022-09-28T03:44:04.299Z,45.57
2022-09-28T03:49:10.040Z,44.61
2022-09-28T03:54:12.979Z,44.87
2022-09-28T03:59:14.899Z,44.61
2022-09-28T04:04:17.004Z,44.73
2022-09-28T04:09:20.178Z,44.86
2022-09-28T04:14:22.198Z,45.72
2022-09-28T04:19:24.092Z,45.67
2022-09-28T04:24:52.299Z,45.73
2022-09-28T04:29:54.144Z,45.93
2022-09-28T04:34:56.094Z,45.31
2022-09-28T04:39:58.005Z,44.87
2022-09-28T04:45:00.981Z,44.70
2022-09-28T04:50:04.771Z,45.48
2022-09-28T04:55:13.537Z,44.16
2022-09-28T05:00:16.250Z,43.90
2022-09-28T05:05:29.978Z,43.79
2022-09-28T05:11:06.197Z,44.05
2022-09-28T05:16:09.024Z,43.74
2022-09-28T05:21:26.325Z,43.12
2022-09-28T05:26:28.333Z,42.02
2022-09-28T05:31:30.501Z,41.05
2022-09-28T05:36:42.843Z,41.01
2022-09-28T05:41:44.712Z,39.85
2022-09-28T05:46:46.642Z,37.30
2022-09-28T05:51:49.053Z,37.05
2022-09-28T05:56:51.336Z,37.13
2022-09-28T06:01:53.340Z,36.84
2022-09-28T06:06:56.704Z,34.70
2022-09-28T06:11:59.627Z,32.89
2022-09-28T06:17:09.841Z,32.83
2022-09-28T06:22:11.915Z,31.90
2022-09-28T06:27:20.614Z,26.51
2022-09-28T06:32:22.658Z,27.25
2022-09-28T06:37:27.255Z,24.76
2022-09-28T06:42:30.120Z,24.63
2022-09-28T06:48:00.369Z,24.41
2022-09-28T06:53:15.123Z,18.90
2022-09-28T06:58:32.402Z,19.83
2022-09-28T07:03:35.674Z,19.78
2022-09-28T07:09:06.281Z,17.25
2022-09-28T07:14:57.498Z,13.69
2022-09-28T07:20:15.783Z,11.40
2022-09-28T07:25:20.593Z,11.07
2022-09-28T07:30:44.777Z,10.25
2022-09-28T07:35:52.654Z,9.01
2022-09-28T07:41:11.938Z,10.26
2022-09-28T07:46:22.212Z,7.94
2022-09-28T07:51:34.867Z,5.95
2022-09-28T07:56:57.564Z,7.79
2022-09-28T08:02:20.315Z,3.28
2022-09-28T08:07:24.253Z,4.46
2022-09-28T08:12:34.009Z,4.51
2022-09-28T08:17:47.250Z,1.78
2022-09-28T08:22:49.757Z,1.25
2022-09-28T08:27:52.329Z,-0.16
2022-09-28T08:32:54.605Z,-1.09
2022-09-28T08:38:15.408Z,-0.96
2022-09-28T08:43:50.432Z,-0.73
2022-09-28T08:49:26.486Z,-1.39
2022-09-28T08:54:58.839Z,-2.44
2022-09-28T09:00:22.912Z,-3.37
2022-09-28T09:05:45.989Z,-5.47
2022-09-28T09:10:58.880Z,117.60
2022-09-28T09:16:38.092Z,118.23
2022-09-28T09:22:30.461Z,114.36
2022-09-28T09:28:20.765Z,113.94
2022-09-28T09:34:04.340Z,113.14
2022-09-28T09:39:35.296Z,111.34
2022-09-28T09:45:29.152Z,109.67
2022-09-28T09:51:26.618Z,111.32
2022-09-28T09:56:43.753Z,111.41
2022-09-28T10:02:23.233Z,112.33
2022-09-28T10:07:46.091Z,114.02
2022-09-28T10:12:51.072Z,112.21
2022-09-28T10:17:55.928Z,113.90
2022-09-28T10:23:38.025Z,110.71
2022-09-28T10:28:48.224Z,107.95
2022-09-28T10:33:53.531Z,107.72
2022-09-28T10:38:55.970Z,107.49
2022-09-28T10:44:10.710Z,107.69
2022-09-28T10:49:43.108Z,102.99
2022-09-28T10:54:53.630Z,107.23
2022-09-28T10:59:57.249Z,107.66
2022-09-28T11:05:07.351Z,107.90
2022-09-28T11:10:27.338Z,110.16
2022-09-28T11:15:33.986Z,105.72
2022-09-28T11:20:44.056Z,102.72
2022-09-28T11:26:06.900Z,104.12
2022-09-28T11:31:10.141Z,101.22
2022-09-28T11:37:01.854Z,103.39
2022-09-28T11:42:29.153Z,105.91
2022-09-28T11:47:47.242Z,105.27
2022-09-28T11:52:54.900Z,104.65
2022-09-28T11:58:04.031Z,103.60
2022-09-28T12:03:13.689Z,103.89
2022-09-28T12:08:20.250Z,103.66
2022-09-28T12:13:39.087Z,105.40
2022-09-28T12:18:53.462Z,101.13
2022-09-28T12:24:24.963Z,101.48
2022-09-28T12:29:33.596Z,97.27
2022-09-28T12:34:35.583Z,95.64
2022-09-28T12:39:57.883Z,97.46
2022-09-28T12:45:22.148Z,95.64
2022-09-28T12:50:57.767Z,100.21
2022-09-28T12:56:10.283Z,101.74
2022-09-28T13:01:44.356Z,103.91
2022-09-28T13:07:08.086Z,103.38
2022-09-28T13:12:13.121Z,107.26
2022-09-28T13:17:18.004Z,106.93
2022-09-28T13:22:28.962Z,105.47
2022-09-28T13:27:38.087Z,102.57
2022-09-28T13:32:42.178Z,100.25
2022-09-28T13:37:44.097Z,103.25
2022-09-28T13:42:54.536Z,103.50
2022-09-28T13:48:17.445Z,105.32
2022-09-28T13:53:25.302Z,105.56
2022-09-28T13:58:47.877Z,108.01
2022-09-28T14:03:55.225Z,106.92
2022-09-28T14:09:18.697Z,104.89
2022-09-28T14:14:51.783Z,104.25
2022-09-28T14:20:08.067Z,105.01
2022-09-28T14:25:31.341Z,104.53
2022-09-28T14:30:42.503Z,105.89
2022-09-28T14:35:56.426Z,108.87
2022-09-28T14:41:10.604Z,109.40
2022-09-28T14:46:17.239Z,109.24
2022-09-28T14:51:42.388Z,108.46
2022-09-28T14:56:53.376Z,109.15
2022-09-28T15:02:06.338Z,110.15
2022-09-28T15:07:23.063Z,112.13
2022-09-28T15:12:32.064Z,112.91
2022-09-28T15:17:40.367Z,111.61
2022-09-28T15:22:50.800Z,114.54
2022-09-28T15:27:55.680Z,115.41
2022-09-28T15:33:18.834Z,115.85
2022-09-28T15:38:21.205Z,116.76
2022-09-28T15:43:32.824Z,117.47
2022-09-28T15:49:00.773Z,-6.00
2022-09-28T15:54:09.294Z,-5.45
2022-09-28T15:59:31.036Z,-5.92
2022-09-28T16:04:38.959Z,118.99
2022-09-28T16:10:13.090Z,-5.37
2022-09-28T16:15:20.213Z,-5.61
2022-09-28T16:20:32.139Z,-4.87
2022-09-28T16:25:39.235Z,-3.42
2022-09-28T16:31:07.577Z,-1.01
2022-09-28T16:36:14.326Z,0.74
2022-09-28T16:41:20.850Z,3.29
2022-09-28T16:46:29.347Z,4.95
2022-09-28T16:51:31.656Z,5.56
2022-09-28T16:56:35.362Z,5.09
2022-09-28T17:01:42.258Z,4.83
2022-09-28T17:06:44.314Z,3.71
2022-09-28T17:11:46.333Z,4.35
2022-09-28T17:17:07.817Z,4.51
2022-09-28T17:22:11.888Z,5.13
2022-09-28T17:27:18.195Z,4.86
2022-09-28T17:32:20.279Z,4.50
2022-09-28T17:37:22.831Z,3.70
2022-09-28T17:42:24.891Z,3.74
2022-09-28T17:47:29.052Z,6.36
2022-09-28T17:52:34.598Z,6.34
2022-09-28T17:57:36.821Z,7.21
2022-09-28T18:02:39.063Z,7.63
2022-09-28T18:07:46.779Z,9.95
2022-09-28T18:12:50.711Z,11.44
2022-09-28T18:17:52.943Z,13.24
2022-09-28T18:23:00.317Z,14.65
2022-09-28T18:28:02.755Z,15.16
2022-09-28T18:33:05.150Z,18.07
2022-09-28T18:38:07.296Z,17.84
2022-09-28T18:43:09.325Z,19.60
2022-09-28T18:48:11.360Z,19.79
2022-09-28T18:53:13.427Z,20.67
2022-09-28T18:58:15.480Z,21.36
2022-09-28T19:03:18.355Z,23.63
2022-09-28T19:08:23.191Z,22.85
2022-09-28T19:13:28.845Z,24.56
2022-09-28T19:18:31.305Z,26.68
2022-09-28T19:23:34.522Z,27.68
2022-09-28T19:28:36.447Z,27.49
2022-09-28T19:33:39.791Z,27.59
2022-09-28T19:38:42.306Z,27.98
2022-09-28T19:43:44.234Z,26.23
2022-09-28T19:48:47.421Z,29.55
2022-09-28T19:53:49.373Z,27.82
2022-09-28T19:58:51.448Z,30.58
2022-09-28T20:03:58.286Z,31.35
2022-09-28T20:09:00.254Z,38.60
2022-09-28T20:14:06.530Z,39.18
2022-09-28T20:19:08.513Z,38.27
2022-09-28T20:24:11.614Z,35.89
2022-09-28T20:29:13.754Z,37.17
2022-09-28T20:34:15.826Z,41.49
2022-09-28T20:39:17.700Z,44.85
2022-09-28T20:44:19.768Z,45.76
2022-09-28T20:49:21.855Z,46.01
2022-09-28T20:54:23.733Z,46.16
2022-09-28T20:59:27.649Z,45.41
2022-09-28T21:04:29.561Z,43.60
2022-09-28T21:09:32.425Z,42.47
2022-09-28T21:14:34.299Z,44.00
2022-09-28T21:19:36.265Z,42.81
2022-09-28T21:24:38.430Z,43.32
2022-09-28T21:29:40.621Z,45.13
2022-09-28T21:34:42.562Z,43.44
2022-09-28T21:39:44.496Z,43.16
2022-09-28T21:44:46.376Z,43.35
2022-09-28T21:49:48.326Z,42.25
2022-09-28T21:54:50.234Z,42.98
2022-09-28T21:59:52.652Z,42.29
2022-09-28T22:04:54.581Z,42.60
2022-09-28T22:09:56.589Z,42.74
2022-09-28T22:14:58.670Z,43.90
2022-09-28T22:20:00.782Z,44.55
2022-09-28T22:25:02.984Z,43.29
2022-09-28T22:30:05.353Z,43.71
2022-09-28T22:35:07.752Z,44.33
2022-09-28T22:40:12.729Z,44.88
2022-09-28T22:45:14.956Z,45.05
2022-09-28T22:50:16.908Z,44.47
2022-09-28T22:55:18.828Z,43.55
2022-09-28T23:00:20.905Z,42.76
2022-09-28T23:05:22.829Z,42.47
2022-09-28T23:10:24.728Z,41.75
2022-09-28T23:15:27.953Z,43.13
2022-09-28T23:20:29.861Z,42.85
2022-09-28T23:25:32.009Z,42.94
2022-09-28T23:30:33.844Z,44.07
2022-09-28T23:35:35.767Z,44.02
2022-09-28T23:40:37.860Z,43.83
2022-09-28T23:45:40.588Z,43.43
2022-09-28T23:50:43.506Z,43.76
2022-09-28T23:55:45.556Z,45.09
