createdAt,value
2017-05-20T00:00:15.450Z,12.31
2017-05-20T00:01:16.178Z,12.35
2017-05-20T00:02:16.905Z,12.28
2017-05-20T00:03:17.632Z,12.29
2017-05-20T00:04:18.386Z,12.28
2017-05-20T00:05:19.363Z,12.29
2017-05-20T00:06:20.113Z,12.25
2017-05-20T00:07:20.842Z,12.27
2017-05-20T00:08:21.561Z,12.10
2017-05-20T00:09:22.315Z,12.27
2017-05-20T00:10:23.040Z,12.31
2017-05-20T00:11:23.767Z,12.28
2017-05-20T00:12:24.495Z,12.28
2017-05-20T00:13:25.275Z,12.28
2017-05-20T00:14:25.950Z,12.24
2017-05-20T00:15:26.917Z,12.27
2017-05-20T00:16:27.648Z,12.28
2017-05-20T00:17:28.374Z,12.27
2017-05-20T00:18:29.101Z,12.20
2017-05-20T00:19:29.850Z,12.29
2017-05-20T00:20:30.829Z,12.28
2017-05-20T00:21:31.557Z,12.20
2017-05-20T00:22:32.624Z,12.22
2017-05-20T00:23:33.282Z,12.24
2017-05-20T00:24:34.015Z,12.35
2017-05-20T00:25:35.017Z,12.21
2017-05-20T00:26:35.742Z,12.20
2017-05-20T00:27:36.471Z,12.20
2017-05-20T00:28:37.225Z,12.18
2017-05-20T00:29:37.944Z,12.24
2017-05-20T00:30:38.921Z,12.13
2017-05-20T00:31:39.648Z,12.24
2017-05-20T00:32:40.375Z,12.17
2017-05-20T00:33:41.104Z,12.15
2017-05-20T00:34:41.828Z,12.06
2017-05-20T00:35:42.804Z,12.15
2017-05-20T00:36:43.530Z,12.12
2017-05-20T00:37:44.256Z,12.12
2017-05-20T00:38:44.983Z,12.06
2017-05-20T00:39:45.707Z,12.07
2017-05-20T00:40:46.683Z,12.07
2017-05-20T00:41:47.408Z,12.02
2017-05-20T00:42:48.135Z,12.09
2017-05-20T00:43:48.862Z,12.07
2017-05-20T00:44:49.588Z,11.99
2017-05-20T00:45:50.560Z,12.02
2017-05-20T00:46:51.288Z,12.03
2017-05-20T00:47:52.013Z,12.06
2017-05-20T00:48:52.741Z,12.06
2017-05-20T00:49:53.468Z,12.04
2017-05-20T00:50:54.445Z,11.97
2017-05-20T00:51:55.173Z,11.99
2017-05-20T00:52:55.902Z,11.99
2017-05-20T00:53:56.628Z,11.88
2017-05-20T00:54:57.357Z,12.00
2017-05-20T00:55:58.334Z,11.94
2017-05-20T00:56:59.084Z,11.97
2017-05-20T00:57:59.809Z,11.88
2017-05-20T00:59:00.564Z,12.03
2017-05-20T01:00:01.290Z,12.00
2017-05-20T01:01:02.318Z,11.99
2017-05-20T01:02:03.046Z,11.87
2017-05-20T01:03:03.772Z,11.90
2017-05-20T01:04:04.498Z,11.91
2017-05-20T01:05:05.228Z,12.00
2017-05-20T01:06:06.206Z,11.94
2017-05-20T01:07:06.930Z,11.94
2017-05-20T01:08:07.658Z,11.86
2017-05-20T01:09:08.645Z,11.88
2017-05-20T01:10:09.372Z,11.86
2017-05-20T01:11:10.346Z,11.90
2017-05-20T01:12:11.074Z,11.88
2017-05-20T01:13:11.802Z,11.90
2017-05-20T01:14:12.530Z,11.91
2017-05-20T01:15:13.256Z,11.83
2017-05-20T01:20:00.992Z,11.80
2017-05-20T01:21:01.718Z,11.80
2017-05-20T01:22:02.449Z,11.84
2017-05-20T01:23:03.179Z,11.87
2017-05-20T01:24:03.897Z,11.77
2017-05-20T01:25:04.879Z,11.84
2017-05-20T01:26:05.628Z,11.81
2017-05-20T01:27:06.356Z,11.86
2017-05-20T01:28:07.076Z,11.83
2017-05-20T01:29:07.802Z,11.78
2017-05-20T01:30:08.808Z,11.75
2017-05-20T01:31:09.561Z,11.80
2017-05-20T01:32:10.288Z,11.78
2017-05-20T01:33:11.037Z,11.70
2017-05-20T01:34:11.791Z,11.80
2017-05-20T01:35:12.765Z,11.77
2017-05-20T01:36:13.492Z,11.75
2017-05-20T01:37:14.222Z,11.70
2017-05-20T01:38:14.946Z,11.72
2017-05-20T01:39:15.675Z,11.70
2017-05-20T01:40:16.653Z,11.62
2017-05-20T01:41:17.398Z,11.65
2017-05-20T01:42:18.131Z,11.59
2017-05-20T01:43:18.858Z,11.59
2017-05-20T01:44:19.586Z,11.57
2017-05-20T01:45:20.560Z,11.52
2017-05-20T01:46:21.287Z,11.55
2017-05-20T01:47:22.016Z,11.48
2017-05-20T01:48:22.744Z,11.57
2017-05-20T01:49:23.471Z,11.55
2017-05-20T01:50:24.528Z,11.59
2017-05-20T01:51:25.203Z,11.52
2017-05-20T01:52:25.932Z,11.50
2017-05-20T01:53:28.909Z,11.43
2017-05-20T01:54:29.637Z,11.37
2017-05-20T01:55:30.616Z,11.40
2017-05-20T01:56:31.342Z,11.47
2017-05-20T01:57:32.071Z,11.40
2017-05-20T01:58:32.796Z,11.40
2017-05-20T01:59:33.525Z,11.36
2017-05-20T02:00:34.505Z,11.40
2017-05-20T02:01:35.228Z,11.32
2017-05-20T02:02:35.955Z,11.43
2017-05-20T02:03:36.685Z,11.36
2017-05-20T02:04:37.409Z,11.32
2017-05-20T02:05:38.386Z,11.33
2017-05-20T02:06:39.112Z,11.26
2017-05-20T02:07:39.841Z,11.30
2017-05-20T02:08:40.566Z,11.32
2017-05-20T02:12:12.708Z,11.18
2017-05-20T02:13:13.436Z,11.17
2017-05-20T02:14:14.187Z,11.10
2017-05-20T02:15:14.939Z,11.08
2017-05-20T02:16:15.663Z,11.07
2017-05-20T02:17:16.641Z,11.14
2017-05-20T02:18:17.369Z,11.17
2017-05-20T02:19:18.123Z,11.11
2017-05-20T02:20:18.873Z,11.10
2017-05-20T02:21:19.601Z,11.08
2017-05-20T02:22:20.603Z,11.07
2017-05-20T02:23:21.332Z,10.99
2017-05-20T02:24:22.055Z,11.02
2017-05-20T02:25:22.784Z,11.02
2017-05-20T02:26:23.511Z,10.90
2017-05-20T02:27:24.513Z,10.94
2017-05-20T02:28:25.241Z,10.97
2017-05-20T02:29:25.990Z,11.00
2017-05-20T02:30:26.709Z,10.96
2017-05-20T02:31:27.437Z,10.94
2017-05-20T02:32:28.414Z,10.99
2017-05-20T02:33:29.138Z,10.94
2017-05-20T02:34:29.888Z,10.92
2017-05-20T02:35:30.616Z,10.86
2017-05-20T02:36:31.342Z,10.93
2017-05-20T02:37:32.316Z,10.87
2017-05-20T02:38:33.045Z,10.93
2017-05-20T02:39:33.772Z,10.84
2017-05-20T02:40:34.500Z,10.93
2017-05-20T02:41:35.228Z,10.87
2017-05-20T02:42:36.205Z,10.86
2017-05-20T02:43:36.931Z,10.82
2017-05-20T02:44:37.655Z,10.86
2017-05-20T02:45:38.382Z,10.81
2017-05-20T02:46:39.110Z,10.76
2017-05-20T02:47:40.116Z,10.79
2017-05-20T02:48:40.840Z,10.76
2017-05-20T02:49:41.890Z,10.78
2017-05-20T02:50:42.545Z,10.74
2017-05-20T02:51:43.270Z,10.71
2017-05-20T02:52:44.248Z,10.71
2017-05-20T02:53:45.000Z,10.67
2017-05-20T02:54:45.726Z,10.78
2017-05-20T02:55:46.475Z,10.69
2017-05-20T02:56:47.229Z,10.71
2017-05-20T02:57:48.203Z,10.67
2017-05-20T02:58:48.930Z,10.72
2017-05-20T02:59:49.660Z,10.72
2017-05-20T03:00:50.384Z,10.63
2017-05-20T03:01:51.109Z,10.68
2017-05-20T03:02:52.087Z,10.69
2017-05-20T03:03:52.839Z,10.67
2017-05-20T03:04:53.567Z,10.68
2017-05-20T03:05:54.294Z,10.57
2017-05-20T03:06:55.020Z,10.64
2017-05-20T03:07:55.998Z,10.67
2017-05-20T03:08:56.725Z,10.63
2017-05-20T03:09:57.452Z,10.56
2017-05-20T03:10:58.179Z,10.67
2017-05-20T03:11:58.932Z,10.56
2017-05-20T03:12:59.910Z,10.54
2017-05-20T03:14:00.636Z,10.56
2017-05-20T03:15:01.362Z,10.53
2017-05-20T03:16:02.089Z,10.57
2017-05-20T03:17:02.816Z,10.56
2017-05-20T03:18:03.793Z,10.56
2017-05-20T03:19:04.513Z,10.51
2017-05-20T03:20:05.240Z,10.48
2017-05-20T03:21:05.993Z,10.61
2017-05-20T03:22:06.747Z,10.54
2017-05-20T03:23:07.725Z,10.46
2017-05-20T03:24:08.452Z,10.46
2017-05-20T03:25:09.183Z,10.46
2017-05-20T03:26:09.909Z,10.49
2017-05-20T03:27:10.638Z,10.48
2017-05-20T03:28:11.618Z,10.49
2017-05-20T03:29:12.375Z,10.40
2017-05-20T03:30:13.102Z,10.48
2017-05-20T03:31:13.854Z,10.54
2017-05-20T03:32:14.582Z,10.51
2017-05-20T03:33:15.562Z,10.48
2017-05-20T03:34:16.287Z,10.49
2017-05-20T03:35:17.044Z,10.42
2017-05-20T03:36:17.774Z,10.42
2017-05-20T03:37:18.500Z,10.38
2017-05-20T03:38:19.480Z,10.46
2017-05-20T03:39:20.212Z,10.48
2017-05-20T03:40:20.967Z,10.44
2017-05-20T03:41:21.697Z,10.48
2017-05-20T03:42:22.426Z,10.48
2017-05-20T03:43:23.430Z,10.46
2017-05-20T03:44:24.158Z,10.42
2017-05-20T03:45:24.886Z,10.41
2017-05-20T03:46:25.637Z,10.42
2017-05-20T03:47:26.366Z,10.41
2017-05-20T03:48:27.347Z,10.41
2017-05-20T03:49:28.102Z,10.46
2017-05-20T03:50:28.833Z,10.38
2017-05-20T03:51:29.565Z,10.40
2017-05-20T03:52:30.293Z,10.42
2017-05-20T03:53:31.304Z,10.44
2017-05-20T03:54:32.035Z,10.42
2017-05-20T03:55:32.763Z,10.38
2017-05-20T03:56:33.521Z,10.38
2017-05-20T03:57:34.250Z,10.37
2017-05-20T03:58:35.231Z,10.41
2017-05-20T03:59:35.962Z,10.41
2017-05-20T04:00:36.691Z,10.40
2017-05-20T04:01:37.442Z,10.33
2017-05-20T04:02:38.172Z,10.38
2017-05-20T04:03:39.153Z,10.41
2017-05-20T04:04:39.885Z,10.35
2017-05-20T04:05:40.614Z,10.37
2017-05-20T04:06:41.341Z,10.35
2017-05-20T04:07:42.072Z,10.33
2017-05-20T04:08:43.050Z,10.33
2017-05-20T04:09:43.782Z,10.35
2017-05-20T04:10:44.540Z,10.44
2017-05-20T04:11:45.273Z,10.35
2017-05-20T04:12:46.007Z,10.40
2017-05-20T04:13:46.988Z,10.33
2017-05-20T04:14:47.721Z,10.34
2017-05-20T04:15:48.475Z,10.34
2017-05-20T04:16:49.229Z,10.40
2017-05-20T04:17:49.982Z,10.35
2017-05-20T04:18:50.986Z,10.40
2017-05-20T04:19:51.715Z,10.31
2017-05-20T04:20:52.444Z,10.33
2017-05-20T04:21:53.177Z,10.34
2017-05-20T04:22:53.909Z,10.42
2017-05-20T04:23:54.895Z,10.38
2017-05-20T04:24:55.620Z,10.35
2017-05-20T04:25:56.351Z,10.40
2017-05-20T04:26:57.161Z,10.44
2017-05-20T04:27:57.836Z,10.44
2017-05-20T04:28:58.821Z,10.38
2017-05-20T04:29:59.549Z,10.35
2017-05-20T04:31:00.301Z,10.41
2017-05-20T04:32:01.030Z,10.38
2017-05-20T04:33:01.763Z,10.44
2017-05-20T04:34:02.769Z,10.56
2017-05-20T04:35:03.526Z,10.44
2017-05-20T04:36:04.260Z,10.46
2017-05-20T04:37:05.017Z,10.49
2017-05-20T04:38:05.747Z,10.46
2017-05-20T04:39:06.731Z,10.44
2017-05-20T04:40:07.462Z,10.48
2017-05-20T04:41:08.192Z,10.51
2017-05-20T04:42:08.923Z,10.54
2017-05-20T04:43:09.653Z,10.54
2017-05-20T04:44:10.634Z,10.53
2017-05-20T04:45:11.367Z,10.57
2017-05-20T04:46:12.104Z,10.60
2017-05-20T04:47:12.830Z,10.60
2017-05-20T04:48:13.560Z,10.54
2017-05-20T04:49:14.568Z,10.68
2017-05-20T04:50:15.322Z,10.75
2017-05-20T04:51:16.054Z,10.72
2017-05-20T04:52:16.784Z,10.68
2017-05-20T04:53:17.543Z,10.78
2017-05-20T04:54:18.522Z,10.67
2017-05-20T04:55:19.255Z,10.67
2017-05-20T04:56:20.010Z,10.76
2017-05-20T04:57:20.744Z,10.61
2017-05-20T04:58:21.496Z,10.60
2017-05-20T04:59:22.482Z,10.68
2017-05-20T05:00:23.213Z,10.71
2017-05-20T05:01:23.947Z,10.76
2017-05-20T05:02:24.679Z,10.78
2017-05-20T05:03:25.410Z,10.69
2017-05-20T05:04:26.395Z,10.81
2017-05-20T05:05:27.126Z,10.75
2017-05-20T05:06:27.859Z,10.82
2017-05-20T05:07:28.595Z,10.72
2017-05-20T05:08:29.323Z,10.76
2017-05-20T05:09:30.306Z,10.79
2017-05-20T05:10:31.040Z,10.86
2017-05-20T05:15:18.795Z,10.92
2017-05-20T05:19:55.341Z,10.99
2017-05-20T05:20:56.331Z,11.10
2017-05-20T05:21:57.056Z,11.08
2017-05-20T05:22:57.789Z,11.02
2017-05-20T05:23:58.522Z,11.05
2017-05-20T05:31:06.505Z,11.15
2017-05-20T05:32:07.236Z,11.23
2017-05-20T05:33:07.970Z,11.25
2017-05-20T05:41:20.686Z,11.43
2017-05-20T05:42:21.421Z,11.40
2017-05-20T05:43:22.406Z,11.41
2017-05-20T05:46:58.820Z,11.57
2017-05-20T05:47:59.551Z,11.51
2017-05-20T05:49:00.286Z,11.48
2017-05-20T05:50:01.017Z,11.50
2017-05-20T05:51:01.749Z,11.50
2017-05-20T05:52:02.729Z,11.47
2017-05-20T05:53:03.462Z,11.48
2017-05-20T05:54:04.186Z,11.52
2017-05-20T05:55:04.917Z,11.47
2017-05-20T05:56:05.650Z,11.47
2017-05-20T06:00:42.552Z,11.66
2017-05-20T06:01:43.289Z,11.70
2017-05-20T06:06:31.067Z,11.94
2017-05-20T06:07:31.798Z,11.81
2017-05-20T06:08:32.529Z,11.90
2017-05-20T06:09:33.263Z,11.80
2017-05-20T06:10:33.993Z,11.77
2017-05-20T06:11:34.974Z,11.83
2017-05-20T06:12:38.208Z,12.00
2017-05-20T06:13:38.939Z,12.09
2017-05-20T06:14:39.670Z,12.02
2017-05-20T06:15:40.403Z,12.04
2017-05-20T06:20:17.333Z,12.24
2017-05-20T06:21:18.066Z,12.25
2017-05-20T06:22:18.827Z,12.20
2017-05-20T06:23:19.586Z,12.40
2017-05-20T06:24:20.650Z,12.28
2017-05-20T06:25:21.567Z,12.21
2017-05-20T06:26:22.293Z,12.45
2017-05-20T06:27:23.028Z,12.39
2017-05-20T06:28:23.761Z,12.28
2017-05-20T06:29:24.497Z,12.36
2017-05-20T06:30:25.480Z,12.47
2017-05-20T06:38:38.103Z,12.45
2017-05-20T06:39:38.865Z,12.50
2017-05-20T06:40:39.603Z,12.54
2017-05-20T06:41:40.331Z,12.73
2017-05-20T06:42:41.068Z,12.78
2017-05-20T06:43:42.051Z,12.80
2017-05-20T06:44:42.784Z,12.79
2017-05-20T06:45:43.519Z,12.82
2017-05-20T06:46:44.251Z,12.78
2017-05-20T06:47:44.989Z,12.76
2017-05-20T06:48:46.003Z,12.75
2017-05-20T06:49:46.737Z,13.01
2017-05-20T06:50:47.469Z,13.03
2017-05-20T06:51:48.205Z,13.03
2017-05-20T06:52:48.939Z,13.13
2017-05-20T06:53:49.928Z,13.27
2017-05-20T06:54:50.663Z,13.18
2017-05-20T06:55:51.397Z,13.49
2017-05-20T06:56:52.133Z,13.46
2017-05-20T06:57:52.869Z,13.50
2017-05-20T06:58:53.856Z,13.15
2017-05-20T06:59:54.594Z,13.18
2017-05-20T07:00:55.328Z,13.30
2017-05-20T07:01:56.063Z,13.41
2017-05-20T07:06:43.858Z,13.67
2017-05-20T07:07:44.592Z,13.85
2017-05-20T07:08:45.327Z,13.93
2017-05-20T07:09:46.064Z,13.83
2017-05-20T07:10:46.819Z,14.00
2017-05-20T07:18:05.769Z,14.44
2017-05-20T07:19:06.532Z,14.51
2017-05-20T07:20:07.267Z,14.37
2017-05-20T07:21:08.005Z,14.41
2017-05-20T07:22:08.741Z,14.68
2017-05-20T07:23:09.730Z,14.70
2017-05-20T07:24:10.473Z,14.55
2017-05-20T07:25:11.237Z,14.53
2017-05-20T07:26:11.973Z,14.54
2017-05-20T07:27:12.713Z,14.29
2017-05-20T07:28:13.726Z,14.14
2017-05-20T07:29:14.464Z,14.05
2017-05-20T07:30:15.203Z,14.11
2017-05-20T07:31:15.968Z,14.28
2017-05-20T07:35:53.193Z,14.73
2017-05-20T07:36:53.932Z,14.59
2017-05-20T07:37:54.673Z,14.54
2017-05-20T07:38:55.409Z,14.63
2017-05-20T07:39:56.173Z,14.54
2017-05-20T07:40:57.161Z,14.45
2017-05-20T07:41:57.899Z,14.29
2017-05-20T07:42:58.635Z,14.18
2017-05-20T07:43:59.375Z,14.26
2017-05-20T07:45:00.144Z,14.37
2017-05-20T07:46:01.130Z,14.33
2017-05-20T07:47:01.870Z,14.44
2017-05-20T07:50:34.054Z,14.94
2017-05-20T07:51:34.795Z,15.07
2017-05-20T07:52:35.536Z,15.10
2017-05-20T07:53:36.280Z,15.11
2017-05-20T07:54:37.022Z,15.54
2017-05-20T07:55:38.042Z,15.79
2017-05-20T07:56:38.785Z,15.97
2017-05-20T07:57:39.528Z,16.32
2017-05-20T07:58:40.272Z,16.10
2017-05-20T07:59:41.018Z,16.17
2017-05-20T08:00:42.016Z,16.31
2017-05-20T08:01:42.757Z,16.33
2017-05-20T08:02:43.511Z,16.20
2017-05-20T08:03:44.271Z,16.42
2017-05-20T08:04:45.016Z,16.47
2017-05-20T08:05:46.007Z,16.33
2017-05-20T08:06:46.781Z,16.68
2017-05-20T08:07:47.529Z,16.90
2017-05-20T08:08:48.274Z,16.87
2017-05-20T08:09:49.026Z,16.66
2017-05-20T08:14:36.852Z,17.11
2017-05-20T08:15:37.602Z,17.22
2017-05-20T08:16:38.352Z,17.11
2017-05-20T08:17:39.109Z,16.72
2017-05-20T08:18:39.850Z,16.17
2017-05-20T08:19:40.847Z,15.84
2017-05-20T08:20:41.596Z,15.80
2017-05-20T08:21:42.371Z,16.28
2017-05-20T08:22:43.118Z,16.39
2017-05-20T08:23:43.868Z,16.28
2017-05-20T08:24:44.865Z,15.98
2017-05-20T08:25:45.613Z,16.36
2017-05-20T08:26:46.386Z,16.49
2017-05-20T08:27:47.135Z,16.01
2017-05-20T08:28:47.893Z,16.56
2017-05-20T08:29:48.885Z,16.41
2017-05-20T08:30:49.633Z,16.50
2017-05-20T08:31:50.382Z,16.08
2017-05-20T08:32:51.130Z,15.92
2017-05-20T08:33:51.879Z,16.00
2017-05-20T08:34:52.876Z,16.56
2017-05-20T08:35:53.646Z,16.66
2017-05-20T08:36:54.391Z,17.01
2017-05-20T08:37:55.140Z,16.49
2017-05-20T08:38:55.880Z,16.78
2017-05-20T08:39:56.875Z,17.12
2017-05-20T08:40:57.627Z,17.30
2017-05-20T08:41:58.377Z,17.16
2017-05-20T08:42:59.127Z,17.46
2017-05-20T08:43:59.877Z,17.87
2017-05-20T08:45:00.878Z,18.28
2017-05-20T08:46:01.625Z,18.29
2017-05-20T08:47:02.370Z,18.11
2017-05-20T08:48:03.117Z,18.66
2017-05-20T08:49:03.865Z,18.98
2017-05-20T08:50:04.859Z,19.26
2017-05-20T08:51:05.605Z,18.65
2017-05-20T08:52:06.353Z,18.33
2017-05-20T08:53:07.362Z,18.81
2017-05-20T08:54:08.107Z,18.80
2017-05-20T08:55:09.103Z,18.98
2017-05-20T08:56:09.847Z,18.47
2017-05-20T08:57:10.591Z,17.82
2017-05-20T08:58:11.335Z,17.72
2017-05-20T08:59:12.076Z,17.51
2017-05-20T09:00:13.072Z,17.44
2017-05-20T09:01:13.819Z,17.14
2017-05-20T09:02:14.564Z,16.78
2017-05-20T09:03:15.336Z,16.54
2017-05-20T09:04:16.081Z,16.84
2017-05-20T09:05:17.078Z,17.12
2017-05-20T09:06:17.821Z,17.80
2017-05-20T09:07:18.567Z,17.76
2017-05-20T09:08:19.314Z,18.13
2017-05-20T09:09:20.061Z,18.19
2017-05-20T09:10:21.056Z,18.60
2017-05-20T09:11:21.803Z,18.80
2017-05-20T09:12:22.548Z,18.63
2017-05-20T09:13:23.295Z,18.47
2017-05-20T09:14:24.041Z,17.97
2017-05-20T09:15:25.059Z,17.85
2017-05-20T09:16:25.804Z,17.63
2017-05-20T09:17:26.550Z,17.44
2017-05-20T09:18:27.297Z,17.49
2017-05-20T09:19:28.042Z,17.87
2017-05-20T09:20:29.041Z,18.40
2017-05-20T09:21:29.784Z,18.99
2017-05-20T09:22:30.532Z,19.29
2017-05-20T09:23:31.279Z,19.33
2017-05-20T09:24:32.029Z,19.29
2017-05-20T09:25:33.026Z,19.16
2017-05-20T09:26:33.773Z,18.38
2017-05-20T09:27:34.522Z,18.96
2017-05-20T09:28:35.273Z,19.58
2017-05-20T09:29:36.019Z,19.99
2017-05-20T09:30:37.019Z,20.21
2017-05-20T09:31:37.793Z,19.96
2017-05-20T09:32:38.541Z,20.22
2017-05-20T09:33:39.323Z,20.43
2017-05-20T09:34:40.066Z,20.81
2017-05-20T09:35:41.064Z,19.34
2017-05-20T09:36:41.812Z,18.52
2017-05-20T09:37:42.556Z,18.59
2017-05-20T09:38:43.304Z,18.59
2017-05-20T09:39:44.046Z,18.03
2017-05-20T09:40:45.045Z,17.80
2017-05-20T09:41:45.813Z,17.33
2017-05-20T09:42:46.554Z,17.02
2017-05-20T09:43:47.294Z,17.04
2017-05-20T09:44:48.040Z,17.01
2017-05-20T09:45:49.035Z,17.20
2017-05-20T09:46:49.807Z,16.79
2017-05-20T09:47:50.553Z,16.81
2017-05-20T09:48:51.297Z,16.68
2017-05-20T09:49:52.064Z,16.58
2017-05-20T09:50:53.057Z,16.76
2017-05-20T09:51:53.802Z,16.68
2017-05-20T09:52:54.545Z,16.61
2017-05-20T09:53:55.286Z,16.29
2017-05-20T09:54:56.028Z,16.32
2017-05-20T09:55:57.017Z,16.24
2017-05-20T09:56:57.757Z,16.08
2017-05-20T09:57:58.497Z,16.15
2017-05-20T09:58:59.236Z,16.10
2017-05-20T09:59:59.981Z,16.17
2017-05-20T10:01:00.968Z,16.28
2017-05-20T10:02:01.722Z,16.26
2017-05-20T10:03:02.645Z,16.13
2017-05-20T10:04:03.383Z,16.13
2017-05-20T10:05:04.123Z,16.46
2017-05-20T10:06:05.110Z,16.50
2017-05-20T10:07:05.851Z,16.54
2017-05-20T10:08:06.589Z,16.71
2017-05-20T10:09:07.323Z,17.01
2017-05-20T10:10:08.065Z,17.09
2017-05-20T10:11:09.059Z,16.97
2017-05-20T10:12:09.799Z,17.08
2017-05-20T10:13:10.541Z,17.49
2017-05-20T10:14:11.282Z,17.87
2017-05-20T10:15:12.029Z,17.86
2017-05-20T10:16:13.021Z,17.39
2017-05-20T10:17:13.767Z,17.36
2017-05-20T10:18:14.511Z,17.26
2017-05-20T10:19:15.252Z,17.14
2017-05-20T10:20:15.997Z,17.06
2017-05-20T10:21:16.991Z,16.90
2017-05-20T10:22:17.728Z,16.89
2017-05-20T10:23:18.471Z,16.76
2017-05-20T10:24:19.212Z,16.74
2017-05-20T10:25:19.952Z,16.69
2017-05-20T10:26:20.941Z,16.64
2017-05-20T10:27:21.680Z,16.75
2017-05-20T10:28:22.418Z,16.74
2017-05-20T10:29:23.155Z,16.89
2017-05-20T10:30:23.889Z,16.74
2017-05-20T10:31:24.874Z,16.66
2017-05-20T10:32:25.613Z,16.79
2017-05-20T10:33:26.349Z,17.02
2017-05-20T10:34:27.111Z,16.96
2017-05-20T10:35:27.876Z,16.78
2017-05-20T10:36:28.867Z,16.81
2017-05-20T10:37:29.608Z,17.08
2017-05-20T10:38:30.346Z,17.30
2017-05-20T10:39:31.088Z,17.76
2017-05-20T10:40:31.831Z,17.97
2017-05-20T10:41:32.826Z,18.58
2017-05-20T10:42:33.577Z,18.70
2017-05-20T10:43:34.322Z,18.88
2017-05-20T10:44:35.071Z,18.65
2017-05-20T10:45:35.852Z,18.60
2017-05-20T10:46:36.847Z,18.75
2017-05-20T10:47:37.617Z,18.65
2017-05-20T10:48:38.364Z,18.77
2017-05-20T10:49:39.110Z,18.75
2017-05-20T10:50:39.859Z,18.77
2017-05-20T10:51:40.854Z,18.47
2017-05-20T10:52:41.599Z,18.35
2017-05-20T10:53:42.376Z,18.71
2017-05-20T10:54:43.148Z,19.07
2017-05-20T10:55:43.893Z,19.24
2017-05-20T10:56:44.887Z,19.34
2017-05-20T10:57:45.633Z,19.27
2017-05-20T10:58:46.404Z,18.77
2017-05-20T10:59:47.148Z,19.08
2017-05-20T11:00:47.920Z,19.15
2017-05-20T11:01:48.916Z,18.80
2017-05-20T11:02:49.664Z,19.30
2017-05-20T11:03:50.412Z,19.31
2017-05-20T11:04:51.162Z,19.63
2017-05-20T11:05:51.907Z,19.76
2017-05-20T11:06:52.907Z,20.28
2017-05-20T11:07:53.656Z,20.77
2017-05-20T11:08:54.406Z,20.66
2017-05-20T11:09:55.156Z,20.58
2017-05-20T11:10:55.905Z,20.69
2017-05-20T11:11:56.902Z,19.89
2017-05-20T11:12:57.654Z,19.89
2017-05-20T11:13:58.424Z,19.86
2017-05-20T11:14:59.173Z,20.03
2017-05-20T11:15:59.920Z,19.96
2017-05-20T11:17:00.945Z,20.32
2017-05-20T11:18:01.690Z,20.65
2017-05-20T11:19:02.458Z,20.36
2017-05-20T11:20:03.204Z,19.59
2017-05-20T11:21:03.976Z,19.88
2017-05-20T11:22:04.969Z,20.21
2017-05-20T11:23:05.718Z,20.06
2017-05-20T11:24:06.457Z,19.89
2017-05-20T11:25:07.198Z,19.33
2017-05-20T11:26:07.937Z,19.07
2017-05-20T11:27:08.929Z,18.74
2017-05-20T11:28:09.670Z,18.96
2017-05-20T11:29:10.436Z,19.04
2017-05-20T11:30:11.180Z,18.92
2017-05-20T11:31:11.918Z,18.58
2017-05-20T11:32:12.911Z,18.31
2017-05-20T11:33:13.654Z,18.26
2017-05-20T11:34:14.398Z,18.43
2017-05-20T11:35:15.142Z,18.26
2017-05-20T11:36:15.888Z,18.41
2017-05-20T11:37:16.881Z,18.55
2017-05-20T11:38:17.616Z,18.40
2017-05-20T11:39:18.389Z,18.28
2017-05-20T11:40:19.128Z,18.29
2017-05-20T11:41:19.870Z,18.26
2017-05-20T11:42:20.861Z,18.28
2017-05-20T11:43:21.626Z,18.13
2017-05-20T11:44:22.364Z,18.00
2017-05-20T11:45:23.105Z,17.87
2017-05-20T11:46:23.843Z,17.68
2017-05-20T11:47:24.833Z,17.74
2017-05-20T11:48:25.599Z,17.92
2017-05-20T11:49:26.337Z,17.76
2017-05-20T11:50:27.076Z,17.86
2017-05-20T11:51:27.815Z,17.80
2017-05-20T11:52:28.806Z,17.68
2017-05-20T11:53:29.547Z,17.63
2017-05-20T11:54:30.313Z,17.65
2017-05-20T11:55:31.052Z,17.71
2017-05-20T11:56:31.793Z,17.85
2017-05-20T11:57:32.783Z,17.74
2017-05-20T11:58:33.523Z,17.74
2017-05-20T11:59:34.264Z,17.95
2017-05-20T12:00:35.001Z,18.19
2017-05-20T12:01:35.767Z,18.56
2017-05-20T12:02:36.758Z,18.53
2017-05-20T12:03:37.497Z,18.74
2017-05-20T12:04:38.239Z,18.74
2017-05-20T12:05:38.981Z,18.65
2017-05-20T12:06:39.722Z,18.43
2017-05-20T12:07:40.713Z,18.70
2017-05-20T12:08:41.475Z,18.34
2017-05-20T12:09:42.215Z,18.56
2017-05-20T12:10:42.953Z,18.70
2017-05-20T12:11:43.698Z,18.77
2017-05-20T12:12:44.690Z,19.09
2017-05-20T12:13:45.435Z,19.04
2017-05-20T12:14:46.180Z,18.59
2017-05-20T12:15:46.921Z,18.08
2017-05-20T12:16:47.661Z,18.13
2017-05-20T12:17:48.680Z,18.26
2017-05-20T12:18:49.422Z,18.28
2017-05-20T12:19:50.426Z,18.35
2017-05-20T12:20:51.167Z,18.43
2017-05-20T12:21:51.910Z,18.37
2017-05-20T12:22:52.904Z,18.20
2017-05-20T12:23:53.644Z,18.00
2017-05-20T12:24:54.651Z,18.34
2017-05-20T12:25:55.392Z,18.65
2017-05-20T12:26:56.135Z,18.92
2017-05-20T12:27:57.127Z,18.95
2017-05-20T12:28:57.874Z,19.26
2017-05-20T12:29:58.623Z,20.00
2017-05-20T12:30:59.372Z,20.69
2017-05-20T12:32:00.114Z,20.78
2017-05-20T12:33:01.112Z,21.17
2017-05-20T12:34:01.859Z,21.45
2017-05-20T12:35:02.606Z,21.72
2017-05-20T12:36:03.353Z,22.18
2017-05-20T12:37:04.099Z,22.66
2017-05-20T12:38:05.102Z,22.83
2017-05-20T12:39:05.847Z,22.13
2017-05-20T12:40:06.598Z,21.14
2017-05-20T12:41:07.345Z,21.30
2017-05-20T12:42:08.091Z,21.67
2017-05-20T12:43:09.089Z,21.69
2017-05-20T12:44:09.835Z,21.09
2017-05-20T12:45:10.584Z,20.82
2017-05-20T12:46:11.333Z,20.80
2017-05-20T12:47:12.081Z,20.69
2017-05-20T12:48:13.080Z,20.88
2017-05-20T12:49:13.821Z,20.65
2017-05-20T12:50:14.567Z,20.62
2017-05-20T12:51:15.315Z,20.31
2017-05-20T12:52:16.060Z,20.25
2017-05-20T12:53:17.058Z,20.59
2017-05-20T12:54:18.066Z,21.05
2017-05-20T12:55:18.813Z,20.80
2017-05-20T12:56:19.559Z,20.41
2017-05-20T12:57:20.331Z,20.16
2017-05-20T12:58:21.331Z,20.75
2017-05-20T12:59:22.075Z,20.88
2017-05-20T13:00:22.819Z,20.55
2017-05-20T13:01:23.584Z,20.80
2017-05-20T13:02:24.328Z,21.32
2017-05-20T13:03:25.325Z,21.98
2017-05-20T13:04:26.074Z,22.44
2017-05-20T13:05:26.821Z,22.57
2017-05-20T13:06:27.592Z,21.92
2017-05-20T13:07:28.337Z,21.55
2017-05-20T13:08:29.334Z,20.59
2017-05-20T13:09:30.078Z,20.74
2017-05-20T13:10:30.817Z,20.58
2017-05-20T13:11:31.589Z,20.11
2017-05-20T13:12:32.337Z,20.10
2017-05-20T13:13:33.332Z,20.32
2017-05-20T13:14:34.076Z,20.18
2017-05-20T13:15:34.818Z,19.99
2017-05-20T13:16:35.561Z,20.00
2017-05-20T13:17:36.567Z,20.13
2017-05-20T13:18:37.560Z,20.00
2017-05-20T13:19:38.304Z,20.37
2017-05-20T13:20:39.052Z,19.84
2017-05-20T13:21:39.796Z,20.13
2017-05-20T13:22:40.542Z,20.72
2017-05-20T13:23:41.535Z,20.41
2017-05-20T13:24:42.281Z,19.62
2017-05-20T13:28:14.233Z,19.76
2017-05-20T13:29:15.225Z,19.79
2017-05-20T13:30:15.972Z,19.84
2017-05-20T13:31:16.739Z,20.34
2017-05-20T13:32:17.485Z,20.60
2017-05-20T13:33:18.227Z,20.40
2017-05-20T13:34:19.221Z,20.14
2017-05-20T13:35:19.960Z,19.62
2017-05-20T13:36:20.709Z,19.30
2017-05-20T13:37:21.450Z,19.24
2017-05-20T13:38:22.183Z,19.47
2017-05-20T13:39:23.173Z,19.14
2017-05-20T13:40:23.915Z,19.12
2017-05-20T13:41:24.657Z,19.29
2017-05-20T13:42:25.399Z,19.16
2017-05-20T13:43:26.142Z,19.14
2017-05-20T13:44:27.499Z,19.07
2017-05-20T13:45:28.173Z,19.21
2017-05-20T13:46:28.917Z,19.16
2017-05-20T13:47:29.662Z,19.33
2017-05-20T13:48:30.410Z,19.64
2017-05-20T13:49:31.405Z,20.06
2017-05-20T13:50:32.154Z,20.48
2017-05-20T13:51:32.900Z,20.67
2017-05-20T13:52:33.645Z,20.04
2017-05-20T13:53:34.390Z,20.07
2017-05-20T13:54:35.381Z,19.82
2017-05-20T13:55:36.151Z,19.89
2017-05-20T13:56:36.899Z,19.84
2017-05-20T13:57:37.641Z,19.49
2017-05-20T13:58:38.387Z,19.15
2017-05-20T13:59:39.406Z,19.19
2017-05-20T14:00:40.152Z,19.30
2017-05-20T14:01:40.899Z,19.76
2017-05-20T14:02:41.643Z,20.25
2017-05-20T14:03:42.390Z,20.28
2017-05-20T14:04:43.387Z,20.47
2017-05-20T14:05:44.155Z,20.67
2017-05-20T14:06:44.900Z,20.81
2017-05-20T14:07:45.670Z,21.17
2017-05-20T14:08:46.439Z,21.00
2017-05-20T14:09:47.431Z,20.24
2017-05-20T14:10:48.176Z,19.96
2017-05-20T14:11:48.916Z,19.67
2017-05-20T14:12:49.659Z,19.58