createdAt,value
2019-03-12T00:01:53.968Z,81.40
2019-03-12T00:04:23.267Z,81.54
2019-03-12T00:06:58.467Z,81.70
2019-03-12T00:09:29.050Z,81.67
2019-03-12T00:12:10.835Z,81.67
2019-03-12T00:14:42.848Z,81.48
2019-03-12T00:17:13.559Z,81.28
2019-03-12T00:19:45.915Z,81.32
2019-03-12T00:22:17.815Z,81.39
2019-03-12T00:24:59.745Z,81.55
2019-03-12T00:27:43.301Z,81.51
2019-03-12T00:30:16.894Z,81.54
2019-03-12T00:32:51.141Z,81.49
2019-03-12T00:35:23.819Z,81.55
2019-03-12T00:37:56.683Z,81.48
2019-03-12T00:40:32.382Z,81.56
2019-03-12T00:43:03.558Z,81.54
2019-03-12T00:45:35.351Z,81.64
2019-03-12T00:48:07.083Z,81.77
2019-03-12T00:50:40.590Z,81.84
2019-03-12T00:53:13.732Z,81.80
2019-03-12T00:55:47.931Z,81.87
2019-03-12T00:59:10.248Z,81.98
2019-03-12T01:00:52.076Z,82.14
2019-03-12T01:03:22.704Z,82.25
2019-03-12T01:05:53.236Z,82.38
2019-03-12T01:08:52.397Z,82.38
2019-03-12T01:11:30.003Z,82.50
2019-03-12T01:14:02.236Z,82.52
2019-03-12T01:16:37.142Z,82.65
2019-03-12T01:19:07.438Z,82.85
2019-03-12T01:21:45.811Z,83.12
2019-03-12T01:24:21.328Z,83.30
2019-03-12T01:26:51.611Z,83.30
2019-03-12T01:29:23.909Z,83.29
2019-03-12T01:31:54.575Z,83.23
2019-03-12T01:34:46.815Z,83.29
2019-03-12T01:37:10.187Z,83.27
2019-03-12T01:39:40.490Z,83.35
2019-03-12T01:42:45.633Z,83.39
2019-03-12T01:44:50.582Z,83.55
2019-03-12T01:47:23.745Z,83.61
2019-03-12T01:49:57.365Z,83.57
2019-03-12T01:52:29.297Z,83.55
2019-03-12T01:55:02.332Z,83.64
2019-03-12T01:57:32.573Z,83.71
2019-03-12T02:00:04.155Z,83.76
2019-03-12T02:02:34.726Z,83.83
2019-03-12T02:05:08.003Z,83.83
2019-03-12T02:07:38.291Z,83.83
2019-03-12T02:10:13.271Z,83.87
2019-03-12T02:12:45.185Z,83.88
2019-03-12T02:15:15.556Z,83.83
2019-03-12T02:17:46.040Z,83.84
2019-03-12T02:20:17.009Z,83.85
2019-03-12T02:23:04.184Z,83.82
2019-03-12T02:25:32.212Z,83.80
2019-03-12T02:28:02.574Z,83.79
2019-03-12T02:31:13.628Z,83.86
2019-03-12T02:33:15.950Z,83.88
2019-03-12T02:36:03.921Z,83.99
2019-03-12T02:38:27.139Z,84.09
2019-03-12T02:40:57.712Z,84.09
2019-03-12T02:43:34.572Z,84.08
2019-03-12T02:46:03.829Z,84.04
2019-03-12T02:48:39.233Z,84.13
2019-03-12T02:51:11.040Z,84.29
2019-03-12T02:53:44.378Z,84.35
2019-03-12T02:56:14.910Z,84.33
2019-03-12T02:58:45.170Z,84.37
2019-03-12T03:01:18.653Z,84.38
2019-03-12T03:03:50.723Z,84.37
2019-03-12T03:06:39.368Z,84.26
2019-03-12T03:09:19.089Z,84.06
2019-03-12T03:11:51.501Z,83.72
2019-03-12T03:14:38.032Z,83.46
2019-03-12T03:17:13.605Z,83.10
2019-03-12T03:19:53.811Z,82.48
2019-03-12T03:22:30.553Z,82.48
2019-03-12T03:25:00.715Z,82.35
2019-03-12T03:27:39.428Z,82.30
2019-03-12T03:30:13.854Z,82.33
2019-03-12T03:32:44.455Z,82.40
2019-03-12T03:35:23.168Z,82.32
2019-03-12T03:37:53.854Z,82.29
2019-03-12T03:40:39.994Z,82.31
2019-03-12T03:43:05.821Z,82.36
2019-03-12T03:45:40.093Z,82.50
2019-03-12T03:48:16.928Z,82.49
2019-03-12T03:50:49.383Z,82.40
2019-03-12T03:53:21.571Z,82.29
2019-03-12T03:55:52.504Z,82.19
2019-03-12T03:58:36.913Z,82.11
2019-03-12T04:01:10.937Z,82.07
2019-03-12T04:03:42.863Z,82.02
2019-03-12T04:06:18.517Z,81.92
2019-03-12T04:08:50.487Z,81.76
2019-03-12T04:11:30.285Z,81.51
2019-03-12T04:14:02.683Z,81.40
2019-03-12T04:16:32.973Z,81.31
2019-03-12T04:19:07.263Z,81.31
2019-03-12T04:21:36.535Z,81.13
2019-03-12T04:24:12.069Z,80.91
2019-03-12T04:26:42.428Z,80.50
2019-03-12T04:29:13.932Z,80.27
2019-03-12T04:31:44.571Z,80.04
2019-03-12T04:34:38.017Z,79.75
2019-03-12T04:37:10.695Z,79.46
2019-03-12T04:39:43.150Z,79.34
2019-03-12T04:42:15.517Z,79.34
2019-03-12T04:44:53.058Z,79.38
2019-03-12T04:47:23.390Z,79.48
2019-03-12T04:50:14.289Z,79.32
2019-03-12T04:52:58.851Z,79.16
2019-03-12T04:55:29.430Z,79.17
2019-03-12T04:58:08.344Z,78.92
2019-03-12T05:00:38.649Z,78.92
2019-03-12T05:03:26.864Z,78.60
2019-03-12T05:06:00.246Z,78.39
2019-03-12T05:08:30.760Z,78.22
2019-03-12T05:11:03.706Z,77.96
2019-03-12T05:13:33.948Z,77.73
2019-03-12T05:16:13.564Z,77.59
2019-03-12T05:18:48.753Z,77.52
2019-03-12T05:21:19.693Z,77.32
2019-03-12T05:24:17.180Z,76.99
2019-03-12T05:26:23.885Z,76.91
2019-03-12T05:28:56.238Z,76.73
2019-03-12T05:31:28.962Z,76.88
2019-03-12T05:33:59.361Z,76.89
2019-03-12T05:36:36.051Z,76.63
2019-03-12T05:39:07.601Z,76.51
2019-03-12T05:41:44.686Z,76.37
2019-03-12T05:44:16.550Z,76.11
2019-03-12T05:46:54.474Z,76.02
2019-03-12T05:49:31.351Z,75.93
2019-03-12T05:52:01.641Z,76.09
2019-03-12T05:54:31.924Z,76.21
2019-03-12T05:57:04.863Z,75.67
2019-03-12T05:59:36.277Z,75.67
2019-03-12T06:02:06.533Z,75.56
2019-03-12T06:04:36.859Z,75.36
2019-03-12T06:07:08.296Z,75.20
2019-03-12T06:09:43.761Z,74.63
2019-03-12T06:12:14.297Z,74.32
2019-03-12T06:14:48.415Z,74.29
2019-03-12T06:17:22.346Z,74.38
2019-03-12T06:19:54.309Z,73.86
2019-03-12T06:22:28.251Z,74.03
2019-03-12T06:25:02.771Z,73.65
2019-03-12T06:27:50.425Z,73.69
2019-03-12T06:30:25.675Z,74.06
2019-03-12T06:35:46.412Z,73.85
2019-03-12T06:38:48.234Z,73.82
2019-03-12T06:41:34.406Z,73.58
2019-03-12T06:44:40.789Z,72.60
2019-03-12T06:47:31.816Z,72.60
2019-03-12T06:50:22.628Z,72.85
2019-03-12T06:53:38.174Z,72.27
2019-03-12T06:56:52.611Z,71.82
2019-03-12T06:59:46.406Z,71.78
2019-03-12T07:02:34.635Z,71.71
2019-03-12T07:05:23.745Z,71.69
2019-03-12T07:08:16.344Z,71.87
2019-03-12T07:11:04.221Z,71.28
2019-03-12T07:13:58.656Z,71.07
2019-03-12T07:16:46.733Z,71.10
2019-03-12T07:19:35.956Z,71.43
2019-03-12T07:22:14.987Z,70.70
2019-03-12T07:24:55.596Z,70.79
2019-03-12T07:27:38.057Z,70.50
2019-03-12T07:30:40.960Z,70.50
2019-03-12T07:33:25.699Z,70.51
2019-03-12T07:36:21.029Z,70.55
2019-03-12T07:39:08.592Z,70.73
2019-03-12T07:42:09.748Z,71.25
2019-03-12T07:45:05.775Z,72.11
2019-03-12T07:47:46.497Z,72.20
2019-03-12T07:50:26.426Z,72.14
2019-03-12T07:53:30.644Z,72.10
2019-03-12T07:56:24.278Z,71.65
2019-03-12T07:59:09.910Z,71.73
2019-03-12T08:01:54.352Z,71.54
2019-03-12T08:04:53.017Z,70.59
2019-03-12T08:07:57.207Z,69.76
2019-03-12T08:10:34.512Z,68.29
2019-03-12T08:15:58.803Z,66.11
2019-03-12T08:18:54.290Z,64.96
2019-03-12T08:21:55.880Z,64.71
2019-03-12T08:24:33.341Z,63.16
2019-03-12T08:27:14.714Z,63.10
2019-03-12T08:30:04.011Z,62.41
2019-03-12T08:32:59.779Z,62.61
2019-03-12T08:35:46.373Z,62.12
2019-03-12T08:38:35.933Z,61.87
2019-03-12T08:41:11.245Z,61.50
2019-03-12T08:44:06.412Z,59.71
2019-03-12T08:46:57.530Z,59.48
2019-03-12T08:49:44.796Z,59.08
2019-03-12T08:52:37.776Z,57.29
2019-03-12T08:55:40.130Z,57.26
2019-03-12T08:58:37.201Z,56.54
2019-03-12T09:01:25.212Z,55.78
2019-03-12T09:04:12.624Z,56.21
2019-03-12T09:07:06.784Z,56.48
2019-03-12T09:09:51.622Z,56.48
2019-03-12T09:12:33.135Z,56.25
2019-03-12T09:15:31.550Z,55.18
2019-03-12T09:18:19.805Z,54.98
2019-03-12T09:21:12.804Z,54.87
2019-03-12T09:24:07.280Z,53.89
2019-03-12T09:26:53.805Z,53.89
2019-03-12T09:29:36.902Z,54.58
2019-03-12T09:32:31.096Z,53.44
2019-03-12T09:35:21.652Z,53.43
2019-03-12T09:38:12.726Z,52.49
2019-03-12T09:41:02.251Z,51.72
2019-03-12T09:44:09.793Z,51.17
2019-03-12T09:47:05.712Z,51.28
2019-03-12T09:49:44.300Z,52.35
2019-03-12T09:52:33.926Z,51.63
2019-03-12T09:55:26.531Z,52.10
2019-03-12T09:58:20.353Z,52.48
2019-03-12T10:01:10.055Z,52.04
2019-03-12T10:03:59.397Z,51.40
2019-03-12T10:06:51.171Z,51.46
2019-03-12T10:09:46.001Z,51.10
2019-03-12T10:12:35.944Z,49.88
2019-03-12T10:15:28.908Z,49.51
2019-03-12T10:18:36.654Z,49.07
2019-03-12T10:21:24.395Z,48.67
2019-03-12T10:24:15.267Z,47.71
2019-03-12T10:26:56.310Z,47.06
2019-03-12T10:29:37.087Z,46.42
2019-03-12T10:32:20.277Z,45.19
2019-03-12T10:35:07.896Z,44.43
2019-03-12T10:37:50.987Z,43.88
2019-03-12T10:40:49.313Z,43.24
2019-03-12T10:43:38.149Z,41.87
2019-03-12T10:46:40.366Z,40.86
2019-03-12T10:49:11.715Z,38.94
2019-03-12T10:51:43.481Z,39.38
2019-03-12T10:54:18.045Z,39.47
2019-03-12T10:56:47.094Z,39.70
2019-03-12T10:59:20.009Z,40.98
2019-03-12T11:01:50.277Z,41.27
2019-03-12T11:04:22.621Z,41.70
2019-03-12T11:06:52.985Z,42.45
2019-03-12T11:09:29.966Z,42.26
2019-03-12T11:12:05.144Z,42.88
2019-03-12T11:14:37.425Z,42.28
2019-03-12T11:17:08.889Z,42.63
2019-03-12T11:19:39.530Z,42.55
2019-03-12T11:22:14.942Z,43.07
2019-03-12T11:24:45.560Z,42.53
2019-03-12T11:27:18.125Z,41.99
2019-03-12T11:29:52.501Z,41.88
2019-03-12T11:32:22.823Z,42.15
2019-03-12T11:34:53.564Z,42.13
2019-03-12T11:37:24.119Z,42.35
2019-03-12T11:39:56.448Z,42.92
2019-03-12T11:42:26.578Z,42.73
2019-03-12T11:44:57.116Z,42.30
2019-03-12T11:47:28.565Z,42.15
2019-03-12T11:50:02.517Z,42.32
2019-03-12T11:52:36.662Z,42.03
2019-03-12T11:55:08.522Z,41.98
2019-03-12T11:57:49.098Z,41.55
2019-03-12T12:00:31.720Z,41.82
2019-03-12T12:03:02.554Z,41.52
2019-03-12T12:05:35.982Z,41.59
2019-03-12T12:08:07.797Z,41.28
2019-03-12T12:10:42.966Z,40.87
2019-03-12T12:13:15.392Z,40.70
2019-03-12T12:15:46.046Z,40.26
2019-03-12T12:18:16.683Z,40.59
2019-03-12T12:20:46.947Z,40.59
2019-03-12T12:23:18.888Z,39.89
2019-03-12T12:25:49.209Z,40.80
2019-03-12T12:28:22.802Z,41.03
2019-03-12T12:30:53.422Z,40.32
2019-03-12T12:33:23.860Z,40.36
2019-03-12T12:35:54.462Z,40.18
2019-03-12T12:38:30.943Z,39.80
2019-03-12T12:41:14.004Z,39.76
2019-03-12T12:43:34.831Z,39.64
2019-03-12T12:46:05.159Z,39.52
2019-03-12T12:48:37.050Z,39.03
2019-03-12T12:51:09.796Z,38.83
2019-03-12T12:53:40.313Z,38.96
2019-03-12T12:56:10.927Z,38.84
2019-03-12T12:58:41.354Z,38.88
2019-03-12T13:01:11.871Z,38.71
2019-03-12T13:03:43.299Z,39.24
2019-03-12T13:06:13.491Z,37.74
2019-03-12T13:08:45.448Z,38.03
2019-03-12T13:11:16.075Z,38.05
2019-03-12T13:13:46.358Z,38.35
2019-03-12T13:16:24.933Z,38.01
2019-03-12T13:18:52.985Z,38.48
2019-03-12T13:21:23.538Z,38.59
2019-03-12T13:23:53.899Z,38.58
2019-03-12T13:26:25.611Z,38.71
2019-03-12T13:28:55.913Z,38.88
2019-03-12T13:31:36.451Z,39.44
2019-03-12T13:34:03.337Z,38.91
2019-03-12T13:36:35.499Z,38.62
2019-03-12T13:39:07.625Z,38.61
2019-03-12T13:41:41.235Z,38.95
2019-03-12T13:44:11.685Z,39.26
2019-03-12T13:46:44.642Z,39.54
2019-03-12T13:49:15.015Z,39.89
2019-03-12T13:51:45.962Z,40.02
2019-03-12T13:54:16.653Z,40.04
2019-03-12T13:56:47.209Z,39.70
2019-03-12T13:59:19.180Z,39.81
2019-03-12T14:01:50.012Z,39.80
2019-03-12T14:04:20.363Z,40.13
2019-03-12T14:06:50.667Z,40.08
2019-03-12T14:09:21.314Z,40.57
2019-03-12T14:11:51.666Z,40.57
2019-03-12T14:14:22.264Z,40.60
2019-03-12T14:16:52.684Z,40.41
2019-03-12T14:19:25.831Z,40.38
2019-03-12T14:21:56.337Z,40.66
2019-03-12T14:24:30.793Z,40.52
2019-03-12T14:27:01.063Z,40.68
2019-03-12T14:29:31.716Z,40.42
2019-03-12T14:32:02.089Z,40.23
2019-03-12T14:34:32.659Z,40.67
2019-03-12T14:37:03.348Z,40.64
2019-03-12T14:39:33.935Z,40.84
2019-03-12T14:42:06.255Z,41.01
2019-03-12T14:44:38.474Z,40.92
2019-03-12T14:47:10.786Z,40.87
2019-03-12T14:49:41.102Z,40.85
2019-03-12T14:52:17.076Z,40.57
2019-03-12T14:54:47.416Z,40.61
2019-03-12T14:57:18.711Z,40.27
2019-03-12T14:59:50.374Z,40.20
2019-03-12T15:02:26.461Z,39.62
2019-03-12T15:04:57.854Z,39.70
2019-03-12T15:07:30.801Z,39.75
2019-03-12T15:10:02.854Z,39.60
2019-03-12T15:12:39.559Z,39.21
2019-03-12T15:15:10.268Z,39.37
2019-03-12T15:17:43.043Z,39.63
2019-03-12T15:20:13.901Z,39.98
2019-03-12T15:22:49.107Z,40.26
2019-03-12T15:25:22.643Z,40.28
2019-03-12T15:27:55.190Z,40.49
2019-03-12T15:30:27.301Z,40.49
2019-03-12T15:32:58.165Z,40.68
2019-03-12T15:35:30.584Z,40.40
2019-03-12T15:38:04.272Z,40.85
2019-03-12T15:40:35.389Z,40.30
2019-03-12T15:43:05.726Z,40.30
2019-03-12T15:45:39.068Z,40.78
2019-03-12T15:48:21.549Z,40.71
2019-03-12T15:50:50.028Z,40.65
2019-03-12T15:53:22.803Z,40.38
2019-03-12T15:55:55.659Z,40.32
2019-03-12T15:58:25.156Z,40.24
2019-03-12T16:00:55.785Z,40.28
2019-03-12T16:03:26.458Z,40.49
2019-03-12T16:06:00.488Z,40.78
2019-03-12T16:08:33.388Z,40.26
2019-03-12T16:11:09.518Z,40.23
2019-03-12T16:13:46.612Z,40.18
2019-03-12T16:16:17.072Z,39.97
2019-03-12T16:18:51.033Z,40.08
2019-03-12T16:21:28.796Z,39.98
2019-03-12T16:24:00.831Z,39.98
2019-03-12T16:26:32.139Z,40.35
2019-03-12T16:29:06.866Z,40.08
2019-03-12T16:31:47.851Z,40.02
2019-03-12T16:34:18.376Z,40.04
2019-03-12T16:36:54.161Z,40.04
2019-03-12T16:39:25.985Z,39.43
2019-03-12T16:41:58.738Z,39.25
2019-03-12T16:44:29.463Z,39.15
2019-03-12T16:47:11.246Z,39.07
2019-03-12T16:49:46.303Z,38.93
2019-03-12T16:52:16.993Z,39.04
2019-03-12T16:54:51.785Z,39.42
2019-03-12T16:57:22.327Z,39.36
2019-03-12T16:59:54.090Z,39.39
2019-03-12T17:02:24.492Z,39.23
2019-03-12T17:04:55.122Z,39.21
2019-03-12T17:07:30.136Z,39.15
2019-03-12T17:10:00.891Z,39.28
2019-03-12T17:12:39.813Z,39.77
2019-03-12T17:15:11.930Z,39.38
2019-03-12T17:17:49.645Z,39.63
2019-03-12T17:20:30.401Z,39.78
2019-03-12T17:23:02.523Z,39.04
2019-03-12T17:25:44.405Z,39.22
2019-03-12T17:28:16.357Z,38.99
2019-03-12T17:30:46.755Z,39.11
2019-03-12T17:33:17.144Z,39.11
2019-03-12T17:35:50.546Z,39.22
2019-03-12T17:38:22.334Z,39.07
2019-03-12T17:41:03.378Z,39.38
2019-03-12T17:43:31.318Z,38.72
2019-03-12T17:46:02.042Z,38.72
2019-03-12T17:48:33.689Z,38.95
2019-03-12T17:51:04.344Z,39.16
2019-03-12T17:53:37.397Z,39.33
2019-03-12T17:56:08.286Z,39.43
2019-03-12T17:58:44.974Z,39.32
2019-03-12T18:01:14.128Z,38.99
2019-03-12T18:03:46.021Z,39.30
2019-03-12T18:06:18.172Z,39.22
2019-03-12T18:09:08.750Z,39.34
2019-03-12T18:11:41.839Z,39.13
2019-03-12T18:14:12.274Z,39.17
2019-03-12T18:16:44.537Z,39.55
2019-03-12T18:19:15.830Z,39.35
2019-03-12T18:21:52.690Z,39.52
2019-03-12T18:24:24.599Z,39.51
2019-03-12T18:26:59.275Z,39.41
2019-03-12T18:29:29.801Z,39.41
2019-03-12T18:32:04.727Z,39.59
2019-03-12T18:34:35.833Z,39.56
2019-03-12T18:37:13.872Z,39.49
2019-03-12T18:39:41.296Z,39.36
2019-03-12T18:42:14.514Z,39.24
2019-03-12T18:44:46.633Z,39.26
2019-03-12T18:47:32.560Z,39.39
2019-03-12T18:49:57.490Z,39.59
2019-03-12T18:52:31.473Z,39.35
2019-03-12T18:55:02.916Z,39.30
2019-03-12T18:57:34.315Z,39.40
2019-03-12T19:00:12.478Z,39.48
2019-03-12T19:02:49.044Z,39.39
2019-03-12T19:05:20.075Z,39.71
2019-03-12T19:07:57.964Z,39.71
2019-03-12T19:10:26.633Z,39.84
2019-03-12T19:13:46.614Z,40.51
2019-03-12T19:16:23.943Z,42.45
2019-03-12T19:18:55.034Z,45.81
2019-03-12T19:21:32.102Z,47.29
2019-03-12T19:24:03.201Z,48.21
2019-03-12T19:26:33.617Z,49.49
2019-03-12T19:29:06.156Z,51.79
2019-03-12T19:32:00.011Z,52.37
2019-03-12T19:34:41.386Z,53.91
2019-03-12T19:37:11.853Z,56.71
2019-03-12T19:39:42.567Z,57.50
2019-03-12T19:50:34.345Z,61.34
2019-03-12T19:53:05.041Z,60.25
2019-03-12T19:55:39.751Z,57.58
2019-03-12T19:58:10.176Z,59.38
2019-03-12T20:00:41.112Z,59.83
2019-03-12T20:03:15.077Z,60.43
2019-03-12T20:05:43.673Z,59.43
2019-03-12T20:08:14.391Z,63.31
2019-03-12T20:11:36.492Z,66.06
2019-03-12T20:14:49.507Z,68.42
2019-03-12T20:18:05.322Z,69.15
2019-03-12T20:21:20.283Z,71.45
2019-03-12T20:24:33.716Z,71.01
2019-03-12T20:27:48.795Z,67.21
2019-03-12T20:31:02.330Z,67.80
2019-03-12T20:34:13.866Z,65.70
2019-03-12T20:37:20.531Z,65.69
2019-03-12T20:40:44.093Z,65.14
2019-03-12T20:43:50.063Z,63.83
2019-03-12T20:47:13.398Z,63.72
2019-03-12T20:50:19.668Z,65.03
2019-03-12T20:53:26.437Z,63.97
2019-03-12T20:56:52.881Z,65.54
2019-03-12T21:00:13.437Z,66.19
2019-03-12T21:03:35.255Z,66.93
2019-03-12T21:06:36.797Z,71.87
2019-03-12T21:09:45.477Z,77.02
2019-03-12T21:12:57.154Z,78.77
2019-03-12T21:15:56.255Z,79.78
2019-03-12T21:19:27.058Z,80.19
2019-03-12T21:22:13.102Z,81.15
2019-03-12T21:25:28.369Z,81.72
2019-03-12T21:28:50.151Z,82.10
2019-03-12T21:31:20.884Z,82.71
2019-03-12T21:33:54.825Z,83.28
2019-03-12T21:36:31.008Z,83.28
2019-03-12T21:39:01.763Z,83.02
2019-03-12T21:41:33.651Z,83.25
2019-03-12T21:44:05.859Z,83.36
2019-03-12T21:46:37.961Z,83.60
2019-03-12T21:49:08.941Z,83.83
2019-03-12T21:51:39.251Z,83.97
2019-03-12T21:54:11.673Z,84.06
2019-03-12T21:56:42.012Z,84.02
2019-03-12T21:59:12.481Z,84.13
2019-03-12T22:01:42.834Z,84.21
2019-03-12T22:04:13.133Z,84.30
2019-03-12T22:06:44.728Z,84.28
2019-03-12T22:09:15.076Z,84.20
2019-03-12T22:11:48.253Z,84.20
2019-03-12T22:14:18.877Z,84.24
2019-03-12T22:16:52.401Z,84.29
2019-03-12T22:19:24.115Z,84.06
2019-03-12T22:22:13.962Z,84.05
2019-03-12T22:24:45.970Z,84.05
2019-03-12T22:27:18.478Z,83.98
2019-03-12T22:29:52.839Z,83.62
2019-03-12T22:32:25.135Z,83.39
2019-03-12T22:35:00.381Z,83.36
2019-03-12T22:37:32.331Z,82.53
2019-03-12T22:40:04.510Z,81.38
2019-03-12T22:42:34.859Z,79.88
2019-03-12T22:45:05.952Z,79.11
2019-03-12T22:47:50.171Z,78.69
2019-03-12T22:50:23.970Z,78.24
2019-03-12T22:52:54.260Z,78.24
2019-03-12T22:55:26.028Z,78.07
2019-03-12T22:57:56.462Z,78.22
2019-03-12T23:00:46.063Z,78.13
2019-03-12T23:03:34.689Z,78.27
2019-03-12T23:06:23.066Z,77.58
2019-03-12T23:09:11.528Z,77.21
2019-03-12T23:11:43.590Z,77.46
2019-03-12T23:14:14.675Z,77.39
2019-03-12T23:16:45.370Z,76.79
2019-03-12T23:19:15.898Z,76.97
2019-03-12T23:21:46.513Z,77.10
2019-03-12T23:24:16.905Z,77.30
2019-03-12T23:26:47.562Z,77.47
2019-03-12T23:29:19.952Z,77.34
2019-03-12T23:31:50.125Z,77.05
2019-03-12T23:34:20.423Z,76.50
2019-03-12T23:36:52.124Z,76.38
2019-03-12T23:39:22.452Z,76.53
2019-03-12T23:41:54.114Z,76.86
2019-03-12T23:44:25.416Z,76.89
2019-03-12T23:46:55.965Z,76.76
2019-03-12T23:49:26.369Z,76.27
2019-03-12T23:51:57.438Z,75.79
2019-03-12T23:54:28.370Z,75.63
2019-03-12T23:56:59.178Z,75.52
2019-03-12T23:59:29.656Z,75.74
