createdAt,value
2019-03-10T00:10:50.924Z,2.57
2019-03-10T00:34:09.697Z,3.20
2019-03-10T00:39:53.880Z,6.17
2019-03-10T00:48:57.501Z,3.00
2019-03-10T00:57:33.902Z,3.47
2019-03-10T01:24:17.404Z,6.83
2019-03-10T01:45:33.514Z,15.47
2019-03-10T01:59:33.504Z,5.47
2019-03-10T02:02:11.937Z,5.57
2019-03-10T02:16:40.872Z,4.40
2019-03-10T02:35:45.838Z,4.10
2019-03-10T02:38:36.125Z,8.83
2019-03-10T02:41:33.366Z,5.17
2019-03-10T02:44:45.969Z,3.27
2019-03-10T03:11:21.139Z,7.73
2019-03-10T03:14:18.838Z,4.43
2019-03-10T03:20:01.653Z,5.73
2019-03-10T03:38:13.787Z,4.67
2019-03-10T04:29:56.819Z,6.47
2019-03-10T04:32:27.444Z,3.63
2019-03-10T04:35:04.436Z,5.10
2019-03-10T04:37:36.475Z,9.50
2019-03-10T04:57:19.207Z,8.30
2019-03-10T05:30:10.445Z,8.87
2019-03-10T06:38:28.704Z,6.57
2019-03-10T06:44:41.350Z,6.30
2019-03-10T07:03:23.549Z,9.13
2019-03-10T07:26:28.992Z,10.27
2019-03-10T07:29:17.469Z,19.13
2019-03-10T07:32:13.595Z,12.03
2019-03-10T07:38:18.005Z,13.10
2019-03-10T07:44:33.024Z,10.20
2019-03-10T07:47:15.324Z,11.83
2019-03-10T08:21:17.906Z,9.60
2019-03-10T08:27:02.887Z,8.37
2019-03-10T08:30:16.819Z,7.33
2019-03-10T08:45:02.385Z,12.93
2019-03-10T08:50:11.937Z,8.40
2019-03-10T08:53:00.680Z,8.40
2019-03-10T08:55:45.146Z,9.23
2019-03-10T09:01:21.743Z,11.60
2019-03-10T09:04:11.103Z,12.30
2019-03-10T09:06:58.838Z,10.33
2019-03-10T09:09:36.425Z,8.70
2019-03-10T09:17:14.463Z,18.03
2019-03-10T09:20:03.418Z,10.00
2019-03-10T09:22:32.528Z,9.90
2019-03-10T09:25:21.790Z,9.67
2019-03-10T09:28:08.518Z,13.43
2019-03-10T09:38:22.598Z,9.87
2019-03-10T09:41:11.774Z,13.10
2019-03-10T09:44:00.826Z,10.30
2019-03-10T09:46:46.815Z,8.73
2019-03-10T09:49:35.889Z,11.00
2019-03-10T09:52:20.250Z,11.60
2019-03-10T09:55:00.949Z,8.73
2019-03-10T09:57:40.016Z,12.50
2019-03-10T10:00:29.818Z,9.67
2019-03-10T10:03:20.599Z,9.23
2019-03-10T10:06:09.894Z,9.80
2019-03-10T10:08:59.875Z,7.97
2019-03-10T10:11:49.838Z,11.83
2019-03-10T10:14:40.335Z,9.97
2019-03-10T10:17:29.812Z,11.07
2019-03-10T10:20:08.041Z,8.57
2019-03-10T10:22:43.364Z,11.47
2019-03-10T10:28:20.467Z,12.87
2019-03-10T10:31:03.907Z,11.03
2019-03-10T10:45:00.135Z,12.97
2019-03-10T10:47:45.493Z,12.60
2019-03-10T10:53:29.974Z,13.03
2019-03-10T10:56:20.276Z,11.93
2019-03-10T10:59:05.715Z,13.20
2019-03-10T11:01:55.499Z,9.03
2019-03-10T11:04:40.134Z,13.13
2019-03-10T11:07:18.367Z,10.67
2019-03-10T11:10:07.734Z,10.20
2019-03-10T11:12:56.935Z,12.80
2019-03-10T11:15:46.374Z,12.23
2019-03-10T11:18:35.533Z,12.80
2019-03-10T11:21:13.852Z,10.97
2019-03-10T11:24:03.724Z,11.90
2019-03-10T11:26:46.062Z,13.30
2019-03-10T11:29:35.723Z,11.50
2019-03-10T11:32:25.485Z,14.50
2019-03-10T11:35:17.163Z,14.67
2019-03-10T11:38:06.889Z,16.67
2019-03-10T11:40:54.125Z,17.33
2019-03-10T11:43:42.874Z,16.63
2019-03-10T11:46:40.021Z,20.60
2019-03-10T11:49:27.244Z,16.23
2019-03-10T11:52:20.504Z,21.73
2019-03-10T11:55:16.348Z,25.20
2019-03-10T11:58:10.631Z,19.67
2019-03-10T12:00:52.711Z,15.90
2019-03-10T12:03:30.959Z,13.97
2019-03-10T12:06:20.311Z,11.53
2019-03-10T12:09:09.594Z,16.27
2019-03-10T12:11:40.951Z,19.70
2019-03-10T12:14:19.031Z,14.33
2019-03-10T12:16:51.835Z,12.57
2019-03-10T12:19:27.473Z,10.90
2019-03-10T12:22:05.991Z,16.43
2019-03-10T12:24:40.833Z,12.03
2019-03-10T14:24:47.414Z,9.53
2019-03-10T15:03:41.213Z,11.40
2019-03-10T15:08:56.324Z,4.97
2019-03-10T15:11:43.124Z,8.70
2019-03-10T15:15:21.268Z,6.83
2019-03-10T15:23:42.917Z,11.63
2019-03-10T15:26:16.284Z,9.93
2019-03-10T15:29:05.173Z,7.67
2019-03-10T15:31:36.724Z,6.67
2019-03-10T15:44:36.888Z,6.10
2019-03-10T15:47:07.957Z,9.07
2019-03-10T15:56:25.916Z,7.37
2019-03-10T15:59:22.940Z,7.87
2019-03-10T16:08:12.468Z,13.57
2019-03-10T16:10:45.104Z,13.47
2019-03-10T16:13:40.044Z,17.93
2019-03-10T16:19:10.166Z,17.53
2019-03-10T16:21:41.357Z,17.67
2019-03-10T16:24:17.793Z,16.83
2019-03-10T16:27:13.004Z,15.97
2019-03-10T16:30:23.084Z,28.47
2019-03-10T16:36:25.364Z,11.17
2019-03-10T16:42:23.045Z,15.17
2019-03-10T16:45:01.884Z,12.57
2019-03-10T16:55:11.045Z,14.03
2019-03-10T16:57:43.924Z,10.83
2019-03-10T17:00:27.156Z,12.77
2019-03-10T17:03:00.040Z,10.67
2019-03-10T17:05:35.076Z,13.13
2019-03-10T17:08:07.958Z,13.23
2019-03-10T17:10:38.483Z,15.07
2019-03-10T17:13:07.884Z,12.00
2019-03-10T17:18:08.157Z,13.60
2019-03-10T17:20:39.131Z,14.50
2019-03-10T17:23:10.412Z,23.87
2019-03-10T17:48:26.853Z,21.80
2019-03-10T17:51:05.171Z,16.70
2019-03-10T17:58:59.164Z,13.50
2019-03-10T18:01:29.411Z,18.20
2019-03-10T18:04:03.409Z,19.17
2019-03-10T18:06:36.193Z,18.07
2019-03-10T18:09:11.815Z,18.80
2019-03-10T18:14:18.915Z,20.73
2019-03-10T18:16:59.918Z,22.50
2019-03-10T18:21:59.922Z,26.23
2019-03-10T18:24:32.928Z,29.03
2019-03-10T18:32:37.890Z,26.57
2019-03-10T18:35:11.490Z,25.13
2019-03-10T18:40:13.561Z,20.53
2019-03-10T18:42:42.913Z,23.43
2019-03-10T18:45:15.241Z,23.97
2019-03-10T18:47:46.491Z,23.47
2019-03-10T18:50:19.073Z,29.40
2019-03-10T18:52:50.001Z,29.33
2019-03-10T18:55:20.857Z,32.07
2019-03-10T18:57:52.488Z,30.63
2019-03-10T19:00:24.675Z,34.70
2019-03-10T19:02:55.915Z,36.00
2019-03-10T19:05:28.079Z,50.97
2019-03-10T19:08:00.435Z,51.63
2019-03-10T19:10:31.276Z,43.60
2019-03-10T19:13:02.517Z,30.83
2019-03-10T19:15:38.694Z,23.57
2019-03-10T19:20:38.001Z,22.27
2019-03-10T19:23:07.712Z,24.80
2019-03-10T19:25:50.943Z,19.60
2019-03-10T19:28:20.198Z,19.93
2019-03-10T19:30:49.636Z,18.40
2019-03-10T19:38:18.780Z,15.93
2019-03-10T19:40:47.878Z,17.20
2019-03-10T19:43:19.147Z,16.83
2019-03-10T19:45:56.747Z,8.73
2019-03-10T19:48:26.420Z,9.50
2019-03-10T19:50:57.548Z,8.07
2019-03-10T19:53:30.746Z,5.67
2019-03-10T19:56:04.109Z,6.93
2019-03-10T19:58:36.092Z,6.67
2019-03-10T20:03:36.557Z,10.50
2019-03-10T20:06:08.166Z,14.23
2019-03-10T20:08:40.876Z,8.30
2019-03-10T20:11:18.124Z,9.57
2019-03-10T20:14:15.474Z,7.73
2019-03-10T20:16:46.557Z,6.00
2019-03-10T20:19:31.651Z,6.80
2019-03-10T20:21:57.847Z,7.80
2019-03-10T20:24:31.275Z,9.03
2019-03-10T20:27:17.037Z,8.57
2019-03-10T20:30:02.124Z,9.93
2019-03-10T20:32:35.131Z,6.60
2019-03-10T20:35:08.085Z,7.80
2019-03-10T20:37:43.533Z,8.20
2019-03-10T20:43:51.796Z,6.07
2019-03-10T20:46:38.044Z,8.90
2019-03-10T20:49:27.711Z,9.73
2019-03-10T20:52:23.972Z,9.57
2019-03-10T20:54:58.092Z,11.00
2019-03-10T20:57:28.924Z,7.43
2019-03-10T21:00:03.323Z,10.03
2019-03-10T21:02:36.169Z,8.77
2019-03-10T21:05:12.872Z,4.87
2019-03-10T21:07:44.756Z,6.73
2019-03-10T21:18:01.493Z,7.13
2019-03-10T21:20:33.765Z,11.67
2019-03-10T21:23:07.087Z,8.40
2019-03-10T21:25:43.629Z,6.27
2019-03-10T21:28:14.549Z,7.63
2019-03-10T21:30:45.925Z,5.80
2019-03-10T21:33:19.924Z,5.23
2019-03-10T21:35:51.467Z,3.87
2019-03-10T21:38:24.764Z,5.20
2019-03-10T21:40:55.497Z,4.70
2019-03-10T21:45:56.349Z,6.50
2019-03-10T21:48:26.881Z,4.63
2019-03-10T21:50:57.142Z,6.20
2019-03-10T22:05:56.892Z,4.17
2019-03-10T22:08:26.108Z,3.87
2019-03-10T22:10:56.428Z,4.07
2019-03-10T22:13:27.657Z,4.67
2019-03-10T22:15:56.442Z,3.10
2019-03-10T22:18:25.547Z,5.37
2019-03-10T22:20:56.893Z,2.87
2019-03-10T22:23:25.780Z,4.73
2019-03-10T22:25:56.825Z,2.73
2019-03-10T22:28:25.707Z,2.03
2019-03-10T22:30:56.154Z,2.43
2019-03-10T22:33:25.146Z,2.60
2019-03-10T22:35:56.784Z,3.40
2019-03-10T22:38:28.046Z,3.70
2019-03-10T22:40:57.731Z,5.93
2019-03-10T22:43:33.308Z,2.73
2019-03-10T22:46:06.687Z,2.83
2019-03-10T22:48:38.764Z,3.60
2019-03-10T22:51:10.732Z,3.20
2019-03-10T22:53:47.588Z,1.83
2019-03-10T23:02:02.506Z,2.90
2019-03-10T23:04:33.126Z,2.47
2019-03-10T23:07:04.279Z,3.30
2019-03-10T23:09:34.992Z,2.60
2019-03-10T23:12:08.689Z,1.60
2019-03-10T23:14:39.958Z,1.80
2019-03-10T23:17:10.384Z,3.57
2019-03-10T23:19:40.786Z,3.10
2019-03-10T23:22:16.484Z,2.03
2019-03-10T23:24:46.962Z,3.53
2019-03-10T23:27:17.936Z,1.70
2019-03-10T23:29:50.746Z,4.67
2019-03-10T23:32:21.524Z,1.60
2019-03-10T23:34:53.128Z,1.23
2019-03-10T23:37:25.135Z,2.10
2019-03-10T23:39:56.917Z,1.47
2019-03-10T23:42:32.669Z,3.67
2019-03-10T23:45:04.834Z,4.67
2019-03-10T23:47:35.858Z,4.77
2019-03-10T23:50:08.344Z,6.23
2019-03-10T23:52:39.462Z,8.93
2019-03-10T23:55:11.534Z,5.67
2019-03-10T23:57:42.473Z,3.23
