createdAt,value
2022-11-07T00:01:09.362Z,20.40
2022-11-07T00:06:55.493Z,18.30
2022-11-07T00:09:27.834Z,18.50
2022-11-07T00:12:00.013Z,19.20
2022-11-07T00:14:32.165Z,18.70
2022-11-07T00:17:04.319Z,18.80
2022-11-07T00:19:36.466Z,20.30
2022-11-07T00:22:08.773Z,19.50
2022-11-07T00:24:42.007Z,18.70
2022-11-07T00:27:15.646Z,18.80
2022-11-07T00:29:48.076Z,18.80
2022-11-07T00:32:22.189Z,18.50
2022-11-07T00:34:54.288Z,18.50
2022-11-07T00:37:27.434Z,17.50
2022-11-07T00:39:59.430Z,19.40
2022-11-07T00:42:31.556Z,18.10
2022-11-07T00:45:04.108Z,17.50
2022-11-07T00:47:37.479Z,19.40
2022-11-07T00:50:11.139Z,17.70
2022-11-07T00:52:43.158Z,17.10
2022-11-07T00:55:15.254Z,17.20
2022-11-07T00:57:47.820Z,17.90
2022-11-07T01:00:20.242Z,16.70
2022-11-07T01:03:17.445Z,17.20
2022-11-07T01:05:59.662Z,17.50
2022-11-07T01:08:32.836Z,18.20
2022-11-07T01:11:07.722Z,16.70
2022-11-07T01:13:40.779Z,17.50
2022-11-07T01:16:13.433Z,16.70
2022-11-07T01:18:45.467Z,17.50
2022-11-07T01:21:17.502Z,17.40
2022-11-07T01:23:49.691Z,17.60
2022-11-07T01:26:22.176Z,17.40
2022-11-07T01:28:55.887Z,17.00
2022-11-07T01:31:27.943Z,16.70
2022-11-07T01:34:02.785Z,17.20
2022-11-07T01:36:36.534Z,16.60
2022-11-07T01:39:08.927Z,16.60
2022-11-07T01:41:42.425Z,16.50
2022-11-07T01:45:02.957Z,17.80
2022-11-07T01:47:39.721Z,17.40
2022-11-07T01:50:12.471Z,16.10
2022-11-07T01:52:48.744Z,17.30
2022-11-07T01:55:25.935Z,16.80
2022-11-07T01:58:01.766Z,15.60
2022-11-07T02:00:35.520Z,15.70
2022-11-07T02:03:11.212Z,15.30
2022-11-07T02:05:48.211Z,16.10
2022-11-07T02:08:21.211Z,17.70
2022-11-07T02:10:54.221Z,17.60
2022-11-07T02:13:28.916Z,16.10
2022-11-07T02:16:03.389Z,16.70
2022-11-07T02:18:38.161Z,16.40
2022-11-07T02:21:17.156Z,17.10
2022-11-07T02:23:56.212Z,18.70
2022-11-07T02:26:28.976Z,16.50
2022-11-07T02:29:03.306Z,18.60
2022-11-07T02:31:35.467Z,18.50
2022-11-07T02:34:13.944Z,18.20
2022-11-07T02:36:46.003Z,19.50
2022-11-07T02:39:18.043Z,17.30
2022-11-07T02:41:51.525Z,18.70
2022-11-07T02:44:25.542Z,18.90
2022-11-07T02:46:58.371Z,18.30
2022-11-07T02:49:30.452Z,19.70
2022-11-07T02:52:03.787Z,20.50
2022-11-07T02:54:36.367Z,20.00
2022-11-07T02:57:08.459Z,17.40
2022-11-07T02:59:40.638Z,20.70
2022-11-07T03:02:13.337Z,20.10
2022-11-07T03:04:50.774Z,20.00
2022-11-07T03:07:22.944Z,19.40
2022-11-07T03:09:55.150Z,19.90
2022-11-07T03:12:27.578Z,20.50
2022-11-07T03:15:00.065Z,18.50
2022-11-07T03:17:32.371Z,19.40
2022-11-07T03:20:05.130Z,19.20
2022-11-07T03:22:37.608Z,19.40
2022-11-07T03:25:10.468Z,18.70
2022-11-07T03:27:50.010Z,19.10
2022-11-07T03:30:22.699Z,20.10
2022-11-07T03:32:56.735Z,20.50
2022-11-07T03:35:29.048Z,20.20
2022-11-07T03:38:01.220Z,20.50
2022-11-07T03:40:36.103Z,21.90
2022-11-07T03:43:08.282Z,17.40
2022-11-07T03:45:43.448Z,20.00
2022-11-07T03:48:17.072Z,21.10
2022-11-07T03:50:49.157Z,18.80
2022-11-07T03:53:25.353Z,20.60
2022-11-07T03:55:58.651Z,18.30
2022-11-07T03:58:30.875Z,19.80
2022-11-07T04:01:03.752Z,19.20
2022-11-07T04:03:36.195Z,19.60
2022-11-07T04:06:08.967Z,21.20
2022-11-07T04:08:41.243Z,21.00
2022-11-07T04:11:34.613Z,20.50
2022-11-07T04:14:24.777Z,20.30
2022-11-07T04:17:14.807Z,21.20
2022-11-07T04:19:46.913Z,21.50
2022-11-07T04:22:19.752Z,21.40
2022-11-07T04:24:51.964Z,20.80
2022-11-07T04:27:41.723Z,21.80
2022-11-07T04:30:20.202Z,21.40
2022-11-07T04:32:54.132Z,20.80
2022-11-07T04:35:28.283Z,21.80
2022-11-07T04:38:03.632Z,21.40
2022-11-07T04:40:38.820Z,20.50
2022-11-07T04:43:13.417Z,21.90
2022-11-07T04:45:46.162Z,22.60
2022-11-07T04:48:19.214Z,22.60
2022-11-07T04:50:51.984Z,21.30
2022-11-07T04:53:24.337Z,21.90
2022-11-07T04:55:56.440Z,22.20
2022-11-07T04:58:28.981Z,22.00
2022-11-07T05:01:01.568Z,24.60
2022-11-07T05:03:38.859Z,23.80
2022-11-07T05:06:15.893Z,21.70
2022-11-07T05:08:50.977Z,20.80
2022-11-07T05:11:26.633Z,20.80
2022-11-07T05:13:58.837Z,22.20
2022-11-07T05:16:32.389Z,21.30
2022-11-07T05:19:04.981Z,24.90
2022-11-07T05:21:37.062Z,23.40
2022-11-07T05:24:15.357Z,23.10
2022-11-07T05:26:47.972Z,22.30
2022-11-07T05:29:20.029Z,23.10
2022-11-07T05:31:54.365Z,24.70
2022-11-07T05:34:26.538Z,27.40
2022-11-07T05:36:58.728Z,26.60
2022-11-07T05:39:33.872Z,26.10
2022-11-07T05:42:06.923Z,27.70
2022-11-07T05:44:39.037Z,29.20
2022-11-07T05:47:13.712Z,28.00
2022-11-07T05:49:45.868Z,27.90
2022-11-07T05:52:17.982Z,28.30
2022-11-07T05:54:50.066Z,28.60
2022-11-07T05:57:22.098Z,28.00
2022-11-07T05:59:55.262Z,28.50
2022-11-07T06:02:27.564Z,28.80
2022-11-07T06:04:59.743Z,29.40
2022-11-07T06:07:34.201Z,30.10
2022-11-07T06:10:07.511Z,28.50
2022-11-07T06:12:39.594Z,29.60
2022-11-07T06:15:12.873Z,28.00
2022-11-07T06:17:44.958Z,27.60
2022-11-07T06:20:17.488Z,28.70
2022-11-07T06:22:49.585Z,26.20
2022-11-07T06:25:24.602Z,26.80
2022-11-07T06:27:59.765Z,28.20
2022-11-07T06:30:32.131Z,27.40
2022-11-07T06:33:05.911Z,27.10
2022-11-07T06:35:39.122Z,27.70
2022-11-07T06:38:13.015Z,25.80
2022-11-07T06:40:45.669Z,26.50
2022-11-07T06:43:21.642Z,25.80
2022-11-07T06:45:53.654Z,24.30
2022-11-07T06:48:25.662Z,25.10
2022-11-07T06:51:01.880Z,25.10
2022-11-07T06:53:34.879Z,23.60
2022-11-07T06:56:10.015Z,23.60
2022-11-07T06:58:42.612Z,20.10
2022-11-07T07:01:16.489Z,20.30
2022-11-07T07:03:48.654Z,20.20
2022-11-07T07:06:20.846Z,17.40
2022-11-07T07:08:53.016Z,18.40
2022-11-07T07:11:25.098Z,17.30
2022-11-07T07:14:01.931Z,15.60
2022-11-07T07:16:35.504Z,16.00
2022-11-07T07:19:07.843Z,17.30
2022-11-07T07:21:40.006Z,16.50
2022-11-07T07:24:12.131Z,16.50
2022-11-07T07:26:44.093Z,15.00
2022-11-07T07:29:18.872Z,16.50
2022-11-07T07:31:51.243Z,15.10
2022-11-07T07:34:23.374Z,16.30
2022-11-07T07:36:57.898Z,15.20
2022-11-07T07:39:30.977Z,14.60
2022-11-07T07:46:56.141Z,11.90
2022-11-07T07:49:34.835Z,14.50
2022-11-07T07:52:07.631Z,14.20
2022-11-07T07:54:45.974Z,12.30
2022-11-07T07:57:18.173Z,12.50
2022-11-07T07:59:56.879Z,11.20
2022-11-07T08:07:10.906Z,10.80
2022-11-07T08:09:43.160Z,10.40
2022-11-07T08:12:21.816Z,10.70
2022-11-07T08:14:53.959Z,10.60
2022-11-07T08:17:32.897Z,9.90
2022-11-07T08:20:05.395Z,9.80
2022-11-07T08:22:44.305Z,10.30
2022-11-07T08:30:17.618Z,10.70
2022-11-07T08:37:56.691Z,10.10
2022-11-07T08:40:29.151Z,10.30
2022-11-07T08:43:47.588Z,8.80
2022-11-07T08:46:19.879Z,8.60
2022-11-07T08:48:51.988Z,9.70
2022-11-07T08:51:30.902Z,7.70
2022-11-07T08:54:03.072Z,8.70
2022-11-07T08:56:41.942Z,8.70
2022-11-07T08:59:15.219Z,8.80
2022-11-07T09:02:39.123Z,9.50
2022-11-07T09:10:26.052Z,9.70
2022-11-07T09:13:05.819Z,8.60
2022-11-07T09:15:38.217Z,10.00
2022-11-07T09:18:16.918Z,8.90
2022-11-07T09:20:50.529Z,9.80
2022-11-07T09:23:29.003Z,8.80
2022-11-07T09:26:03.146Z,9.00
2022-11-07T09:28:45.629Z,8.90
2022-11-07T09:32:38.332Z,9.70
2022-11-07T09:35:52.377Z,9.30
2022-11-07T09:38:31.535Z,9.80
2022-11-07T10:06:45.232Z,10.50
2022-11-07T10:18:57.643Z,10.00
2022-11-07T10:30:20.903Z,7.80
2022-11-07T10:42:33.882Z,7.70
2022-11-07T10:45:07.693Z,7.10
2022-11-07T10:57:14.932Z,7.00
2022-11-07T11:04:26.043Z,16.70
2022-11-07T11:15:20.812Z,10.80
2022-11-07T11:22:57.941Z,8.00
2022-11-07T11:30:43.340Z,11.80
2022-11-07T11:33:28.777Z,12.40
2022-11-07T11:52:25.965Z,9.60
2022-11-07T12:00:20.228Z,9.40
2022-11-07T12:12:57.012Z,10.50
2022-11-07T12:25:36.793Z,7.00
2022-11-07T12:28:34.048Z,7.90
2022-11-07T12:31:18.693Z,7.20
2022-11-07T12:34:00.469Z,8.50
2022-11-07T12:36:47.129Z,7.90
2022-11-07T12:39:45.815Z,7.30
2022-11-07T12:42:29.213Z,7.00
2022-11-07T12:45:12.685Z,7.40
2022-11-07T12:48:13.030Z,6.70
2022-11-07T12:50:51.879Z,7.10
2022-11-07T12:53:43.104Z,9.90
2022-11-07T12:56:18.753Z,10.60
2022-11-07T12:58:52.394Z,8.50
2022-11-07T13:01:30.163Z,7.70
2022-11-07T13:04:12.171Z,7.30
2022-11-07T13:06:51.001Z,9.60
2022-11-07T13:09:30.043Z,8.20
2022-11-07T13:12:08.235Z,7.90
2022-11-07T13:14:45.526Z,7.80
2022-11-07T13:17:21.037Z,9.20
2022-11-07T13:20:03.780Z,8.40
2022-11-07T13:22:38.599Z,7.70
2022-11-07T13:25:28.033Z,8.00
2022-11-07T13:28:27.888Z,7.70
2022-11-07T13:31:06.696Z,8.10
2022-11-07T13:33:40.430Z,8.40
2022-11-07T13:36:25.095Z,13.20
2022-11-07T13:38:59.997Z,7.70
2022-11-07T13:41:32.332Z,7.80
2022-11-07T13:44:07.272Z,7.70
2022-11-07T13:46:44.504Z,6.90
2022-11-07T13:49:21.926Z,7.30
2022-11-07T13:51:56.664Z,6.90
2022-11-07T13:59:41.426Z,7.40
2022-11-07T14:02:21.607Z,8.10
2022-11-07T14:05:15.168Z,9.10
2022-11-07T14:07:59.433Z,9.70
2022-11-07T14:10:34.910Z,11.50
2022-11-07T14:17:17.170Z,10.40
2022-11-07T14:21:11.249Z,9.50
2022-11-07T14:28:22.517Z,8.20
2022-11-07T14:30:55.245Z,10.20
2022-11-07T14:33:27.446Z,10.10
2022-11-07T14:36:08.345Z,18.00
2022-11-07T14:43:34.622Z,9.30
2022-11-07T14:46:26.742Z,10.80
2022-11-07T14:48:59.092Z,10.70
2022-11-07T15:00:57.318Z,10.70
2022-11-07T15:03:36.509Z,10.70
2022-11-07T15:12:37.835Z,9.80
2022-11-07T15:15:23.336Z,9.90
2022-11-07T15:17:58.822Z,10.80
2022-11-07T15:20:40.326Z,10.50
2022-11-07T15:23:30.356Z,9.80
2022-11-07T15:26:11.323Z,9.90
2022-11-07T15:28:51.388Z,10.30
2022-11-07T15:31:25.980Z,10.10
2022-11-07T15:33:59.400Z,8.90
2022-11-07T15:36:37.337Z,10.40
2022-11-07T15:39:16.081Z,12.00
2022-11-07T15:41:48.284Z,16.40
2022-11-07T15:44:20.375Z,16.00
2022-11-07T15:46:52.592Z,15.60
2022-11-07T15:49:26.040Z,14.90
2022-11-07T15:51:58.258Z,14.30
2022-11-07T15:54:30.822Z,13.40
2022-11-07T15:57:08.377Z,15.10
2022-11-07T15:59:40.577Z,13.50
2022-11-07T16:02:16.953Z,12.60
2022-11-07T16:04:49.174Z,14.70
2022-11-07T16:07:22.758Z,14.00
2022-11-07T16:09:55.284Z,17.80
2022-11-07T16:12:27.548Z,17.20
2022-11-07T16:15:00.354Z,16.70
2022-11-07T16:17:33.372Z,17.50
2022-11-07T16:20:06.035Z,16.60
2022-11-07T16:22:38.116Z,16.20
2022-11-07T16:25:21.179Z,17.40
2022-11-07T16:27:56.899Z,16.60
2022-11-07T16:30:29.520Z,17.10
2022-11-07T16:33:01.971Z,16.60
2022-11-07T16:35:34.153Z,17.40
2022-11-07T16:38:12.509Z,17.30
2022-11-07T16:40:45.122Z,20.20
2022-11-07T16:44:07.472Z,21.60
2022-11-07T16:51:18.516Z,20.20
2022-11-07T16:54:39.606Z,21.20
2022-11-07T16:57:19.702Z,22.30
2022-11-07T16:59:52.766Z,23.50
2022-11-07T17:11:34.130Z,19.00
2022-11-07T17:14:06.346Z,20.40
2022-11-07T17:26:14.368Z,18.20
2022-11-07T17:29:35.677Z,20.00
2022-11-07T17:32:14.929Z,19.30
2022-11-07T17:39:41.882Z,20.70
2022-11-07T17:42:15.150Z,18.90
2022-11-07T17:44:53.742Z,19.80
2022-11-07T17:51:48.372Z,19.30
2022-11-07T18:03:07.941Z,20.10
2022-11-07T18:05:40.225Z,19.00
2022-11-07T18:08:31.599Z,19.90
2022-11-07T18:11:59.974Z,19.70
2022-11-07T18:14:39.316Z,20.10
2022-11-07T18:22:03.798Z,20.90
2022-11-07T18:33:05.314Z,19.80
2022-11-07T18:35:44.660Z,22.20
2022-11-07T18:38:17.264Z,20.50
2022-11-07T18:49:34.763Z,20.50
2022-11-07T18:52:13.791Z,21.50
2022-11-07T19:04:26.420Z,22.00
2022-11-07T19:07:05.875Z,23.10
2022-11-07T19:09:38.261Z,22.80
2022-11-07T19:12:16.777Z,22.60
2022-11-07T19:14:48.868Z,22.00
2022-11-07T19:17:27.840Z,21.90
2022-11-07T19:24:35.191Z,21.10
2022-11-07T19:32:01.212Z,20.50
2022-11-07T19:34:39.709Z,21.20
2022-11-07T19:37:12.172Z,22.80
2022-11-07T19:39:51.761Z,22.60
2022-11-07T19:46:54.834Z,21.20
2022-11-07T19:53:35.582Z,22.70
2022-11-07T19:56:16.936Z,22.30
2022-11-07T20:03:29.326Z,21.90
2022-11-07T20:11:23.606Z,20.60
2022-11-07T20:14:03.741Z,23.70
2022-11-07T20:17:26.122Z,25.00
2022-11-07T20:20:08.426Z,21.90
2022-11-07T20:23:33.839Z,22.00
2022-11-07T20:34:53.956Z,27.00
2022-11-07T20:37:26.636Z,23.50
2022-11-07T20:39:58.680Z,22.10
2022-11-07T20:42:44.746Z,20.90
2022-11-07T20:45:17.196Z,22.30
2022-11-07T20:47:49.819Z,22.50
2022-11-07T20:50:28.807Z,21.40
2022-11-07T20:53:01.463Z,22.70
2022-11-07T20:55:43.158Z,22.20
2022-11-07T20:59:03.851Z,22.40
2022-11-07T21:01:42.985Z,21.10
2022-11-07T21:09:07.099Z,22.60
2022-11-07T21:11:46.076Z,23.40
2022-11-07T21:14:18.138Z,23.00
2022-11-07T21:16:57.491Z,24.70
2022-11-07T21:19:30.485Z,22.80
2022-11-07T21:22:08.846Z,23.30
2022-11-07T21:24:41.033Z,22.60
2022-11-07T21:27:20.023Z,23.40
2022-11-07T21:34:51.965Z,22.10
2022-11-07T21:37:47.299Z,20.30
2022-11-07T21:40:19.532Z,23.30
2022-11-07T21:42:54.883Z,22.60
2022-11-07T21:59:25.256Z,22.30
2022-11-07T22:01:58.967Z,22.60
2022-11-07T22:04:31.366Z,22.60
2022-11-07T22:11:29.781Z,23.80
2022-11-07T22:14:07.929Z,24.00
2022-11-07T22:16:40.344Z,22.40
2022-11-07T22:23:19.944Z,22.20
2022-11-07T22:25:52.132Z,22.00
2022-11-07T22:28:31.229Z,23.70
2022-11-07T22:35:32.786Z,21.80
2022-11-07T22:43:41.628Z,21.60
2022-11-07T22:46:16.579Z,23.60
2022-11-07T22:50:43.169Z,25.30
2022-11-07T22:53:22.016Z,23.30
2022-11-07T22:55:54.052Z,22.60
2022-11-07T22:58:26.323Z,24.40
2022-11-07T23:00:59.390Z,23.10
2022-11-07T23:03:31.805Z,26.50
2022-11-07T23:06:06.324Z,25.00
2022-11-07T23:08:38.642Z,25.90
2022-11-07T23:14:07.976Z,27.50
2022-11-07T23:16:41.705Z,22.70
2022-11-07T23:19:16.255Z,24.80
2022-11-07T23:21:49.038Z,23.30
2022-11-07T23:24:21.787Z,25.90
2022-11-07T23:26:53.876Z,25.00
2022-11-07T23:29:26.358Z,25.10
2022-11-07T23:31:58.392Z,23.20
2022-11-07T23:34:30.534Z,25.60
2022-11-07T23:37:03.280Z,22.30
2022-11-07T23:39:35.293Z,23.90
2022-11-07T23:42:07.428Z,24.00
2022-11-07T23:45:00.202Z,26.70
2022-11-07T23:47:50.879Z,23.60
2022-11-07T23:53:28.517Z,22.90
2022-11-07T23:56:01.664Z,23.20
2022-11-07T23:58:51.531Z,25.10
