createdAt,value
2023-05-21T00:02:05.049Z,16.10
2023-05-21T00:04:33.868Z,16.00
2023-05-21T00:07:00.960Z,16.10
2023-05-21T00:09:27.985Z,15.60
2023-05-21T00:11:55.027Z,15.70
2023-05-21T00:14:22.039Z,15.50
2023-05-21T00:16:49.136Z,15.30
2023-05-21T00:19:16.426Z,15.30
2023-05-21T00:21:46.018Z,15.30
2023-05-21T00:24:13.086Z,15.30
2023-05-21T00:26:40.161Z,15.50
2023-05-21T00:29:07.097Z,15.90
2023-05-21T00:31:34.218Z,16.50
2023-05-21T00:34:01.186Z,16.80
2023-05-21T00:36:28.240Z,17.40
2023-05-21T00:38:55.178Z,17.30
2023-05-21T00:41:23.324Z,17.30
2023-05-21T00:43:50.301Z,17.20
2023-05-21T00:46:21.018Z,17.30
2023-05-21T00:48:50.559Z,17.00
2023-05-21T00:51:18.778Z,16.80
2023-05-21T00:53:46.850Z,17.00
2023-05-21T00:56:14.152Z,17.30
2023-05-21T00:58:41.791Z,17.10
2023-05-21T01:01:13.999Z,17.60
2023-05-21T01:03:41.460Z,17.60
2023-05-21T01:06:09.851Z,18.60
2023-05-21T01:08:37.765Z,18.10
2023-05-21T01:11:06.462Z,18.70
2023-05-21T01:13:36.844Z,18.90
2023-05-21T01:16:06.704Z,20.20
2023-05-21T01:18:38.149Z,20.00
2023-05-21T01:21:07.420Z,20.00
2023-05-21T01:23:34.685Z,20.20
2023-05-21T01:26:01.696Z,20.30
2023-05-21T01:28:29.909Z,20.10
2023-05-21T01:31:05.278Z,20.70
2023-05-21T01:33:47.172Z,21.70
2023-05-21T01:36:26.857Z,22.70
2023-05-21T01:39:22.902Z,23.10
2023-05-21T01:41:53.112Z,23.20
2023-05-21T01:44:21.003Z,23.10
2023-05-21T01:46:49.665Z,23.10
2023-05-21T01:49:18.027Z,23.20
2023-05-21T01:51:45.381Z,23.20
2023-05-21T01:54:12.577Z,23.10
2023-05-21T01:56:39.650Z,23.10
2023-05-21T01:59:06.750Z,23.30
2023-05-21T02:01:33.761Z,23.20
2023-05-21T02:04:00.968Z,23.20
2023-05-21T02:06:28.102Z,23.10
2023-05-21T02:08:55.723Z,23.20
2023-05-21T02:11:23.358Z,23.20
2023-05-21T02:13:50.406Z,23.30
2023-05-21T02:16:17.434Z,22.80
2023-05-21T02:18:44.469Z,22.60
2023-05-21T02:21:11.540Z,22.50
2023-05-21T02:23:38.811Z,22.20
2023-05-21T02:26:05.796Z,22.10
2023-05-21T02:28:32.889Z,22.60
2023-05-21T02:31:00.578Z,23.30
2023-05-21T02:33:27.686Z,23.20
2023-05-21T02:35:54.599Z,23.20
2023-05-21T02:38:23.274Z,23.20
2023-05-21T02:40:51.210Z,23.20
2023-05-21T02:43:18.356Z,23.10
2023-05-21T02:45:46.045Z,23.10
2023-05-21T02:48:13.181Z,23.20
2023-05-21T02:50:40.320Z,23.30
2023-05-21T02:53:07.330Z,23.20
2023-05-21T02:55:34.475Z,23.30
2023-05-21T02:58:01.555Z,23.20
2023-05-21T03:00:28.551Z,23.20
2023-05-21T03:02:55.872Z,23.10
2023-05-21T03:05:22.958Z,23.10
2023-05-21T03:07:50.146Z,23.10
2023-05-21T03:10:17.260Z,23.10
2023-05-21T03:12:44.268Z,24.00
2023-05-21T03:15:11.574Z,23.10
2023-05-21T03:17:38.919Z,23.00
2023-05-21T03:20:08.832Z,23.40
2023-05-21T03:22:37.628Z,23.20
2023-05-21T03:25:04.865Z,23.00
2023-05-21T03:27:32.167Z,23.00
2023-05-21T03:29:59.386Z,23.00
2023-05-21T03:32:26.636Z,23.00
2023-05-21T03:34:53.614Z,22.90
2023-05-21T03:37:20.634Z,22.90
2023-05-21T03:39:47.727Z,22.90
2023-05-21T03:42:14.786Z,22.90
2023-05-21T03:44:41.719Z,22.90
2023-05-21T03:47:08.692Z,22.80
2023-05-21T03:49:35.824Z,22.80
2023-05-21T03:52:02.985Z,22.80
2023-05-21T03:54:29.970Z,22.80
2023-05-21T03:56:56.949Z,22.80
2023-05-21T03:59:23.957Z,22.80
2023-05-21T04:01:51.110Z,22.90
2023-05-21T04:04:18.123Z,22.80
2023-05-21T04:06:45.053Z,22.80
2023-05-21T04:09:12.463Z,24.00
2023-05-21T04:11:39.504Z,23.40
2023-05-21T04:14:06.651Z,22.80
2023-05-21T04:16:35.490Z,22.70
2023-05-21T04:19:02.666Z,23.20
2023-05-21T04:21:29.641Z,23.70
2023-05-21T04:23:57.636Z,24.10
2023-05-21T04:26:25.290Z,25.00
2023-05-21T04:28:54.052Z,25.50
2023-05-21T04:31:22.040Z,26.70
2023-05-21T04:33:49.045Z,26.00
2023-05-21T04:36:17.374Z,26.60
2023-05-21T04:38:44.402Z,26.90
2023-05-21T04:41:11.343Z,26.90
2023-05-21T04:43:38.666Z,26.90
2023-05-21T04:46:06.083Z,27.00
2023-05-21T04:48:33.061Z,27.20
2023-05-21T04:51:00.138Z,27.20
2023-05-21T04:53:27.078Z,27.50
2023-05-21T04:55:54.063Z,27.60
2023-05-21T04:58:21.179Z,27.50
2023-05-21T05:00:51.649Z,27.60
2023-05-21T05:03:18.827Z,27.90
2023-05-21T05:05:46.227Z,28.10
2023-05-21T05:08:15.500Z,28.40
2023-05-21T05:10:43.105Z,28.50
2023-05-21T05:13:10.114Z,28.40
2023-05-21T05:15:37.313Z,28.50
2023-05-21T05:18:04.614Z,28.50
2023-05-21T05:20:31.660Z,28.40
2023-05-21T05:22:58.681Z,28.50
2023-05-21T05:25:26.838Z,28.40
2023-05-21T05:27:53.938Z,28.60
2023-05-21T05:30:21.176Z,28.80
2023-05-21T05:32:48.133Z,29.10
2023-05-21T05:35:15.235Z,29.20
2023-05-21T05:37:42.325Z,29.40
2023-05-21T05:40:09.628Z,29.70
2023-05-21T05:42:36.656Z,30.20
2023-05-21T05:45:03.872Z,30.50
2023-05-21T05:47:31.468Z,31.50
2023-05-21T05:49:58.530Z,31.60
2023-05-21T05:52:25.514Z,31.70
2023-05-21T05:54:52.478Z,32.40
2023-05-21T05:57:19.626Z,32.30
2023-05-21T05:59:46.568Z,32.60
2023-05-21T06:02:13.606Z,32.90
2023-05-21T06:04:40.698Z,32.80
2023-05-21T06:07:07.772Z,32.90
2023-05-21T06:09:34.831Z,33.20
2023-05-21T06:12:02.169Z,32.90
2023-05-21T06:14:29.343Z,33.20
2023-05-21T06:16:56.636Z,33.40
2023-05-21T06:19:24.272Z,33.50
2023-05-21T06:21:51.183Z,33.50
2023-05-21T06:24:18.251Z,33.90
2023-05-21T06:26:45.355Z,34.10
2023-05-21T06:29:14.795Z,34.30
2023-05-21T06:31:42.659Z,34.30
2023-05-21T06:34:10.720Z,34.10
2023-05-21T06:36:37.994Z,34.10
2023-05-21T06:39:04.929Z,33.80
2023-05-21T06:41:31.946Z,33.60
2023-05-21T06:43:58.924Z,34.40
2023-05-21T06:46:26.020Z,34.60
2023-05-21T06:48:53.106Z,34.00
2023-05-21T06:51:20.116Z,33.80
2023-05-21T06:53:47.180Z,33.80
2023-05-21T06:56:14.192Z,33.50
2023-05-21T06:58:41.274Z,33.60
2023-05-21T07:01:08.326Z,33.20
2023-05-21T07:03:36.649Z,33.10
2023-05-21T07:06:03.929Z,32.70
2023-05-21T07:08:30.803Z,32.50
2023-05-21T07:10:57.939Z,32.70
2023-05-21T07:13:24.997Z,33.30
2023-05-21T07:15:52.000Z,33.20
2023-05-21T07:18:19.559Z,30.90
2023-05-21T07:20:46.536Z,30.10
2023-05-21T07:23:13.526Z,29.80
2023-05-21T07:25:40.586Z,30.70
2023-05-21T07:28:07.592Z,29.00
2023-05-21T07:30:34.565Z,28.80
2023-05-21T07:33:01.532Z,27.50
2023-05-21T07:35:29.110Z,27.50
2023-05-21T07:37:56.158Z,26.20
2023-05-21T07:40:23.135Z,25.50
2023-05-21T07:42:50.643Z,25.40
2023-05-21T07:45:17.581Z,24.50
2023-05-21T07:47:46.861Z,24.60
2023-05-21T07:50:14.858Z,24.80
2023-05-21T07:52:42.178Z,23.90
2023-05-21T07:55:10.352Z,21.50
2023-05-21T07:57:37.468Z,20.30
2023-05-21T08:00:08.396Z,20.80
2023-05-21T08:02:35.942Z,20.40
2023-05-21T08:05:03.153Z,19.70
2023-05-21T08:07:31.900Z,20.20
2023-05-21T08:09:59.270Z,20.60
2023-05-21T08:12:26.275Z,18.80
2023-05-21T08:14:53.209Z,17.50
2023-05-21T08:17:20.137Z,17.70
2023-05-21T08:19:47.313Z,17.20
2023-05-21T08:22:14.361Z,16.60
2023-05-21T08:24:46.402Z,14.90
2023-05-21T08:27:15.222Z,12.00
2023-05-21T08:29:42.808Z,12.20
2023-05-21T08:32:10.492Z,10.80
2023-05-21T08:34:37.477Z,11.40
2023-05-21T08:37:04.806Z,10.40
2023-05-21T08:39:31.850Z,9.70
2023-05-21T08:42:09.883Z,10.80
2023-05-21T08:44:42.112Z,9.50
2023-05-21T08:47:12.232Z,8.70
2023-05-21T08:49:39.380Z,7.50
2023-05-21T08:52:06.985Z,6.50
2023-05-21T08:54:34.344Z,6.40
2023-05-21T08:57:02.638Z,7.10
2023-05-21T08:59:29.646Z,7.00
2023-05-21T09:01:58.367Z,7.40
2023-05-21T09:04:26.316Z,6.30
2023-05-21T09:06:55.266Z,6.70
2023-05-21T09:09:57.562Z,5.50
2023-05-21T09:12:25.589Z,4.70
2023-05-21T09:14:53.100Z,5.50
2023-05-21T09:17:20.540Z,4.00
2023-05-21T09:20:12.621Z,4.20
2023-05-21T09:22:47.701Z,2.00
2023-05-21T09:25:23.739Z,4.20
2023-05-21T09:27:51.314Z,4.30
2023-05-21T09:30:21.902Z,4.20
2023-05-21T09:32:57.727Z,4.30
2023-05-21T09:35:25.085Z,3.20
2023-05-21T09:37:53.282Z,3.20
2023-05-21T09:40:21.346Z,2.10
2023-05-21T09:42:49.404Z,2.20
2023-05-21T09:45:20.467Z,2.10
2023-05-21T09:47:49.398Z,1.90
2023-05-21T09:50:21.945Z,2.40
2023-05-21T09:52:51.145Z,1.40
2023-05-21T09:55:18.628Z,1.10
2023-05-21T09:57:49.104Z,1.90
2023-05-21T10:00:27.440Z,1.00
2023-05-21T10:02:56.223Z,1.00
2023-05-21T10:05:30.059Z,1.00
2023-05-21T10:08:04.383Z,1.00
2023-05-21T10:10:32.675Z,1.00
2023-05-21T10:13:07.064Z,1.00
2023-05-21T10:15:40.782Z,1.00
2023-05-21T10:18:10.138Z,1.00
2023-05-21T10:20:38.503Z,1.00
2023-05-21T10:23:06.075Z,1.00
2023-05-21T10:25:33.426Z,1.00
2023-05-21T10:28:00.910Z,1.00
2023-05-21T10:30:28.459Z,1.00
2023-05-21T10:32:57.271Z,1.00
2023-05-21T10:35:24.880Z,1.00
2023-05-21T10:37:54.192Z,1.00
2023-05-21T10:40:21.288Z,1.00
2023-05-21T10:43:18.252Z,1.00
2023-05-21T10:46:00.214Z,1.00
2023-05-21T10:49:01.004Z,1.00
2023-05-21T10:51:49.901Z,1.00
2023-05-21T10:54:42.284Z,1.00
2023-05-21T10:57:40.279Z,1.00
2023-05-21T11:00:09.652Z,1.00
2023-05-21T11:02:37.297Z,1.00
2023-05-21T11:05:04.651Z,1.00
2023-05-21T11:07:57.265Z,1.00
2023-05-21T11:10:40.865Z,1.00
2023-05-21T11:13:12.451Z,1.00
2023-05-21T11:15:58.049Z,1.00
2023-05-21T11:18:34.160Z,1.00
2023-05-21T11:21:22.458Z,1.00
2023-05-21T11:23:52.765Z,1.00
2023-05-21T11:26:28.871Z,1.00
2023-05-21T11:29:05.334Z,1.00
2023-05-21T11:31:40.163Z,1.00
2023-05-21T11:34:28.772Z,1.00
2023-05-21T11:37:20.786Z,1.00
2023-05-21T11:39:49.698Z,1.00
2023-05-21T11:42:31.032Z,1.00
2023-05-21T11:44:59.292Z,1.00
2023-05-21T11:47:28.478Z,1.00
2023-05-21T11:49:57.744Z,1.00
2023-05-21T11:52:25.514Z,1.00
2023-05-21T11:54:55.741Z,1.00
2023-05-21T11:57:30.614Z,1.00
2023-05-21T11:59:59.180Z,1.00
2023-05-21T12:02:33.012Z,1.00
2023-05-21T12:05:00.614Z,1.00
2023-05-21T12:07:29.857Z,1.00
2023-05-21T12:09:57.278Z,1.00
2023-05-21T12:12:35.561Z,1.00
2023-05-21T12:15:07.002Z,1.00
2023-05-21T12:17:34.527Z,1.00
2023-05-21T12:20:02.168Z,1.00
2023-05-21T12:22:29.915Z,1.00
2023-05-21T12:24:58.336Z,1.00
2023-05-21T12:27:25.736Z,1.00
2023-05-21T12:29:53.577Z,1.00
2023-05-21T12:32:21.713Z,1.00
2023-05-21T12:34:54.710Z,1.00
2023-05-21T12:37:23.865Z,1.00
2023-05-21T12:39:52.200Z,1.00
2023-05-21T12:42:35.641Z,1.00
2023-05-21T12:45:12.006Z,1.00
2023-05-21T12:47:39.237Z,1.00
2023-05-21T12:50:12.397Z,1.00
2023-05-21T12:52:41.013Z,1.00
2023-05-21T12:55:10.475Z,1.00
2023-05-21T12:57:39.108Z,1.00
2023-05-21T13:00:07.631Z,1.00
2023-05-21T13:02:40.021Z,1.00
2023-05-21T13:05:09.158Z,1.00
2023-05-21T13:07:38.227Z,1.00
2023-05-21T13:10:06.210Z,1.00
2023-05-21T13:12:34.347Z,1.00
2023-05-21T13:15:03.625Z,1.00
2023-05-21T13:17:30.990Z,1.00
2023-05-21T13:20:21.230Z,1.00
2023-05-21T13:22:52.469Z,1.00
2023-05-21T13:25:25.142Z,1.00
2023-05-21T13:27:53.764Z,1.00
2023-05-21T13:30:22.379Z,1.00
2023-05-21T13:32:49.751Z,1.00
2023-05-21T13:35:17.490Z,1.00
2023-05-21T13:37:47.491Z,1.00
2023-05-21T13:40:16.351Z,1.00
2023-05-21T13:42:46.696Z,1.00
2023-05-21T13:45:16.550Z,1.00
2023-05-21T13:47:44.859Z,1.00
2023-05-21T13:50:12.504Z,1.00
2023-05-21T13:52:39.930Z,1.00
2023-05-21T13:55:07.757Z,1.00
2023-05-21T13:57:34.921Z,1.00
2023-05-21T14:00:02.548Z,1.00
2023-05-21T14:02:30.038Z,1.00
2023-05-21T14:04:57.749Z,1.00
2023-05-21T14:07:24.851Z,1.00
2023-05-21T14:09:52.400Z,1.00
2023-05-21T14:12:19.516Z,1.00
2023-05-21T14:14:49.656Z,1.00
2023-05-21T14:17:16.660Z,1.00
2023-05-21T14:19:43.843Z,1.00
2023-05-21T14:22:11.376Z,1.00
2023-05-21T14:24:38.250Z,1.00
2023-05-21T14:27:05.462Z,1.00
2023-05-21T14:29:33.550Z,1.00
2023-05-21T14:32:00.692Z,1.00
2023-05-21T14:34:27.702Z,1.00
2023-05-21T14:36:54.929Z,1.00
2023-05-21T14:39:22.345Z,1.00
2023-05-21T14:41:52.667Z,1.00
2023-05-21T14:44:20.089Z,1.00
2023-05-21T14:46:47.381Z,1.00
2023-05-21T14:49:14.676Z,1.00
2023-05-21T14:51:43.662Z,1.00
2023-05-21T14:54:10.948Z,1.00
2023-05-21T14:56:38.146Z,1.00
2023-05-21T14:59:05.602Z,1.00
2023-05-21T15:01:32.675Z,1.00
2023-05-21T15:04:00.010Z,1.00
2023-05-21T15:06:28.250Z,1.00
2023-05-21T15:08:55.429Z,1.00
2023-05-21T15:11:23.492Z,1.00
2023-05-21T15:13:50.731Z,1.00
2023-05-21T15:16:19.596Z,1.00
2023-05-21T15:18:47.273Z,1.00
2023-05-21T15:21:14.691Z,1.00
2023-05-21T15:23:42.793Z,1.00
2023-05-21T15:26:10.111Z,1.00
2023-05-21T15:28:37.330Z,1.00
2023-05-21T15:31:04.335Z,1.00
2023-05-21T15:33:31.813Z,1.00
2023-05-21T15:35:58.844Z,1.00
2023-05-21T15:38:25.974Z,1.00
2023-05-21T15:40:53.022Z,1.00
2023-05-21T15:43:20.102Z,1.00
2023-05-21T15:45:47.300Z,1.00
2023-05-21T15:48:14.843Z,1.00
2023-05-21T15:50:42.370Z,1.00
2023-05-21T15:53:11.274Z,1.00
2023-05-21T15:55:38.556Z,1.00
2023-05-21T15:58:06.142Z,1.00
2023-05-21T16:00:34.266Z,1.00
2023-05-21T16:03:01.477Z,1.00
2023-05-21T16:05:28.714Z,1.00
2023-05-21T16:07:55.719Z,1.00
2023-05-21T16:10:22.942Z,1.00
2023-05-21T16:12:49.928Z,1.00
2023-05-21T16:15:17.005Z,1.00
2023-05-21T16:17:44.124Z,1.00
2023-05-21T16:20:11.858Z,1.00
2023-05-21T16:22:38.956Z,1.00
2023-05-21T16:25:06.395Z,1.00
2023-05-21T16:27:33.662Z,1.00
2023-05-21T16:30:01.264Z,1.00
2023-05-21T16:32:28.991Z,1.00
2023-05-21T16:34:56.572Z,1.00
2023-05-21T16:37:23.773Z,1.00
2023-05-21T16:39:50.717Z,1.00
2023-05-21T16:42:17.862Z,1.00
2023-05-21T16:44:44.869Z,1.00
2023-05-21T16:47:12.001Z,1.00
2023-05-21T16:49:39.081Z,1.00
2023-05-21T16:52:06.473Z,1.20
2023-05-21T16:54:33.847Z,2.00
2023-05-21T16:57:01.065Z,3.00
2023-05-21T16:59:28.512Z,4.20
2023-05-21T17:01:55.613Z,4.20
2023-05-21T17:04:22.551Z,4.00
2023-05-21T17:06:49.600Z,5.30
2023-05-21T17:09:18.123Z,5.50
2023-05-21T17:11:45.768Z,7.30
2023-05-21T17:14:15.392Z,8.10
2023-05-21T17:16:50.778Z,8.40
2023-05-21T17:19:17.822Z,9.60
2023-05-21T17:21:44.939Z,8.60
2023-05-21T17:24:12.094Z,8.30
2023-05-21T17:26:39.395Z,8.10
2023-05-21T17:29:06.636Z,8.00
2023-05-21T17:31:34.102Z,7.50
2023-05-21T17:34:01.255Z,7.40
2023-05-21T17:36:28.717Z,6.70
2023-05-21T17:38:55.812Z,5.80
2023-05-21T17:41:25.447Z,4.50
2023-05-21T17:43:52.461Z,3.90
2023-05-21T17:46:19.751Z,4.00
2023-05-21T17:48:47.077Z,4.00
2023-05-21T17:51:14.386Z,4.00
2023-05-21T17:53:41.539Z,4.00
2023-05-21T17:56:10.537Z,3.10
2023-05-21T17:58:37.646Z,4.10
2023-05-21T18:01:04.917Z,4.20
2023-05-21T18:03:32.288Z,4.00
2023-05-21T18:05:59.577Z,4.00
2023-05-21T18:08:27.023Z,3.90
2023-05-21T18:10:54.117Z,3.90
2023-05-21T18:13:21.376Z,3.90
2023-05-21T18:15:48.445Z,3.80
2023-05-21T18:18:20.601Z,3.90
2023-05-21T18:20:49.142Z,3.70
2023-05-21T18:23:16.759Z,4.10
2023-05-21T18:25:43.956Z,4.30
2023-05-21T18:28:11.096Z,4.50
2023-05-21T18:30:38.482Z,4.50
2023-05-21T18:33:06.039Z,4.50
2023-05-21T18:35:33.154Z,4.40
2023-05-21T18:38:00.162Z,5.20
2023-05-21T18:40:30.587Z,4.10
2023-05-21T18:42:57.867Z,3.80
2023-05-21T18:45:24.893Z,3.30
2023-05-21T18:47:52.051Z,3.30
2023-05-21T18:50:19.576Z,3.50
2023-05-21T18:52:47.007Z,4.30
2023-05-21T18:55:14.706Z,4.30
2023-05-21T18:57:41.714Z,4.60
2023-05-21T19:00:09.689Z,4.90
2023-05-21T19:02:37.415Z,5.10
2023-05-21T19:05:04.804Z,5.50
2023-05-21T19:07:31.945Z,5.80
2023-05-21T19:10:00.436Z,6.00
2023-05-21T19:12:29.308Z,6.90
2023-05-21T19:14:56.355Z,5.90
2023-05-21T19:17:23.761Z,5.70
2023-05-21T19:19:55.821Z,5.50
2023-05-21T19:22:27.086Z,5.40
2023-05-21T19:24:54.901Z,5.30
2023-05-21T19:27:22.044Z,5.70
2023-05-21T19:29:49.348Z,6.00
2023-05-21T19:32:16.537Z,6.30
2023-05-21T19:34:43.471Z,6.60
2023-05-21T19:37:10.797Z,6.90
2023-05-21T19:39:41.281Z,7.30
2023-05-21T19:42:09.448Z,7.40
2023-05-21T19:44:42.642Z,7.70
2023-05-21T19:47:09.629Z,7.90
2023-05-21T19:49:36.802Z,8.30
2023-05-21T19:52:04.452Z,8.60
2023-05-21T19:54:31.730Z,9.10
2023-05-21T19:56:58.898Z,9.50
2023-05-21T19:59:26.356Z,9.90
2023-05-21T20:01:53.530Z,10.00
2023-05-21T20:04:20.598Z,10.20
2023-05-21T20:06:47.930Z,10.30
2023-05-21T20:09:16.384Z,10.50
2023-05-21T20:11:43.638Z,10.60
2023-05-21T20:14:11.058Z,10.70
2023-05-21T20:16:38.177Z,10.70
2023-05-21T20:19:05.900Z,10.60
2023-05-21T20:21:33.093Z,10.60
2023-05-21T20:24:00.221Z,10.40
2023-05-21T20:26:27.273Z,10.00
2023-05-21T20:28:54.204Z,9.60
2023-05-21T20:31:21.710Z,9.70
2023-05-21T20:33:50.673Z,9.90
2023-05-21T20:36:17.860Z,8.80
2023-05-21T20:38:45.765Z,10.00
2023-05-21T20:41:13.564Z,10.20
2023-05-21T20:43:40.718Z,10.50
2023-05-21T20:46:07.971Z,10.80
2023-05-21T20:48:35.455Z,11.30
2023-05-21T20:51:04.722Z,11.80
2023-05-21T20:53:32.066Z,12.30
2023-05-21T20:56:01.637Z,12.70
2023-05-21T20:58:28.841Z,13.00
2023-05-21T21:00:55.848Z,13.50
2023-05-21T21:03:22.935Z,14.00
2023-05-21T21:05:50.243Z,14.40
2023-05-21T21:08:17.230Z,13.60
2023-05-21T21:10:47.051Z,15.30
2023-05-21T21:13:14.597Z,15.50
2023-05-21T21:15:43.772Z,15.70
2023-05-21T21:18:12.517Z,15.80
2023-05-21T21:20:41.352Z,15.80
2023-05-21T21:23:08.735Z,15.80
2023-05-21T21:25:36.223Z,15.90
2023-05-21T21:28:03.369Z,16.10
2023-05-21T21:30:30.919Z,16.30
2023-05-21T21:32:58.005Z,16.40
2023-05-21T21:35:25.154Z,16.70
2023-05-21T21:37:52.125Z,17.00
2023-05-21T21:40:19.066Z,17.10
2023-05-21T21:42:46.433Z,17.40
2023-05-21T21:45:13.422Z,17.60
2023-05-21T21:47:40.481Z,17.80
2023-05-21T21:50:08.138Z,17.90
2023-05-21T21:52:40.211Z,18.00
2023-05-21T21:55:11.314Z,18.00
2023-05-21T21:57:39.207Z,17.90
2023-05-21T22:00:20.968Z,18.00
2023-05-21T22:02:48.145Z,18.10
2023-05-21T22:05:16.491Z,18.50
2023-05-21T22:07:47.708Z,18.80
2023-05-21T22:10:16.219Z,18.90
2023-05-21T22:12:44.037Z,19.00
2023-05-21T22:15:28.812Z,19.20
2023-05-21T22:17:56.018Z,19.10
2023-05-21T22:20:23.401Z,19.70
2023-05-21T22:22:50.492Z,20.10
2023-05-21T22:25:17.708Z,20.40
2023-05-21T22:27:44.624Z,20.60
2023-05-21T22:30:11.967Z,20.80
2023-05-21T22:32:39.237Z,20.70
2023-05-21T22:35:06.820Z,21.10
2023-05-21T22:37:34.084Z,21.20
2023-05-21T22:40:01.233Z,21.30
2023-05-21T22:42:28.246Z,21.50
2023-05-21T22:44:55.151Z,21.70
2023-05-21T22:47:23.815Z,21.70
2023-05-21T22:49:53.291Z,21.50
2023-05-21T22:52:24.022Z,21.70
2023-05-21T22:54:52.587Z,22.10
2023-05-21T22:57:19.720Z,22.70
2023-05-21T22:59:46.780Z,24.20
2023-05-21T23:02:15.146Z,25.40
2023-05-21T23:04:44.343Z,27.80
2023-05-21T23:07:12.113Z,28.10
2023-05-21T23:09:39.120Z,29.70
2023-05-21T23:12:06.735Z,29.00
2023-05-21T23:14:33.872Z,27.30
2023-05-21T23:17:02.227Z,25.80
2023-05-21T23:19:29.940Z,24.10
2023-05-21T23:21:57.254Z,24.20
2023-05-21T23:24:24.321Z,24.30
2023-05-21T23:26:51.287Z,23.30
2023-05-21T23:29:19.030Z,22.60
2023-05-21T23:31:46.981Z,22.30
2023-05-21T23:34:14.632Z,22.00
2023-05-21T23:36:41.628Z,21.80
2023-05-21T23:39:09.363Z,22.50
2023-05-21T23:41:36.408Z,22.70
2023-05-21T23:44:03.736Z,22.90
2023-05-21T23:46:30.835Z,23.40
2023-05-21T23:48:57.797Z,24.30
2023-05-21T23:51:24.898Z,24.30
2023-05-21T23:53:51.931Z,24.30
2023-05-21T23:56:19.022Z,23.50
2023-05-21T23:58:46.019Z,24.30
