createdAt,value
2022-10-04T00:00:12.883Z,6.65
2022-10-04T00:06:20.743Z,6.22
2022-10-04T00:08:56.259Z,6.05
2022-10-04T00:11:26.630Z,5.82
2022-10-04T00:27:33.424Z,7.78
2022-10-04T00:34:01.845Z,8.55
2022-10-04T00:36:44.493Z,5.18
2022-10-04T00:43:18.741Z,5.97
2022-10-04T00:46:02.105Z,8.23
2022-10-04T00:48:38.140Z,10.35
2022-10-04T00:54:57.113Z,5.47
2022-10-04T00:57:32.120Z,6.65
2022-10-04T01:04:32.724Z,5.10
2022-10-04T01:07:03.499Z,8.32
2022-10-04T01:09:35.200Z,5.95
2022-10-04T01:15:55.698Z,6.30
2022-10-04T01:18:22.143Z,5.88
2022-10-04T01:32:45.061Z,8.63
2022-10-04T01:35:16.627Z,7.50
2022-10-04T01:37:43.287Z,8.65
2022-10-04T01:43:58.411Z,7.93
2022-10-04T01:46:32.667Z,7.88
2022-10-04T01:52:51.745Z,6.18
2022-10-04T01:55:27.826Z,6.18
2022-10-04T01:58:16.970Z,4.95
2022-10-04T02:04:34.780Z,6.65
2022-10-04T02:07:03.968Z,6.70
2022-10-04T02:09:34.512Z,5.50
2022-10-04T02:15:42.270Z,4.88
2022-10-04T02:18:18.376Z,7.78
2022-10-04T02:24:35.404Z,4.45
2022-10-04T02:34:07.686Z,4.82
2022-10-04T02:36:35.840Z,6.60
2022-10-04T02:39:26.922Z,7.10
2022-10-04T02:46:28.193Z,6.97
2022-10-04T02:56:12.131Z,5.40
2022-10-04T03:06:28.333Z,8.55
2022-10-04T03:09:05.281Z,6.03
2022-10-04T03:16:04.734Z,6.20
2022-10-04T03:18:32.498Z,5.00
2022-10-04T03:36:01.467Z,6.45
2022-10-04T03:38:29.353Z,10.15
2022-10-04T03:44:37.434Z,7.38
2022-10-04T03:47:14.615Z,4.68
2022-10-04T03:49:42.212Z,7.40
2022-10-04T03:55:59.914Z,10.50
2022-10-04T03:58:31.845Z,7.60
2022-10-04T04:07:15.879Z,5.63
2022-10-04T04:09:52.853Z,5.80
2022-10-04T04:16:06.746Z,5.03
2022-10-04T04:18:35.851Z,5.20
2022-10-04T04:25:05.647Z,10.63
2022-10-04T04:27:36.674Z,9.93
2022-10-04T04:30:05.674Z,8.85
2022-10-04T04:36:19.990Z,16.27
2022-10-04T04:39:04.709Z,6.63
2022-10-04T04:48:07.060Z,6.80
2022-10-04T04:50:36.592Z,9.95
2022-10-04T04:56:54.751Z,7.38
2022-10-04T04:59:27.164Z,9.70
2022-10-04T05:06:30.679Z,6.28
2022-10-04T05:08:57.213Z,5.15
2022-10-04T05:11:31.088Z,5.25
2022-10-04T05:17:45.297Z,4.63
2022-10-04T05:20:13.519Z,5.05
2022-10-04T05:26:27.649Z,7.35
2022-10-04T05:28:56.422Z,5.88
2022-10-04T05:31:35.766Z,9.18
2022-10-04T05:34:16.037Z,7.43
2022-10-04T05:39:27.178Z,8.68
2022-10-04T05:42:05.706Z,7.40
2022-10-04T05:44:37.253Z,6.32
2022-10-04T05:47:08.259Z,6.03
2022-10-04T05:49:44.109Z,9.40
2022-10-04T05:52:36.418Z,8.40
2022-10-04T05:55:24.108Z,6.47
2022-10-04T05:58:23.430Z,7.38
2022-10-04T06:01:16.377Z,11.03
2022-10-04T06:04:01.472Z,4.88
2022-10-04T06:06:43.665Z,5.32
2022-10-04T06:09:54.307Z,5.22
2022-10-04T06:12:44.457Z,5.93
2022-10-04T06:15:44.565Z,5.50
2022-10-04T06:18:29.690Z,8.82
2022-10-04T06:21:14.594Z,5.18
2022-10-04T06:24:17.689Z,8.82
2022-10-04T06:27:01.546Z,5.47
2022-10-04T06:29:38.829Z,7.38
2022-10-04T06:32:41.432Z,8.95
2022-10-04T06:35:35.035Z,6.65
2022-10-04T06:38:44.956Z,6.90
2022-10-04T06:41:45.065Z,5.93
2022-10-04T06:48:49.411Z,7.88
2022-10-04T06:51:45.628Z,6.30
2022-10-04T06:54:43.087Z,6.00
2022-10-04T06:57:23.304Z,6.82
2022-10-04T07:00:19.353Z,9.43
2022-10-04T07:03:16.211Z,13.32
2022-10-04T07:05:59.038Z,9.52
2022-10-04T07:08:35.484Z,8.07
2022-10-04T07:11:22.159Z,8.85
2022-10-04T07:13:57.846Z,9.88
2022-10-04T07:16:37.997Z,10.02
2022-10-04T07:19:19.828Z,9.15
2022-10-04T07:22:00.633Z,7.63
2022-10-04T07:24:45.981Z,7.78
2022-10-04T07:27:21.431Z,6.90
2022-10-04T07:29:54.946Z,8.88
2022-10-04T07:32:26.170Z,18.40
2022-10-04T07:38:15.765Z,10.18
2022-10-04T07:40:57.463Z,8.48
2022-10-04T07:43:40.686Z,7.03
2022-10-04T07:46:37.246Z,6.57
2022-10-04T07:49:04.351Z,4.93
2022-10-04T07:51:44.890Z,5.90
2022-10-04T07:54:44.197Z,5.38
2022-10-04T07:57:22.477Z,4.55
2022-10-04T08:00:15.458Z,4.97
2022-10-04T08:02:42.020Z,4.05
2022-10-04T08:05:36.011Z,5.13
2022-10-04T08:08:15.973Z,4.00
2022-10-04T08:11:12.401Z,4.78
2022-10-04T08:13:51.027Z,3.90
2022-10-04T08:16:26.086Z,3.45
2022-10-04T08:19:23.672Z,2.83
2022-10-04T08:22:25.695Z,6.87
2022-10-04T08:28:20.217Z,3.30
2022-10-04T08:33:37.176Z,3.28
2022-10-04T08:36:20.717Z,3.22
2022-10-04T08:38:53.376Z,3.10
2022-10-04T08:41:40.278Z,4.25
2022-10-04T08:44:28.123Z,3.00
2022-10-04T08:47:29.351Z,3.75
2022-10-04T08:50:17.164Z,3.22
2022-10-04T08:53:21.914Z,4.85
2022-10-04T08:56:13.311Z,4.93
2022-10-04T08:59:07.222Z,4.40
2022-10-04T09:01:47.378Z,6.53
2022-10-04T09:04:36.039Z,3.15
2022-10-04T09:07:30.362Z,3.83
2022-10-04T09:10:05.790Z,4.55
2022-10-04T09:12:44.453Z,2.97
2022-10-04T09:15:21.328Z,4.00
2022-10-04T09:17:59.527Z,5.85
2022-10-04T09:20:39.481Z,3.03
2022-10-04T09:23:42.458Z,2.40
2022-10-04T09:26:44.917Z,3.35
2022-10-04T09:29:49.538Z,4.07
2022-10-04T09:32:38.339Z,2.78
2022-10-04T09:35:13.977Z,2.50
2022-10-04T09:37:58.801Z,5.07
2022-10-04T09:40:28.706Z,2.65
2022-10-04T09:43:06.980Z,3.72
2022-10-04T09:45:58.037Z,3.90
2022-10-04T09:48:54.522Z,2.67
2022-10-04T09:51:35.456Z,3.28
2022-10-04T09:54:15.755Z,4.82
2022-10-04T09:56:51.366Z,4.75
2022-10-04T09:59:56.301Z,3.90
2022-10-04T10:02:59.985Z,5.55
2022-10-04T10:05:27.068Z,3.05
2022-10-04T10:08:08.845Z,5.78
2022-10-04T10:11:21.010Z,3.30
2022-10-04T10:14:21.174Z,3.45
2022-10-04T10:17:06.349Z,2.83
2022-10-04T10:20:00.915Z,2.58
2022-10-04T10:22:57.182Z,4.65
2022-10-04T10:25:39.696Z,3.58
2022-10-04T10:28:25.309Z,2.47
2022-10-04T10:31:05.588Z,3.53
2022-10-04T10:34:05.372Z,2.97
2022-10-04T10:37:10.361Z,4.97
2022-10-04T10:40:12.089Z,4.65
2022-10-04T10:42:54.332Z,4.05
2022-10-04T10:45:38.789Z,4.50
2022-10-04T10:48:14.864Z,6.22
2022-10-04T10:51:03.567Z,3.35
2022-10-04T10:54:00.914Z,2.30
2022-10-04T10:56:30.526Z,2.42
2022-10-04T10:59:16.247Z,3.33
2022-10-04T11:01:47.237Z,3.42
2022-10-04T11:04:43.843Z,4.32
2022-10-04T11:07:31.906Z,4.00
2022-10-04T11:10:27.307Z,3.25
2022-10-04T11:24:02.395Z,1.95
2022-10-04T11:27:14.317Z,3.00
2022-10-04T11:30:22.161Z,1.58
2022-10-04T11:33:22.635Z,2.88
2022-10-04T11:36:17.087Z,3.03
2022-10-04T11:38:48.422Z,1.70
2022-10-04T11:41:36.164Z,3.22
2022-10-04T11:44:05.666Z,3.15
2022-10-04T11:46:38.137Z,4.18
2022-10-04T11:49:26.568Z,2.63
2022-10-04T11:52:05.943Z,3.20
2022-10-04T11:54:53.360Z,1.38
2022-10-04T11:57:51.572Z,1.75
2022-10-04T12:00:18.570Z,2.70
2022-10-04T12:03:13.777Z,5.18
2022-10-04T12:06:11.211Z,2.38
2022-10-04T12:09:13.516Z,7.97
2022-10-04T12:12:21.599Z,3.25
2022-10-04T12:14:57.302Z,1.92
2022-10-04T12:17:46.104Z,2.65
2022-10-04T12:20:27.385Z,2.38
2022-10-04T12:23:06.244Z,4.10
2022-10-04T12:26:00.737Z,1.70
2022-10-04T12:28:53.600Z,2.25
2022-10-04T12:31:31.645Z,5.05
2022-10-04T12:34:01.238Z,4.63
2022-10-04T12:36:49.990Z,1.98
2022-10-04T12:39:33.453Z,2.85
2022-10-04T12:42:11.145Z,2.13
2022-10-04T12:44:56.349Z,1.70
2022-10-04T12:47:41.981Z,1.60
2022-10-04T12:50:47.972Z,3.53
2022-10-04T12:53:34.565Z,1.83
2022-10-04T12:56:28.605Z,2.28
2022-10-04T12:59:16.451Z,2.50
2022-10-04T13:01:42.940Z,4.30
2022-10-04T13:04:20.322Z,2.15
2022-10-04T13:06:55.600Z,2.92
2022-10-04T13:09:34.345Z,2.08
2022-10-04T13:12:34.515Z,3.92
2022-10-04T13:15:19.506Z,2.28
2022-10-04T13:18:10.260Z,3.65
2022-10-04T13:20:54.931Z,3.22
2022-10-04T13:23:58.683Z,1.70
2022-10-04T13:27:03.813Z,3.25
2022-10-04T13:29:43.149Z,3.53
2022-10-04T13:32:27.222Z,1.27
2022-10-04T13:35:11.833Z,3.53
2022-10-04T13:37:53.283Z,1.60
2022-10-04T13:40:25.442Z,2.20
2022-10-04T13:43:12.289Z,4.90
2022-10-04T13:45:48.466Z,3.65
2022-10-04T13:48:30.987Z,4.28
2022-10-04T13:51:16.285Z,3.13
2022-10-04T13:54:11.951Z,3.03
2022-10-04T13:57:09.398Z,5.25
2022-10-04T13:59:59.711Z,4.13
2022-10-04T14:02:48.542Z,2.30
2022-10-04T14:05:53.966Z,3.85
2022-10-04T14:08:58.261Z,2.60
2022-10-04T14:11:51.117Z,2.85
2022-10-04T14:14:39.960Z,3.45
2022-10-04T14:17:33.984Z,4.95
2022-10-04T14:20:09.611Z,3.08
2022-10-04T14:23:07.290Z,3.40
2022-10-04T14:26:07.407Z,2.33
2022-10-04T14:28:48.158Z,4.63
2022-10-04T14:31:27.205Z,1.25
2022-10-04T14:33:54.710Z,5.68
2022-10-04T14:36:41.029Z,3.13
2022-10-04T14:39:07.516Z,2.00
2022-10-04T14:41:36.874Z,4.18
2022-10-04T14:44:25.403Z,1.73
2022-10-04T14:46:56.594Z,2.22
2022-10-04T14:49:47.954Z,2.60
2022-10-04T14:52:40.594Z,4.30
2022-10-04T14:55:14.237Z,3.70
2022-10-04T14:58:01.985Z,3.63
2022-10-04T15:00:50.085Z,2.58
2022-10-04T15:03:30.353Z,3.95
2022-10-04T15:06:21.261Z,1.90
2022-10-04T15:09:00.338Z,1.23
2022-10-04T15:11:43.083Z,2.13
2022-10-04T15:14:25.822Z,2.60
2022-10-04T15:16:58.141Z,1.58
2022-10-04T15:20:05.606Z,3.15
2022-10-04T15:22:43.293Z,1.30
2022-10-04T15:25:38.208Z,2.25
2022-10-04T15:28:27.958Z,2.67
2022-10-04T15:31:23.140Z,2.28
2022-10-04T15:33:59.497Z,1.90
2022-10-04T15:36:44.669Z,2.97
2022-10-04T15:39:35.656Z,1.98
2022-10-04T15:42:25.449Z,3.90
2022-10-04T15:45:19.463Z,2.88
2022-10-04T15:48:22.813Z,1.58
2022-10-04T15:51:12.023Z,2.75
2022-10-04T15:53:58.055Z,2.20
2022-10-04T15:56:33.164Z,2.25
2022-10-04T15:59:35.325Z,3.88
2022-10-04T16:02:07.761Z,3.38
2022-10-04T16:04:46.476Z,5.82
2022-10-04T16:07:54.002Z,4.03
2022-10-04T16:10:47.591Z,3.20
2022-10-04T16:13:26.211Z,4.95
2022-10-04T16:16:25.874Z,5.35
2022-10-04T16:19:25.006Z,2.50
2022-10-04T16:22:07.799Z,1.90
2022-10-04T16:24:40.483Z,2.13
2022-10-04T16:27:28.061Z,2.40
2022-10-04T16:30:28.705Z,2.10
2022-10-04T16:33:03.461Z,3.80
2022-10-04T16:35:34.873Z,2.03
2022-10-04T16:38:20.919Z,3.08
2022-10-04T16:40:50.386Z,4.03
2022-10-04T16:43:16.775Z,3.10
2022-10-04T16:45:52.354Z,5.05
2022-10-04T16:48:36.969Z,7.93
2022-10-04T16:51:18.760Z,3.85
2022-10-04T16:54:10.140Z,3.42
2022-10-04T16:56:53.937Z,5.90
2022-10-04T16:59:38.773Z,6.03
2022-10-04T17:02:23.972Z,2.80
2022-10-04T17:05:19.254Z,4.70
2022-10-04T17:08:05.428Z,4.88
2022-10-04T17:10:40.349Z,4.20
2022-10-04T17:13:23.521Z,5.53
2022-10-04T17:16:06.742Z,9.88
2022-10-04T17:18:43.970Z,5.10
2022-10-04T17:21:31.004Z,5.22
2022-10-04T17:24:33.684Z,5.07
2022-10-04T17:27:35.107Z,6.20
2022-10-04T17:30:22.291Z,5.80
2022-10-04T17:33:18.023Z,7.18
2022-10-04T17:36:00.830Z,4.15
2022-10-04T17:38:45.665Z,5.90
2022-10-04T17:41:15.084Z,4.97
2022-10-04T17:44:07.209Z,4.88
2022-10-04T17:46:49.505Z,4.20
2022-10-04T17:49:48.888Z,6.85
2022-10-04T17:52:39.915Z,7.72
2022-10-04T17:55:17.120Z,6.32
2022-10-04T17:57:48.149Z,7.68
2022-10-04T18:00:26.308Z,8.20
2022-10-04T18:03:25.194Z,4.97
2022-10-04T18:05:59.211Z,6.10
2022-10-04T18:09:02.867Z,5.30
2022-10-04T18:11:47.195Z,7.85
2022-10-04T18:14:22.708Z,7.70
2022-10-04T18:16:54.837Z,6.65
2022-10-04T18:19:42.496Z,4.90
2022-10-04T18:22:20.370Z,8.20
2022-10-04T18:24:48.936Z,13.88
2022-10-04T18:27:22.990Z,13.77
2022-10-04T18:30:01.490Z,12.20
2022-10-04T18:32:27.916Z,4.45
2022-10-04T18:34:59.929Z,6.38
2022-10-04T18:37:41.136Z,7.05
2022-10-04T18:40:18.275Z,6.20
2022-10-04T18:42:55.671Z,6.18
2022-10-04T18:45:31.056Z,4.88
2022-10-04T18:48:00.676Z,5.55
2022-10-04T18:50:33.665Z,11.13
2022-10-04T18:53:16.047Z,7.82
2022-10-04T18:56:02.063Z,11.23
2022-10-04T18:59:15.332Z,11.70
2022-10-04T19:02:10.269Z,8.13
2022-10-04T19:04:49.746Z,5.30
2022-10-04T19:07:23.851Z,12.00
2022-10-04T19:09:55.287Z,4.55
2022-10-04T19:12:28.243Z,8.70
2022-10-04T19:15:07.154Z,8.27
2022-10-04T19:17:43.265Z,7.05
2022-10-04T19:20:34.258Z,4.72
2022-10-04T19:24:08.659Z,5.30
2022-10-04T19:26:40.720Z,5.05
2022-10-04T19:29:44.564Z,4.63
2022-10-04T19:32:26.975Z,6.88
2022-10-04T19:35:29.008Z,4.57
2022-10-04T19:38:22.688Z,6.55
2022-10-04T19:40:49.335Z,5.15
2022-10-04T19:43:28.315Z,9.38
2022-10-04T19:46:28.439Z,8.95
2022-10-04T19:48:55.000Z,4.05
2022-10-04T19:51:46.211Z,8.75
2022-10-04T19:54:17.637Z,6.68
2022-10-04T19:56:48.224Z,6.88
2022-10-04T19:59:19.034Z,8.43
2022-10-04T20:01:46.190Z,4.88
2022-10-04T20:04:36.192Z,6.00
2022-10-04T20:07:06.159Z,7.57
2022-10-04T20:09:41.151Z,5.70
2022-10-04T20:12:30.437Z,9.05
2022-10-04T20:15:14.790Z,6.20
2022-10-04T20:17:42.402Z,7.05
2022-10-04T20:20:09.053Z,7.78
2022-10-04T20:22:56.314Z,6.43
2022-10-04T20:25:45.451Z,11.55
2022-10-04T20:28:27.214Z,10.52
2022-10-04T20:30:56.094Z,7.07
2022-10-04T20:33:34.513Z,7.07
2022-10-04T20:36:02.034Z,8.93
2022-10-04T20:38:49.544Z,11.05
2022-10-04T20:42:00.713Z,9.57
2022-10-04T20:44:40.300Z,10.43
2022-10-04T20:47:28.935Z,9.13
2022-10-04T20:49:59.961Z,8.32
2022-10-04T20:52:29.839Z,7.65
2022-10-04T20:54:58.432Z,6.90
2022-10-04T20:57:25.231Z,7.45
2022-10-04T20:59:54.561Z,8.30
2022-10-04T21:02:24.019Z,12.77
2022-10-04T21:04:53.410Z,8.95
2022-10-04T21:07:25.531Z,8.13
2022-10-04T21:09:53.290Z,7.47
2022-10-04T21:12:34.722Z,9.10
2022-10-04T21:15:22.096Z,10.18
2022-10-04T21:18:02.131Z,10.30
2022-10-04T21:20:43.788Z,8.88
2022-10-04T21:23:35.406Z,10.48
2022-10-04T21:26:22.471Z,12.65
2022-10-04T21:28:53.322Z,12.20
2022-10-04T21:31:19.828Z,15.82
2022-10-04T21:33:46.345Z,18.33
2022-10-04T21:36:13.323Z,18.98
2022-10-04T21:38:39.795Z,13.88
2022-10-04T21:41:06.740Z,10.02
2022-10-04T21:43:33.697Z,7.97
2022-10-04T21:46:00.353Z,11.02
2022-10-04T21:48:27.501Z,8.90
2022-10-04T21:50:54.839Z,8.27
2022-10-04T21:53:22.061Z,7.00
2022-10-04T21:55:48.778Z,7.68
2022-10-04T21:58:15.378Z,9.48
2022-10-04T22:00:42.055Z,9.50
2022-10-04T22:03:08.611Z,9.10
2022-10-04T22:05:35.182Z,7.85
2022-10-04T22:08:01.708Z,8.95
2022-10-04T22:10:28.232Z,7.35
2022-10-04T22:12:57.000Z,7.57
2022-10-04T22:15:25.281Z,8.05
2022-10-04T22:17:51.896Z,9.18
2022-10-04T22:20:18.746Z,8.40
2022-10-04T22:22:45.343Z,7.43
2022-10-04T22:25:17.281Z,11.02
2022-10-04T22:27:44.379Z,9.35
2022-10-04T22:30:18.325Z,8.77
2022-10-04T22:32:45.668Z,8.60
2022-10-04T22:35:20.739Z,9.00
2022-10-04T22:37:48.671Z,7.38
2022-10-04T22:40:19.188Z,7.75
2022-10-04T22:42:46.631Z,8.25
2022-10-04T22:45:21.612Z,9.95
2022-10-04T22:47:49.035Z,7.15
2022-10-04T22:50:32.827Z,8.20
2022-10-04T22:53:04.869Z,7.53
2022-10-04T22:55:31.446Z,7.15
2022-10-04T22:57:58.089Z,6.93
2022-10-04T23:00:24.567Z,7.45
2022-10-04T23:02:51.173Z,7.25
2022-10-04T23:05:19.709Z,8.52
2022-10-04T23:07:47.613Z,7.60
2022-10-04T23:10:17.346Z,7.60
2022-10-04T23:12:49.123Z,12.65
2022-10-04T23:15:18.530Z,6.97
2022-10-04T23:17:47.309Z,6.80
2022-10-04T23:20:17.291Z,6.70
2022-10-04T23:22:45.879Z,7.07
2022-10-04T23:25:27.256Z,7.38
2022-10-04T23:28:01.039Z,9.48
2022-10-04T23:30:27.558Z,8.32
2022-10-04T23:32:58.094Z,7.57
2022-10-04T23:35:28.575Z,6.53
2022-10-04T23:37:55.252Z,8.68
2022-10-04T23:40:24.385Z,8.77
2022-10-04T23:42:53.787Z,7.50
2022-10-04T23:45:23.343Z,6.93
2022-10-04T23:47:53.233Z,9.50
2022-10-04T23:50:36.111Z,8.52
2022-10-04T23:53:06.386Z,10.50
2022-10-04T23:55:36.235Z,8.93
2022-10-04T23:58:13.129Z,8.77
