createdAt,value
2018-04-01T00:02:06.937Z,39.17
2018-04-01T00:07:34.388Z,35.57
2018-04-01T00:10:01.857Z,40.07
2018-04-01T00:12:29.327Z,34.13
2018-04-01T00:14:59.519Z,38.00
2018-04-01T00:17:27.793Z,43.47
2018-04-01T00:19:55.275Z,43.97
2018-04-01T00:22:23.518Z,43.77
2018-04-01T00:27:52.490Z,47.70
2018-04-01T00:30:29.958Z,42.43
2018-04-01T00:32:58.234Z,42.87
2018-04-01T00:35:26.471Z,42.70
2018-04-01T00:43:55.550Z,37.43
2018-04-01T00:46:23.054Z,38.63
2018-04-01T00:51:50.797Z,41.20
2018-04-01T00:54:18.275Z,40.33
2018-04-01T00:59:45.752Z,39.00
2018-04-01T01:02:13.219Z,34.80
2018-04-01T01:04:40.709Z,39.70
2018-04-01T01:07:08.221Z,39.77
2018-04-01T01:09:35.691Z,43.13
2018-04-01T01:12:03.167Z,35.93
2018-04-01T01:14:30.677Z,36.30
2018-04-01T01:16:58.174Z,43.80
2018-04-01T01:19:25.696Z,40.40
2018-04-01T01:21:53.196Z,38.43
2018-04-01T01:24:30.577Z,28.40
2018-04-01T01:26:58.077Z,37.03
2018-04-01T01:29:26.622Z,39.27
2018-04-01T01:31:54.094Z,45.90
2018-04-01T01:34:21.602Z,40.23
2018-04-01T01:36:49.068Z,41.73
2018-04-01T01:45:18.670Z,44.40
2018-04-01T01:47:46.172Z,44.47
2018-04-01T01:50:13.646Z,41.50
2018-04-01T01:52:41.206Z,51.00
2018-04-01T01:55:08.740Z,50.57
2018-04-01T01:57:36.213Z,38.47
2018-04-01T02:00:03.713Z,58.37
2018-04-01T02:02:32.692Z,59.40
2018-04-01T02:05:00.331Z,54.03
2018-04-01T02:10:28.407Z,63.47
2018-04-01T02:12:57.023Z,67.10
2018-04-01T02:15:24.488Z,57.03
2018-04-01T02:17:52.009Z,59.07
2018-04-01T02:20:19.478Z,59.57
2018-04-01T02:22:47.018Z,61.00
2018-04-01T02:25:14.581Z,54.13
2018-04-01T02:27:42.049Z,60.80
2018-04-01T02:30:09.720Z,61.90
2018-04-01T02:32:37.234Z,53.37
2018-04-01T02:38:06.117Z,52.70
2018-04-01T02:40:34.363Z,50.40
2018-04-01T02:43:01.846Z,48.27
2018-04-01T02:45:30.125Z,48.70
2018-04-01T02:47:58.368Z,50.63
2018-04-01T02:53:26.074Z,50.37
2018-04-01T02:55:54.326Z,54.40
2018-04-01T02:58:21.796Z,53.00
2018-04-01T03:00:49.310Z,46.60
2018-04-01T03:03:29.758Z,46.60
2018-04-01T03:08:57.345Z,43.97
2018-04-01T03:11:24.885Z,49.27
2018-04-01T03:13:52.358Z,38.33
2018-04-01T03:16:19.879Z,42.53
2018-04-01T03:18:48.112Z,45.10
2018-04-01T03:21:15.586Z,42.67
2018-04-01T03:23:43.222Z,36.50
2018-04-01T03:26:10.694Z,43.90
2018-04-01T03:28:38.174Z,40.30
2018-04-01T03:37:07.551Z,39.57
2018-04-01T03:39:35.031Z,39.43
2018-04-01T03:42:02.573Z,32.67
2018-04-01T03:44:30.125Z,29.67
2018-04-01T03:46:57.723Z,34.57
2018-04-01T03:52:25.786Z,29.60
2018-04-01T03:54:53.266Z,38.07
2018-04-01T03:57:20.729Z,37.93
2018-04-01T03:59:48.377Z,37.10
2018-04-01T04:02:15.850Z,33.73
2018-04-01T04:04:43.448Z,29.80
2018-04-01T04:07:11.729Z,35.33
2018-04-01T04:09:39.965Z,26.13
2018-04-01T04:12:07.431Z,39.17
2018-04-01T04:14:34.937Z,39.73
2018-04-01T04:17:02.406Z,32.17
2018-04-01T04:19:29.887Z,37.03
2018-04-01T04:21:57.407Z,37.73
2018-04-01T04:24:24.877Z,35.70
2018-04-01T04:26:52.351Z,37.07
2018-04-01T04:29:19.858Z,40.17
2018-04-01T04:31:48.136Z,33.80
2018-04-01T04:34:16.376Z,38.50
2018-04-01T04:36:44.081Z,34.53
2018-04-01T04:39:11.691Z,35.10
2018-04-01T04:44:39.276Z,38.40
2018-04-01T04:47:06.746Z,33.80
2018-04-01T04:49:34.222Z,39.40
2018-04-01T04:52:02.500Z,39.47
2018-04-01T04:54:30.753Z,32.93
2018-04-01T04:59:59.549Z,31.80
2018-04-01T05:02:27.012Z,37.53
2018-04-01T05:04:54.499Z,32.90
2018-04-01T05:07:22.260Z,31.10
2018-04-01T05:09:49.729Z,31.77
2018-04-01T05:12:17.318Z,34.30
2018-04-01T05:14:44.825Z,27.07
2018-04-01T05:17:13.070Z,29.47
2018-04-01T05:19:40.544Z,31.83
2018-04-01T05:22:08.341Z,33.13
2018-04-01T05:24:35.942Z,27.93
2018-04-01T05:30:05.365Z,27.10
2018-04-01T05:32:32.841Z,36.33
2018-04-01T05:35:00.356Z,31.50
2018-04-01T05:37:27.860Z,35.90
2018-04-01T05:39:55.406Z,33.87
2018-04-01T05:42:22.878Z,39.70
2018-04-01T05:44:50.418Z,34.00
2018-04-01T05:47:17.893Z,31.40
2018-04-01T05:49:45.371Z,28.70
2018-04-01T05:52:13.650Z,31.93
2018-04-01T05:54:41.137Z,28.83
2018-04-01T05:57:08.677Z,25.43
2018-04-01T05:59:36.934Z,24.37
2018-04-01T06:02:05.174Z,31.60
2018-04-01T06:04:33.412Z,33.87
2018-04-01T06:07:00.921Z,25.60
2018-04-01T06:12:29.353Z,30.13
2018-04-01T06:14:56.825Z,25.70
2018-04-01T06:17:24.302Z,31.67
2018-04-01T06:19:51.845Z,30.50
2018-04-01T06:22:32.483Z,30.87
2018-04-01T06:24:59.998Z,35.67
2018-04-01T06:27:27.474Z,32.63
2018-04-01T06:29:55.719Z,31.60
2018-04-01T06:32:23.429Z,34.83
2018-04-01T06:37:51.934Z,28.23
2018-04-01T06:40:19.441Z,32.73
2018-04-01T06:42:46.909Z,30.27
2018-04-01T06:45:14.385Z,34.93
2018-04-01T06:47:42.658Z,36.43
2018-04-01T06:50:30.465Z,34.50
2018-04-01T06:52:57.964Z,34.50
2018-04-01T06:55:26.198Z,31.80
2018-04-01T06:57:53.734Z,32.63
2018-04-01T07:00:21.200Z,40.37
2018-04-01T07:02:48.713Z,34.40
2018-04-01T07:05:17.002Z,37.27
2018-04-01T07:07:44.555Z,31.53
2018-04-01T07:10:12.029Z,37.83
2018-04-01T07:12:39.520Z,35.73
2018-04-01T07:15:07.034Z,28.97
2018-04-01T07:17:34.516Z,35.53
2018-04-01T07:20:02.034Z,43.30
2018-04-01T07:22:30.332Z,37.60
2018-04-01T07:24:57.809Z,37.23
2018-04-01T07:27:25.276Z,38.93
2018-04-01T07:29:52.813Z,34.00
2018-04-01T07:32:30.666Z,38.73
2018-04-01T07:34:58.300Z,37.27
2018-04-01T07:37:25.851Z,40.43
2018-04-01T07:39:53.326Z,31.80
2018-04-01T07:42:20.890Z,38.73
2018-04-01T07:44:48.355Z,36.63
2018-04-01T07:47:15.865Z,40.00
2018-04-01T07:49:43.343Z,38.97
2018-04-01T07:52:11.724Z,45.23
2018-04-01T07:54:39.442Z,36.90
2018-04-01T07:57:06.919Z,39.93
2018-04-01T08:02:34.755Z,35.80
2018-04-01T08:05:03.016Z,41.27
2018-04-01T08:07:30.521Z,39.37
2018-04-01T08:09:58.012Z,36.97
2018-04-01T08:15:26.845Z,36.73
2018-04-01T08:17:54.317Z,38.00
2018-04-01T08:20:22.590Z,38.63
2018-04-01T08:22:50.842Z,35.87
2018-04-01T08:25:18.331Z,40.47
2018-04-01T08:27:46.597Z,41.77
2018-04-01T08:30:14.833Z,37.80
2018-04-01T08:32:42.351Z,49.73
2018-04-01T08:35:09.822Z,40.00
2018-04-01T08:37:37.361Z,42.83
2018-04-01T08:40:05.670Z,40.53
2018-04-01T08:42:33.153Z,35.17
2018-04-01T08:45:00.648Z,45.53
2018-04-01T08:47:28.920Z,41.27
2018-04-01T08:50:28.440Z,33.23
2018-04-01T08:52:55.937Z,29.23
2018-04-01T09:01:25.181Z,34.53
2018-04-01T09:03:52.680Z,35.63
2018-04-01T09:06:20.989Z,35.37
2018-04-01T09:11:48.834Z,30.80
2018-04-01T09:14:30.269Z,38.30
2018-04-01T09:16:57.829Z,33.07
2018-04-01T09:19:25.294Z,33.60
2018-04-01T09:21:52.813Z,34.20
2018-04-01T09:24:30.949Z,23.00
2018-04-01T09:26:58.481Z,27.50
2018-04-01T09:29:25.953Z,28.40
2018-04-01T09:31:53.421Z,30.53
2018-04-01T09:34:20.933Z,31.97
2018-04-01T09:36:49.688Z,33.80
2018-04-01T09:39:17.855Z,31.80
2018-04-01T09:44:45.956Z,31.47
2018-04-01T09:47:13.420Z,34.50
2018-04-01T09:49:40.894Z,32.63
2018-04-01T09:52:09.229Z,35.50
2018-04-01T09:54:36.701Z,31.23
2018-04-01T09:57:04.169Z,29.00
2018-04-01T09:59:32.441Z,30.33
2018-04-01T10:02:00.644Z,33.73
2018-04-01T10:04:28.857Z,32.63
2018-04-01T10:06:57.117Z,31.07
2018-04-01T10:09:25.374Z,31.33
2018-04-01T10:11:53.589Z,30.10
2018-04-01T10:14:21.846Z,29.87
2018-04-01T10:16:50.062Z,28.37
2018-04-01T10:19:18.281Z,32.50
2018-04-01T10:21:46.538Z,31.50
2018-04-01T10:24:14.752Z,29.33
2018-04-01T10:26:42.965Z,29.60
2018-04-01T10:29:11.237Z,23.37
2018-04-01T10:31:39.454Z,28.53
2018-04-01T10:37:06.750Z,31.17
2018-04-01T10:40:55.232Z,31.80
2018-04-01T10:43:23.522Z,26.77
2018-04-01T10:45:51.742Z,31.77
2018-04-01T10:48:29.702Z,22.00
2018-04-01T10:50:58.691Z,30.33
2018-04-01T10:53:27.688Z,26.30
2018-04-01T10:55:55.967Z,25.63
2018-04-01T10:58:24.219Z,21.40
2018-04-01T11:00:51.694Z,25.00
2018-04-01T11:03:19.975Z,26.83
2018-04-01T11:05:48.274Z,29.70
2018-04-01T11:08:16.500Z,25.40
2018-04-01T11:10:44.004Z,28.03
2018-04-01T11:13:11.463Z,25.33
2018-04-01T11:15:38.947Z,27.37
2018-04-01T11:18:06.466Z,27.10
2018-04-01T11:20:34.708Z,23.67
2018-04-01T11:23:02.186Z,26.00
2018-04-01T11:25:30.464Z,25.40
2018-04-01T11:30:59.310Z,25.10
2018-04-01T11:33:26.786Z,22.83
2018-04-01T11:35:54.276Z,19.87
2018-04-01T11:41:23.001Z,22.67
2018-04-01T11:43:50.477Z,20.13
2018-04-01T11:46:18.068Z,22.33
2018-04-01T11:48:45.587Z,20.73
2018-04-01T11:51:13.065Z,17.90
2018-04-01T11:53:40.554Z,18.60
2018-04-01T11:56:08.061Z,21.87
2018-04-01T11:58:37.301Z,21.27
2018-04-01T12:01:04.778Z,16.77
2018-04-01T12:03:32.290Z,17.73
2018-04-01T12:05:59.771Z,21.97
2018-04-01T12:08:30.383Z,20.87
2018-04-01T12:13:57.953Z,13.87
2018-04-01T12:16:25.440Z,11.70
2018-04-01T12:18:53.722Z,15.40
2018-04-01T12:24:22.852Z,13.23
2018-04-01T12:29:50.673Z,11.67
2018-04-01T12:32:18.163Z,11.30
2018-04-01T12:34:45.634Z,13.20
2018-04-01T12:37:13.160Z,11.20
2018-04-01T12:42:40.812Z,12.00
2018-04-01T12:45:08.287Z,11.00
2018-04-01T12:47:36.391Z,11.20
2018-04-01T12:50:03.309Z,10.87
2018-04-01T12:52:30.784Z,10.53
2018-04-01T12:54:58.263Z,10.43
2018-04-01T12:57:25.778Z,11.60
2018-04-01T12:59:53.247Z,11.93
2018-04-01T13:02:20.709Z,12.47
2018-04-01T13:10:49.648Z,12.00
2018-04-01T13:13:17.145Z,10.97
2018-04-01T13:15:44.629Z,12.73
2018-04-01T13:18:12.165Z,11.10
2018-04-01T13:20:40.405Z,13.03
2018-04-01T13:23:07.871Z,9.63
2018-04-01T13:25:35.576Z,11.53
2018-04-01T13:28:03.049Z,9.90
2018-04-01T13:30:30.521Z,10.43
2018-04-01T13:32:58.046Z,11.33
2018-04-01T13:35:25.516Z,13.57
2018-04-01T13:37:52.999Z,11.50
2018-04-01T13:40:20.535Z,12.50
2018-04-01T13:42:48.125Z,9.37
2018-04-01T13:45:15.584Z,11.93
2018-04-01T13:50:58.161Z,8.27
2018-04-01T13:53:25.673Z,9.50
2018-04-01T13:55:53.141Z,11.00
2018-04-01T13:58:20.621Z,13.33
2018-04-01T14:00:48.892Z,9.77
2018-04-01T14:06:17.622Z,9.67
2018-04-01T14:08:45.106Z,11.20
2018-04-01T14:11:12.582Z,9.30
2018-04-01T14:13:40.085Z,10.70
2018-04-01T14:16:07.554Z,9.47
2018-04-01T14:21:35.033Z,10.90
2018-04-01T14:24:02.530Z,11.43
2018-04-01T14:26:30.051Z,9.47
2018-04-01T14:28:57.571Z,8.63
2018-04-01T14:31:25.825Z,10.77
2018-04-01T14:33:54.792Z,11.27
2018-04-01T14:36:22.289Z,10.73
2018-04-01T14:38:50.524Z,9.33
2018-04-01T14:41:17.993Z,7.83
2018-04-01T14:43:45.577Z,8.03
2018-04-01T14:46:30.553Z,7.07
2018-04-01T14:48:58.949Z,9.67
2018-04-01T14:51:26.424Z,7.50
2018-04-01T14:53:54.636Z,8.97
2018-04-01T14:56:22.136Z,7.90
2018-04-01T14:58:49.609Z,8.00
2018-04-01T15:04:17.706Z,7.73
2018-04-01T15:06:45.171Z,6.10
2018-04-01T15:09:12.677Z,8.67
2018-04-01T15:11:40.975Z,6.63
2018-04-01T15:14:29.803Z,7.47
2018-04-01T15:16:57.340Z,8.70
2018-04-01T15:19:24.810Z,8.10
2018-04-01T15:21:52.278Z,9.37
2018-04-01T15:24:19.790Z,7.60
2018-04-01T15:26:47.254Z,13.50
2018-04-01T15:29:14.737Z,7.90
2018-04-01T15:31:42.295Z,7.83
2018-04-01T15:34:09.778Z,7.30
2018-04-01T15:36:38.022Z,8.53
2018-04-01T15:39:05.545Z,6.60
2018-04-01T15:41:33.038Z,6.47
2018-04-01T15:44:00.697Z,7.17
2018-04-01T15:46:28.233Z,6.67
2018-04-01T15:48:55.693Z,9.37
2018-04-01T15:51:24.108Z,9.33
2018-04-01T15:53:52.389Z,8.57
2018-04-01T15:59:31.261Z,7.33
2018-04-01T16:01:59.171Z,7.50
2018-04-01T16:04:26.647Z,7.33
2018-04-01T16:06:54.167Z,13.03
2018-04-01T16:09:22.246Z,8.80
2018-04-01T16:14:51.409Z,8.37
2018-04-01T16:17:31.960Z,8.83
2018-04-01T16:20:00.253Z,8.10
2018-04-01T16:22:28.504Z,8.73
2018-04-01T16:24:55.985Z,12.50
2018-04-01T16:27:24.273Z,9.57
2018-04-01T16:29:51.743Z,9.27
2018-04-01T16:32:19.218Z,8.27
2018-04-01T16:34:46.733Z,7.53
2018-04-01T16:37:14.211Z,7.37
2018-04-01T16:39:41.730Z,7.30
2018-04-01T16:45:10.444Z,7.53
2018-04-01T16:47:38.694Z,9.30
2018-04-01T16:50:06.162Z,8.53
2018-04-01T16:52:33.671Z,8.77
2018-04-01T16:55:01.177Z,8.90
2018-04-01T16:57:29.660Z,9.20
2018-04-01T16:59:57.148Z,7.80
2018-04-01T17:02:24.632Z,8.67
2018-04-01T17:04:52.099Z,8.17
2018-04-01T17:07:19.612Z,7.83
2018-04-01T17:09:47.865Z,6.93
2018-04-01T17:12:16.101Z,10.97
2018-04-01T17:14:43.604Z,8.17
2018-04-01T17:17:12.450Z,7.20
2018-04-01T17:22:40.777Z,7.60
2018-04-01T17:25:08.261Z,9.27
2018-04-01T17:27:35.725Z,8.17
2018-04-01T17:30:03.282Z,9.37
2018-04-01T17:32:30.766Z,8.53
2018-04-01T17:37:58.225Z,8.63
2018-04-01T17:40:31.643Z,8.00
2018-04-01T17:42:59.151Z,9.33
2018-04-01T17:45:27.812Z,9.07
2018-04-01T17:47:55.288Z,10.17
2018-04-01T17:50:23.621Z,10.30
2018-04-01T17:52:51.085Z,9.43
2018-04-01T17:55:32.195Z,9.47
2018-04-01T17:57:59.671Z,9.27
2018-04-01T18:00:27.915Z,10.00
2018-04-01T18:02:55.409Z,10.03
2018-04-01T18:05:22.900Z,8.97
2018-04-01T18:07:51.419Z,8.37
2018-04-01T18:10:18.946Z,10.00
2018-04-01T18:12:46.463Z,10.73
2018-04-01T18:15:13.929Z,9.20
2018-04-01T18:17:41.483Z,12.20
2018-04-01T18:20:09.928Z,9.53
2018-04-01T18:22:37.473Z,12.63
2018-04-01T18:25:04.937Z,12.90
2018-04-01T18:27:32.401Z,12.57
2018-04-01T18:32:42.953Z,12.67
2018-04-01T18:35:10.459Z,12.20
2018-04-01T18:37:39.714Z,16.60
2018-04-01T18:40:07.244Z,28.00
2018-04-01T18:42:34.714Z,11.80
2018-04-01T18:48:03.669Z,15.63
2018-04-01T18:50:31.906Z,8.60
2018-04-01T18:52:59.406Z,8.63
2018-04-01T18:55:27.657Z,10.07
2018-04-01T18:57:55.223Z,10.00
2018-04-01T19:00:22.699Z,9.73
2018-04-01T19:02:50.924Z,10.03
2018-04-01T19:05:18.415Z,12.57
2018-04-01T19:07:45.913Z,9.23
2018-04-01T19:10:13.401Z,8.30
2018-04-01T19:12:40.872Z,10.43
2018-04-01T19:15:08.399Z,9.73
2018-04-01T19:17:36.623Z,10.73
2018-04-01T19:20:05.614Z,10.03
2018-04-01T19:22:33.890Z,11.17
2018-04-01T19:25:02.860Z,9.97
2018-04-01T19:27:31.057Z,8.90
2018-04-01T19:30:00.082Z,8.60
2018-04-01T19:32:28.294Z,19.10
2018-04-01T19:34:56.549Z,10.30
2018-04-01T19:37:25.382Z,13.13
2018-04-01T19:39:53.825Z,13.07
2018-04-01T19:42:22.132Z,13.33
2018-04-01T19:44:50.379Z,11.90
2018-04-01T19:47:18.660Z,9.20
2018-04-01T19:49:46.942Z,10.07
2018-04-01T19:52:15.185Z,11.13
2018-04-01T19:54:43.410Z,20.73
2018-04-01T19:57:31.661Z,8.73
2018-04-01T19:59:59.973Z,12.10
2018-04-01T20:02:28.177Z,10.23
2018-04-01T20:04:56.395Z,12.07
2018-04-01T20:07:25.411Z,11.53
2018-04-01T20:12:54.417Z,7.30
2018-04-01T20:15:22.626Z,9.57
2018-04-01T20:17:50.837Z,15.37
2018-04-01T20:20:19.875Z,7.83
2018-04-01T20:22:48.098Z,9.20
2018-04-01T20:25:16.305Z,9.13
2018-04-01T20:27:46.317Z,13.13
2018-04-01T20:30:15.289Z,11.73
2018-04-01T20:32:43.567Z,10.97
2018-04-01T20:35:11.795Z,21.77
2018-04-01T20:37:40.031Z,9.40
2018-04-01T20:40:09.033Z,8.60
2018-04-01T20:42:37.318Z,11.63
2018-04-01T20:45:05.537Z,10.30
2018-04-01T20:47:33.740Z,9.00
2018-04-01T20:50:02.804Z,7.93
2018-04-01T20:52:31.008Z,8.30
2018-04-01T20:55:00.010Z,8.53
2018-04-01T20:57:29.027Z,9.60
2018-04-01T20:59:57.292Z,7.87
2018-04-01T21:02:25.501Z,7.90
2018-04-01T21:04:53.708Z,7.33
2018-04-01T21:07:21.972Z,8.93
2018-04-01T21:09:50.173Z,7.27
2018-04-01T21:12:19.149Z,6.90
2018-04-01T21:14:47.398Z,7.20
2018-04-01T21:17:15.620Z,7.70
2018-04-01T21:19:44.605Z,7.30
2018-04-01T21:22:13.582Z,7.90
2018-04-01T21:24:41.900Z,8.30
2018-04-01T21:27:10.137Z,9.53
2018-04-01T21:29:39.121Z,9.40
2018-04-01T21:32:07.385Z,9.73
2018-04-01T21:34:35.589Z,8.27
2018-04-01T21:37:04.561Z,7.80
2018-04-01T21:39:32.824Z,6.57
2018-04-01T21:42:01.029Z,9.03
2018-04-01T21:44:30.001Z,6.60
2018-04-01T21:49:58.574Z,9.07
2018-04-01T21:52:26.803Z,11.23
2018-04-01T21:54:55.085Z,10.40
2018-04-01T21:57:23.318Z,7.57
2018-04-01T21:59:51.533Z,8.00
2018-04-01T22:02:30.914Z,7.63
2018-04-01T22:04:59.134Z,8.47
2018-04-01T22:07:28.104Z,11.07
2018-04-01T22:09:56.350Z,11.13
2018-04-01T22:12:24.589Z,8.77
2018-04-01T22:17:54.105Z,7.47
2018-04-01T22:20:22.338Z,7.77
2018-04-01T22:23:08.631Z,8.47
2018-04-01T22:25:36.898Z,8.27
2018-04-01T22:28:05.134Z,7.67
2018-04-01T22:30:34.124Z,8.23
2018-04-01T22:33:02.379Z,6.93
2018-04-01T22:35:31.348Z,9.47
2018-04-01T22:37:59.589Z,7.30
2018-04-01T22:40:27.797Z,9.37
2018-04-01T22:42:56.763Z,7.23
2018-04-01T22:45:24.980Z,8.27
2018-04-01T22:47:53.227Z,9.73
2018-04-01T22:50:21.442Z,8.90
2018-04-01T22:52:50.448Z,9.47
2018-04-01T22:55:18.667Z,8.87
2018-04-01T23:00:47.344Z,10.47
2018-04-01T23:03:15.601Z,10.20
2018-04-01T23:05:43.845Z,8.83
2018-04-01T23:08:12.079Z,10.17
2018-04-01T23:10:40.294Z,12.23
2018-04-01T23:16:08.884Z,15.53
2018-04-01T23:18:37.089Z,13.73
2018-04-01T23:21:06.078Z,14.90
2018-04-01T23:23:35.221Z,14.40
2018-04-01T23:29:03.928Z,17.23
2018-04-01T23:31:32.174Z,19.60
2018-04-01T23:34:00.386Z,16.77
2018-04-01T23:36:28.673Z,14.87
2018-04-01T23:38:56.884Z,15.03
2018-04-01T23:41:25.858Z,16.40
2018-04-01T23:43:54.877Z,16.70
2018-04-01T23:46:23.107Z,16.87
2018-04-01T23:48:51.370Z,17.90
2018-04-01T23:51:19.582Z,21.53
2018-04-01T23:53:48.604Z,17.63
2018-04-01T23:56:16.842Z,14.43
2018-04-01T23:58:45.049Z,17.80
