createdAt,value
2022-10-18T00:01:54.118Z,54.90
2022-10-18T00:04:44.233Z,54.90
2022-10-18T00:07:34.312Z,54.79
2022-10-18T00:10:24.615Z,54.81
2022-10-18T00:13:14.621Z,54.99
2022-10-18T00:16:10.984Z,54.89
2022-10-18T00:19:00.967Z,54.86
2022-10-18T00:21:52.221Z,54.97
2022-10-18T00:24:42.297Z,55.08
2022-10-18T00:27:34.383Z,55.23
2022-10-18T00:30:25.928Z,55.07
2022-10-18T00:33:15.959Z,55.17
2022-10-18T00:36:07.409Z,55.15
2022-10-18T00:38:57.381Z,55.05
2022-10-18T00:41:47.666Z,55.21
2022-10-18T00:45:15.854Z,55.15
2022-10-18T00:48:06.729Z,55.18
2022-10-18T00:50:56.685Z,55.19
2022-10-18T00:53:46.642Z,55.10
2022-10-18T00:56:36.722Z,54.95
2022-10-18T00:59:27.279Z,55.12
2022-10-18T01:02:17.942Z,55.14
2022-10-18T01:05:11.359Z,55.05
2022-10-18T01:08:24.961Z,55.41
2022-10-18T01:11:33.351Z,55.22
2022-10-18T01:14:39.057Z,55.15
2022-10-18T01:17:33.848Z,55.15
2022-10-18T01:20:49.646Z,54.98
2022-10-18T01:24:03.710Z,55.27
2022-10-18T01:27:15.516Z,55.42
2022-10-18T01:30:40.632Z,55.21
2022-10-18T01:33:37.527Z,55.46
2022-10-18T01:36:29.767Z,55.39
2022-10-18T01:39:21.374Z,55.40
2022-10-18T01:42:13.146Z,55.47
2022-10-18T01:45:03.405Z,55.32
2022-10-18T01:47:53.376Z,55.36
2022-10-18T01:50:43.433Z,55.42
2022-10-18T01:53:34.332Z,55.24
2022-10-18T01:56:37.680Z,55.06
2022-10-18T01:59:40.064Z,55.45
2022-10-18T02:02:43.034Z,55.30
2022-10-18T02:05:39.577Z,55.57
2022-10-18T02:08:32.554Z,55.37
2022-10-18T02:11:22.669Z,55.50
2022-10-18T02:14:14.214Z,55.49
2022-10-18T02:17:05.433Z,55.51
2022-10-18T02:19:55.775Z,55.69
2022-10-18T02:22:45.743Z,55.47
2022-10-18T02:25:36.632Z,55.34
2022-10-18T02:28:26.680Z,55.49
2022-10-18T02:31:21.166Z,55.45
2022-10-18T02:34:16.896Z,55.66
2022-10-18T02:37:07.136Z,55.53
2022-10-18T02:39:57.443Z,55.75
2022-10-18T02:42:50.294Z,55.89
2022-10-18T02:45:40.521Z,55.69
2022-10-18T02:48:30.470Z,55.76
2022-10-18T02:51:20.517Z,55.77
2022-10-18T02:54:10.721Z,55.94
2022-10-18T02:57:00.720Z,55.53
2022-10-18T02:59:50.843Z,55.86
2022-10-18T03:02:40.920Z,55.74
2022-10-18T03:05:31.106Z,55.93
2022-10-18T03:08:22.237Z,55.90
2022-10-18T03:11:12.185Z,55.90
2022-10-18T03:14:02.279Z,55.88
2022-10-18T03:16:52.540Z,55.63
2022-10-18T03:19:42.584Z,55.59
2022-10-18T03:22:32.590Z,55.60
2022-10-18T03:25:22.603Z,55.81
2022-10-18T03:28:12.514Z,55.97
2022-10-18T03:31:03.628Z,55.84
2022-10-18T03:33:53.544Z,55.75
2022-10-18T03:36:44.100Z,55.90
2022-10-18T03:39:34.152Z,55.97
2022-10-18T03:42:24.545Z,55.93
2022-10-18T03:45:14.629Z,55.82
2022-10-18T03:48:06.039Z,55.99
2022-10-18T03:50:55.966Z,55.86
2022-10-18T03:53:45.954Z,56.26
2022-10-18T03:56:35.912Z,55.87
2022-10-18T03:59:26.026Z,55.80
2022-10-18T04:02:16.056Z,55.92
2022-10-18T04:05:07.985Z,55.64
2022-10-18T04:07:59.695Z,55.87
2022-10-18T04:10:49.776Z,55.70
2022-10-18T04:13:39.798Z,55.69
2022-10-18T04:16:29.952Z,55.77
2022-10-18T04:19:20.098Z,55.94
2022-10-18T04:22:11.618Z,55.83
2022-10-18T04:25:01.541Z,55.86
2022-10-18T04:27:51.525Z,56.17
2022-10-18T04:30:41.536Z,55.87
2022-10-18T04:33:31.696Z,55.74
2022-10-18T04:36:21.775Z,55.95
2022-10-18T04:39:11.935Z,55.99
2022-10-18T04:42:01.910Z,55.74
2022-10-18T04:44:52.297Z,55.46
2022-10-18T04:47:42.309Z,55.09
2022-10-18T04:50:32.350Z,55.37
2022-10-18T04:53:22.396Z,55.24
2022-10-18T04:56:12.456Z,54.93
2022-10-18T04:59:02.420Z,54.66
2022-10-18T05:01:52.577Z,54.84
2022-10-18T05:04:42.609Z,54.69
2022-10-18T05:07:32.962Z,54.68
2022-10-18T05:10:23.105Z,54.66
2022-10-18T05:13:14.378Z,54.71
2022-10-18T05:16:04.851Z,54.53
2022-10-18T05:18:54.796Z,54.78
2022-10-18T05:21:44.738Z,54.87
2022-10-18T05:24:34.772Z,55.09
2022-10-18T05:27:24.868Z,54.89
2022-10-18T05:30:14.918Z,54.81
2022-10-18T05:33:05.164Z,54.79
2022-10-18T05:35:55.382Z,54.86
2022-10-18T05:38:47.321Z,54.93
2022-10-18T05:41:37.506Z,55.02
2022-10-18T05:44:27.580Z,55.00
2022-10-18T05:47:17.808Z,54.83
2022-10-18T05:50:09.125Z,54.98
2022-10-18T05:53:11.838Z,55.10
2022-10-18T05:56:05.708Z,54.88
2022-10-18T05:58:56.107Z,54.72
2022-10-18T06:01:52.857Z,54.78
2022-10-18T06:04:42.811Z,53.61
2022-10-18T06:07:32.950Z,53.31
2022-10-18T06:10:23.260Z,53.41
2022-10-18T06:13:15.297Z,53.46
2022-10-18T06:16:06.777Z,53.74
2022-10-18T06:18:59.197Z,54.07
2022-10-18T06:21:49.171Z,54.24
2022-10-18T06:24:39.017Z,54.22
2022-10-18T06:27:31.239Z,54.23
2022-10-18T06:30:21.389Z,54.21
2022-10-18T06:33:11.733Z,53.97
2022-10-18T06:36:04.141Z,54.09
2022-10-18T06:38:55.542Z,54.25
2022-10-18T06:41:45.485Z,53.95
2022-10-18T06:44:42.190Z,54.09
2022-10-18T06:47:32.063Z,54.28
2022-10-18T06:50:21.931Z,53.98
2022-10-18T06:53:11.785Z,54.04
2022-10-18T06:56:02.737Z,54.23
2022-10-18T06:58:52.611Z,54.08
2022-10-18T07:01:43.275Z,54.07
2022-10-18T07:04:33.978Z,53.97
2022-10-18T07:07:23.897Z,53.98
2022-10-18T07:10:13.744Z,53.94
2022-10-18T07:13:27.376Z,54.18
2022-10-18T07:16:18.188Z,53.89
2022-10-18T07:19:08.829Z,54.15
2022-10-18T07:21:58.760Z,54.15
2022-10-18T07:24:48.702Z,54.02
2022-10-18T07:27:38.901Z,53.85
2022-10-18T07:30:29.324Z,53.89
2022-10-18T07:33:20.144Z,53.93
2022-10-18T07:36:11.426Z,53.92
2022-10-18T07:39:01.272Z,54.08
2022-10-18T07:41:51.223Z,53.91
2022-10-18T07:44:41.454Z,53.86
2022-10-18T07:47:34.353Z,53.84
2022-10-18T07:50:26.015Z,53.82
2022-10-18T07:53:16.025Z,53.74
2022-10-18T07:56:09.682Z,53.72
2022-10-18T07:58:59.812Z,53.77
2022-10-18T08:01:49.746Z,53.65
2022-10-18T08:04:39.673Z,53.91
2022-10-18T08:07:29.810Z,53.86
2022-10-18T08:10:22.041Z,53.72
2022-10-18T08:13:22.846Z,53.83
2022-10-18T08:16:14.113Z,53.72
2022-10-18T08:19:04.237Z,53.74
2022-10-18T08:21:54.135Z,53.68
2022-10-18T08:24:45.269Z,53.53
2022-10-18T08:27:35.508Z,53.53
2022-10-18T08:30:25.469Z,53.61
2022-10-18T08:33:15.814Z,53.81
2022-10-18T08:36:07.604Z,53.47
2022-10-18T08:38:57.530Z,53.55
2022-10-18T08:42:16.123Z,53.48
2022-10-18T08:45:17.719Z,53.48
2022-10-18T08:48:37.857Z,53.57
2022-10-18T08:51:31.347Z,53.74
2022-10-18T08:54:27.068Z,53.79
2022-10-18T08:57:18.045Z,53.88
2022-10-18T09:00:15.569Z,53.82
2022-10-18T09:03:17.653Z,53.70
2022-10-18T09:06:15.415Z,53.71
2022-10-18T09:09:18.817Z,54.29
2022-10-18T09:12:27.621Z,53.79
2022-10-18T09:15:34.345Z,53.81
2022-10-18T09:18:44.306Z,53.61
2022-10-18T09:21:42.724Z,53.92
2022-10-18T09:24:37.488Z,54.14
2022-10-18T09:27:31.876Z,54.18
2022-10-18T09:30:39.986Z,54.51
2022-10-18T09:33:48.287Z,54.42
2022-10-18T09:36:39.031Z,54.00
2022-10-18T09:39:32.412Z,53.93
2022-10-18T09:42:27.721Z,53.58
2022-10-18T09:45:22.491Z,53.61
2022-10-18T09:48:16.133Z,53.58
2022-10-18T09:51:11.558Z,53.10
2022-10-18T09:54:14.482Z,53.12
2022-10-18T09:57:08.187Z,53.19
2022-10-18T09:59:58.186Z,53.10
2022-10-18T10:02:48.308Z,53.31
2022-10-18T10:05:38.682Z,53.30
2022-10-18T10:08:34.162Z,53.51
2022-10-18T10:11:34.659Z,53.36
2022-10-18T10:14:26.680Z,53.62
2022-10-18T10:17:25.473Z,53.72
2022-10-18T10:20:19.136Z,53.72
2022-10-18T10:23:16.188Z,53.60
2022-10-18T10:26:19.687Z,53.86
2022-10-18T10:29:55.905Z,53.78
2022-10-18T10:32:50.143Z,53.80
2022-10-18T10:35:53.150Z,53.83
2022-10-18T10:38:44.418Z,53.84
2022-10-18T10:41:34.816Z,53.99
2022-10-18T10:44:26.955Z,53.89
2022-10-18T10:47:29.303Z,53.90
2022-10-18T10:50:26.266Z,53.85
2022-10-18T10:53:41.914Z,54.01
2022-10-18T10:56:35.339Z,53.87
2022-10-18T10:59:26.430Z,54.05
2022-10-18T11:02:23.212Z,53.83
2022-10-18T11:05:24.774Z,53.84
2022-10-18T11:08:21.729Z,53.85
2022-10-18T11:11:22.849Z,53.92
2022-10-18T11:14:25.837Z,54.15
2022-10-18T11:17:23.720Z,54.26
2022-10-18T11:20:22.962Z,54.30
2022-10-18T11:23:13.661Z,54.13
2022-10-18T11:26:30.801Z,54.50
2022-10-18T11:29:31.949Z,54.37
2022-10-18T11:32:25.786Z,54.55
2022-10-18T11:35:29.554Z,54.21
2022-10-18T11:38:41.942Z,54.50
2022-10-18T11:41:35.891Z,54.44
2022-10-18T11:44:33.496Z,54.14
2022-10-18T11:47:27.902Z,54.00
2022-10-18T11:50:26.096Z,54.07
2022-10-18T11:53:22.673Z,53.76
2022-10-18T11:56:16.273Z,54.04
2022-10-18T11:59:20.476Z,53.90
2022-10-18T12:02:57.623Z,53.87
2022-10-18T12:05:48.350Z,53.70
2022-10-18T12:08:40.257Z,53.73
2022-10-18T12:11:32.569Z,53.58
2022-10-18T12:14:28.623Z,53.65
2022-10-18T12:17:41.679Z,53.77
2022-10-18T12:20:33.479Z,53.52
2022-10-18T12:23:38.395Z,53.57
2022-10-18T12:26:28.679Z,53.75
2022-10-18T12:29:21.790Z,53.52
2022-10-18T12:32:13.208Z,53.66
2022-10-18T12:35:06.269Z,53.78
2022-10-18T12:38:08.012Z,53.68
2022-10-18T12:40:58.262Z,53.79
2022-10-18T12:43:54.099Z,53.76
2022-10-18T12:46:48.543Z,53.69
2022-10-18T12:49:42.614Z,53.69
2022-10-18T12:52:36.400Z,53.49
2022-10-18T12:55:32.196Z,53.57
2022-10-18T12:58:30.981Z,53.52
2022-10-18T13:01:21.217Z,53.74
2022-10-18T13:04:35.570Z,53.61
2022-10-18T13:07:40.366Z,53.59
2022-10-18T13:10:38.618Z,53.65
2022-10-18T13:13:46.254Z,53.58
2022-10-18T13:16:40.822Z,53.35
2022-10-18T13:19:37.314Z,53.68
2022-10-18T13:22:48.743Z,53.53
2022-10-18T13:25:52.556Z,53.59
2022-10-18T13:28:48.636Z,53.38
2022-10-18T13:31:41.135Z,53.49
2022-10-18T13:34:34.787Z,53.29
2022-10-18T13:37:25.601Z,53.35
2022-10-18T13:40:23.515Z,53.44
2022-10-18T13:43:57.455Z,53.39
2022-10-18T13:47:40.087Z,53.45
2022-10-18T13:50:34.799Z,53.24
2022-10-18T13:53:41.789Z,53.21
2022-10-18T13:56:59.834Z,53.11
2022-10-18T14:00:12.706Z,53.49
2022-10-18T14:03:43.982Z,53.40
2022-10-18T14:06:33.672Z,53.30
2022-10-18T14:09:40.450Z,53.04
2022-10-18T14:12:39.828Z,53.07
2022-10-18T14:15:33.668Z,52.87
2022-10-18T14:18:28.025Z,52.93
2022-10-18T14:21:28.732Z,52.84
2022-10-18T14:24:23.467Z,52.95
2022-10-18T14:27:20.204Z,52.65
2022-10-18T14:30:14.977Z,52.83
2022-10-18T14:33:05.505Z,52.93
2022-10-18T14:36:03.555Z,52.91
2022-10-18T14:38:56.205Z,53.06
2022-10-18T14:41:50.849Z,53.19
2022-10-18T14:44:40.854Z,53.24
2022-10-18T14:47:35.024Z,53.18
2022-10-18T14:50:30.484Z,53.21
2022-10-18T14:53:24.336Z,53.24
2022-10-18T14:56:25.678Z,53.06
2022-10-18T14:59:18.859Z,53.03
2022-10-18T15:02:15.527Z,53.08
2022-10-18T15:05:09.513Z,53.45
2022-10-18T15:08:00.232Z,53.55
2022-10-18T15:10:50.589Z,53.88
2022-10-18T15:13:49.156Z,54.14
2022-10-18T15:16:39.427Z,54.11
2022-10-18T15:19:32.801Z,54.29
2022-10-18T15:22:32.327Z,54.61
2022-10-18T15:25:30.814Z,54.90
2022-10-18T15:28:28.750Z,54.82
2022-10-18T15:31:24.935Z,55.05
2022-10-18T15:34:18.094Z,54.60
2022-10-18T15:37:19.259Z,54.23
2022-10-18T15:40:36.031Z,54.28
2022-10-18T15:43:38.625Z,54.35
2022-10-18T15:46:32.971Z,53.76
2022-10-18T15:49:51.302Z,53.79
2022-10-18T15:52:43.250Z,53.85
2022-10-18T15:55:58.283Z,54.04
2022-10-18T15:58:50.968Z,53.75
2022-10-18T16:01:44.047Z,54.26
2022-10-18T16:04:34.866Z,54.13
2022-10-18T16:07:27.658Z,54.29
2022-10-18T16:10:23.403Z,54.32
2022-10-18T16:13:37.414Z,54.67
2022-10-18T16:16:33.175Z,54.40
2022-10-18T16:19:28.211Z,54.80
2022-10-18T16:22:26.927Z,54.89
2022-10-18T16:25:21.860Z,54.80
2022-10-18T16:28:21.355Z,54.85
2022-10-18T16:31:20.397Z,55.02
2022-10-18T16:34:15.054Z,54.89
2022-10-18T16:37:13.307Z,54.87
2022-10-18T16:40:24.461Z,55.18
2022-10-18T16:43:19.141Z,55.14
2022-10-18T16:46:19.252Z,55.30
2022-10-18T16:49:21.082Z,55.14
2022-10-18T16:52:16.889Z,55.11
2022-10-18T16:55:21.636Z,55.40
2022-10-18T16:58:20.380Z,55.31
2022-10-18T17:01:18.416Z,55.12
2022-10-18T17:04:13.041Z,55.24
2022-10-18T17:07:10.328Z,55.13
2022-10-18T17:10:14.436Z,55.28
2022-10-18T17:13:09.099Z,55.37
2022-10-18T17:16:06.092Z,55.22
2022-10-18T17:19:01.871Z,55.28
2022-10-18T17:22:01.568Z,55.45
2022-10-18T17:24:57.950Z,55.40
2022-10-18T17:27:52.756Z,55.39
2022-10-18T17:30:47.401Z,55.34
2022-10-18T17:33:42.121Z,55.58
2022-10-18T17:36:37.327Z,55.20
2022-10-18T17:39:34.977Z,55.44
2022-10-18T17:42:29.641Z,55.48
2022-10-18T17:45:25.513Z,55.55
2022-10-18T17:48:20.308Z,55.32
2022-10-18T17:51:20.965Z,55.21
2022-10-18T17:54:17.361Z,55.38
2022-10-18T17:57:12.126Z,55.16
2022-10-18T18:00:09.187Z,55.36
2022-10-18T18:03:09.841Z,55.32
2022-10-18T18:06:17.694Z,55.53
2022-10-18T18:09:20.405Z,55.41
2022-10-18T18:12:15.090Z,55.64
2022-10-18T18:15:14.582Z,55.72
2022-10-18T18:18:09.434Z,55.75
2022-10-18T18:21:10.785Z,55.57
2022-10-18T18:24:16.147Z,55.80
2022-10-18T18:27:14.288Z,55.73
2022-10-18T18:30:12.676Z,55.78
2022-10-18T18:33:07.851Z,56.04
2022-10-18T18:36:07.030Z,55.97
2022-10-18T18:39:02.549Z,55.61
2022-10-18T18:42:01.903Z,55.48
2022-10-18T18:44:56.178Z,55.15
2022-10-18T18:47:50.753Z,55.04
2022-10-18T18:50:50.780Z,54.98
2022-10-18T18:53:46.007Z,54.95
2022-10-18T18:56:40.387Z,54.93
2022-10-18T18:59:35.334Z,55.02
2022-10-18T19:02:31.619Z,54.95
2022-10-18T19:05:28.281Z,54.93
2022-10-18T19:08:22.814Z,54.98
2022-10-18T19:11:19.544Z,54.51
2022-10-18T19:14:14.008Z,55.00
2022-10-18T19:17:09.612Z,54.78
2022-10-18T19:20:05.312Z,54.93
2022-10-18T19:22:59.832Z,54.93
2022-10-18T19:25:54.327Z,55.11
2022-10-18T19:28:48.651Z,55.13
2022-10-18T19:31:43.256Z,55.15
2022-10-18T19:34:38.566Z,54.94
2022-10-18T19:37:33.352Z,55.00
2022-10-18T19:40:27.993Z,54.91
2022-10-18T19:43:22.325Z,55.42
2022-10-18T19:46:17.091Z,55.68
2022-10-18T19:49:11.886Z,55.52
2022-10-18T19:52:06.573Z,55.61
2022-10-18T19:55:01.275Z,55.80
2022-10-18T19:57:55.963Z,55.75
2022-10-18T20:00:54.824Z,55.62
2022-10-18T20:03:51.180Z,54.95
2022-10-18T20:06:48.087Z,54.95
2022-10-18T20:09:42.829Z,54.55
2022-10-18T20:12:37.234Z,54.40
2022-10-18T20:15:31.428Z,54.58
2022-10-18T20:18:25.804Z,54.74
2022-10-18T20:21:21.291Z,54.90
2022-10-18T20:24:16.539Z,55.12
2022-10-18T20:27:10.961Z,55.00
2022-10-18T20:30:09.012Z,55.21
2022-10-18T20:33:06.231Z,54.99
2022-10-18T20:36:04.596Z,55.05
2022-10-18T20:39:00.678Z,54.42
2022-10-18T20:41:55.663Z,54.82
2022-10-18T20:44:50.182Z,54.72
2022-10-18T20:47:44.965Z,54.71
2022-10-18T20:50:43.575Z,54.75
2022-10-18T20:53:38.708Z,54.88
2022-10-18T20:56:34.530Z,54.76
2022-10-18T20:59:29.053Z,55.23
2022-10-18T21:02:23.816Z,54.59
2022-10-18T21:05:18.505Z,54.68
2022-10-18T21:08:12.890Z,54.61
2022-10-18T21:11:08.062Z,54.95
2022-10-18T21:14:03.354Z,54.51
2022-10-18T21:16:57.655Z,54.20
2022-10-18T21:19:52.388Z,53.34
2022-10-18T21:22:46.816Z,53.69
2022-10-18T21:25:44.850Z,53.74
2022-10-18T21:28:39.642Z,54.36
2022-10-18T21:31:35.979Z,54.01
2022-10-18T21:34:30.630Z,54.11
2022-10-18T21:37:25.306Z,54.35
2022-10-18T21:40:21.230Z,53.91
2022-10-18T21:43:18.007Z,53.43
2022-10-18T21:46:12.693Z,53.53
2022-10-18T21:49:07.417Z,53.92
2022-10-18T21:52:03.817Z,53.46
2022-10-18T21:54:58.618Z,53.41
2022-10-18T21:57:52.905Z,53.45
2022-10-18T22:00:47.420Z,53.82
2022-10-18T22:03:41.757Z,53.56
2022-10-18T22:06:37.708Z,53.53
2022-10-18T22:09:30.675Z,53.24
2022-10-18T22:12:24.852Z,53.24
2022-10-18T22:15:19.573Z,53.23
2022-10-18T22:18:13.895Z,53.42
2022-10-18T22:21:10.373Z,53.22
2022-10-18T22:24:06.874Z,53.87
2022-10-18T22:27:00.931Z,53.78
2022-10-18T22:29:54.968Z,53.86
2022-10-18T22:32:48.977Z,53.76
2022-10-18T22:35:43.045Z,53.92
2022-10-18T22:38:39.092Z,54.09
2022-10-18T22:41:31.545Z,54.11
2022-10-18T22:44:26.046Z,54.13
2022-10-18T22:47:20.211Z,54.07
2022-10-18T22:50:14.592Z,54.18
2022-10-18T22:53:08.902Z,53.95
2022-10-18T22:56:02.995Z,54.15
2022-10-18T22:58:57.048Z,54.26
2022-10-18T23:01:51.325Z,54.36
2022-10-18T23:04:45.409Z,54.19
2022-10-18T23:07:39.425Z,54.13
2022-10-18T23:10:33.743Z,54.19
2022-10-18T23:13:28.532Z,54.28
2022-10-18T23:16:22.584Z,54.20
2022-10-18T23:19:19.767Z,54.09
2022-10-18T23:22:17.018Z,53.94
2022-10-18T23:25:12.163Z,54.21
2022-10-18T23:28:06.794Z,54.17
2022-10-18T23:31:00.769Z,54.01
2022-10-18T23:33:56.149Z,54.21
2022-10-18T23:36:50.194Z,54.12
2022-10-18T23:39:44.232Z,53.89
2022-10-18T23:42:38.404Z,54.10
2022-10-18T23:45:32.504Z,53.97
2022-10-18T23:48:26.835Z,53.93
2022-10-18T23:51:21.300Z,54.10
2022-10-18T23:54:15.307Z,54.02
2022-10-18T23:57:09.327Z,53.96
