createdAt,value
2023-02-04T00:01:53.534Z,6.60
2023-02-04T00:04:25.223Z,6.50
2023-02-04T00:06:56.921Z,6.50
2023-02-04T00:09:28.604Z,6.50
2023-02-04T00:12:00.309Z,6.40
2023-02-04T00:14:32.011Z,6.40
2023-02-04T00:17:03.709Z,6.40
2023-02-04T00:19:35.406Z,6.40
2023-02-04T00:22:07.916Z,6.40
2023-02-04T00:24:39.613Z,6.40
2023-02-04T00:27:11.302Z,6.40
2023-02-04T00:29:43.001Z,6.40
2023-02-04T00:32:14.756Z,6.40
2023-02-04T00:34:46.658Z,6.30
2023-02-04T00:37:18.364Z,6.40
2023-02-04T00:39:50.246Z,6.30
2023-02-04T00:42:22.201Z,6.30
2023-02-04T00:44:54.636Z,6.30
2023-02-04T00:47:26.304Z,6.30
2023-02-04T00:49:58.062Z,6.40
2023-02-04T00:52:29.794Z,6.30
2023-02-04T00:55:01.623Z,6.30
2023-02-04T00:57:33.615Z,6.30
2023-02-04T01:00:06.473Z,6.40
2023-02-04T01:02:40.517Z,6.40
2023-02-04T01:05:12.352Z,6.40
2023-02-04T01:07:44.162Z,6.40
2023-02-04T01:10:17.885Z,6.40
2023-02-04T01:12:49.800Z,6.40
2023-02-04T01:15:22.982Z,6.40
2023-02-04T01:17:54.750Z,6.40
2023-02-04T01:20:26.888Z,6.40
2023-02-04T01:22:58.597Z,6.40
2023-02-04T01:25:30.272Z,6.40
2023-02-04T01:28:02.146Z,6.50
2023-02-04T01:30:34.088Z,6.40
2023-02-04T01:33:05.949Z,6.40
2023-02-04T01:35:37.693Z,6.40
2023-02-04T01:38:09.402Z,6.40
2023-02-04T01:40:42.818Z,6.50
2023-02-04T01:43:14.936Z,6.40
2023-02-04T01:45:46.821Z,6.40
2023-02-04T01:48:21.635Z,6.40
2023-02-04T01:51:16.109Z,6.40
2023-02-04T01:53:47.792Z,6.40
2023-02-04T01:56:22.773Z,6.40
2023-02-04T01:58:56.343Z,6.40
2023-02-04T02:01:41.976Z,6.40
2023-02-04T02:04:20.485Z,6.40
2023-02-04T02:06:58.841Z,6.40
2023-02-04T02:09:32.618Z,6.40
2023-02-04T02:12:04.615Z,6.40
2023-02-04T02:14:36.323Z,6.40
2023-02-04T02:17:08.025Z,6.30
2023-02-04T02:19:41.130Z,6.30
2023-02-04T02:22:18.579Z,6.20
2023-02-04T02:24:50.370Z,6.10
2023-02-04T02:27:22.422Z,6.00
2023-02-04T02:29:54.131Z,5.90
2023-02-04T02:32:25.853Z,5.90
2023-02-04T02:34:57.696Z,5.80
2023-02-04T02:37:30.222Z,5.80
2023-02-04T02:40:02.340Z,5.70
2023-02-04T02:42:34.279Z,5.70
2023-02-04T02:45:13.295Z,5.70
2023-02-04T02:47:45.011Z,5.70
2023-02-04T02:50:21.037Z,5.70
2023-02-04T02:52:53.779Z,5.70
2023-02-04T02:55:27.847Z,5.70
2023-02-04T02:57:59.578Z,5.70
2023-02-04T03:00:31.587Z,5.70
2023-02-04T03:03:13.915Z,5.70
2023-02-04T03:05:48.174Z,5.70
2023-02-04T03:08:20.942Z,5.70
2023-02-04T03:10:52.657Z,5.70
2023-02-04T03:13:24.452Z,5.70
2023-02-04T03:15:57.188Z,5.70
2023-02-04T03:18:29.410Z,5.70
2023-02-04T03:21:02.039Z,5.70
2023-02-04T03:23:35.826Z,5.70
2023-02-04T03:26:07.681Z,5.70
2023-02-04T03:28:41.819Z,5.70
2023-02-04T03:31:13.643Z,5.70
2023-02-04T03:33:45.476Z,5.70
2023-02-04T03:36:17.225Z,5.70
2023-02-04T03:38:48.963Z,5.70
2023-02-04T03:41:21.009Z,5.70
2023-02-04T03:43:52.718Z,5.70
2023-02-04T03:46:25.883Z,5.70
2023-02-04T03:48:57.742Z,5.70
2023-02-04T03:51:29.455Z,5.60
2023-02-04T03:54:01.154Z,5.60
2023-02-04T03:56:32.832Z,5.60
2023-02-04T03:59:04.576Z,5.50
2023-02-04T04:01:36.382Z,5.50
2023-02-04T04:04:08.092Z,5.50
2023-02-04T04:06:39.803Z,5.50
2023-02-04T04:09:11.580Z,5.40
2023-02-04T04:11:43.236Z,5.50
2023-02-04T04:14:15.103Z,5.40
2023-02-04T04:16:46.767Z,5.40
2023-02-04T04:19:18.463Z,5.40
2023-02-04T04:21:50.141Z,5.40
2023-02-04T04:24:21.814Z,5.40
2023-02-04T04:26:53.500Z,5.40
2023-02-04T04:29:25.180Z,5.30
2023-02-04T04:31:56.873Z,5.40
2023-02-04T04:34:28.599Z,5.40
2023-02-04T04:37:00.377Z,5.40
2023-02-04T04:39:32.069Z,5.40
2023-02-04T04:42:03.868Z,5.40
2023-02-04T04:44:35.608Z,5.40
2023-02-04T04:47:07.276Z,5.30
2023-02-04T04:49:39.015Z,5.30
2023-02-04T04:52:10.883Z,5.30
2023-02-04T04:54:42.744Z,5.30
2023-02-04T04:57:14.541Z,5.40
2023-02-04T04:59:46.260Z,5.40
2023-02-04T05:02:17.973Z,5.40
2023-02-04T05:04:49.829Z,5.30
2023-02-04T05:07:21.749Z,5.30
2023-02-04T05:09:53.456Z,5.30
2023-02-04T05:12:25.171Z,5.30
2023-02-04T05:14:56.825Z,5.30
2023-02-04T05:17:28.777Z,5.30
2023-02-04T05:20:00.707Z,5.30
2023-02-04T05:22:32.467Z,5.30
2023-02-04T05:25:04.313Z,5.30
2023-02-04T05:27:35.995Z,5.40
2023-02-04T05:30:09.609Z,5.40
2023-02-04T05:32:41.654Z,5.30
2023-02-04T05:35:13.449Z,5.30
2023-02-04T05:37:45.209Z,5.30
2023-02-04T05:40:17.201Z,5.30
2023-02-04T05:42:48.881Z,5.30
2023-02-04T05:45:20.661Z,5.30
2023-02-04T05:47:53.196Z,5.30
2023-02-04T05:50:24.936Z,5.30
2023-02-04T05:52:56.658Z,5.30
2023-02-04T05:55:28.386Z,5.30
2023-02-04T05:58:00.354Z,5.30
2023-02-04T06:00:32.341Z,5.30
2023-02-04T06:03:04.254Z,5.30
2023-02-04T06:05:36.094Z,5.30
2023-02-04T06:08:07.765Z,5.30
2023-02-04T06:10:39.509Z,5.30
2023-02-04T06:13:11.188Z,5.30
2023-02-04T06:15:43.003Z,5.30
2023-02-04T06:18:14.681Z,5.30
2023-02-04T06:20:46.496Z,5.20
2023-02-04T06:23:18.271Z,5.20
2023-02-04T06:25:50.317Z,5.20
2023-02-04T06:28:22.026Z,5.20
2023-02-04T06:30:53.843Z,5.20
2023-02-04T06:33:25.597Z,5.20
2023-02-04T06:35:57.315Z,5.20
2023-02-04T06:38:29.045Z,5.10
2023-02-04T06:41:00.764Z,5.10
2023-02-04T06:43:32.581Z,5.10
2023-02-04T06:46:04.457Z,5.10
2023-02-04T06:48:36.202Z,5.00
2023-02-04T06:51:07.940Z,5.10
2023-02-04T06:53:40.577Z,5.00
2023-02-04T06:56:12.564Z,5.00
2023-02-04T06:58:44.229Z,5.00
2023-02-04T07:01:15.936Z,4.90
2023-02-04T07:03:47.689Z,4.90
2023-02-04T07:06:19.370Z,5.00
2023-02-04T07:08:51.110Z,4.90
2023-02-04T07:11:22.802Z,4.90
2023-02-04T07:13:54.478Z,4.90
2023-02-04T07:16:26.142Z,4.90
2023-02-04T07:18:57.807Z,4.80
2023-02-04T07:21:29.725Z,4.80
2023-02-04T07:24:01.543Z,4.80
2023-02-04T07:26:34.269Z,4.90
2023-02-04T07:29:08.558Z,4.90
2023-02-04T07:31:46.463Z,4.90
2023-02-04T07:34:18.565Z,4.90
2023-02-04T07:36:50.335Z,4.90
2023-02-04T07:39:22.072Z,4.90
2023-02-04T07:41:53.739Z,4.90
2023-02-04T07:44:25.493Z,4.90
2023-02-04T07:46:57.620Z,4.90
2023-02-04T07:49:30.540Z,4.90
2023-02-04T07:52:02.274Z,4.90
2023-02-04T07:54:34.036Z,4.90
2023-02-04T07:57:05.760Z,4.90
2023-02-04T07:59:37.472Z,4.80
2023-02-04T08:02:10.952Z,4.90
2023-02-04T08:04:42.690Z,4.80
2023-02-04T08:07:14.459Z,4.90
2023-02-04T08:09:46.947Z,4.90
2023-02-04T08:12:18.753Z,4.90
2023-02-04T08:14:50.581Z,5.00
2023-02-04T08:17:22.341Z,5.00
2023-02-04T08:19:54.097Z,5.10
2023-02-04T08:22:25.807Z,5.10
2023-02-04T08:24:57.470Z,5.10
2023-02-04T08:27:29.157Z,5.20
2023-02-04T08:30:00.863Z,5.30
2023-02-04T08:32:32.775Z,5.40
2023-02-04T08:35:06.461Z,5.40
2023-02-04T08:37:38.508Z,5.50
2023-02-04T08:40:10.934Z,5.50
2023-02-04T08:42:42.625Z,5.50
2023-02-04T08:45:14.482Z,5.50
2023-02-04T08:47:46.135Z,5.50
2023-02-04T08:50:18.030Z,5.60
2023-02-04T08:52:49.753Z,5.50
2023-02-04T08:55:21.517Z,5.60
2023-02-04T08:57:53.291Z,5.70
2023-02-04T09:00:25.508Z,5.80
2023-02-04T09:02:57.277Z,5.80
2023-02-04T09:05:29.033Z,5.80
2023-02-04T09:08:00.718Z,5.80
2023-02-04T09:10:32.735Z,5.80
2023-02-04T09:13:04.770Z,5.80
2023-02-04T09:15:36.498Z,5.80
2023-02-04T09:18:16.341Z,5.80
2023-02-04T09:20:49.456Z,5.80
2023-02-04T09:23:21.387Z,5.80
2023-02-04T09:25:53.164Z,5.80
2023-02-04T09:28:24.867Z,6.00
2023-02-04T09:30:56.638Z,6.30
2023-02-04T09:33:28.365Z,6.40
2023-02-04T09:36:00.111Z,6.30
2023-02-04T09:38:31.796Z,6.30
2023-02-04T09:41:08.401Z,6.30
2023-02-04T09:43:44.079Z,6.40
2023-02-04T09:46:22.265Z,6.80
2023-02-04T09:48:54.156Z,7.30
2023-02-04T09:51:28.857Z,8.00
2023-02-04T09:54:15.650Z,8.50
2023-02-04T09:56:48.130Z,8.20
2023-02-04T09:59:23.989Z,7.70
2023-02-04T10:02:01.679Z,7.20
2023-02-04T10:04:33.456Z,6.70
2023-02-04T10:07:12.092Z,6.40
2023-02-04T10:09:43.871Z,6.30
2023-02-04T10:12:15.672Z,6.20
2023-02-04T10:14:47.609Z,6.20
2023-02-04T10:17:23.091Z,6.20
2023-02-04T10:19:54.900Z,6.20
2023-02-04T10:22:26.646Z,6.20
2023-02-04T10:24:58.337Z,6.20
2023-02-04T10:27:30.100Z,6.20
2023-02-04T10:30:01.919Z,6.20
2023-02-04T10:32:33.906Z,6.30
2023-02-04T10:35:06.028Z,6.40
2023-02-04T10:37:37.687Z,6.50
2023-02-04T10:40:29.180Z,6.70
2023-02-04T10:43:14.968Z,7.50
2023-02-04T10:45:48.937Z,9.20
2023-02-04T10:48:21.773Z,11.40
2023-02-04T10:50:53.762Z,12.70
2023-02-04T10:53:45.143Z,13.40
2023-02-04T10:56:20.647Z,13.50
2023-02-04T10:58:52.509Z,11.80
2023-02-04T11:01:28.592Z,10.40
2023-02-04T11:04:00.413Z,9.40
2023-02-04T11:06:32.351Z,8.50
2023-02-04T11:09:04.366Z,7.90
2023-02-04T11:11:37.528Z,7.50
2023-02-04T11:14:24.100Z,7.20
2023-02-04T11:17:00.791Z,7.00
2023-02-04T11:19:38.876Z,6.90
2023-02-04T11:22:22.061Z,6.70
2023-02-04T11:24:55.940Z,6.60
2023-02-04T11:27:39.875Z,6.70
2023-02-04T11:30:22.536Z,6.60
2023-02-04T11:33:05.992Z,6.60
2023-02-04T11:35:37.685Z,6.60
2023-02-04T11:38:26.395Z,6.80
2023-02-04T11:40:59.352Z,6.80
2023-02-04T11:43:35.498Z,6.90
2023-02-04T11:46:16.764Z,7.10
2023-02-04T11:48:54.064Z,7.30
2023-02-04T11:51:33.033Z,7.30
2023-02-04T11:54:05.427Z,7.40
2023-02-04T11:56:37.289Z,7.50
2023-02-04T11:59:11.615Z,7.40
2023-02-04T12:01:43.293Z,7.30
2023-02-04T12:04:25.640Z,7.30
2023-02-04T12:07:04.391Z,7.30
2023-02-04T12:09:46.764Z,7.10
2023-02-04T12:12:30.593Z,6.90
2023-02-04T12:15:13.369Z,6.70
2023-02-04T12:17:46.251Z,6.70
2023-02-04T12:20:18.176Z,6.70
2023-02-04T12:22:50.029Z,6.60
2023-02-04T12:25:21.699Z,6.70
2023-02-04T12:27:55.664Z,6.70
2023-02-04T12:30:27.434Z,6.60
2023-02-04T12:32:59.148Z,6.70
2023-02-04T12:35:31.257Z,6.80
2023-02-04T12:38:03.754Z,6.90
2023-02-04T12:40:35.539Z,6.90
2023-02-04T12:43:07.581Z,7.00
2023-02-04T12:45:41.652Z,7.20
2023-02-04T12:48:14.017Z,7.30
2023-02-04T12:50:45.951Z,7.50
2023-02-04T12:53:17.641Z,7.50
2023-02-04T12:55:49.319Z,7.40
2023-02-04T12:58:21.101Z,7.30
2023-02-04T13:00:52.955Z,7.20
2023-02-04T13:03:25.263Z,7.20
2023-02-04T13:05:57.196Z,7.20
2023-02-04T13:08:28.901Z,7.20
2023-02-04T13:11:00.658Z,7.30
2023-02-04T13:13:32.346Z,7.30
2023-02-04T13:16:04.205Z,7.40
2023-02-04T13:18:35.885Z,7.40
2023-02-04T13:21:07.602Z,7.50
2023-02-04T13:23:39.291Z,7.60
2023-02-04T13:26:11.606Z,7.60
2023-02-04T13:28:43.350Z,7.30
2023-02-04T13:31:15.081Z,7.30
2023-02-04T13:33:46.789Z,7.20
2023-02-04T13:36:18.536Z,7.20
2023-02-04T13:38:50.245Z,7.30
2023-02-04T13:41:21.999Z,7.40
2023-02-04T13:43:54.013Z,7.40
2023-02-04T13:46:25.733Z,7.40
2023-02-04T13:48:57.419Z,7.20
2023-02-04T13:51:29.778Z,7.20
2023-02-04T13:54:01.527Z,7.10
2023-02-04T13:56:33.333Z,7.00
2023-02-04T13:59:05.094Z,7.00
2023-02-04T14:01:37.047Z,7.00
2023-02-04T14:04:08.826Z,7.00
2023-02-04T14:06:43.592Z,7.10
2023-02-04T14:09:15.647Z,7.10
2023-02-04T14:11:47.544Z,7.10
2023-02-04T14:14:19.343Z,7.10
2023-02-04T14:16:51.056Z,7.00
2023-02-04T14:19:27.584Z,6.90
2023-02-04T14:21:59.309Z,6.80
2023-02-04T14:24:31.224Z,6.70
2023-02-04T14:27:07.307Z,6.60
2023-02-04T14:29:39.017Z,6.50
2023-02-04T14:32:10.692Z,6.30
2023-02-04T14:34:42.397Z,6.30
2023-02-04T14:37:14.088Z,6.30
2023-02-04T14:39:45.769Z,6.30
2023-02-04T14:42:17.477Z,6.20
2023-02-04T14:44:49.206Z,6.20
2023-02-04T14:47:20.914Z,6.20
2023-02-04T14:49:52.592Z,6.30
2023-02-04T14:52:24.416Z,6.20
2023-02-04T14:54:56.226Z,6.30
2023-02-04T14:57:27.896Z,6.20
2023-02-04T14:59:59.550Z,6.20
2023-02-04T15:02:31.311Z,6.20
2023-02-04T15:05:03.753Z,6.20
2023-02-04T15:07:36.130Z,6.30
2023-02-04T15:10:08.523Z,6.30
2023-02-04T15:12:40.238Z,6.20
2023-02-04T15:15:12.008Z,6.10
2023-02-04T15:17:43.887Z,6.10
2023-02-04T15:20:15.969Z,6.00
2023-02-04T15:22:51.777Z,5.90
2023-02-04T15:25:24.129Z,5.90
2023-02-04T15:27:55.885Z,5.90
2023-02-04T15:30:27.623Z,5.80
2023-02-04T15:32:59.288Z,5.80
2023-02-04T15:35:30.998Z,5.80
2023-02-04T15:38:02.667Z,5.80
2023-02-04T15:40:34.661Z,5.80
2023-02-04T15:43:06.559Z,5.80
2023-02-04T15:45:41.330Z,5.80
2023-02-04T15:48:13.085Z,5.70
2023-02-04T15:50:44.804Z,5.70
2023-02-04T15:53:17.367Z,5.60
2023-02-04T15:55:49.252Z,5.60
2023-02-04T15:58:20.945Z,5.50
2023-02-04T16:00:52.655Z,5.50
2023-02-04T16:03:24.557Z,5.40
2023-02-04T16:05:56.230Z,5.40
2023-02-04T16:08:28.171Z,5.30
2023-02-04T16:10:59.840Z,5.30
2023-02-04T16:13:31.491Z,5.20
2023-02-04T16:16:03.327Z,5.10
2023-02-04T16:18:35.078Z,5.00
2023-02-04T16:21:06.907Z,4.90
2023-02-04T16:23:38.622Z,4.80
2023-02-04T16:26:10.312Z,4.80
2023-02-04T16:28:42.093Z,4.70
2023-02-04T16:31:15.163Z,4.60
2023-02-04T16:33:46.938Z,4.60
2023-02-04T16:36:19.050Z,4.60
2023-02-04T16:38:50.827Z,4.60
2023-02-04T16:41:22.532Z,4.50
2023-02-04T16:43:54.206Z,4.50
2023-02-04T16:46:26.113Z,4.50
2023-02-04T16:48:58.141Z,4.50
2023-02-04T16:51:29.808Z,4.50
2023-02-04T16:54:01.662Z,4.50
2023-02-04T16:56:36.080Z,4.40
2023-02-04T16:59:07.805Z,4.40
2023-02-04T17:01:39.752Z,4.40
2023-02-04T17:04:11.468Z,4.30
2023-02-04T17:06:43.225Z,4.30
2023-02-04T17:09:14.978Z,4.30
2023-02-04T17:11:46.711Z,4.20
2023-02-04T17:14:18.951Z,4.20
2023-02-04T17:16:53.379Z,4.20
2023-02-04T17:19:25.237Z,4.10
2023-02-04T17:21:56.908Z,4.10
2023-02-04T17:24:28.759Z,4.10
2023-02-04T17:27:03.250Z,4.00
2023-02-04T17:29:34.904Z,4.00
2023-02-04T17:32:07.663Z,4.00
2023-02-04T17:34:39.322Z,3.90
2023-02-04T17:37:11.046Z,3.90
2023-02-04T17:39:43.642Z,3.90
2023-02-04T17:42:15.452Z,3.80
2023-02-04T17:44:47.186Z,3.70
2023-02-04T17:47:18.932Z,3.60
2023-02-04T17:49:50.696Z,3.60
2023-02-04T17:52:22.403Z,3.50
2023-02-04T17:54:54.059Z,3.50
2023-02-04T17:57:25.766Z,3.50
2023-02-04T17:59:57.745Z,3.40
2023-02-04T18:02:31.697Z,3.40
2023-02-04T18:05:13.125Z,3.40
2023-02-04T18:07:54.090Z,3.30
2023-02-04T18:10:31.998Z,3.30
2023-02-04T18:13:30.322Z,3.30
2023-02-04T18:16:17.151Z,3.30
2023-02-04T18:18:49.284Z,3.30
2023-02-04T18:21:31.415Z,3.30
2023-02-04T18:24:09.264Z,3.30
2023-02-04T18:26:52.645Z,3.20
2023-02-04T18:29:27.156Z,3.20
2023-02-04T18:32:16.634Z,3.10
2023-02-04T18:34:53.682Z,3.10
2023-02-04T18:37:45.088Z,3.10
2023-02-04T18:40:24.025Z,3.00
2023-02-04T18:43:21.246Z,2.90
2023-02-04T18:45:53.518Z,2.80
2023-02-04T18:48:25.181Z,2.80
2023-02-04T18:50:56.964Z,2.80
2023-02-04T18:53:28.910Z,2.70
2023-02-04T18:56:02.091Z,2.60
2023-02-04T18:58:36.204Z,2.60
2023-02-04T19:01:10.944Z,2.60
2023-02-04T19:03:48.899Z,2.50
2023-02-04T19:06:33.142Z,2.50
2023-02-04T19:09:14.533Z,2.40
2023-02-04T19:11:48.665Z,2.30
2023-02-04T19:14:33.040Z,2.30
2023-02-04T19:17:13.585Z,2.30
2023-02-04T19:19:56.688Z,2.20
2023-02-04T19:22:46.122Z,2.20
2023-02-04T19:25:35.566Z,2.20
2023-02-04T19:28:36.091Z,2.10
2023-02-04T19:31:08.260Z,2.10
2023-02-04T19:33:43.014Z,2.10
2023-02-04T19:36:37.156Z,2.10
2023-02-04T19:39:31.766Z,2.00
2023-02-04T19:42:33.870Z,2.00
2023-02-04T19:45:25.292Z,1.90
2023-02-04T19:47:57.655Z,1.90
2023-02-04T19:50:34.067Z,1.90
2023-02-04T19:53:08.709Z,1.90
2023-02-04T19:55:46.063Z,1.90
2023-02-04T19:58:28.804Z,1.80
2023-02-04T20:01:08.285Z,1.80
2023-02-04T20:03:44.793Z,1.70
2023-02-04T20:06:32.682Z,1.70
2023-02-04T20:09:22.560Z,1.70
2023-02-04T20:12:08.567Z,1.70
2023-02-04T20:14:47.185Z,1.60
2023-02-04T20:17:23.707Z,1.60
2023-02-04T20:20:13.864Z,1.60
2023-02-04T20:22:50.104Z,1.60
2023-02-04T20:25:27.616Z,1.60
2023-02-04T20:28:02.915Z,1.70
2023-02-04T20:30:34.715Z,1.70
2023-02-04T20:33:28.199Z,1.70
2023-02-04T20:36:17.837Z,1.70
2023-02-04T20:38:49.647Z,1.80
2023-02-04T20:41:22.296Z,1.90
2023-02-04T20:43:54.328Z,1.90
2023-02-04T20:46:26.553Z,2.00
2023-02-04T20:48:58.350Z,2.00
2023-02-04T20:51:31.698Z,2.10
2023-02-04T20:54:12.966Z,2.10
2023-02-04T20:56:45.157Z,2.10
2023-02-04T20:59:30.538Z,2.10
2023-02-04T21:02:16.035Z,2.10
2023-02-04T21:04:53.613Z,2.10
2023-02-04T21:07:25.692Z,2.10
2023-02-04T21:09:57.824Z,2.00
2023-02-04T21:12:30.041Z,2.00
2023-02-04T21:15:01.730Z,2.00
2023-02-04T21:17:33.428Z,1.90
2023-02-04T21:20:05.453Z,1.80
2023-02-04T21:22:37.128Z,1.80
2023-02-04T21:25:08.915Z,1.80
2023-02-04T21:27:40.673Z,1.70
2023-02-04T21:30:13.128Z,1.70
2023-02-04T21:32:44.940Z,1.60
2023-02-04T21:35:24.281Z,1.60
2023-02-04T21:38:00.204Z,1.50
2023-02-04T21:40:33.048Z,1.50
2023-02-04T21:43:07.574Z,1.40
2023-02-04T21:45:39.784Z,1.40
2023-02-04T21:48:11.831Z,1.30
2023-02-04T21:50:43.510Z,1.30
2023-02-04T21:53:15.305Z,1.30
2023-02-04T21:55:46.964Z,1.30
2023-02-04T21:58:18.784Z,1.30
2023-02-04T22:00:50.528Z,1.40
2023-02-04T22:03:22.311Z,1.50
2023-02-04T22:05:54.073Z,1.50
2023-02-04T22:08:25.812Z,1.60
2023-02-04T22:10:57.560Z,1.70
2023-02-04T22:13:29.239Z,1.70
2023-02-04T22:16:00.966Z,1.70
2023-02-04T22:18:32.719Z,1.70
2023-02-04T22:21:04.644Z,1.80
2023-02-04T22:23:36.533Z,1.80
2023-02-04T22:26:08.556Z,1.80
2023-02-04T22:28:40.219Z,1.80
2023-02-04T22:31:12.874Z,1.90
2023-02-04T22:33:44.625Z,1.90
2023-02-04T22:36:16.338Z,2.00
2023-02-04T22:38:47.989Z,2.00
2023-02-04T22:41:19.809Z,2.10
2023-02-04T22:43:51.572Z,2.10
2023-02-04T22:46:23.421Z,2.20
2023-02-04T22:48:55.646Z,2.20
2023-02-04T22:51:27.523Z,2.20
2023-02-04T22:54:01.078Z,2.20
2023-02-04T22:56:34.772Z,2.30
2023-02-04T22:59:06.509Z,2.20
2023-02-04T23:01:38.373Z,2.10
2023-02-04T23:04:10.088Z,2.10
2023-02-04T23:06:41.940Z,2.00
2023-02-04T23:09:14.271Z,2.00
2023-02-04T23:11:46.033Z,2.00
2023-02-04T23:14:17.786Z,1.90
2023-02-04T23:16:50.821Z,1.90
2023-02-04T23:19:22.604Z,1.90
2023-02-04T23:21:54.346Z,1.90
2023-02-04T23:24:26.163Z,1.90
2023-02-04T23:27:00.913Z,1.90
2023-02-04T23:29:35.074Z,1.90
2023-02-04T23:32:07.587Z,2.00
2023-02-04T23:34:39.400Z,2.10
2023-02-04T23:37:11.205Z,2.10
2023-02-04T23:39:42.875Z,2.10
2023-02-04T23:42:14.693Z,2.20
2023-02-04T23:44:46.417Z,2.20
2023-02-04T23:47:18.278Z,2.20
2023-02-04T23:49:50.121Z,2.20
2023-02-04T23:52:21.805Z,2.20
2023-02-04T23:54:53.547Z,2.20
2023-02-04T23:57:25.392Z,2.30
2023-02-04T23:59:57.089Z,2.30
