createdAt,value
2017-12-04T00:02:09.622Z,86.10
2017-12-04T00:04:36.636Z,93.20
2017-12-04T00:07:02.907Z,95.07
2017-12-04T00:09:29.192Z,85.23
2017-12-04T00:11:55.503Z,88.63
2017-12-04T00:14:21.816Z,86.33
2017-12-04T00:16:48.089Z,75.47
2017-12-04T00:19:14.489Z,88.17
2017-12-04T00:21:40.727Z,95.67
2017-12-04T00:24:07.008Z,86.50
2017-12-04T00:26:34.114Z,72.47
2017-12-04T00:29:01.115Z,58.67
2017-12-04T00:31:27.385Z,81.13
2017-12-04T00:33:53.678Z,95.67
2017-12-04T00:36:19.915Z,73.13
2017-12-04T00:38:46.177Z,89.10
2017-12-04T00:41:12.456Z,73.37
2017-12-04T00:43:39.452Z,62.80
2017-12-04T00:46:05.727Z,77.87
2017-12-04T00:48:32.744Z,76.43
2017-12-04T00:50:58.983Z,77.37
2017-12-04T00:53:25.333Z,70.37
2017-12-04T00:55:52.302Z,57.13
2017-12-04T00:58:18.605Z,66.30
2017-12-04T01:00:45.603Z,72.47
2017-12-04T01:03:11.892Z,65.90
2017-12-04T01:05:38.160Z,53.97
2017-12-04T01:08:04.472Z,63.10
2017-12-04T01:10:30.744Z,63.50
2017-12-04T01:12:57.086Z,61.53
2017-12-04T01:15:23.376Z,69.87
2017-12-04T01:17:49.622Z,61.07
2017-12-04T01:20:15.924Z,56.77
2017-12-04T01:22:42.168Z,50.83
2017-12-04T01:25:08.404Z,42.73
2017-12-04T01:27:34.672Z,68.90
2017-12-04T01:30:01.666Z,53.53
2017-12-04T01:32:29.105Z,47.63
2017-12-04T01:34:55.363Z,37.47
2017-12-04T01:37:21.667Z,49.70
2017-12-04T01:39:47.993Z,59.30
2017-12-04T01:42:14.277Z,56.03
2017-12-04T01:44:40.617Z,44.70
2017-12-04T01:47:07.631Z,52.47
2017-12-04T01:49:33.858Z,54.70
2017-12-04T01:52:00.127Z,59.47
2017-12-04T01:54:27.181Z,56.07
2017-12-04T01:56:53.422Z,48.40
2017-12-04T01:59:19.672Z,33.93
2017-12-04T02:01:45.997Z,48.80
2017-12-04T02:04:12.271Z,42.33
2017-12-04T02:06:38.504Z,48.93
2017-12-04T02:09:04.804Z,48.63
2017-12-04T02:11:31.049Z,51.93
2017-12-04T02:13:57.365Z,43.13
2017-12-04T02:16:23.606Z,45.07
2017-12-04T02:18:49.892Z,28.77
2017-12-04T02:21:16.189Z,44.00
2017-12-04T02:23:42.486Z,41.80
2017-12-04T02:26:08.759Z,52.63
2017-12-04T02:28:35.809Z,34.60
2017-12-04T02:31:02.863Z,47.90
2017-12-04T02:33:29.917Z,39.60
2017-12-04T02:35:56.959Z,48.70
2017-12-04T02:38:23.981Z,50.07
2017-12-04T02:40:50.280Z,42.00
2017-12-04T02:43:16.621Z,34.63
2017-12-04T02:45:42.903Z,35.80
2017-12-04T02:48:09.242Z,42.23
2017-12-04T02:50:35.540Z,27.30
2017-12-04T02:53:02.612Z,40.63
2017-12-04T02:55:28.896Z,43.60
2017-12-04T02:57:55.206Z,31.27
2017-12-04T03:00:21.493Z,43.50
2017-12-04T03:02:48.524Z,40.83
2017-12-04T03:05:15.498Z,27.03
2017-12-04T03:07:41.781Z,34.37
2017-12-04T03:10:08.028Z,31.90
2017-12-04T03:12:35.054Z,37.73
2017-12-04T03:15:01.335Z,28.07
2017-12-04T03:17:27.651Z,37.77
2017-12-04T03:19:54.757Z,31.97
2017-12-04T03:22:21.036Z,30.83
2017-12-04T03:24:47.331Z,29.97
2017-12-04T03:27:13.599Z,20.10
2017-12-04T03:29:39.891Z,26.20
2017-12-04T03:32:06.199Z,22.97
2017-12-04T03:34:32.489Z,17.17
2017-12-04T03:36:58.852Z,20.43
2017-12-04T03:39:25.157Z,0.47
2017-12-04T03:41:51.436Z,2.73
2017-12-04T03:44:17.695Z,0.50
2017-12-04T03:46:44.677Z,0.40
2017-12-04T03:49:11.680Z,0.60
2017-12-04T03:51:38.692Z,0.50
2017-12-04T03:54:05.021Z,0.40
2017-12-04T03:56:31.244Z,1.10
2017-12-04T03:58:57.512Z,0.50
2017-12-04T04:01:24.506Z,0.50
2017-12-04T04:03:50.784Z,0.40
2017-12-04T04:06:17.797Z,0.40
2017-12-04T04:08:44.163Z,0.50
2017-12-04T04:11:11.160Z,0.40
2017-12-04T04:13:37.436Z,0.40
2017-12-04T04:16:04.460Z,0.40
2017-12-04T04:18:30.744Z,0.50
2017-12-04T04:20:57.032Z,0.50
2017-12-04T04:23:23.372Z,0.40
2017-12-04T04:25:50.403Z,0.40
2017-12-04T04:28:16.702Z,0.40
2017-12-04T04:30:43.148Z,0.50
2017-12-04T04:33:09.400Z,0.97
2017-12-04T04:35:35.694Z,0.50
2017-12-04T04:38:01.969Z,0.40
2017-12-04T04:40:29.011Z,0.40
2017-12-04T04:42:56.029Z,1.77
2017-12-04T04:45:22.331Z,0.70
2017-12-04T04:47:48.619Z,0.40
2017-12-04T04:50:14.952Z,0.40
2017-12-04T04:52:41.269Z,0.50
2017-12-04T04:55:07.652Z,0.40
2017-12-04T04:57:33.928Z,0.40
2017-12-04T05:00:00.240Z,0.50
2017-12-04T05:02:26.569Z,1.33
2017-12-04T05:04:52.827Z,0.50
2017-12-04T05:07:19.244Z,0.50
2017-12-04T05:09:45.532Z,0.50
2017-12-04T05:12:11.786Z,0.40
2017-12-04T05:14:38.092Z,0.50
2017-12-04T05:17:04.348Z,0.47
2017-12-04T05:19:30.664Z,0.40
2017-12-04T05:21:56.923Z,0.40
2017-12-04T05:24:23.217Z,0.40
2017-12-04T05:26:49.579Z,0.50
2017-12-04T05:29:15.872Z,0.50
2017-12-04T05:31:42.182Z,0.50
2017-12-04T05:34:09.211Z,0.60
2017-12-04T05:36:36.229Z,0.40
2017-12-04T05:39:02.533Z,0.50
2017-12-04T05:41:28.820Z,0.40
2017-12-04T05:43:55.841Z,0.50
2017-12-04T05:46:22.129Z,0.50
2017-12-04T05:48:49.160Z,0.40
2017-12-04T05:51:16.196Z,0.40
2017-12-04T05:53:43.183Z,1.80
2017-12-04T05:56:09.467Z,0.40
2017-12-04T05:58:36.479Z,0.40
2017-12-04T06:01:02.815Z,0.40
2017-12-04T06:03:29.066Z,0.40
2017-12-04T06:05:55.341Z,0.40
2017-12-04T06:08:21.614Z,0.40
2017-12-04T06:10:47.885Z,0.40
2017-12-04T06:13:14.129Z,0.50
2017-12-04T06:15:40.497Z,0.50
2017-12-04T06:18:06.735Z,0.40
2017-12-04T06:20:33.047Z,0.40
2017-12-04T06:22:59.354Z,0.47
2017-12-04T06:25:25.603Z,0.40
2017-12-04T06:27:51.828Z,0.40
2017-12-04T06:30:18.137Z,0.40
2017-12-04T06:32:44.399Z,1.03
2017-12-04T06:35:10.693Z,0.50
2017-12-04T06:37:36.934Z,0.40
2017-12-04T06:40:03.241Z,0.50
2017-12-04T06:42:29.479Z,0.40
2017-12-04T06:44:55.749Z,0.40
2017-12-04T06:47:21.991Z,0.40
2017-12-04T06:49:48.243Z,0.50
2017-12-04T06:52:14.543Z,0.50
2017-12-04T06:54:40.816Z,0.40
2017-12-04T06:57:07.064Z,0.40
2017-12-04T06:59:33.314Z,0.40
2017-12-04T07:01:59.534Z,0.40
2017-12-04T07:04:25.809Z,0.60
2017-12-04T07:06:52.808Z,0.47
2017-12-04T07:09:19.872Z,0.40
2017-12-04T07:11:46.131Z,0.40
2017-12-04T07:14:13.122Z,0.50
2017-12-04T07:16:39.389Z,0.50
2017-12-04T07:19:05.611Z,0.40
2017-12-04T07:21:31.871Z,0.50
2017-12-04T07:23:58.865Z,0.40
2017-12-04T07:26:25.122Z,0.50
2017-12-04T07:28:51.366Z,0.50
2017-12-04T07:31:18.375Z,0.50
2017-12-04T07:33:45.355Z,2.57
2017-12-04T07:36:12.365Z,0.40
2017-12-04T07:38:39.331Z,0.50
2017-12-04T07:41:05.613Z,0.40
2017-12-04T07:43:31.867Z,0.40
2017-12-04T07:45:58.120Z,0.40
2017-12-04T07:48:24.366Z,0.40
2017-12-04T07:50:51.374Z,0.40
2017-12-04T07:53:18.369Z,0.40
2017-12-04T07:55:45.387Z,0.40
2017-12-04T07:58:11.681Z,0.40
2017-12-04T08:00:37.967Z,0.40
2017-12-04T08:03:04.232Z,0.40
2017-12-04T08:05:30.532Z,0.50
2017-12-04T08:07:57.535Z,0.50
2017-12-04T08:10:23.791Z,0.40
2017-12-04T08:12:50.781Z,0.40
2017-12-04T08:15:17.056Z,1.10
2017-12-04T08:17:43.298Z,0.40
2017-12-04T08:20:10.351Z,0.50
2017-12-04T08:22:37.368Z,0.50
2017-12-04T08:25:03.651Z,0.50
2017-12-04T08:27:29.923Z,0.40
2017-12-04T08:29:56.416Z,0.50
2017-12-04T08:32:22.661Z,0.40
2017-12-04T08:34:48.940Z,0.40
2017-12-04T08:37:15.929Z,0.77
2017-12-04T08:39:42.199Z,0.40
2017-12-04T08:42:08.476Z,0.40
2017-12-04T08:44:34.769Z,1.27
2017-12-04T08:47:01.756Z,0.50
2017-12-04T08:49:27.979Z,0.40
2017-12-04T08:51:54.256Z,0.40
2017-12-04T08:54:20.488Z,0.47
2017-12-04T08:56:47.510Z,0.40
2017-12-04T08:59:13.756Z,0.40
2017-12-04T09:01:40.034Z,0.50
2017-12-04T09:04:06.291Z,0.40
2017-12-04T09:06:32.586Z,0.50
2017-12-04T09:08:59.586Z,0.40
2017-12-04T09:11:25.873Z,0.50
2017-12-04T09:13:52.126Z,0.40
2017-12-04T09:16:18.391Z,0.50
2017-12-04T09:18:45.381Z,0.60
2017-12-04T09:21:11.652Z,0.50
2017-12-04T09:23:37.954Z,0.50
2017-12-04T09:26:04.217Z,0.40
2017-12-04T09:28:30.508Z,0.40
2017-12-04T09:30:56.794Z,0.40
2017-12-04T09:33:23.858Z,0.50
2017-12-04T09:35:50.122Z,0.50
2017-12-04T09:38:16.424Z,0.50
2017-12-04T09:40:42.688Z,0.43
2017-12-04T09:43:08.969Z,0.50
2017-12-04T09:45:35.988Z,0.40
2017-12-04T09:48:02.261Z,0.50
2017-12-04T09:50:28.537Z,0.43
2017-12-04T09:52:54.807Z,0.50
2017-12-04T09:55:21.875Z,0.50
2017-12-04T09:57:48.864Z,0.50
2017-12-04T10:00:15.176Z,0.50
2017-12-04T10:02:41.452Z,0.50
2017-12-04T10:05:08.470Z,0.43
2017-12-04T10:07:34.731Z,0.40
2017-12-04T10:10:01.753Z,0.50
2017-12-04T10:12:28.028Z,2.03
2017-12-04T10:14:54.324Z,0.40
2017-12-04T10:17:20.594Z,0.40
2017-12-04T10:19:46.872Z,0.40
2017-12-04T10:22:13.148Z,0.50
2017-12-04T10:24:39.442Z,0.40
2017-12-04T10:27:05.742Z,0.50
2017-12-04T10:29:32.777Z,0.40
2017-12-04T10:31:59.039Z,0.40
2017-12-04T10:34:25.316Z,0.50
2017-12-04T10:36:51.588Z,0.40
2017-12-04T10:39:17.886Z,0.50
2017-12-04T10:41:44.204Z,0.47
2017-12-04T10:44:10.454Z,0.50
2017-12-04T10:46:36.724Z,0.40
2017-12-04T10:49:03.020Z,0.50
2017-12-04T10:51:29.293Z,0.47
2017-12-04T10:53:56.353Z,0.40
2017-12-04T10:56:23.386Z,0.40
2017-12-04T10:58:50.441Z,0.50
2017-12-04T11:01:17.467Z,0.40
2017-12-04T11:03:43.740Z,0.50
2017-12-04T11:06:10.014Z,0.50
2017-12-04T11:08:36.309Z,0.50
2017-12-04T11:11:02.565Z,0.50
2017-12-04T11:13:28.852Z,0.50
2017-12-04T11:15:55.108Z,0.50
2017-12-04T11:18:21.388Z,0.47
2017-12-04T11:20:48.399Z,0.50
2017-12-04T11:23:14.677Z,0.50
2017-12-04T11:25:40.983Z,0.50
2017-12-04T11:28:07.243Z,0.50
2017-12-04T11:30:33.579Z,0.50
2017-12-04T11:32:59.832Z,0.50
2017-12-04T11:35:26.095Z,0.50
2017-12-04T11:37:52.371Z,0.50
2017-12-04T11:40:18.712Z,0.50
2017-12-04T11:42:44.984Z,0.50
2017-12-04T11:45:11.289Z,0.50
2017-12-04T11:47:37.535Z,0.50
2017-12-04T11:50:03.826Z,0.50
2017-12-04T11:52:30.104Z,0.40
2017-12-04T11:54:56.394Z,0.40
2017-12-04T11:57:22.646Z,0.50
2017-12-04T11:59:48.900Z,0.50
2017-12-04T12:02:15.143Z,0.50
2017-12-04T12:04:42.177Z,0.50
2017-12-04T12:07:08.464Z,0.40
2017-12-04T12:09:34.768Z,0.40
2017-12-04T12:12:01.043Z,0.50
2017-12-04T12:14:27.353Z,0.43
2017-12-04T12:16:53.661Z,0.50
2017-12-04T12:19:19.911Z,0.50
2017-12-04T12:21:46.889Z,0.50
2017-12-04T12:24:13.131Z,0.50
2017-12-04T12:26:40.149Z,0.50
2017-12-04T12:29:06.371Z,0.50
2017-12-04T12:31:32.651Z,0.50
2017-12-04T12:33:59.623Z,0.50
2017-12-04T12:36:25.890Z,0.60
2017-12-04T12:38:52.118Z,1.10
2017-12-04T12:41:18.448Z,0.40
2017-12-04T12:43:44.699Z,0.50
2017-12-04T12:46:11.690Z,0.50
2017-12-04T12:48:37.944Z,0.50
2017-12-04T12:51:04.956Z,0.50
2017-12-04T12:53:31.197Z,0.40
2017-12-04T12:55:57.461Z,0.47
2017-12-04T12:58:23.720Z,0.40
2017-12-04T13:00:50.725Z,0.50
2017-12-04T13:03:16.961Z,0.50
2017-12-04T13:05:43.229Z,0.50
2017-12-04T13:08:09.465Z,0.50
2017-12-04T13:10:35.729Z,0.50
2017-12-04T13:13:01.965Z,0.50
2017-12-04T13:15:29.021Z,0.50
2017-12-04T13:17:55.308Z,0.50
2017-12-04T13:20:21.592Z,0.50
2017-12-04T13:22:47.836Z,0.50
2017-12-04T13:25:14.874Z,0.50
2017-12-04T13:27:41.168Z,0.40
2017-12-04T13:30:07.431Z,0.50
2017-12-04T13:32:58.862Z,0.50
2017-12-04T13:35:38.150Z,0.50
2017-12-04T13:38:04.410Z,0.50
2017-12-04T13:40:30.691Z,0.47
2017-12-04T13:42:56.935Z,0.50
2017-12-04T13:45:23.203Z,0.50
2017-12-04T13:47:49.482Z,0.50
2017-12-04T13:50:15.766Z,0.40
2017-12-04T13:52:42.775Z,0.40
2017-12-04T13:55:09.027Z,0.47
2017-12-04T13:57:35.284Z,0.50
2017-12-04T14:00:02.285Z,0.50
2017-12-04T14:02:28.575Z,0.50
2017-12-04T14:04:54.843Z,0.50
2017-12-04T14:07:21.104Z,0.50
2017-12-04T14:09:48.089Z,0.50
2017-12-04T14:12:14.345Z,0.50
2017-12-04T14:14:40.589Z,0.50
2017-12-04T14:17:06.855Z,0.50
2017-12-04T14:19:33.846Z,11.60
2017-12-04T14:22:00.095Z,8.90
2017-12-04T14:24:26.340Z,15.53
2017-12-04T14:26:53.345Z,13.27
2017-12-04T14:29:19.575Z,7.90
2017-12-04T14:31:45.901Z,14.13
2017-12-04T14:34:12.133Z,9.57
2017-12-04T14:36:38.423Z,14.90
2017-12-04T14:39:04.679Z,8.17
2017-12-04T14:41:30.943Z,11.53
2017-12-04T14:43:57.179Z,10.63
2017-12-04T14:46:24.213Z,11.77
2017-12-04T14:48:50.467Z,21.50
2017-12-04T14:51:17.509Z,16.93
2017-12-04T14:53:43.775Z,12.03
2017-12-04T14:56:10.081Z,14.93
2017-12-04T14:58:37.109Z,10.60
2017-12-04T15:01:03.397Z,13.43
2017-12-04T15:03:29.677Z,19.10
2017-12-04T15:05:56.723Z,9.67
2017-12-04T15:08:23.717Z,17.60
2017-12-04T15:10:49.981Z,17.87
2017-12-04T15:13:16.295Z,13.37
2017-12-04T15:15:42.579Z,8.50
2017-12-04T15:18:08.886Z,15.50
2017-12-04T15:20:35.157Z,15.77
2017-12-04T15:23:01.451Z,8.30
2017-12-04T15:25:28.459Z,18.23
2017-12-04T15:27:54.787Z,14.97
2017-12-04T15:30:21.076Z,11.53
2017-12-04T15:32:47.369Z,13.77
2017-12-04T15:35:13.643Z,8.47
2017-12-04T15:37:39.927Z,9.13
2017-12-04T15:40:06.237Z,11.30
2017-12-04T15:42:32.529Z,8.90
2017-12-04T15:44:58.831Z,8.40
2017-12-04T15:47:25.839Z,9.50
2017-12-04T15:49:52.133Z,14.83
2017-12-04T15:52:18.438Z,16.67
2017-12-04T15:54:45.478Z,6.80
2017-12-04T15:57:11.757Z,13.33
2017-12-04T15:59:38.049Z,8.70
2017-12-04T16:02:05.078Z,14.77
2017-12-04T16:04:31.383Z,12.87
2017-12-04T16:06:57.665Z,11.27
2017-12-04T16:09:23.964Z,11.97
2017-12-04T16:11:50.258Z,9.53
2017-12-04T16:14:16.550Z,14.07
2017-12-04T16:16:43.565Z,6.30
2017-12-04T16:19:09.835Z,10.30
2017-12-04T16:21:36.906Z,9.10
2017-12-04T16:24:03.195Z,6.13
2017-12-04T16:26:30.224Z,14.40
2017-12-04T16:28:56.513Z,12.03
2017-12-04T16:31:22.827Z,8.03
2017-12-04T16:33:49.205Z,7.53
2017-12-04T16:36:15.611Z,15.70
2017-12-04T16:38:41.919Z,15.17
2017-12-04T16:41:08.248Z,13.13
2017-12-04T16:43:34.565Z,10.03
2017-12-04T16:46:01.644Z,13.57
2017-12-04T16:48:27.972Z,10.40
2017-12-04T16:50:54.251Z,12.53
2017-12-04T16:53:20.532Z,10.47
2017-12-04T16:55:46.811Z,8.97
2017-12-04T16:58:13.075Z,13.57
2017-12-04T17:00:39.377Z,11.40
2017-12-04T17:03:05.639Z,11.13
2017-12-04T17:05:31.936Z,13.73
2017-12-04T17:07:58.174Z,10.73
2017-12-04T17:10:25.217Z,13.97
2017-12-04T17:12:52.247Z,10.43
2017-12-04T17:15:18.516Z,8.47
2017-12-04T17:17:44.769Z,19.73
2017-12-04T17:20:11.045Z,9.73
2017-12-04T17:22:37.367Z,11.47
2017-12-04T17:25:03.672Z,7.60
2017-12-04T17:27:29.920Z,5.70
2017-12-04T17:29:56.262Z,5.80
2017-12-04T17:32:22.546Z,10.83
2017-12-04T17:34:48.850Z,12.50
2017-12-04T17:37:15.863Z,8.20
2017-12-04T17:39:42.127Z,12.37
2017-12-04T17:42:08.413Z,15.07
2017-12-04T17:44:34.668Z,12.33
2017-12-04T17:47:01.667Z,7.30
2017-12-04T17:49:27.934Z,11.57
2017-12-04T17:51:54.245Z,11.47
2017-12-04T17:54:20.503Z,7.93
2017-12-04T17:56:47.544Z,9.73
2017-12-04T17:59:13.853Z,4.37
2017-12-04T18:01:40.145Z,5.80
2017-12-04T18:04:06.396Z,7.20
2017-12-04T18:06:32.701Z,7.00
2017-12-04T18:08:58.958Z,15.77
2017-12-04T18:11:25.252Z,13.53
2017-12-04T18:13:51.556Z,20.10
2017-12-04T18:16:18.583Z,9.07
2017-12-04T18:18:44.851Z,11.30
2017-12-04T18:21:11.153Z,10.67
2017-12-04T18:23:37.430Z,8.77
2017-12-04T18:26:03.719Z,10.80
2017-12-04T18:28:30.768Z,13.87
2017-12-04T18:30:57.929Z,7.63
2017-12-04T18:33:24.927Z,11.40
2017-12-04T18:35:51.212Z,8.40
2017-12-04T18:38:17.463Z,9.83
2017-12-04T18:40:43.752Z,7.23
2017-12-04T18:43:10.790Z,12.33
2017-12-04T18:45:37.079Z,11.53
2017-12-04T18:48:03.326Z,11.03
2017-12-04T18:50:29.642Z,12.33
2017-12-04T18:52:55.890Z,4.20
2017-12-04T18:55:22.187Z,14.87
2017-12-04T18:57:48.460Z,11.70
2017-12-04T19:00:14.753Z,11.70
2017-12-04T19:02:41.013Z,11.47
2017-12-04T19:05:07.325Z,13.77
2017-12-04T19:07:33.612Z,14.77
2017-12-04T19:10:00.645Z,5.90
2017-12-04T19:12:27.752Z,9.30
2017-12-04T19:14:54.043Z,11.23
2017-12-04T19:17:20.329Z,15.33
2017-12-04T19:19:46.632Z,10.07
2017-12-04T19:22:12.918Z,8.03
2017-12-04T19:24:39.936Z,9.43
2017-12-04T19:27:06.203Z,10.30
2017-12-04T19:29:32.526Z,7.83
2017-12-04T19:31:59.586Z,11.27
2017-12-04T19:34:25.856Z,9.97
2017-12-04T19:36:52.157Z,8.20
2017-12-04T19:39:18.454Z,11.80
2017-12-04T19:41:45.651Z,10.37
2017-12-04T19:44:11.952Z,6.07
2017-12-04T19:46:38.289Z,7.03
2017-12-04T19:49:04.581Z,12.13
2017-12-04T19:51:30.879Z,13.53
2017-12-04T19:53:57.123Z,9.03
2017-12-04T19:56:23.423Z,11.93
2017-12-04T19:58:49.674Z,7.43
2017-12-04T20:01:16.746Z,10.40
2017-12-04T20:03:42.993Z,6.90
2017-12-04T20:06:10.019Z,6.43
2017-12-04T20:08:36.286Z,15.73
2017-12-04T20:11:02.585Z,4.70
2017-12-04T20:13:28.876Z,8.93
2017-12-04T20:15:55.177Z,10.30
2017-12-04T20:18:21.463Z,16.20
2017-12-04T20:20:47.713Z,12.80
2017-12-04T20:23:14.749Z,12.40
2017-12-04T20:25:41.012Z,5.77
2017-12-04T20:28:07.296Z,5.30
2017-12-04T20:30:33.594Z,8.13
2017-12-04T20:32:59.867Z,11.83
2017-12-04T20:35:26.131Z,18.40
2017-12-04T20:37:52.449Z,13.00
2017-12-04T20:40:19.492Z,12.60
2017-12-04T20:42:46.544Z,13.50
2017-12-04T20:45:13.548Z,5.23
2017-12-04T20:47:39.814Z,11.43
2017-12-04T20:50:06.842Z,10.23
2017-12-04T20:52:33.087Z,19.03
2017-12-04T20:55:00.095Z,15.33
2017-12-04T20:57:26.404Z,11.80
2017-12-04T20:59:52.703Z,18.97
2017-12-04T21:02:19.714Z,9.33
2017-12-04T21:04:46.020Z,11.10
2017-12-04T21:07:12.298Z,25.23
2017-12-04T21:09:51.589Z,15.53
2017-12-04T21:12:17.839Z,17.17
2017-12-04T21:14:56.398Z,14.70
2017-12-04T21:17:32.801Z,9.50
2017-12-04T21:19:59.092Z,17.70
2017-12-04T21:22:25.341Z,16.87
2017-12-04T21:24:51.615Z,20.80
2017-12-04T21:27:17.879Z,28.37
2017-12-04T21:29:44.213Z,22.40
2017-12-04T21:32:10.488Z,18.97
2017-12-04T21:34:36.771Z,24.60
2017-12-04T21:37:03.027Z,19.30
2017-12-04T21:39:29.320Z,23.37
2017-12-04T21:41:56.320Z,21.57
2017-12-04T21:44:22.612Z,28.67
2017-12-04T21:46:48.885Z,17.37
2017-12-04T21:49:15.150Z,29.17
2017-12-04T21:51:42.188Z,34.37
2017-12-04T21:54:09.193Z,28.40
2017-12-04T21:56:35.479Z,26.53
2017-12-04T21:59:01.752Z,24.53
2017-12-04T22:01:28.098Z,25.97
2017-12-04T22:03:54.342Z,35.27
2017-12-04T22:06:20.606Z,32.73
2017-12-04T22:08:46.867Z,39.63
2017-12-04T22:11:13.166Z,44.23
2017-12-04T22:13:39.445Z,35.07
2017-12-04T22:16:05.733Z,43.77
2017-12-04T22:18:32.038Z,32.20
2017-12-04T22:20:59.409Z,40.10
2017-12-04T22:23:25.703Z,42.03
2017-12-04T22:25:51.962Z,46.90
2017-12-04T22:28:18.231Z,39.43
2017-12-04T22:30:44.529Z,39.17
2017-12-04T22:33:10.818Z,37.07
2017-12-04T22:35:37.118Z,39.47
2017-12-04T22:38:03.422Z,39.00
2017-12-04T22:40:29.700Z,53.07
2017-12-04T22:42:56.009Z,42.93
2017-12-04T22:45:22.268Z,45.80
2017-12-04T22:47:48.573Z,53.80
2017-12-04T22:50:14.866Z,40.67
2017-12-04T22:52:41.169Z,45.83
2017-12-04T22:55:08.162Z,47.67
2017-12-04T22:57:34.428Z,39.00
2017-12-04T23:00:00.711Z,38.10
2017-12-04T23:02:26.967Z,44.00
2017-12-04T23:04:53.239Z,40.97
2017-12-04T23:07:19.527Z,37.00
2017-12-04T23:09:45.844Z,20.23
2017-12-04T23:12:12.097Z,37.90
2017-12-04T23:14:38.395Z,45.83
2017-12-04T23:17:04.689Z,39.73
2017-12-04T23:19:31.746Z,58.63
2017-12-04T23:21:58.057Z,29.40
2017-12-04T23:24:25.117Z,31.67
2017-12-04T23:26:52.163Z,36.57
2017-12-04T23:29:19.170Z,43.17
2017-12-04T23:31:45.463Z,27.87
2017-12-04T23:34:11.780Z,23.20
2017-12-04T23:36:38.075Z,37.10
2017-12-04T23:39:04.410Z,36.50
2017-12-04T23:41:30.674Z,41.87
2017-12-04T23:43:56.944Z,41.80
2017-12-04T23:46:23.225Z,45.70
2017-12-04T23:48:49.481Z,29.73
2017-12-04T23:51:15.768Z,26.00
2017-12-04T23:53:42.743Z,33.93
2017-12-04T23:56:08.996Z,24.20
2017-12-04T23:58:36.305Z,29.30
