createdAt,value
2022-09-17T00:02:07.231Z,0.50
2022-09-17T00:05:11.897Z,0.30
2022-09-17T00:08:16.312Z,0.40
2022-09-17T00:11:22.791Z,0.30
2022-09-17T00:14:25.811Z,0.10
2022-09-17T00:17:28.733Z,0.20
2022-09-17T00:20:33.165Z,0.28
2022-09-17T00:23:36.382Z,0.20
2022-09-17T00:26:39.802Z,0.32
2022-09-17T00:29:42.928Z,0.40
2022-09-17T00:32:45.907Z,0.13
2022-09-17T00:35:59.829Z,0.65
2022-09-17T00:39:04.258Z,0.20
2022-09-17T00:42:10.746Z,0.40
2022-09-17T00:45:14.679Z,0.30
2022-09-17T00:48:18.009Z,0.30
2022-09-17T00:51:29.859Z,0.50
2022-09-17T00:54:34.292Z,0.30
2022-09-17T00:57:37.627Z,0.30
2022-09-17T01:00:41.391Z,0.20
2022-09-17T01:03:44.599Z,0.40
2022-09-17T01:06:58.907Z,0.50
2022-09-17T01:10:22.977Z,0.52
2022-09-17T01:13:44.551Z,0.55
2022-09-17T01:16:58.602Z,0.22
2022-09-17T01:20:56.725Z,0.30
2022-09-17T01:24:47.690Z,0.47
2022-09-17T01:28:33.835Z,0.40
2022-09-17T01:31:46.033Z,0.60
2022-09-17T01:35:02.167Z,0.47
2022-09-17T01:38:16.811Z,0.60
2022-09-17T01:41:28.629Z,0.60
2022-09-17T01:44:41.514Z,0.68
2022-09-17T01:47:52.935Z,0.50
2022-09-17T01:51:04.551Z,0.68
2022-09-17T01:54:15.247Z,0.93
2022-09-17T01:57:24.125Z,0.82
2022-09-17T02:00:27.756Z,0.65
2022-09-17T02:03:40.734Z,0.47
2022-09-17T02:06:52.100Z,0.70
2022-09-17T02:10:01.909Z,0.90
2022-09-17T02:13:11.579Z,0.65
2022-09-17T02:16:20.805Z,0.40
2022-09-17T02:19:31.512Z,0.50
2022-09-17T02:22:43.501Z,0.60
2022-09-17T02:25:56.939Z,0.73
2022-09-17T02:29:08.728Z,0.60
2022-09-17T02:32:13.307Z,0.50
2022-09-17T02:35:18.361Z,0.73
2022-09-17T02:38:28.026Z,0.70
2022-09-17T02:41:47.826Z,0.55
2022-09-17T02:45:05.752Z,0.68
2022-09-17T02:48:29.625Z,0.40
2022-09-17T02:51:50.020Z,0.53
2022-09-17T02:55:04.207Z,0.52
2022-09-17T02:58:22.320Z,0.50
2022-09-17T03:01:37.708Z,0.45
2022-09-17T03:04:43.802Z,0.60
2022-09-17T03:07:48.521Z,0.55
2022-09-17T03:10:51.633Z,0.85
2022-09-17T03:13:55.107Z,0.70
2022-09-17T03:16:58.429Z,0.45
2022-09-17T03:20:01.931Z,0.40
2022-09-17T03:23:07.219Z,0.70
2022-09-17T03:26:10.253Z,0.50
2022-09-17T03:29:13.496Z,0.70
2022-09-17T03:32:16.576Z,0.60
2022-09-17T03:35:20.635Z,0.60
2022-09-17T03:38:25.244Z,0.75
2022-09-17T03:41:28.753Z,0.93
2022-09-17T03:44:31.841Z,0.90
2022-09-17T03:47:34.941Z,1.00
2022-09-17T03:50:37.908Z,0.73
2022-09-17T03:53:42.373Z,0.90
2022-09-17T03:56:46.458Z,0.88
2022-09-17T03:59:49.686Z,0.63
2022-09-17T04:02:52.760Z,0.93
2022-09-17T04:05:56.831Z,0.82
2022-09-17T04:09:01.247Z,1.10
2022-09-17T04:12:04.885Z,0.80
2022-09-17T04:15:09.745Z,0.88
2022-09-17T04:18:13.270Z,1.15
2022-09-17T04:21:16.219Z,0.93
2022-09-17T04:24:20.817Z,1.05
2022-09-17T04:27:24.059Z,1.02
2022-09-17T04:30:27.279Z,1.10
2022-09-17T04:33:30.269Z,1.13
2022-09-17T04:36:33.309Z,1.00
2022-09-17T04:39:38.199Z,0.88
2022-09-17T04:42:41.378Z,1.20
2022-09-17T04:45:48.385Z,1.50
2022-09-17T04:48:52.003Z,1.00
2022-09-17T04:51:55.012Z,1.05
2022-09-17T04:54:59.359Z,0.80
2022-09-17T04:58:02.714Z,0.90
2022-09-17T05:01:06.055Z,1.00
2022-09-17T05:04:09.243Z,1.07
2022-09-17T05:07:14.132Z,1.40
2022-09-17T05:10:21.038Z,1.02
2022-09-17T05:13:24.174Z,1.33
2022-09-17T05:16:27.323Z,1.08
2022-09-17T05:19:30.863Z,1.75
2022-09-17T05:22:33.908Z,1.10
2022-09-17T05:25:38.319Z,1.00
2022-09-17T05:28:41.397Z,1.00
2022-09-17T05:31:44.697Z,0.68
2022-09-17T05:34:48.006Z,0.50
2022-09-17T05:37:51.136Z,0.60
2022-09-17T05:40:55.494Z,0.68
2022-09-17T05:43:58.474Z,0.50
2022-09-17T05:47:01.608Z,0.80
2022-09-17T05:50:05.364Z,0.90
2022-09-17T05:53:12.373Z,0.80
2022-09-17T05:56:16.788Z,0.98
2022-09-17T05:59:19.838Z,1.05
2022-09-17T06:02:23.979Z,1.20
2022-09-17T06:05:27.787Z,1.00
2022-09-17T06:08:30.887Z,1.13
2022-09-17T06:11:35.356Z,1.17
2022-09-17T06:14:38.407Z,1.25
2022-09-17T06:17:43.388Z,1.65
2022-09-17T06:20:55.804Z,1.50
2022-09-17T06:23:58.925Z,1.30
2022-09-17T06:27:03.308Z,1.85
2022-09-17T06:30:08.573Z,1.35
2022-09-17T06:33:11.844Z,1.52
2022-09-17T06:36:15.027Z,1.50
2022-09-17T06:39:18.257Z,1.60
2022-09-17T06:42:22.885Z,1.83
2022-09-17T06:45:26.151Z,1.70
2022-09-17T06:48:31.325Z,2.00
2022-09-17T06:51:34.340Z,1.90
2022-09-17T06:54:37.307Z,1.50
2022-09-17T06:57:41.699Z,1.98
2022-09-17T07:00:44.868Z,2.55
2022-09-17T07:03:49.678Z,2.03
2022-09-17T07:06:52.661Z,1.85
2022-09-17T07:09:55.612Z,2.03
2022-09-17T07:13:00.111Z,1.30
2022-09-17T07:16:06.352Z,1.60
2022-09-17T07:19:11.084Z,1.67
2022-09-17T07:22:14.329Z,1.38
2022-09-17T07:25:17.705Z,1.08
2022-09-17T07:28:22.821Z,1.48
2022-09-17T07:31:25.992Z,1.50
2022-09-17T07:34:29.186Z,1.02
2022-09-17T07:37:32.374Z,1.10
2022-09-17T07:40:35.487Z,0.47
2022-09-17T07:43:40.729Z,0.67
2022-09-17T07:46:43.696Z,1.02
2022-09-17T07:49:46.732Z,1.00
2022-09-17T07:52:49.977Z,0.73
2022-09-17T07:55:54.374Z,0.80
2022-09-17T07:58:58.874Z,0.60
2022-09-17T08:02:02.433Z,0.80
2022-09-17T08:05:06.530Z,0.50
2022-09-17T08:08:09.610Z,0.40
2022-09-17T08:11:16.384Z,0.47
2022-09-17T08:14:29.867Z,0.22
2022-09-17T08:17:33.294Z,0.40
2022-09-17T08:20:36.273Z,0.33
2022-09-17T08:23:42.719Z,0.28
2022-09-17T08:26:45.657Z,0.30
2022-09-17T08:29:49.982Z,0.20
2022-09-17T08:32:56.590Z,0.13
2022-09-17T08:36:00.572Z,0.20
2022-09-17T08:42:19.017Z,0.10
2022-09-17T08:45:24.207Z,0.00
2022-09-17T08:48:37.775Z,0.30
2022-09-17T08:51:54.280Z,0.30
2022-09-17T08:55:07.937Z,0.15
2022-09-17T08:58:43.927Z,0.17
2022-09-17T09:02:00.643Z,0.20
2022-09-17T09:05:15.497Z,0.20
2022-09-17T09:08:26.878Z,0.25
2022-09-17T09:11:32.907Z,0.40
2022-09-17T09:14:55.202Z,0.10
2022-09-17T09:18:13.653Z,0.15
2022-09-17T09:21:28.587Z,0.20
2022-09-17T09:24:42.539Z,0.13
2022-09-17T09:28:00.821Z,0.13
2022-09-17T09:31:24.444Z,0.10
2022-09-17T09:34:33.386Z,0.10
2022-09-17T09:37:43.058Z,0.10
2022-09-17T09:40:54.743Z,0.30
2022-09-17T09:44:05.035Z,0.20
2022-09-17T09:47:30.745Z,0.20
2022-09-17T09:51:05.734Z,0.20
2022-09-17T09:54:29.253Z,0.10
2022-09-17T09:57:44.233Z,0.40
2022-09-17T10:00:48.537Z,0.15
2022-09-17T10:03:58.087Z,0.17
2022-09-17T10:07:08.269Z,0.20
2022-09-17T10:10:12.279Z,0.20
2022-09-17T10:16:24.847Z,0.17
2022-09-17T10:19:28.011Z,0.30
2022-09-17T10:22:35.737Z,0.10
2022-09-17T10:25:44.436Z,0.20
2022-09-17T10:28:54.681Z,0.10
2022-09-17T10:31:59.648Z,0.20
2022-09-17T10:35:07.580Z,0.20
2022-09-17T10:38:30.560Z,0.20
2022-09-17T10:41:33.685Z,0.20
2022-09-17T10:44:38.658Z,0.20
2022-09-17T10:47:44.899Z,0.20
2022-09-17T10:50:51.746Z,0.20
2022-09-17T10:54:16.118Z,0.30
2022-09-17T10:57:32.642Z,0.40
2022-09-17T11:00:49.674Z,0.30
2022-09-17T11:04:22.232Z,0.17
2022-09-17T11:07:44.216Z,0.50
2022-09-17T11:11:01.302Z,0.40
2022-09-17T11:14:26.817Z,0.10
2022-09-17T11:17:52.920Z,0.35
2022-09-17T11:21:42.334Z,0.20
2022-09-17T11:25:15.487Z,0.20
2022-09-17T11:28:42.694Z,0.10
2022-09-17T11:32:00.339Z,0.20
2022-09-17T11:35:10.223Z,0.00
2022-09-17T11:38:25.806Z,0.10
2022-09-17T11:41:35.481Z,0.20
2022-09-17T11:44:49.148Z,0.20
2022-09-17T11:48:01.618Z,0.25
2022-09-17T11:51:20.925Z,0.20
2022-09-17T11:54:31.094Z,0.10
2022-09-17T11:57:42.518Z,0.45
2022-09-17T12:00:55.874Z,0.50
2022-09-17T12:04:03.713Z,0.20
2022-09-17T12:07:23.852Z,0.22
2022-09-17T12:10:44.742Z,0.20
2022-09-17T12:13:52.905Z,0.20
2022-09-17T12:17:02.536Z,0.32
2022-09-17T12:20:18.480Z,0.25
2022-09-17T12:23:38.689Z,0.20
2022-09-17T12:27:09.215Z,0.00
2022-09-17T12:30:19.259Z,0.13
2022-09-17T12:33:34.399Z,0.10
2022-09-17T12:36:53.882Z,0.20
2022-09-17T12:40:18.089Z,0.10
2022-09-17T12:43:55.961Z,0.20
2022-09-17T12:47:24.576Z,0.10
2022-09-17T12:50:45.366Z,0.17
2022-09-17T12:54:04.899Z,0.10
2022-09-17T12:57:25.774Z,0.13
2022-09-17T13:00:29.828Z,0.10
2022-09-17T13:07:14.466Z,0.20
2022-09-17T13:10:55.795Z,0.10
2022-09-17T13:14:10.368Z,0.20
2022-09-17T13:17:24.578Z,0.10
2022-09-17T13:20:33.849Z,0.10
2022-09-17T13:23:43.363Z,0.10
2022-09-17T13:26:47.745Z,0.60
2022-09-17T13:30:03.877Z,0.28
2022-09-17T13:33:06.976Z,0.20
2022-09-17T13:36:39.413Z,0.30
2022-09-17T13:39:48.486Z,0.20
2022-09-17T13:42:56.557Z,0.05
2022-09-17T13:46:18.167Z,0.10
2022-09-17T13:49:22.236Z,0.30
2022-09-17T13:52:39.557Z,0.20
2022-09-17T13:55:49.005Z,0.30
2022-09-17T13:58:52.069Z,0.10
2022-09-17T14:02:03.967Z,0.10
2022-09-17T14:05:33.624Z,0.10
2022-09-17T14:08:50.645Z,0.10
2022-09-17T14:11:55.778Z,0.05
2022-09-17T14:14:58.791Z,0.20
2022-09-17T14:18:02.645Z,0.20
2022-09-17T14:21:25.041Z,0.32
2022-09-17T14:24:36.927Z,0.13
2022-09-17T14:27:56.666Z,0.15
2022-09-17T14:31:02.888Z,0.13
2022-09-17T14:34:11.056Z,0.20
2022-09-17T14:37:20.083Z,0.30
2022-09-17T14:40:25.264Z,0.30
2022-09-17T14:43:48.269Z,0.22
2022-09-17T14:46:59.637Z,0.10
2022-09-17T14:50:25.410Z,0.30
2022-09-17T14:53:28.426Z,0.13
2022-09-17T14:56:34.331Z,0.00
2022-09-17T14:59:51.062Z,0.20
2022-09-17T15:02:59.436Z,0.32
2022-09-17T15:06:02.770Z,0.30
2022-09-17T15:09:05.975Z,0.30
2022-09-17T15:12:09.559Z,0.30
2022-09-17T15:15:21.573Z,0.50
2022-09-17T15:18:36.224Z,0.20
2022-09-17T15:21:44.832Z,0.30
2022-09-17T15:24:56.069Z,0.30
2022-09-17T15:28:05.999Z,0.30
2022-09-17T15:31:19.405Z,0.40
2022-09-17T15:34:24.019Z,0.20
2022-09-17T15:37:28.461Z,0.20
2022-09-17T15:40:35.130Z,0.32
2022-09-17T15:43:41.198Z,0.10
2022-09-17T15:46:45.618Z,0.40
2022-09-17T15:50:18.023Z,0.20
2022-09-17T15:53:26.547Z,0.20
2022-09-17T15:56:33.214Z,0.20
2022-09-17T15:59:36.630Z,0.17
2022-09-17T16:02:41.161Z,0.20
2022-09-17T16:05:47.683Z,0.10
2022-09-17T16:08:53.947Z,0.25
2022-09-17T16:11:57.368Z,0.30
2022-09-17T16:15:02.327Z,0.25
2022-09-17T16:18:07.281Z,0.45
2022-09-17T16:21:12.143Z,0.45
2022-09-17T16:24:15.272Z,0.30
2022-09-17T16:27:23.072Z,0.20
2022-09-17T16:30:27.060Z,0.10
2022-09-17T16:33:31.632Z,0.40
2022-09-17T16:36:34.783Z,0.40
2022-09-17T16:39:37.983Z,0.30
2022-09-17T16:42:41.146Z,0.30
2022-09-17T16:45:44.386Z,0.40
2022-09-17T16:48:52.102Z,0.50
2022-09-17T16:51:55.269Z,0.20
2022-09-17T16:54:58.339Z,0.20
2022-09-17T16:58:01.451Z,0.30
2022-09-17T17:01:08.373Z,0.30
2022-09-17T17:04:13.417Z,0.50
2022-09-17T17:07:17.052Z,0.57
2022-09-17T17:10:21.313Z,0.30
2022-09-17T17:13:24.402Z,1.35
2022-09-17T17:16:28.327Z,5.78
2022-09-17T17:19:34.628Z,1.70
2022-09-17T17:22:38.700Z,0.90
2022-09-17T17:25:41.909Z,0.68
2022-09-17T17:28:45.191Z,3.53
2022-09-17T17:31:49.596Z,1.77
2022-09-17T17:34:54.250Z,0.88
2022-09-17T17:37:57.203Z,0.45
2022-09-17T17:41:06.535Z,0.70
2022-09-17T17:44:12.494Z,0.57
2022-09-17T17:47:15.879Z,0.40
2022-09-17T17:50:20.345Z,0.23
2022-09-17T17:53:23.462Z,0.93
2022-09-17T17:56:26.600Z,0.50
2022-09-17T17:59:29.665Z,0.30
2022-09-17T18:02:32.814Z,0.80
2022-09-17T18:05:40.985Z,0.82
2022-09-17T18:08:45.319Z,1.30
2022-09-17T18:11:48.566Z,1.58
2022-09-17T18:14:51.571Z,1.43
2022-09-17T18:17:54.675Z,1.20
2022-09-17T18:21:02.529Z,1.38
2022-09-17T18:24:05.969Z,1.10
2022-09-17T18:27:09.009Z,1.47
2022-09-17T18:30:14.524Z,1.55
2022-09-17T18:33:23.611Z,1.13
2022-09-17T18:36:30.555Z,1.35
2022-09-17T18:39:57.419Z,1.17
2022-09-17T18:42:56.577Z,0.82
2022-09-17T18:46:00.627Z,0.90
2022-09-17T18:49:05.026Z,0.57
2022-09-17T18:52:09.417Z,0.80
2022-09-17T18:55:12.379Z,0.50
2022-09-17T18:58:15.423Z,0.68
2022-09-17T19:01:20.247Z,1.02
2022-09-17T19:04:23.385Z,0.70
2022-09-17T19:07:27.736Z,0.95
2022-09-17T19:10:32.189Z,1.00
2022-09-17T19:13:38.096Z,0.80
2022-09-17T19:16:41.364Z,0.60
2022-09-17T19:19:44.599Z,0.77
2022-09-17T19:22:51.390Z,0.50
2022-09-17T19:25:54.572Z,0.63
2022-09-17T19:29:00.404Z,0.60
2022-09-17T19:32:03.690Z,0.50
2022-09-17T19:35:09.449Z,0.50
2022-09-17T19:38:13.951Z,0.50
2022-09-17T19:41:19.675Z,0.30
2022-09-17T19:44:23.693Z,0.50
2022-09-17T19:47:26.811Z,0.60
2022-09-17T19:50:29.816Z,0.47
2022-09-17T19:53:34.781Z,0.50
2022-09-17T19:56:38.043Z,0.40
2022-09-17T19:59:41.178Z,0.60
2022-09-17T20:02:44.243Z,0.55
2022-09-17T20:05:47.259Z,0.55
2022-09-17T20:08:54.025Z,0.60
2022-09-17T20:11:58.856Z,0.65
2022-09-17T20:15:01.944Z,0.70
2022-09-17T20:18:05.650Z,0.60
2022-09-17T20:21:09.967Z,0.55
2022-09-17T20:24:15.335Z,0.43
2022-09-17T20:27:18.538Z,0.38
2022-09-17T20:30:21.637Z,0.40
2022-09-17T20:33:24.606Z,0.77
2022-09-17T20:36:31.697Z,0.80
2022-09-17T20:39:36.069Z,0.70
2022-09-17T20:42:39.091Z,0.60
2022-09-17T20:45:42.062Z,0.60
2022-09-17T20:48:45.908Z,0.50
2022-09-17T20:51:48.960Z,0.90
2022-09-17T20:54:53.491Z,0.60
2022-09-17T20:57:56.674Z,0.80
2022-09-17T21:01:07.528Z,1.25
2022-09-17T21:04:10.892Z,0.90
2022-09-17T21:07:13.865Z,1.10
2022-09-17T21:10:18.277Z,1.27
2022-09-17T21:13:21.579Z,0.90
2022-09-17T21:16:25.013Z,1.02
2022-09-17T21:19:29.294Z,0.60
2022-09-17T21:25:36.532Z,0.90
2022-09-17T21:28:41.108Z,0.77
2022-09-17T21:31:44.629Z,1.13
2022-09-17T21:34:47.644Z,0.90
2022-09-17T21:37:52.680Z,0.80
2022-09-17T21:40:58.079Z,0.60
2022-09-17T21:44:01.309Z,0.85
2022-09-17T21:47:06.943Z,1.10
2022-09-17T21:50:12.186Z,0.90
2022-09-17T21:53:15.141Z,0.88
2022-09-17T21:56:21.730Z,1.10
2022-09-17T21:59:25.115Z,0.95
2022-09-17T22:02:29.053Z,1.15
2022-09-17T22:05:34.022Z,0.90
2022-09-17T22:08:37.494Z,0.90
2022-09-17T22:11:41.886Z,1.30
2022-09-17T22:14:45.153Z,1.08
2022-09-17T22:17:48.304Z,1.27
2022-09-17T22:20:51.230Z,1.13
2022-09-17T22:23:57.758Z,1.08
2022-09-17T22:27:02.430Z,1.30
2022-09-17T22:30:06.684Z,1.20
2022-09-17T22:36:16.505Z,0.73
2022-09-17T22:39:22.140Z,1.10
2022-09-17T22:42:26.438Z,1.23
2022-09-17T22:48:32.775Z,1.08
2022-09-17T22:51:36.515Z,1.33
2022-09-17T22:54:41.112Z,0.90
2022-09-17T22:57:45.598Z,1.20
2022-09-17T23:00:48.809Z,1.20
2022-09-17T23:03:54.472Z,1.45
2022-09-17T23:06:57.526Z,1.20
2022-09-17T23:10:00.526Z,0.70
2022-09-17T23:13:04.868Z,0.98
2022-09-17T23:16:10.524Z,1.05
2022-09-17T23:19:15.454Z,0.68
2022-09-17T23:22:21.528Z,1.00
2022-09-17T23:25:24.583Z,1.25
2022-09-17T23:28:28.944Z,1.38
2022-09-17T23:31:32.669Z,1.00
2022-09-17T23:34:37.613Z,1.50
2022-09-17T23:37:40.712Z,1.40
2022-09-17T23:40:43.747Z,1.20
2022-09-17T23:43:50.369Z,1.05
2022-09-17T23:46:53.539Z,0.93
2022-09-17T23:49:56.862Z,1.63
2022-09-17T23:52:59.849Z,1.52
2022-09-17T23:56:04.221Z,0.65
2022-09-17T23:59:08.612Z,1.88
