createdAt,value
2022-10-29T00:02:02.294Z,13.57
2022-10-29T00:07:09.973Z,13.27
2022-10-29T00:12:15.042Z,13.40
2022-10-29T00:17:19.932Z,13.60
2022-10-29T00:22:27.436Z,12.67
2022-10-29T00:27:32.228Z,12.53
2022-10-29T00:32:37.046Z,13.53
2022-10-29T00:37:44.508Z,12.80
2022-10-29T00:42:49.333Z,12.57
2022-10-29T00:47:56.032Z,13.63
2022-10-29T00:53:06.903Z,13.60
2022-10-29T00:58:13.393Z,13.23
2022-10-29T01:03:18.233Z,13.53
2022-10-29T01:08:26.055Z,14.07
2022-10-29T01:13:50.241Z,13.77
2022-10-29T01:19:04.424Z,13.57
2022-10-29T01:24:45.270Z,13.50
2022-10-29T01:30:06.646Z,13.57
2022-10-29T01:35:20.557Z,12.40
2022-10-29T01:40:29.535Z,13.80
2022-10-29T01:45:39.732Z,12.60
2022-10-29T01:50:52.775Z,14.13
2022-10-29T01:55:57.512Z,14.00
2022-10-29T02:01:13.195Z,11.83
2022-10-29T02:06:35.224Z,13.43
2022-10-29T02:11:49.851Z,13.60
2022-10-29T02:16:56.439Z,13.70
2022-10-29T02:22:03.783Z,14.23
2022-10-29T02:27:08.659Z,13.13
2022-10-29T02:32:13.511Z,13.43
2022-10-29T02:37:21.017Z,13.87
2022-10-29T02:42:25.957Z,13.03
2022-10-29T02:47:30.995Z,13.13
2022-10-29T02:52:38.463Z,13.47
2022-10-29T02:57:46.105Z,13.50
2022-10-29T03:02:54.244Z,14.37
2022-10-29T03:08:01.949Z,13.70
2022-10-29T03:13:06.754Z,13.70
2022-10-29T03:18:11.738Z,14.30
2022-10-29T03:23:19.064Z,13.50
2022-10-29T03:28:24.652Z,14.67
2022-10-29T03:33:29.662Z,14.73
2022-10-29T03:38:37.509Z,14.37
2022-10-29T03:43:42.671Z,16.77
2022-10-29T03:48:47.625Z,15.70
2022-10-29T03:53:55.074Z,15.67
2022-10-29T03:59:00.158Z,16.23
2022-10-29T04:04:04.971Z,15.80
2022-10-29T04:09:19.773Z,16.33
2022-10-29T04:14:25.045Z,15.50
2022-10-29T04:19:32.141Z,16.47
2022-10-29T04:30:10.275Z,16.40
2022-10-29T04:35:15.241Z,15.70
2022-10-29T04:40:26.186Z,15.93
2022-10-29T04:45:33.541Z,15.87
2022-10-29T04:50:40.987Z,15.57
2022-10-29T04:55:49.083Z,15.60
2022-10-29T05:00:53.870Z,15.53
2022-10-29T05:05:58.649Z,15.47
2022-10-29T05:11:08.906Z,17.37
2022-10-29T05:16:13.717Z,17.00
2022-10-29T05:21:18.587Z,16.03
2022-10-29T05:26:26.769Z,16.70
2022-10-29T05:31:33.091Z,17.40
2022-10-29T05:36:37.907Z,16.57
2022-10-29T05:41:45.459Z,16.87
2022-10-29T05:46:52.329Z,16.83
2022-10-29T05:51:57.479Z,15.43
2022-10-29T05:57:05.237Z,15.90
2022-10-29T06:02:11.937Z,16.10
2022-10-29T06:07:16.856Z,16.17
2022-10-29T06:12:24.237Z,16.50
2022-10-29T06:17:29.736Z,14.50
2022-10-29T06:22:34.653Z,14.83
2022-10-29T06:27:46.803Z,15.90
2022-10-29T06:32:51.813Z,15.27
2022-10-29T06:37:59.468Z,15.17
2022-10-29T06:43:09.783Z,15.10
2022-10-29T06:48:20.643Z,15.03
2022-10-29T06:53:27.300Z,16.17
2022-10-29T06:58:35.643Z,16.67
2022-10-29T07:03:40.636Z,15.70
2022-10-29T07:08:45.946Z,15.70
2022-10-29T07:13:55.598Z,16.27
2022-10-29T07:19:00.860Z,14.23
2022-10-29T07:24:05.923Z,15.00
2022-10-29T07:29:13.402Z,14.30
2022-10-29T07:34:18.400Z,13.20
2022-10-29T07:39:23.638Z,15.00
2022-10-29T07:44:31.169Z,14.17
2022-10-29T07:49:36.215Z,14.07
2022-10-29T07:54:41.233Z,13.13
2022-10-29T07:59:50.368Z,13.27
2022-10-29T08:04:55.380Z,13.90
2022-10-29T08:10:00.211Z,12.33
2022-10-29T08:15:12.033Z,12.73
2022-10-29T08:20:17.747Z,14.53
2022-10-29T08:25:23.215Z,11.87
2022-10-29T08:30:31.089Z,10.93
2022-10-29T08:35:38.966Z,12.67
2022-10-29T08:41:00.543Z,16.33
2022-10-29T08:46:18.196Z,19.37
2022-10-29T08:51:28.839Z,19.17
2022-10-29T08:56:42.378Z,17.90
2022-10-29T09:01:51.948Z,17.77
2022-10-29T09:07:22.854Z,15.53
2022-10-29T09:12:50.679Z,13.43
2022-10-29T09:18:14.411Z,14.07
2022-10-29T09:23:31.685Z,12.50
2022-10-29T09:28:46.964Z,11.27
2022-10-29T09:33:59.333Z,10.17
2022-10-29T09:39:15.772Z,9.40
2022-10-29T09:44:25.916Z,9.73
2022-10-29T09:49:48.539Z,9.37
2022-10-29T09:54:55.858Z,8.57
2022-10-29T10:00:04.565Z,7.60
2022-10-29T10:05:26.982Z,8.33
2022-10-29T10:10:32.144Z,8.73
2022-10-29T10:15:38.775Z,9.00
2022-10-29T10:20:51.052Z,7.93
2022-10-29T10:26:00.502Z,7.97
2022-10-29T10:31:17.073Z,8.53
2022-10-29T10:36:27.553Z,7.10
2022-10-29T10:41:36.992Z,7.17
2022-10-29T10:46:45.399Z,6.33
2022-10-29T10:51:56.593Z,7.37
2022-10-29T10:57:03.799Z,8.73
2022-10-29T11:02:17.041Z,7.77
2022-10-29T11:07:30.238Z,7.93
2022-10-29T11:12:39.954Z,8.17
2022-10-29T11:17:54.119Z,8.80
2022-10-29T11:23:17.350Z,7.47
2022-10-29T11:28:29.289Z,8.10
2022-10-29T11:33:44.930Z,7.23
2022-10-29T11:38:56.929Z,8.00
2022-10-29T11:44:01.918Z,7.07
2022-10-29T11:49:20.368Z,6.93
2022-10-29T11:54:40.606Z,8.07
2022-10-29T12:00:05.605Z,8.47
2022-10-29T12:05:36.429Z,8.97
2022-10-29T12:10:53.573Z,7.93
2022-10-29T12:16:17.018Z,9.87
2022-10-29T12:21:31.350Z,9.47
2022-10-29T12:26:46.228Z,8.90
2022-10-29T12:31:59.832Z,8.97
2022-10-29T12:37:14.174Z,10.07
2022-10-29T12:42:27.344Z,9.50
2022-10-29T12:47:38.167Z,9.70
2022-10-29T12:52:49.311Z,9.80
2022-10-29T12:57:57.423Z,10.40
2022-10-29T13:03:02.892Z,10.73
2022-10-29T13:08:28.000Z,11.60
2022-10-29T13:14:01.818Z,10.77
2022-10-29T13:19:21.669Z,10.80
2022-10-29T13:24:27.677Z,11.90
2022-10-29T13:30:15.626Z,12.70
2022-10-29T13:35:44.843Z,13.20
2022-10-29T13:41:18.265Z,13.00
2022-10-29T13:46:42.542Z,13.50
2022-10-29T13:52:00.550Z,13.00
2022-10-29T13:57:13.072Z,13.40
2022-10-29T14:02:33.415Z,14.67
2022-10-29T14:07:44.738Z,14.63
2022-10-29T14:12:52.353Z,14.60
2022-10-29T14:17:59.837Z,14.57
2022-10-29T14:23:12.019Z,14.00
2022-10-29T14:28:26.482Z,16.23
2022-10-29T14:33:36.775Z,14.10
2022-10-29T14:38:45.990Z,15.30
2022-10-29T14:43:55.727Z,14.60
2022-10-29T14:49:18.017Z,18.50
2022-10-29T14:54:30.386Z,16.07
2022-10-29T14:59:37.003Z,16.60
2022-10-29T15:04:53.257Z,17.43
2022-10-29T15:10:18.932Z,16.27
2022-10-29T15:15:33.380Z,16.33
2022-10-29T15:20:49.086Z,16.53
2022-10-29T15:25:56.395Z,16.03
2022-10-29T15:31:04.717Z,14.90
2022-10-29T15:36:12.619Z,15.83
2022-10-29T15:41:37.742Z,16.43
2022-10-29T15:46:53.455Z,17.33
2022-10-29T15:52:02.967Z,18.10
2022-10-29T15:57:08.329Z,19.80
2022-10-29T16:02:15.314Z,19.27
2022-10-29T16:07:23.060Z,20.67
2022-10-29T16:12:28.722Z,20.47
2022-10-29T16:17:33.765Z,23.73
2022-10-29T16:22:41.176Z,19.27
2022-10-29T16:27:48.424Z,21.50
2022-10-29T16:32:54.212Z,20.90
2022-10-29T16:38:01.801Z,20.87
2022-10-29T16:43:06.826Z,22.43
2022-10-29T16:48:11.668Z,25.80
2022-10-29T16:53:20.444Z,26.10
2022-10-29T16:58:29.662Z,24.30
2022-10-29T17:03:35.811Z,25.53
2022-10-29T17:08:43.315Z,24.60
2022-10-29T17:13:48.498Z,24.67
2022-10-29T17:18:53.439Z,23.87
2022-10-29T17:24:06.716Z,22.00
2022-10-29T17:29:13.215Z,21.67
2022-10-29T17:34:18.178Z,24.70
2022-10-29T17:39:25.893Z,24.70
2022-10-29T17:44:32.166Z,21.57
2022-10-29T17:49:37.089Z,19.13
2022-10-29T17:54:44.741Z,22.17
2022-10-29T17:59:49.586Z,20.53
2022-10-29T18:04:54.763Z,20.53
2022-10-29T18:10:02.192Z,27.20
2022-10-29T18:15:07.669Z,23.47
2022-10-29T18:20:13.580Z,21.60
2022-10-29T18:25:21.320Z,21.20
2022-10-29T18:30:29.925Z,21.40
2022-10-29T18:35:34.847Z,22.40
2022-10-29T18:40:42.521Z,22.00
2022-10-29T18:45:47.573Z,21.67
2022-10-29T18:50:53.214Z,19.90
2022-10-29T18:56:00.687Z,21.50
2022-10-29T19:01:11.014Z,21.40
2022-10-29T19:06:16.222Z,21.17
2022-10-29T19:11:25.961Z,20.90
2022-10-29T19:16:32.707Z,23.27
2022-10-29T19:21:39.672Z,21.00
2022-10-29T19:26:47.520Z,20.33
2022-10-29T19:31:52.328Z,20.27
2022-10-29T19:36:57.168Z,21.23
2022-10-29T19:42:04.944Z,21.30
2022-10-29T19:47:15.682Z,20.63
2022-10-29T19:52:21.510Z,20.20
2022-10-29T19:57:28.859Z,19.60
2022-10-29T20:02:34.061Z,20.33
2022-10-29T20:07:38.871Z,20.20
2022-10-29T20:12:46.285Z,20.93
2022-10-29T20:17:51.088Z,21.13
2022-10-29T20:22:56.203Z,20.27
2022-10-29T20:28:07.125Z,20.37
2022-10-29T20:33:11.989Z,18.13
2022-10-29T20:38:17.002Z,19.43
2022-10-29T20:43:24.494Z,20.23
2022-10-29T20:48:29.373Z,18.90
2022-10-29T20:53:34.185Z,17.50
2022-10-29T20:58:42.718Z,19.23
2022-10-29T21:03:48.185Z,18.37
2022-10-29T21:08:54.357Z,19.83
2022-10-29T21:14:02.080Z,20.73
2022-10-29T21:19:08.946Z,20.23
2022-10-29T21:24:13.824Z,20.07
2022-10-29T21:29:21.373Z,21.07
2022-10-29T21:34:26.421Z,19.43
2022-10-29T21:39:33.180Z,20.23
2022-10-29T21:44:40.601Z,19.57
2022-10-29T21:49:51.714Z,20.20
2022-10-29T21:54:56.943Z,20.57
2022-10-29T22:00:04.365Z,20.57
2022-10-29T22:05:10.562Z,20.00
2022-10-29T22:10:15.706Z,19.10
2022-10-29T22:15:25.357Z,20.20
2022-10-29T22:20:30.083Z,19.40
2022-10-29T22:25:34.845Z,20.97
2022-10-29T22:30:42.185Z,19.10
2022-10-29T22:35:46.922Z,20.13
2022-10-29T22:40:51.872Z,18.83
2022-10-29T22:45:59.545Z,19.00
2022-10-29T22:51:07.189Z,20.13
2022-10-29T22:56:15.540Z,18.53
2022-10-29T23:01:25.276Z,18.87
2022-10-29T23:06:31.258Z,18.90
2022-10-29T23:11:39.460Z,18.90
2022-10-29T23:16:47.198Z,18.30
2022-10-29T23:21:52.123Z,18.60
2022-10-29T23:26:57.026Z,18.17
2022-10-29T23:32:04.355Z,18.87
2022-10-29T23:37:10.155Z,19.27
2022-10-29T23:42:15.225Z,17.70
2022-10-29T23:47:22.620Z,17.63
2022-10-29T23:52:27.477Z,17.53
2022-10-29T23:57:32.326Z,17.90
