createdAt,value
2022-10-24T00:01:10.872Z,13.90
2022-10-24T00:03:38.880Z,13.90
2022-10-24T00:06:09.076Z,13.80
2022-10-24T00:08:39.401Z,13.70
2022-10-24T00:11:10.957Z,13.70
2022-10-24T00:13:39.579Z,13.80
2022-10-24T00:16:08.602Z,13.80
2022-10-24T00:18:36.676Z,13.80
2022-10-24T00:21:05.928Z,13.70
2022-10-24T00:23:34.003Z,13.70
2022-10-24T00:26:04.551Z,13.70
2022-10-24T00:28:33.217Z,13.70
2022-10-24T00:31:01.833Z,13.70
2022-10-24T00:33:29.906Z,13.70
2022-10-24T00:35:58.125Z,13.60
2022-10-24T00:38:26.510Z,13.60
2022-10-24T00:40:54.615Z,13.70
2022-10-24T00:43:25.995Z,13.70
2022-10-24T00:45:56.963Z,13.70
2022-10-24T00:48:29.135Z,13.70
2022-10-24T00:51:01.869Z,13.70
2022-10-24T00:53:32.330Z,13.70
2022-10-24T00:56:03.648Z,13.70
2022-10-24T00:58:35.765Z,13.70
2022-10-24T01:01:04.878Z,13.80
2022-10-24T01:03:33.884Z,13.80
2022-10-24T01:06:27.301Z,13.80
2022-10-24T01:09:04.243Z,13.90
2022-10-24T01:11:43.622Z,14.00
2022-10-24T01:14:25.372Z,13.90
2022-10-24T01:16:59.739Z,13.90
2022-10-24T01:19:51.575Z,13.90
2022-10-24T01:22:25.071Z,13.90
2022-10-24T01:25:07.417Z,13.80
2022-10-24T01:27:45.834Z,13.80
2022-10-24T01:30:16.898Z,13.80
2022-10-24T01:32:53.304Z,13.80
2022-10-24T01:35:36.121Z,13.80
2022-10-24T01:38:14.258Z,13.70
2022-10-24T01:40:51.282Z,13.70
2022-10-24T01:43:23.228Z,13.70
2022-10-24T01:45:57.921Z,13.70
2022-10-24T01:48:27.346Z,13.70
2022-10-24T01:50:58.445Z,13.60
2022-10-24T01:53:29.205Z,13.60
2022-10-24T01:55:57.919Z,13.60
2022-10-24T01:58:26.413Z,13.60
2022-10-24T02:01:01.016Z,13.60
2022-10-24T02:03:35.312Z,13.60
2022-10-24T02:06:10.074Z,13.60
2022-10-24T02:08:42.448Z,13.60
2022-10-24T02:11:11.177Z,13.60
2022-10-24T02:13:46.136Z,13.60
2022-10-24T02:16:18.932Z,13.50
2022-10-24T02:18:47.849Z,13.50
2022-10-24T02:21:26.005Z,13.50
2022-10-24T02:23:58.455Z,13.50
2022-10-24T02:26:34.262Z,13.50
2022-10-24T02:29:07.382Z,13.50
2022-10-24T02:31:40.813Z,13.50
2022-10-24T02:36:47.700Z,13.40
2022-10-24T02:39:17.506Z,13.40
2022-10-24T02:41:46.576Z,13.40
2022-10-24T02:44:17.633Z,13.40
2022-10-24T02:46:48.150Z,13.40
2022-10-24T02:49:16.163Z,13.40
2022-10-24T02:51:47.099Z,13.40
2022-10-24T02:54:15.146Z,13.40
2022-10-24T02:57:01.295Z,13.40
2022-10-24T02:59:30.189Z,13.40
2022-10-24T03:01:59.784Z,13.40
2022-10-24T03:04:27.779Z,13.40
2022-10-24T03:06:55.883Z,13.40
2022-10-24T03:09:23.835Z,13.30
2022-10-24T03:11:52.257Z,13.30
2022-10-24T03:14:20.230Z,13.30
2022-10-24T03:16:48.333Z,13.30
2022-10-24T03:19:17.705Z,13.20
2022-10-24T03:21:45.907Z,13.20
2022-10-24T03:24:17.020Z,13.20
2022-10-24T03:26:52.378Z,13.20
2022-10-24T03:29:20.546Z,13.20
2022-10-24T03:31:48.886Z,13.20
2022-10-24T03:34:18.248Z,13.20
2022-10-24T03:36:46.347Z,13.20
2022-10-24T03:39:14.353Z,13.20
2022-10-24T03:41:42.458Z,13.20
2022-10-24T03:44:10.472Z,13.20
2022-10-24T03:46:38.662Z,13.20
2022-10-24T03:49:06.641Z,13.20
2022-10-24T03:51:35.997Z,13.20
2022-10-24T03:54:04.128Z,13.30
2022-10-24T03:56:32.088Z,13.30
2022-10-24T03:59:00.354Z,13.30
2022-10-24T04:01:28.526Z,13.30
2022-10-24T04:03:56.816Z,13.30
2022-10-24T04:06:24.828Z,13.40
2022-10-24T04:08:54.583Z,13.40
2022-10-24T04:11:22.526Z,13.40
2022-10-24T04:13:50.766Z,13.40
2022-10-24T04:16:19.004Z,13.50
2022-10-24T04:18:47.085Z,13.50
2022-10-24T04:21:19.330Z,13.50
2022-10-24T04:23:49.605Z,13.50
2022-10-24T04:26:19.498Z,13.50
2022-10-24T04:28:48.334Z,13.50
2022-10-24T04:31:19.590Z,13.50
2022-10-24T04:33:50.688Z,13.50
2022-10-24T04:36:18.713Z,13.60
2022-10-24T04:38:46.973Z,13.60
2022-10-24T04:41:15.249Z,13.50
2022-10-24T04:43:44.694Z,13.50
2022-10-24T04:46:12.671Z,13.40
2022-10-24T04:48:40.916Z,13.40
2022-10-24T04:51:08.893Z,13.40
2022-10-24T04:53:37.327Z,13.40
2022-10-24T04:56:06.041Z,13.40
2022-10-24T04:58:34.255Z,13.30
2022-10-24T05:01:03.769Z,13.30
2022-10-24T05:03:32.056Z,13.40
2022-10-24T05:06:00.045Z,13.40
2022-10-24T05:08:28.710Z,13.30
2022-10-24T05:10:56.666Z,13.30
2022-10-24T05:13:24.910Z,13.30
2022-10-24T05:15:52.856Z,13.30
2022-10-24T05:18:22.426Z,13.30
2022-10-24T05:20:50.423Z,13.30
2022-10-24T05:23:18.523Z,13.30
2022-10-24T05:25:46.555Z,13.30
2022-10-24T05:28:14.587Z,13.40
2022-10-24T05:30:44.078Z,13.40
2022-10-24T05:33:12.176Z,13.40
2022-10-24T05:35:42.602Z,13.40
2022-10-24T05:38:10.703Z,13.30
2022-10-24T05:40:38.903Z,13.30
2022-10-24T05:43:06.945Z,13.30
2022-10-24T05:45:35.117Z,13.30
2022-10-24T05:48:03.096Z,13.30
2022-10-24T05:50:31.378Z,13.30
2022-10-24T05:53:00.722Z,13.30
2022-10-24T05:55:30.929Z,13.30
2022-10-24T05:57:58.972Z,13.30
2022-10-24T06:00:27.154Z,13.20
2022-10-24T06:02:55.194Z,13.20
2022-10-24T06:05:23.290Z,13.20
2022-10-24T06:07:51.274Z,13.20
2022-10-24T06:10:21.512Z,13.20
2022-10-24T06:12:49.495Z,13.20
2022-10-24T06:15:17.870Z,13.20
2022-10-24T06:17:45.995Z,13.20
2022-10-24T06:20:14.189Z,13.30
2022-10-24T06:22:45.465Z,13.20
2022-10-24T06:25:14.252Z,13.30
2022-10-24T06:27:43.856Z,13.30
2022-10-24T06:30:12.472Z,13.30
2022-10-24T06:32:43.676Z,13.30
2022-10-24T06:35:14.714Z,13.30
2022-10-24T06:37:47.145Z,13.40
2022-10-24T06:40:17.211Z,13.40
2022-10-24T06:42:47.080Z,13.40
2022-10-24T06:45:15.942Z,13.40
2022-10-24T06:47:44.433Z,13.50
2022-10-24T06:50:12.917Z,13.50
2022-10-24T06:52:40.952Z,13.40
2022-10-24T06:55:10.086Z,13.40
2022-10-24T06:57:38.278Z,13.40
2022-10-24T07:00:10.114Z,13.50
2022-10-24T07:02:38.154Z,13.50
2022-10-24T07:05:09.363Z,13.50
2022-10-24T07:07:37.605Z,13.60
2022-10-24T07:10:06.581Z,13.60
2022-10-24T07:12:34.818Z,13.60
2022-10-24T07:15:04.059Z,13.70
2022-10-24T07:17:39.279Z,13.80
2022-10-24T07:20:08.207Z,13.90
2022-10-24T07:22:37.222Z,13.90
2022-10-24T07:25:06.898Z,14.00
2022-10-24T07:27:35.457Z,14.10
2022-10-24T07:30:05.706Z,14.20
2022-10-24T07:32:36.165Z,14.20
2022-10-24T07:35:04.347Z,14.30
2022-10-24T07:37:32.527Z,14.30
2022-10-24T07:40:02.301Z,14.40
2022-10-24T07:42:30.506Z,14.40
2022-10-24T07:44:58.475Z,14.50
2022-10-24T07:47:26.617Z,14.50
2022-10-24T07:49:56.381Z,14.60
2022-10-24T07:52:26.939Z,14.60
2022-10-24T07:54:56.188Z,14.70
2022-10-24T07:57:24.259Z,14.80
2022-10-24T07:59:52.284Z,14.90
2022-10-24T08:02:20.414Z,15.00
2022-10-24T08:04:48.782Z,15.10
2022-10-24T08:07:18.969Z,15.20
2022-10-24T08:09:50.897Z,15.30
2022-10-24T08:12:19.653Z,15.50
2022-10-24T08:14:52.140Z,15.60
2022-10-24T08:17:23.584Z,15.70
2022-10-24T08:19:52.471Z,15.90
2022-10-24T08:22:22.010Z,16.00
2022-10-24T08:24:50.087Z,16.30
2022-10-24T08:27:18.385Z,16.40
2022-10-24T08:29:46.545Z,16.50
2022-10-24T08:32:14.647Z,16.50
2022-10-24T08:34:42.620Z,16.50
2022-10-24T08:37:10.756Z,16.80
2022-10-24T08:39:41.200Z,17.00
2022-10-24T08:42:14.597Z,17.50
2022-10-24T08:44:44.218Z,17.90
2022-10-24T08:47:20.065Z,18.40
2022-10-24T08:49:53.760Z,19.00
2022-10-24T08:52:29.818Z,19.50
2022-10-24T08:55:04.950Z,19.80
2022-10-24T08:57:36.211Z,19.70
2022-10-24T09:00:13.997Z,19.90
2022-10-24T09:02:45.660Z,19.80
2022-10-24T09:05:23.597Z,20.00
2022-10-24T09:07:55.738Z,20.30
2022-10-24T09:10:36.517Z,20.60
2022-10-24T09:13:09.379Z,20.80
2022-10-24T09:15:38.138Z,21.00
2022-10-24T09:18:19.277Z,22.00
2022-10-24T09:20:48.456Z,23.10
2022-10-24T09:23:18.230Z,24.00
2022-10-24T09:25:51.494Z,25.20
2022-10-24T09:28:20.565Z,26.40
2022-10-24T09:30:49.300Z,26.30
2022-10-24T09:33:26.019Z,25.90
2022-10-24T09:35:56.819Z,26.00
2022-10-24T09:38:34.509Z,25.70
2022-10-24T09:41:07.343Z,26.00
2022-10-24T09:43:40.607Z,26.00
2022-10-24T09:46:11.087Z,25.70
2022-10-24T09:48:53.048Z,25.50
2022-10-24T09:51:29.693Z,24.70
2022-10-24T09:54:08.754Z,23.50
2022-10-24T09:56:41.441Z,23.50
2022-10-24T09:59:28.457Z,24.90
2022-10-24T10:02:20.269Z,25.90
2022-10-24T10:04:49.472Z,26.00
2022-10-24T10:07:19.968Z,25.40
2022-10-24T10:09:55.562Z,25.80
2022-10-24T10:12:34.759Z,26.40
2022-10-24T10:15:05.880Z,26.40
2022-10-24T10:17:34.160Z,27.50
2022-10-24T10:20:02.174Z,28.00
2022-10-24T10:22:32.343Z,27.10
2022-10-24T10:25:01.517Z,26.50
2022-10-24T10:27:34.759Z,26.10
2022-10-24T10:30:20.950Z,25.40
2022-10-24T10:33:01.974Z,24.40
2022-10-24T10:35:36.577Z,23.50
2022-10-24T10:38:15.354Z,22.90
2022-10-24T10:40:47.053Z,22.20
2022-10-24T10:43:31.361Z,21.30
2022-10-24T10:46:13.996Z,20.70
2022-10-24T10:48:56.571Z,20.40
2022-10-24T10:51:34.021Z,20.10
2022-10-24T10:54:11.480Z,19.90
2022-10-24T10:56:47.654Z,19.60
2022-10-24T10:59:29.945Z,19.60
2022-10-24T11:02:04.729Z,19.90
2022-10-24T11:04:39.284Z,20.70
2022-10-24T11:07:16.210Z,22.60
2022-10-24T11:09:46.410Z,23.00
2022-10-24T11:12:20.152Z,23.00
2022-10-24T11:14:54.774Z,22.50
2022-10-24T11:17:27.021Z,21.90
2022-10-24T11:20:04.536Z,21.10
2022-10-24T11:22:38.357Z,20.70
2022-10-24T11:25:15.204Z,20.30
2022-10-24T11:27:50.765Z,20.00
2022-10-24T11:30:22.542Z,19.60
2022-10-24T11:32:55.979Z,19.50
2022-10-24T11:35:28.970Z,19.30
2022-10-24T11:38:03.046Z,19.30
2022-10-24T11:40:31.700Z,19.30
2022-10-24T11:43:10.768Z,19.30
2022-10-24T11:45:48.433Z,19.30
2022-10-24T11:48:22.244Z,19.90
2022-10-24T11:50:55.201Z,21.20
2022-10-24T11:53:45.800Z,22.70
2022-10-24T11:56:22.371Z,23.50
2022-10-24T11:58:58.562Z,22.90
2022-10-24T12:01:52.683Z,22.30
2022-10-24T12:04:41.791Z,21.60
2022-10-24T12:07:41.161Z,21.20
2022-10-24T12:10:26.572Z,20.80
2022-10-24T12:13:15.550Z,20.50
2022-10-24T12:15:49.461Z,20.30
2022-10-24T12:18:30.754Z,19.70
2022-10-24T12:21:04.548Z,19.40
2022-10-24T12:23:32.796Z,19.20
2022-10-24T12:26:06.781Z,19.00
2022-10-24T12:28:35.963Z,18.70
2022-10-24T12:31:22.371Z,18.60
2022-10-24T12:34:27.370Z,18.50
2022-10-24T12:37:12.279Z,18.30
2022-10-24T12:39:44.531Z,18.00
2022-10-24T12:42:17.790Z,18.00
2022-10-24T12:44:47.513Z,18.00
2022-10-24T12:47:44.688Z,18.00
2022-10-24T12:50:50.011Z,17.90
2022-10-24T12:53:36.061Z,17.80
2022-10-24T12:56:22.675Z,17.80
2022-10-24T12:59:16.896Z,17.90
2022-10-24T13:01:45.916Z,18.00
2022-10-24T13:04:46.322Z,18.00
2022-10-24T13:07:34.891Z,18.00
2022-10-24T13:10:25.099Z,18.20
2022-10-24T13:13:13.469Z,18.20
2022-10-24T13:16:07.989Z,18.30
2022-10-24T13:18:48.131Z,18.40
2022-10-24T13:21:23.511Z,18.60
2022-10-24T13:23:52.671Z,18.70
2022-10-24T13:26:38.524Z,18.70
2022-10-24T13:29:06.810Z,19.00
2022-10-24T13:31:47.311Z,19.30
2022-10-24T13:34:22.002Z,19.50
2022-10-24T13:36:53.321Z,19.70
2022-10-24T13:39:27.561Z,19.90
2022-10-24T13:42:00.119Z,19.90
2022-10-24T13:44:33.658Z,19.90
2022-10-24T13:47:09.095Z,20.00
2022-10-24T13:49:42.503Z,19.70
2022-10-24T13:52:18.208Z,19.50
2022-10-24T13:54:54.329Z,19.40
2022-10-24T13:57:33.724Z,19.20
2022-10-24T14:00:05.651Z,19.10
2022-10-24T14:02:44.027Z,19.10
2022-10-24T14:05:29.971Z,19.20
2022-10-24T14:07:59.072Z,19.30
2022-10-24T14:10:27.939Z,19.30
2022-10-24T14:12:58.045Z,19.10
2022-10-24T14:15:28.789Z,19.20
2022-10-24T14:17:59.826Z,19.30
2022-10-24T14:20:30.988Z,19.30
2022-10-24T14:22:59.398Z,19.10
2022-10-24T14:25:33.745Z,19.10
2022-10-24T14:28:10.084Z,18.80
2022-10-24T14:30:38.489Z,18.60
2022-10-24T14:33:18.602Z,18.40
2022-10-24T14:35:47.070Z,18.30
2022-10-24T14:38:17.490Z,18.20
2022-10-24T14:40:47.505Z,18.10
2022-10-24T14:46:07.022Z,17.80
2022-10-24T14:48:35.364Z,17.70
2022-10-24T14:51:05.105Z,17.60
2022-10-24T14:53:33.234Z,17.50
2022-10-24T14:56:03.323Z,17.40
2022-10-24T14:58:37.755Z,17.40
2022-10-24T15:01:06.125Z,17.30
2022-10-24T15:03:34.185Z,17.30
2022-10-24T15:06:09.870Z,17.20
2022-10-24T15:08:39.542Z,17.10
2022-10-24T15:11:21.711Z,17.00
2022-10-24T15:14:06.261Z,16.90
2022-10-24T15:16:37.902Z,16.90
2022-10-24T15:19:07.037Z,16.80
2022-10-24T15:21:38.979Z,16.70
2022-10-24T15:24:08.149Z,16.70
2022-10-24T15:26:39.267Z,16.70
2022-10-24T15:29:20.236Z,16.60
2022-10-24T15:31:50.156Z,16.60
2022-10-24T15:34:20.341Z,16.60
2022-10-24T15:36:50.625Z,16.50
2022-10-24T15:39:20.845Z,16.50
2022-10-24T15:41:49.408Z,16.40
2022-10-24T15:44:21.055Z,16.30
2022-10-24T15:46:50.159Z,16.10
2022-10-24T15:49:18.432Z,16.00
2022-10-24T15:51:50.434Z,15.80
2022-10-24T15:54:20.935Z,15.70
2022-10-24T15:56:49.628Z,15.60
2022-10-24T15:59:20.071Z,15.50
2022-10-24T16:01:52.186Z,15.50
2022-10-24T16:04:21.530Z,15.40
2022-10-24T16:06:49.792Z,15.30
2022-10-24T16:09:20.176Z,15.30
2022-10-24T16:11:48.678Z,15.20
2022-10-24T16:14:20.210Z,15.10
2022-10-24T16:16:48.588Z,15.10
2022-10-24T16:19:16.687Z,15.10
2022-10-24T16:21:45.051Z,15.10
2022-10-24T16:24:14.244Z,15.10
2022-10-24T16:26:42.977Z,15.10
2022-10-24T16:29:11.114Z,15.00
2022-10-24T16:31:42.159Z,15.00
2022-10-24T16:34:10.242Z,15.00
2022-10-24T16:36:40.888Z,15.10
2022-10-24T16:39:09.367Z,15.10
2022-10-24T16:41:37.382Z,15.10
2022-10-24T16:44:05.510Z,15.10
2022-10-24T16:46:33.771Z,15.10
2022-10-24T16:49:03.315Z,15.10
2022-10-24T16:51:32.538Z,15.00
2022-10-24T16:54:01.336Z,15.00
2022-10-24T16:56:30.210Z,14.90
2022-10-24T16:58:58.403Z,14.90
2022-10-24T17:01:27.927Z,14.80
2022-10-24T17:03:56.322Z,14.80
2022-10-24T17:06:25.901Z,14.70
2022-10-24T17:08:53.940Z,14.60
2022-10-24T17:11:46.422Z,14.50
2022-10-24T17:14:10.538Z,14.50
2022-10-24T17:16:38.570Z,14.40
2022-10-24T17:19:15.676Z,14.30
2022-10-24T17:21:47.959Z,14.30
2022-10-24T17:24:17.983Z,14.20
2022-10-24T17:26:46.546Z,14.20
2022-10-24T17:29:23.182Z,14.20
2022-10-24T17:31:51.495Z,14.20
2022-10-24T17:34:19.719Z,14.10
2022-10-24T17:36:53.643Z,14.20
2022-10-24T17:39:26.626Z,14.30
2022-10-24T17:41:54.822Z,14.30
2022-10-24T17:44:23.657Z,14.30
2022-10-24T17:46:55.962Z,14.40
2022-10-24T17:49:26.636Z,14.50
2022-10-24T17:51:56.117Z,14.60
2022-10-24T17:54:24.331Z,14.60
2022-10-24T17:56:52.414Z,14.70
2022-10-24T17:59:21.872Z,14.70
2022-10-24T18:01:50.496Z,14.70
2022-10-24T18:04:18.654Z,14.70
2022-10-24T18:06:46.640Z,14.70
2022-10-24T18:09:16.458Z,14.70
2022-10-24T18:11:44.629Z,14.80
2022-10-24T18:14:12.760Z,14.80
2022-10-24T18:16:41.420Z,14.80
2022-10-24T18:19:09.494Z,14.80
2022-10-24T18:21:37.509Z,14.80
2022-10-24T18:24:07.870Z,14.80
2022-10-24T18:26:37.391Z,14.80
2022-10-24T18:29:05.931Z,14.80
2022-10-24T18:31:35.269Z,14.70
2022-10-24T18:34:06.324Z,14.60
2022-10-24T18:36:37.397Z,14.60
2022-10-24T18:39:06.116Z,14.50
2022-10-24T18:41:57.041Z,14.50
2022-10-24T18:44:28.073Z,14.40
2022-10-24T18:46:58.513Z,14.30
2022-10-24T18:49:27.016Z,14.20
2022-10-24T18:52:04.840Z,14.10
2022-10-24T18:54:36.284Z,14.10
2022-10-24T18:57:20.048Z,14.10
2022-10-24T18:59:48.349Z,14.10
2022-10-24T19:02:26.854Z,14.10
2022-10-24T19:05:05.574Z,14.00
2022-10-24T19:07:33.883Z,14.00
2022-10-24T19:10:02.075Z,13.90
2022-10-24T19:12:31.718Z,13.90
2022-10-24T19:15:00.274Z,13.90
2022-10-24T19:17:28.371Z,13.80
2022-10-24T19:19:58.759Z,13.90
2022-10-24T19:22:29.991Z,13.90
2022-10-24T19:24:58.792Z,13.90
2022-10-24T19:27:26.995Z,13.90
2022-10-24T19:29:56.565Z,13.80
2022-10-24T19:32:24.589Z,13.80
2022-10-24T19:34:53.537Z,13.80
2022-10-24T19:37:21.552Z,13.70
2022-10-24T19:39:49.621Z,13.70
2022-10-24T19:42:17.678Z,13.70
2022-10-24T19:47:18.225Z,13.70
2022-10-24T19:49:46.228Z,13.70
2022-10-24T19:52:14.423Z,13.70
2022-10-24T19:54:42.522Z,13.70
2022-10-24T19:57:10.672Z,13.60
2022-10-24T19:59:38.804Z,13.60
2022-10-24T20:02:07.019Z,13.50
2022-10-24T20:04:40.084Z,13.50
2022-10-24T20:07:09.193Z,13.40
2022-10-24T20:09:37.338Z,13.40
2022-10-24T20:12:06.014Z,13.30
2022-10-24T20:14:34.077Z,13.20
2022-10-24T20:17:02.084Z,13.20
2022-10-24T20:19:30.254Z,13.20
2022-10-24T20:22:02.334Z,13.10
2022-10-24T20:24:31.226Z,13.00
2022-10-24T20:26:59.540Z,13.10
2022-10-24T20:29:27.688Z,13.00
2022-10-24T20:31:55.735Z,13.00
2022-10-24T20:34:23.902Z,13.00
2022-10-24T20:36:51.971Z,13.00
2022-10-24T20:39:21.783Z,12.90
2022-10-24T20:41:53.236Z,12.90
2022-10-24T20:44:22.814Z,12.90
2022-10-24T20:46:53.277Z,12.80
2022-10-24T20:49:21.286Z,12.80
2022-10-24T20:51:49.433Z,12.80
2022-10-24T20:54:17.825Z,12.80
2022-10-24T20:56:47.284Z,12.80
2022-10-24T20:59:16.728Z,12.70
2022-10-24T21:01:44.905Z,12.70
2022-10-24T21:04:14.692Z,12.60
2022-10-24T21:06:45.390Z,12.60
2022-10-24T21:09:13.411Z,12.60
2022-10-24T21:11:41.628Z,12.50
2022-10-24T21:14:13.612Z,12.50
2022-10-24T21:16:41.729Z,12.50
2022-10-24T21:19:09.883Z,12.40
2022-10-24T21:21:37.874Z,12.40
2022-10-24T21:24:06.831Z,12.40
2022-10-24T21:26:35.345Z,12.40
2022-10-24T21:29:09.115Z,12.30
2022-10-24T21:31:44.432Z,12.30
2022-10-24T21:34:12.540Z,12.30
2022-10-24T21:36:40.620Z,12.30
2022-10-24T21:39:13.227Z,12.30
2022-10-24T21:41:41.348Z,12.30
2022-10-24T21:44:09.942Z,12.30
2022-10-24T21:46:38.111Z,12.20
2022-10-24T21:49:07.603Z,12.20
2022-10-24T21:51:37.692Z,12.30
2022-10-24T21:54:07.953Z,12.20
2022-10-24T21:56:37.803Z,12.20
2022-10-24T21:59:08.627Z,12.20
2022-10-24T22:01:38.199Z,12.20
2022-10-24T22:04:08.526Z,12.10
2022-10-24T22:06:37.582Z,12.10
2022-10-24T22:09:07.889Z,12.10
2022-10-24T22:11:37.495Z,12.10
2022-10-24T22:14:06.674Z,12.10
2022-10-24T22:16:35.249Z,12.00
2022-10-24T22:19:05.612Z,12.00
2022-10-24T22:21:37.156Z,11.90
2022-10-24T22:26:41.151Z,11.90
2022-10-24T22:29:11.721Z,11.90
2022-10-24T22:31:40.362Z,11.90
2022-10-24T22:34:08.998Z,11.80
2022-10-24T22:37:02.252Z,11.80
2022-10-24T22:39:30.980Z,11.80
2022-10-24T22:41:59.502Z,11.80
2022-10-24T22:44:28.549Z,11.80
2022-10-24T22:47:11.153Z,11.80
2022-10-24T22:49:48.632Z,11.80
2022-10-24T22:52:18.987Z,11.80
2022-10-24T22:54:47.591Z,11.80
2022-10-24T22:57:16.255Z,11.90
2022-10-24T22:59:44.871Z,11.90
2022-10-24T23:02:26.126Z,11.90
2022-10-24T23:05:01.301Z,12.00
2022-10-24T23:07:37.670Z,12.10
2022-10-24T23:10:07.791Z,12.10
2022-10-24T23:12:36.397Z,12.10
2022-10-24T23:15:05.281Z,12.10
2022-10-24T23:17:34.267Z,12.20
2022-10-24T23:20:02.943Z,12.20
2022-10-24T23:22:33.889Z,12.20
2022-10-24T23:25:03.047Z,12.20
2022-10-24T23:27:34.572Z,12.20
2022-10-24T23:30:03.359Z,12.30
2022-10-24T23:32:33.585Z,12.30
2022-10-24T23:35:02.537Z,12.30
2022-10-24T23:37:35.521Z,12.40
2022-10-24T23:40:26.007Z,12.40
2022-10-24T23:42:54.659Z,12.40
2022-10-24T23:45:24.993Z,12.50
2022-10-24T23:48:03.342Z,12.50
2022-10-24T23:50:35.680Z,12.60
2022-10-24T23:53:20.562Z,12.60
2022-10-24T23:55:49.612Z,12.70
2022-10-24T23:58:17.965Z,12.80
