createdAt,value
2023-02-14T00:00:00.510Z,989
2023-02-14T00:01:00.762Z,989
2023-02-14T00:02:00.484Z,989
2023-02-14T00:03:00.534Z,989.3
2023-02-14T00:04:00.532Z,989.3
2023-02-14T00:05:00.509Z,989
2023-02-14T00:06:00.489Z,989
2023-02-14T00:07:00.519Z,989.3
2023-02-14T00:08:00.496Z,989.3
2023-02-14T00:09:00.495Z,989.3
2023-02-14T00:10:00.538Z,989.3
2023-02-14T00:11:00.733Z,989.3
2023-02-14T00:12:00.518Z,989.5
2023-02-14T00:13:00.504Z,989.3
2023-02-14T00:14:00.521Z,989.5
2023-02-14T00:15:00.531Z,989.5
2023-02-14T00:16:00.680Z,989.7
2023-02-14T00:17:00.534Z,989.7
2023-02-14T00:18:00.533Z,989.7
2023-02-14T00:19:00.530Z,989.7
2023-02-14T00:20:00.560Z,989.7
2023-02-14T00:21:00.787Z,989.7
2023-02-14T00:22:00.532Z,989.7
2023-02-14T00:23:00.533Z,989.7
2023-02-14T00:24:00.508Z,989.5
2023-02-14T00:25:00.506Z,989.3
2023-02-14T00:26:00.508Z,989.3
2023-02-14T00:27:00.533Z,989.3
2023-02-14T00:28:00.512Z,989.3
2023-02-14T00:29:00.535Z,989.3
2023-02-14T00:30:00.606Z,989.3
2023-02-14T00:31:01.068Z,988.8
2023-02-14T00:32:00.626Z,988.8
2023-02-14T00:33:00.526Z,988.8
2023-02-14T00:34:00.540Z,988.8
2023-02-14T00:35:00.529Z,988.8
2023-02-14T00:36:00.518Z,988.8
2023-02-14T00:37:00.559Z,988.8
2023-02-14T00:38:00.530Z,988.8
2023-02-14T00:39:00.545Z,988.8
2023-02-14T00:40:00.542Z,988.8
2023-02-14T00:41:00.869Z,988.8
2023-02-14T00:42:00.526Z,988.8
2023-02-14T00:43:00.537Z,989
2023-02-14T00:44:00.557Z,989
2023-02-14T00:45:00.532Z,989
2023-02-14T00:46:00.601Z,989.3
2023-02-14T00:47:00.544Z,989.3
2023-02-14T00:48:00.532Z,989
2023-02-14T00:49:00.549Z,989
2023-02-14T00:50:00.565Z,989
2023-02-14T00:51:00.921Z,989
2023-02-14T00:52:00.551Z,988.8
2023-02-14T00:53:00.579Z,988.8
2023-02-14T00:54:00.545Z,988.8
2023-02-14T00:55:00.560Z,988.8
2023-02-14T00:56:00.565Z,988.8
2023-02-14T00:57:00.547Z,989
2023-02-14T00:58:00.565Z,989
2023-02-14T00:59:00.569Z,989
2023-02-14T01:00:00.569Z,989
2023-02-14T01:01:01.010Z,989
2023-02-14T01:02:00.561Z,989
2023-02-14T01:03:00.564Z,989.3
2023-02-14T01:04:00.550Z,989.3
2023-02-14T01:05:00.557Z,989.3
2023-02-14T01:06:00.604Z,989.3
2023-02-14T01:07:00.578Z,989.3
2023-02-14T01:08:00.560Z,989.3
2023-02-14T01:09:00.573Z,989.3
2023-02-14T01:10:00.804Z,989
2023-02-14T01:11:01.053Z,989.3
2023-02-14T01:12:00.556Z,989.3
2023-02-14T01:13:00.560Z,989.3
2023-02-14T01:14:00.573Z,989.3
2023-02-14T01:15:00.571Z,989.3
2023-02-14T01:16:00.580Z,989.3
2023-02-14T01:17:00.569Z,989.3
2023-02-14T01:18:00.612Z,989.3
2023-02-14T01:19:00.594Z,989.3
2023-02-14T01:20:00.583Z,989.3
2023-02-14T01:21:00.873Z,989.3
2023-02-14T01:22:00.574Z,989.3
2023-02-14T01:23:00.571Z,989.3
2023-02-14T01:24:00.590Z,989.3
2023-02-14T01:25:00.568Z,988.8
2023-02-14T01:26:00.586Z,988.8
2023-02-14T01:27:00.574Z,988.8
2023-02-14T01:28:00.597Z,989
2023-02-14T01:29:00.603Z,989
2023-02-14T01:30:00.762Z,989
2023-02-14T01:31:00.958Z,989
2023-02-14T01:32:00.620Z,989
2023-02-14T01:33:00.584Z,989
2023-02-14T01:34:00.595Z,989
2023-02-14T01:35:00.610Z,989.3
2023-02-14T01:36:00.607Z,989.3
2023-02-14T01:37:00.581Z,989.3
2023-02-14T01:38:00.588Z,989.3
2023-02-14T01:39:00.590Z,989.3
2023-02-14T01:40:00.616Z,989.3
2023-02-14T01:41:01.038Z,989
2023-02-14T01:42:00.587Z,988.8
2023-02-14T01:43:00.635Z,988.8
2023-02-14T01:44:00.608Z,989
2023-02-14T01:45:00.620Z,989.3
2023-02-14T01:46:00.649Z,989.3
2023-02-14T01:47:00.596Z,989.3
2023-02-14T01:48:00.594Z,989.3
2023-02-14T01:49:00.601Z,989.3
2023-02-14T01:50:00.702Z,989.3
2023-02-14T01:51:01.037Z,989.3
2023-02-14T01:52:03.052Z,989
2023-02-14T01:53:00.616Z,989
2023-02-14T01:54:00.607Z,989
2023-02-14T01:55:00.606Z,989
2023-02-14T01:56:00.628Z,989.3
2023-02-14T01:57:00.634Z,989.3
2023-02-14T01:58:00.627Z,989.3
2023-02-14T01:59:00.621Z,989.3
2023-02-14T02:00:00.822Z,989.3
2023-02-14T02:01:01.003Z,989.3
2023-02-14T02:02:00.674Z,989.3
2023-02-14T02:03:00.677Z,989.3
2023-02-14T02:04:00.618Z,989.3
2023-02-14T02:05:00.640Z,989.3
2023-02-14T02:06:00.642Z,989.3
2023-02-14T02:07:00.637Z,989.3
2023-02-14T02:08:00.624Z,989.3
2023-02-14T02:09:00.703Z,989.3
2023-02-14T02:10:00.748Z,989.3
2023-02-14T02:11:01.039Z,989
2023-02-14T02:12:00.680Z,989.3
2023-02-14T02:13:00.845Z,989.3
2023-02-14T02:14:00.629Z,989.3
2023-02-14T02:15:00.682Z,989.3
2023-02-14T02:16:00.650Z,989.3
2023-02-14T02:17:00.705Z,989.3
2023-02-14T02:18:00.645Z,989.3
2023-02-14T02:19:00.657Z,989.3
2023-02-14T02:20:00.666Z,989
2023-02-14T02:21:00.999Z,989.3
2023-02-14T02:22:00.656Z,989.3
2023-02-14T02:23:00.638Z,989.3
2023-02-14T02:24:00.644Z,989.3
2023-02-14T02:25:00.644Z,989.3
2023-02-14T02:26:00.664Z,989.5
2023-02-14T02:27:00.663Z,989.5
2023-02-14T02:28:00.665Z,989.7
2023-02-14T02:29:00.646Z,989.5
2023-02-14T02:30:00.754Z,989.5
2023-02-14T02:31:01.206Z,989.3
2023-02-14T02:32:00.822Z,989.3
2023-02-14T02:33:00.651Z,989.3
2023-02-14T02:34:00.660Z,989.5
2023-02-14T02:35:00.670Z,989.5
2023-02-14T02:36:00.675Z,989.7
2023-02-14T02:37:00.677Z,989.7
2023-02-14T02:38:00.682Z,989.7
2023-02-14T02:39:00.668Z,989.7
2023-02-14T02:40:00.678Z,989.7
2023-02-14T02:41:01.008Z,989.7
2023-02-14T02:42:00.662Z,989.7
2023-02-14T02:43:00.658Z,989.7
2023-02-14T02:44:02.343Z,989.7
2023-02-14T02:45:00.667Z,989.7
2023-02-14T02:46:00.715Z,989.7
2023-02-14T02:47:00.663Z,989.7
2023-02-14T02:48:00.664Z,989.7
2023-02-14T02:49:00.663Z,989.7
2023-02-14T02:50:00.670Z,989.9
2023-02-14T02:51:00.941Z,989.7
2023-02-14T02:52:00.677Z,989.9
2023-02-14T02:53:00.666Z,989.7
2023-02-14T02:54:00.672Z,989.9
2023-02-14T02:55:00.698Z,989.9
2023-02-14T02:56:00.727Z,989.7
2023-02-14T02:57:00.696Z,989.7
2023-02-14T02:58:00.688Z,989.7
2023-02-14T02:59:00.675Z,989.9
2023-02-14T03:00:00.685Z,989.9
2023-02-14T03:01:01.433Z,990.1
2023-02-14T03:02:01.050Z,989.9
2023-02-14T03:03:01.051Z,989.9
2023-02-14T03:04:01.055Z,990.1
2023-02-14T03:05:01.101Z,990.1
2023-02-14T03:06:01.077Z,990.1
2023-02-14T03:07:01.062Z,989.7
2023-02-14T03:08:01.076Z,989.9
2023-02-14T03:09:01.062Z,989.9
2023-02-14T03:10:01.089Z,989.7
2023-02-14T03:11:01.419Z,989.7
2023-02-14T03:12:01.066Z,989.7
2023-02-14T03:13:01.064Z,989.7
2023-02-14T03:14:01.074Z,989.7
2023-02-14T03:15:01.098Z,989.7
2023-02-14T03:16:01.180Z,989.5
2023-02-14T03:17:01.069Z,989.5
2023-02-14T03:18:01.078Z,989.5
2023-02-14T03:19:01.094Z,989.5
2023-02-14T03:20:01.137Z,989.7
2023-02-14T03:21:01.385Z,989.7
2023-02-14T03:22:01.095Z,989.7
2023-02-14T03:23:01.106Z,989.7
2023-02-14T03:24:01.093Z,989.9
2023-02-14T03:25:01.088Z,989.7
2023-02-14T03:26:01.108Z,989.7
2023-02-14T03:27:01.092Z,989.7
2023-02-14T03:28:01.082Z,989.7
2023-02-14T03:29:01.104Z,989.7
2023-02-14T03:30:01.224Z,989.7
2023-02-14T03:31:01.652Z,989.7
2023-02-14T03:32:01.280Z,989.7
2023-02-14T03:33:01.133Z,989.7
2023-02-14T03:34:01.089Z,989.7
2023-02-14T03:35:01.110Z,989.5
2023-02-14T03:36:01.127Z,989.3
2023-02-14T03:37:01.095Z,989.3
2023-02-14T03:38:01.093Z,989.3
2023-02-14T03:39:01.091Z,989.5
2023-02-14T03:40:01.138Z,989.5
2023-02-14T03:41:01.592Z,989.5
2023-02-14T03:42:01.093Z,989.5
2023-02-14T03:43:01.102Z,989.5
2023-02-14T03:44:01.104Z,989.5
2023-02-14T03:45:01.131Z,989.5
2023-02-14T03:46:01.192Z,989.7
2023-02-14T03:47:01.126Z,989.5
2023-02-14T03:48:01.098Z,989.5
2023-02-14T03:49:01.099Z,989.5
2023-02-14T03:50:01.119Z,989.5
2023-02-14T03:51:01.318Z,989.5
2023-02-14T03:52:01.125Z,989.5
2023-02-14T03:53:01.102Z,989.5
2023-02-14T03:54:01.105Z,989.3
2023-02-14T03:55:01.118Z,989.3
2023-02-14T03:56:01.122Z,989.3
2023-02-14T03:57:01.131Z,989.3
2023-02-14T03:58:01.120Z,989.3
2023-02-14T03:59:01.155Z,989.5
2023-02-14T04:00:01.160Z,989.5
2023-02-14T04:01:01.551Z,989.3
2023-02-14T04:02:01.207Z,989.5
2023-02-14T04:03:01.138Z,989.3
2023-02-14T04:04:01.134Z,989.3
2023-02-14T04:05:01.122Z,989.3
2023-02-14T04:06:01.143Z,989.3
2023-02-14T04:07:01.129Z,989.3
2023-02-14T04:08:01.139Z,989.3
2023-02-14T04:09:01.118Z,989.3
2023-02-14T04:10:01.139Z,989
2023-02-14T04:11:01.532Z,989
2023-02-14T04:12:01.138Z,989.3
2023-02-14T04:13:01.148Z,989
2023-02-14T04:14:01.176Z,989.3
2023-02-14T04:15:01.153Z,989.3
2023-02-14T04:16:01.219Z,989.3
2023-02-14T04:17:01.149Z,989.3
2023-02-14T04:18:01.152Z,989.3
2023-02-14T04:19:01.131Z,989.3
2023-02-14T04:20:01.169Z,989.3
2023-02-14T04:21:01.434Z,989.3
2023-02-14T04:22:01.157Z,989.3
2023-02-14T04:23:03.288Z,989.3
2023-02-14T04:24:01.147Z,989.3
2023-02-14T04:25:01.140Z,989
2023-02-14T04:26:01.173Z,989
2023-02-14T04:27:01.161Z,989.3
2023-02-14T04:28:01.135Z,989
2023-02-14T04:29:01.138Z,989.3
2023-02-14T04:30:01.309Z,989.3
2023-02-14T04:31:01.786Z,989.3
2023-02-14T04:32:01.397Z,989.3
2023-02-14T04:33:01.144Z,989.3
2023-02-14T04:34:01.149Z,989.3
2023-02-14T04:35:01.166Z,989.3
2023-02-14T04:36:01.174Z,989.3
2023-02-14T04:37:01.175Z,989.3
2023-02-14T04:38:01.146Z,989.3
2023-02-14T04:39:01.152Z,989.3
2023-02-14T04:40:01.180Z,989.3
2023-02-14T04:41:01.555Z,989.5
2023-02-14T04:42:01.181Z,989.3
2023-02-14T04:43:01.160Z,989.5
2023-02-14T04:44:01.172Z,989.3
2023-02-14T04:45:03.818Z,989.3
2023-02-14T04:46:01.177Z,989.3
2023-02-14T04:47:01.181Z,989.3
2023-02-14T04:48:00.490Z,989.3
2023-02-14T04:49:00.479Z,989.3
2023-02-14T04:50:00.516Z,989.5
2023-02-14T04:51:00.905Z,989.5
2023-02-14T04:52:00.495Z,989.3
2023-02-14T04:53:00.519Z,989.5
2023-02-14T04:54:00.491Z,989.3
2023-02-14T04:55:00.505Z,989.3
2023-02-14T04:56:00.512Z,989.3
2023-02-14T04:57:00.498Z,989.3
2023-02-14T04:58:00.495Z,989.5
2023-02-14T04:59:00.491Z,989.5
2023-02-14T05:00:00.511Z,989.3
2023-02-14T05:01:00.972Z,989.5
2023-02-14T05:02:00.631Z,989.3
2023-02-14T05:03:00.518Z,989.3
2023-02-14T05:04:00.504Z,989.3
2023-02-14T05:05:00.498Z,989.5
2023-02-14T05:06:00.519Z,989.5
2023-02-14T05:07:00.499Z,989.3
2023-02-14T05:08:00.499Z,989.5
2023-02-14T05:09:00.515Z,989.7
2023-02-14T05:10:00.497Z,989.7
2023-02-14T05:11:00.837Z,989.7
2023-02-14T05:12:00.506Z,989.7
2023-02-14T05:13:00.497Z,989.7
2023-02-14T05:14:00.504Z,989.7
2023-02-14T05:15:00.528Z,989.9
2023-02-14T05:16:00.598Z,989.9
2023-02-14T05:17:00.532Z,989.9
2023-02-14T05:18:00.518Z,989.9
2023-02-14T05:19:00.529Z,989.9
2023-02-14T05:20:00.525Z,989.7
2023-02-14T05:21:00.865Z,989.9
2023-02-14T05:22:00.507Z,989.9
2023-02-14T05:23:00.509Z,989.7
2023-02-14T05:24:00.521Z,989.7
2023-02-14T05:25:01.225Z,989.7
2023-02-14T05:26:00.531Z,989.9
2023-02-14T05:27:00.522Z,990.1
2023-02-14T05:28:00.512Z,990.1
2023-02-14T05:29:00.541Z,990.1
2023-02-14T05:30:00.579Z,990.1
2023-02-14T05:31:01.014Z,990.1
2023-02-14T05:32:00.642Z,990.1
2023-02-14T05:33:01.235Z,990.1
2023-02-14T05:34:00.551Z,990.1
2023-02-14T05:35:01.315Z,990.1
2023-02-14T05:36:00.602Z,990.1
2023-02-14T05:37:00.629Z,990.1
2023-02-14T05:38:01.314Z,989.9
2023-02-14T05:39:00.557Z,989.9
2023-02-14T05:40:00.559Z,990.1
2023-02-14T05:41:00.975Z,990.1
2023-02-14T05:42:00.580Z,990.1
2023-02-14T05:43:00.621Z,990.1
2023-02-14T05:44:00.625Z,989.9
2023-02-14T05:45:00.626Z,990.1
2023-02-14T05:46:00.781Z,989.9
2023-02-14T05:47:00.631Z,989.9
2023-02-14T05:48:00.699Z,989.9
2023-02-14T05:49:00.700Z,989.7
2023-02-14T05:50:00.769Z,989.9
2023-02-14T05:51:01.018Z,989.9
2023-02-14T05:52:00.675Z,989.9
2023-02-14T05:53:00.708Z,989.7
2023-02-14T05:54:00.650Z,989.9
2023-02-14T05:55:00.550Z,989.7
2023-02-14T05:56:00.569Z,989.7
2023-02-14T05:57:00.559Z,989.7
2023-02-14T05:58:00.584Z,989.7
2023-02-14T05:59:00.552Z,989.7
2023-02-14T06:00:00.584Z,989.7
2023-02-14T06:01:00.975Z,989.5
2023-02-14T06:02:00.630Z,989.5
2023-02-14T06:03:00.568Z,989.7
2023-02-14T06:04:00.645Z,989.7
2023-02-14T06:05:00.560Z,989.5
2023-02-14T06:06:00.580Z,989.7
2023-02-14T06:07:00.576Z,989.7
2023-02-14T06:08:00.576Z,989.7
2023-02-14T06:09:00.568Z,989.7
2023-02-14T06:10:00.610Z,989.7
2023-02-14T06:11:00.852Z,989.7
2023-02-14T06:12:00.572Z,989.5
2023-02-14T06:13:00.583Z,989.3
2023-02-14T06:14:00.592Z,989.3
2023-02-14T06:15:00.604Z,989.3
2023-02-14T06:16:00.612Z,989.3
2023-02-14T06:17:00.732Z,989.3
2023-02-14T06:18:00.578Z,989.3
2023-02-14T06:19:00.597Z,989.3
2023-02-14T06:20:00.603Z,989.3
2023-02-14T06:21:00.987Z,989.3
2023-02-14T06:22:00.586Z,989.3
2023-02-14T06:23:00.608Z,989.5
2023-02-14T06:24:00.582Z,989.5
2023-02-14T06:25:00.587Z,989.7
2023-02-14T06:26:00.609Z,989.7
2023-02-14T06:27:00.593Z,989.7
2023-02-14T06:28:00.609Z,989.7
2023-02-14T06:29:00.593Z,989.7
2023-02-14T06:30:00.707Z,989.7
2023-02-14T06:31:01.104Z,989.7
2023-02-14T06:32:00.708Z,989.9
2023-02-14T06:33:00.593Z,989.7
2023-02-14T06:34:00.589Z,989.9
2023-02-14T06:35:00.591Z,989.9
2023-02-14T06:36:00.610Z,989.7
2023-02-14T06:37:00.648Z,989.7
2023-02-14T06:38:00.615Z,989.7
2023-02-14T06:39:00.596Z,989.7
2023-02-14T06:40:00.614Z,989.7
2023-02-14T06:41:00.868Z,989.7
2023-02-14T06:42:00.602Z,989.7
2023-02-14T06:43:00.626Z,989.5
2023-02-14T06:44:00.598Z,989.7
2023-02-14T06:45:00.609Z,989.7
2023-02-14T06:46:00.641Z,989.5
2023-02-14T06:47:00.627Z,989.3
2023-02-14T06:48:00.604Z,989.3
2023-02-14T06:49:00.610Z,989.5
2023-02-14T06:50:00.643Z,989.5
2023-02-14T06:51:00.971Z,989.3
2023-02-14T06:52:00.615Z,989.5
2023-02-14T06:53:00.612Z,989.3
2023-02-14T06:54:00.614Z,989.5
2023-02-14T06:55:00.689Z,989.5
2023-02-14T06:56:00.637Z,989.5
2023-02-14T06:57:00.610Z,989.5
2023-02-14T06:58:00.627Z,989.7
2023-02-14T06:59:00.646Z,989.5
2023-02-14T07:00:00.699Z,989.7
2023-02-14T07:01:01.004Z,989.7
2023-02-14T07:02:00.651Z,989.7
2023-02-14T07:03:00.680Z,989.7
2023-02-14T07:04:00.632Z,989.7
2023-02-14T07:05:00.659Z,989.7
2023-02-14T07:06:00.676Z,989.7
2023-02-14T07:07:00.623Z,989.7
2023-02-14T07:08:00.627Z,989.7
2023-02-14T07:09:00.628Z,989.7
2023-02-14T07:10:00.652Z,989.7
2023-02-14T07:11:01.011Z,989.7
2023-02-14T07:12:00.634Z,989.7
2023-02-14T07:13:00.629Z,989.7
2023-02-14T07:14:00.628Z,989.7
2023-02-14T07:15:00.642Z,989.7
2023-02-14T07:16:00.735Z,989.7
2023-02-14T07:17:00.662Z,989.7
2023-02-14T07:18:00.632Z,989.9
2023-02-14T07:19:00.637Z,990.1
2023-02-14T07:20:00.658Z,989.9
2023-02-14T07:21:01.188Z,989.9
2023-02-14T07:22:00.640Z,989.7
2023-02-14T07:23:00.663Z,989.7
2023-02-14T07:24:00.648Z,989.7
2023-02-14T07:25:00.726Z,989.7
2023-02-14T07:26:00.668Z,989.7
2023-02-14T07:27:00.657Z,989.5
2023-02-14T07:28:00.648Z,989.5
2023-02-14T07:29:00.652Z,989.3
2023-02-14T07:30:00.770Z,989.3
2023-02-14T07:31:01.071Z,989.5
2023-02-14T07:32:00.781Z,989.5
2023-02-14T07:33:00.650Z,989.5
2023-02-14T07:34:00.657Z,989.3
2023-02-14T07:35:00.687Z,989.3
2023-02-14T07:36:00.676Z,989.3
2023-02-14T07:37:00.829Z,989.3
2023-02-14T07:38:00.696Z,989.3
2023-02-14T07:39:00.672Z,989.3
2023-02-14T07:40:00.690Z,989.3
2023-02-14T07:41:01.007Z,989.3
2023-02-14T07:42:00.671Z,989
2023-02-14T07:43:00.656Z,989
2023-02-14T07:44:00.668Z,988.8
2023-02-14T07:45:09.385Z,989
2023-02-14T07:46:00.718Z,989
2023-02-14T07:47:00.694Z,989
2023-02-14T07:48:00.665Z,989.3
2023-02-14T07:49:00.679Z,989
2023-02-14T07:50:00.692Z,989
2023-02-14T07:51:01.014Z,988.8
2023-02-14T07:52:00.681Z,988.8
2023-02-14T07:53:00.682Z,988.6
2023-02-14T07:54:00.671Z,988.6
2023-02-14T07:55:00.719Z,988.8
2023-02-14T07:56:00.693Z,988.8
2023-02-14T07:57:00.684Z,988.8
2023-02-14T07:58:00.678Z,988.8
2023-02-14T07:59:00.672Z,988.8
2023-02-14T08:00:00.723Z,988.8
2023-02-14T08:01:01.089Z,988.8
2023-02-14T08:02:00.792Z,988.8
2023-02-14T08:03:00.680Z,989
2023-02-14T08:04:00.679Z,989
2023-02-14T08:05:00.832Z,989
2023-02-14T08:06:00.701Z,989
2023-02-14T08:07:00.714Z,988.8
2023-02-14T08:08:00.706Z,988.8
2023-02-14T08:09:00.688Z,988.8
2023-02-14T08:10:00.723Z,988.8
2023-02-14T08:11:00.983Z,988.8
2023-02-14T08:12:00.714Z,988.6
2023-02-14T08:13:00.744Z,988.4
2023-02-14T08:14:00.690Z,988.4
2023-02-14T08:15:00.727Z,988.6
2023-02-14T08:16:00.775Z,988.4
2023-02-14T08:17:00.710Z,988.4
2023-02-14T08:18:00.691Z,988.4
2023-02-14T08:19:00.695Z,988.4
2023-02-14T08:20:00.760Z,988.4
2023-02-14T08:21:01.064Z,988.4
2023-02-14T08:22:00.698Z,988.4
2023-02-14T08:23:00.702Z,988.4
2023-02-14T08:24:00.708Z,988.4
2023-02-14T08:25:00.952Z,988.4
2023-02-14T08:26:00.723Z,988.4
2023-02-14T08:27:00.712Z,988.4
2023-02-14T08:28:00.723Z,988.4
2023-02-14T08:29:00.699Z,988.4
2023-02-14T08:30:00.801Z,988
2023-02-14T08:31:01.085Z,988
2023-02-14T08:32:00.925Z,988
2023-02-14T08:33:00.770Z,988
2023-02-14T08:34:00.724Z,988
2023-02-14T08:35:00.767Z,987.7
2023-02-14T08:36:00.723Z,987.5
2023-02-14T08:37:00.728Z,987.5
2023-02-14T08:38:00.821Z,987.5
2023-02-14T08:39:00.713Z,987.3
2023-02-14T08:40:00.730Z,987.1
2023-02-14T08:41:01.165Z,987.1
2023-02-14T08:42:00.723Z,987.1
2023-02-14T08:43:00.727Z,986.9
2023-02-14T08:44:00.772Z,986.7
2023-02-14T08:45:00.753Z,986.7
2023-02-14T08:46:01.090Z,986.7
2023-02-14T08:47:00.781Z,986.7
2023-02-14T08:48:00.732Z,986.2
2023-02-14T08:49:00.735Z,986.7
2023-02-14T08:50:00.760Z,986.7
2023-02-14T08:51:01.048Z,986.7
2023-02-14T08:52:00.757Z,986.7
2023-02-14T08:53:00.777Z,986.7
2023-02-14T08:54:00.772Z,986.7
2023-02-14T08:55:00.760Z,986.2
2023-02-14T08:56:01.143Z,986
2023-02-14T08:57:00.777Z,986.2
2023-02-14T08:58:00.762Z,986.2
2023-02-14T08:59:00.757Z,985.8
2023-02-14T09:00:00.839Z,985.4
2023-02-14T09:01:01.155Z,985.8
2023-02-14T09:02:00.813Z,986
2023-02-14T09:03:00.744Z,986
2023-02-14T09:04:00.782Z,986.2
2023-02-14T09:05:00.761Z,986.2
2023-02-14T09:06:00.780Z,985.8
2023-02-14T09:07:00.744Z,985.4
2023-02-14T09:08:00.761Z,985.8
2023-02-14T09:09:02.584Z,985.8
2023-02-14T09:10:00.818Z,985.8
2023-02-14T09:11:01.072Z,985.8
2023-02-14T09:12:00.758Z,985.8
2023-02-14T09:13:00.940Z,985.6
2023-02-14T09:14:00.791Z,985.6
2023-02-14T09:15:00.863Z,985.4
2023-02-14T09:16:00.851Z,985.4
2023-02-14T09:17:00.853Z,985.1
2023-02-14T09:18:00.763Z,985.1
2023-02-14T09:19:00.760Z,985.4
2023-02-14T09:20:00.856Z,985.4
2023-02-14T09:21:01.263Z,985.4
2023-02-14T09:22:00.850Z,985.6
2023-02-14T09:23:00.766Z,985.4
2023-02-14T09:24:00.769Z,985.4
2023-02-14T09:25:00.830Z,985.4
2023-02-14T09:26:00.786Z,985.6
2023-02-14T09:27:00.766Z,985.6
2023-02-14T09:28:00.808Z,985.4
2023-02-14T09:29:01.049Z,985.4
2023-02-14T09:30:00.880Z,985.6
2023-02-14T09:31:01.167Z,985.4
2023-02-14T09:32:00.882Z,985.4
2023-02-14T09:33:00.807Z,985.4
2023-02-14T09:34:00.787Z,984.9
2023-02-14T09:35:00.820Z,984.9
2023-02-14T09:36:00.805Z,984.5
2023-02-14T09:37:00.796Z,984.5
2023-02-14T09:38:00.830Z,984.5
2023-02-14T09:39:00.792Z,984.7
2023-02-14T09:40:00.839Z,984.7
2023-02-14T09:41:01.053Z,984.9
2023-02-14T09:42:00.821Z,984.7
2023-02-14T09:43:02.134Z,984.9
2023-02-14T09:44:00.812Z,984.5
2023-02-14T09:45:00.821Z,984.5
2023-02-14T09:46:00.917Z,984.9
2023-02-14T09:47:00.786Z,984.9
2023-02-14T09:48:00.810Z,984.5
2023-02-14T09:49:00.858Z,984.7
2023-02-14T09:50:00.847Z,984.5
2023-02-14T09:51:01.079Z,984.5
2023-02-14T09:52:00.801Z,984
2023-02-14T09:53:00.806Z,983.6
2023-02-14T09:54:00.790Z,983
2023-02-14T09:55:00.840Z,983.6
2023-02-14T09:56:00.809Z,984
2023-02-14T09:57:00.806Z,984
2023-02-14T09:58:00.817Z,984.3
2023-02-14T09:59:00.795Z,984.3
2023-02-14T10:00:00.838Z,984.3
2023-02-14T10:01:01.247Z,984
2023-02-14T10:02:00.823Z,984
2023-02-14T10:03:00.837Z,984
2023-02-14T10:04:00.824Z,983.6
2023-02-14T10:05:00.824Z,983.6
2023-02-14T10:06:00.827Z,983.6
2023-02-14T10:07:00.824Z,983.6
2023-02-14T10:08:00.802Z,983.6
2023-02-14T10:09:00.838Z,983.6
2023-02-14T10:10:00.827Z,983.2
2023-02-14T10:11:01.209Z,983.4
2023-02-14T10:12:00.833Z,983.6
2023-02-14T10:13:00.804Z,983.6
2023-02-14T10:14:00.950Z,983.4
2023-02-14T10:15:01.073Z,983.6
2023-02-14T10:16:00.829Z,983.8
2023-02-14T10:17:01.090Z,983.6
2023-02-14T10:18:00.830Z,983.6
2023-02-14T10:19:00.813Z,983.6
2023-02-14T10:20:00.842Z,983.6
2023-02-14T10:21:01.246Z,983.6
2023-02-14T10:22:00.836Z,983.4
2023-02-14T10:23:00.828Z,983
2023-02-14T10:24:00.910Z,983.4
2023-02-14T10:25:00.846Z,983.6
2023-02-14T10:26:00.890Z,983.8
2023-02-14T10:27:00.869Z,983.6
2023-02-14T10:28:00.834Z,983.6
2023-02-14T10:29:00.954Z,983.6
2023-02-14T10:30:01.014Z,983.6
2023-02-14T10:31:01.477Z,983.6
2023-02-14T10:32:00.966Z,983.4
2023-02-14T10:33:01.032Z,983.4
2023-02-14T10:34:00.850Z,983.4
2023-02-14T10:35:01.045Z,983.2
2023-02-14T10:36:00.933Z,983
2023-02-14T10:37:00.998Z,983.2
2023-02-14T10:38:00.864Z,983
2023-02-14T10:39:00.836Z,983
2023-02-14T10:40:00.858Z,983
2023-02-14T10:41:01.120Z,983.2
2023-02-14T10:42:00.839Z,982.7
2023-02-14T10:43:00.843Z,982.7
2023-02-14T10:44:00.839Z,982.7
2023-02-14T10:45:00.860Z,983
2023-02-14T10:46:00.892Z,982.5
2023-02-14T10:47:00.842Z,982.5
2023-02-14T10:48:00.827Z,982.3
2023-02-14T10:49:00.796Z,982.3
2023-02-14T10:50:00.806Z,982.3
2023-02-14T10:51:01.173Z,982.3
2023-02-14T10:52:00.860Z,982.3
2023-02-14T10:53:00.680Z,982.3
2023-02-14T10:54:00.657Z,981.9
2023-02-14T10:55:00.654Z,982.3
2023-02-14T10:56:00.613Z,981.9
2023-02-14T10:57:00.583Z,981.4
2023-02-14T10:58:00.555Z,981.9
2023-02-14T10:59:00.508Z,981.9
2023-02-14T11:00:00.539Z,982.3
2023-02-14T11:01:00.761Z,982.3
2023-02-14T11:02:00.454Z,982.7
2023-02-14T11:03:00.468Z,981.9
2023-02-14T11:04:00.545Z,981.9
2023-02-14T11:05:00.473Z,981.4
2023-02-14T11:06:00.496Z,981.7
2023-02-14T11:07:00.446Z,981.9
2023-02-14T11:08:00.476Z,981.9
2023-02-14T11:09:00.448Z,981.9
2023-02-14T11:10:00.485Z,981.4
2023-02-14T11:11:00.829Z,981.4
2023-02-14T11:12:00.493Z,981.9
2023-02-14T11:13:00.453Z,981.9
2023-02-14T11:14:00.465Z,981.9
2023-02-14T11:15:00.490Z,981.9
2023-02-14T11:16:00.655Z,981.9
2023-02-14T11:17:00.540Z,981.9
2023-02-14T11:18:00.484Z,981.2
2023-02-14T11:19:00.467Z,981.4
2023-02-14T11:20:00.482Z,981.4
2023-02-14T11:21:00.538Z,981.4
2023-02-14T11:22:00.479Z,981.2
2023-02-14T11:23:00.494Z,981.4
2023-02-14T11:24:00.477Z,981
2023-02-14T11:25:01.133Z,980.6
2023-02-14T11:26:00.758Z,980.4
2023-02-14T11:27:00.489Z,981
2023-02-14T11:28:00.526Z,981.4
2023-02-14T11:29:00.494Z,981.9
2023-02-14T11:30:00.569Z,981.4
2023-02-14T11:31:00.904Z,981.4
2023-02-14T11:32:00.530Z,981
2023-02-14T11:33:00.501Z,981.2
2023-02-14T11:34:01.886Z,981.2
2023-02-14T11:35:00.511Z,981.2
2023-02-14T11:36:00.469Z,980.8
2023-02-14T11:37:00.488Z,980.8
2023-02-14T11:38:00.481Z,981
2023-02-14T11:39:00.505Z,981
2023-02-14T11:40:00.500Z,981
2023-02-14T11:41:00.690Z,980.8
2023-02-14T11:42:00.517Z,980.1
2023-02-14T11:43:13.354Z,980.1
2023-02-14T11:44:00.561Z,980.6
2023-02-14T11:45:00.513Z,980.4
2023-02-14T11:46:00.580Z,980.1
2023-02-14T11:47:00.488Z,980.4
2023-02-14T11:48:00.508Z,980.6
2023-02-14T11:49:00.518Z,980.6
2023-02-14T11:50:00.510Z,980.6
2023-02-14T11:51:00.901Z,980.8
2023-02-14T11:52:00.563Z,980.8
2023-02-14T11:53:01.408Z,981
2023-02-14T11:54:00.597Z,981
2023-02-14T11:55:00.518Z,980.6
2023-02-14T11:56:00.515Z,980.4
2023-02-14T11:57:00.515Z,980.1
2023-02-14T11:58:00.504Z,980.6
2023-02-14T11:59:00.522Z,980.8
2023-02-14T12:00:00.521Z,981
2023-02-14T12:01:00.983Z,980.6
2023-02-14T12:02:00.523Z,980.6
2023-02-14T12:03:00.491Z,980.6
2023-02-14T12:04:00.593Z,980.6
2023-02-14T12:05:00.513Z,980.4
2023-02-14T12:06:00.513Z,980.1
2023-02-14T12:07:00.504Z,979.7
2023-02-14T12:08:00.545Z,979.7
2023-02-14T12:09:00.629Z,979.9
2023-02-14T12:10:00.571Z,978.8
2023-02-14T12:11:00.854Z,979.3
2023-02-14T12:12:00.905Z,979.5
2023-02-14T12:13:00.902Z,979.3
2023-02-14T12:14:01.060Z,979.5
2023-02-14T12:15:00.953Z,979.7
2023-02-14T12:16:00.977Z,979.7
2023-02-14T12:17:00.957Z,980.1
2023-02-14T12:18:00.887Z,979.9
2023-02-14T12:19:01.052Z,979.7
2023-02-14T12:20:00.980Z,979.5
2023-02-14T12:21:01.348Z,979.7
2023-02-14T12:22:01.060Z,979.7
2023-02-14T12:23:00.914Z,980.1
2023-02-14T12:24:01.081Z,980.4
2023-02-14T12:25:01.112Z,980.6
2023-02-14T12:26:00.520Z,980.6
2023-02-14T12:27:00.536Z,980.1
2023-02-14T12:28:00.526Z,980.1
2023-02-14T12:29:00.549Z,980.1
2023-02-14T12:30:00.652Z,980.4
2023-02-14T12:31:00.914Z,980.1
2023-02-14T12:32:01.115Z,980.6
2023-02-14T12:33:00.531Z,980.6
2023-02-14T12:34:00.554Z,980.8
2023-02-14T12:35:00.528Z,980.6
2023-02-14T12:36:00.548Z,980.4
2023-02-14T12:37:00.539Z,979.9
2023-02-14T12:38:04.753Z,980.4
2023-02-14T12:39:00.567Z,980.1
2023-02-14T12:40:00.553Z,979.9
2023-02-14T12:41:00.935Z,980.1
2023-02-14T12:42:00.559Z,980.1
2023-02-14T12:43:00.555Z,980.1
2023-02-14T12:44:00.581Z,979.9
2023-02-14T12:45:00.543Z,979.7
2023-02-14T12:46:00.761Z,979.3
2023-02-14T12:47:00.559Z,979.5
2023-02-14T12:48:00.531Z,979.7
2023-02-14T12:49:00.560Z,979.9
2023-02-14T12:50:00.558Z,980.1
2023-02-14T12:51:00.876Z,980.1
2023-02-14T12:52:00.562Z,979.9
2023-02-14T12:53:00.555Z,979.7
2023-02-14T12:54:00.567Z,980.1
2023-02-14T12:55:00.581Z,980.1
2023-02-14T12:56:00.563Z,980.1
2023-02-14T12:57:00.712Z,980.1