createdAt,value
2023-05-10T00:02:11.582Z,13.10
2023-05-10T00:04:38.538Z,13.10
2023-05-10T00:07:05.430Z,13.20
2023-05-10T00:09:33.828Z,13.10
2023-05-10T00:12:00.846Z,13.20
2023-05-10T00:14:27.746Z,13.20
2023-05-10T00:16:54.725Z,13.20
2023-05-10T00:19:21.736Z,13.30
2023-05-10T00:21:48.648Z,13.40
2023-05-10T00:24:15.928Z,13.40
2023-05-10T00:26:44.269Z,13.40
2023-05-10T00:29:11.324Z,13.20
2023-05-10T00:31:38.328Z,13.20
2023-05-10T00:34:05.370Z,13.20
2023-05-10T00:36:32.472Z,13.10
2023-05-10T00:38:59.523Z,13.30
2023-05-10T00:41:26.467Z,13.30
2023-05-10T00:43:54.716Z,13.20
2023-05-10T00:46:22.158Z,13.00
2023-05-10T00:48:49.602Z,13.00
2023-05-10T00:51:18.728Z,13.00
2023-05-10T00:53:47.116Z,13.00
2023-05-10T00:56:14.265Z,13.00
2023-05-10T00:58:41.372Z,13.10
2023-05-10T01:01:10.411Z,13.40
2023-05-10T01:03:37.643Z,13.20
2023-05-10T01:06:05.064Z,13.10
2023-05-10T01:08:32.242Z,13.00
2023-05-10T01:10:59.452Z,13.10
2023-05-10T01:13:33.794Z,13.00
2023-05-10T01:16:01.375Z,13.00
2023-05-10T01:18:31.554Z,13.00
2023-05-10T01:21:11.483Z,12.90
2023-05-10T01:23:59.711Z,12.90
2023-05-10T01:27:03.132Z,13.00
2023-05-10T01:30:14.664Z,12.90
2023-05-10T01:32:58.681Z,13.00
2023-05-10T01:35:33.529Z,12.80
2023-05-10T01:38:02.755Z,12.80
2023-05-10T01:40:37.529Z,12.80
2023-05-10T01:43:09.053Z,12.80
2023-05-10T01:45:41.296Z,12.80
2023-05-10T01:48:11.654Z,12.80
2023-05-10T01:50:42.704Z,12.80
2023-05-10T01:53:12.674Z,12.80
2023-05-10T01:55:46.113Z,12.80
2023-05-10T01:58:16.301Z,12.80
2023-05-10T02:00:45.435Z,12.80
2023-05-10T02:03:16.162Z,12.80
2023-05-10T02:05:45.409Z,12.90
2023-05-10T02:08:13.208Z,12.90
2023-05-10T02:10:41.112Z,12.90
2023-05-10T02:13:09.936Z,12.90
2023-05-10T02:15:39.697Z,12.90
2023-05-10T02:18:07.247Z,12.90
2023-05-10T02:20:36.853Z,12.90
2023-05-10T02:23:04.848Z,12.90
2023-05-10T02:25:34.060Z,12.80
2023-05-10T02:28:04.435Z,12.80
2023-05-10T02:30:33.256Z,12.80
2023-05-10T02:33:01.303Z,12.80
2023-05-10T02:35:29.198Z,12.70
2023-05-10T02:37:59.520Z,12.70
2023-05-10T02:40:28.783Z,12.70
2023-05-10T02:42:58.005Z,12.80
2023-05-10T02:45:28.336Z,12.80
2023-05-10T02:47:56.028Z,12.80
2023-05-10T02:50:26.732Z,12.90
2023-05-10T02:52:59.015Z,13.00
2023-05-10T02:55:31.752Z,13.00
2023-05-10T02:58:01.347Z,13.00
2023-05-10T03:00:28.599Z,13.00
2023-05-10T03:02:56.312Z,12.90
2023-05-10T03:05:23.320Z,12.90
2023-05-10T03:07:50.685Z,12.80
2023-05-10T03:10:19.700Z,12.80
2023-05-10T03:12:54.964Z,12.70
2023-05-10T03:15:31.499Z,12.80
2023-05-10T03:18:05.985Z,12.70
2023-05-10T03:20:37.361Z,12.70
2023-05-10T03:23:14.552Z,12.70
2023-05-10T03:25:44.183Z,12.70
2023-05-10T03:28:11.823Z,12.60
2023-05-10T03:30:39.376Z,12.70
2023-05-10T03:33:06.990Z,12.70
2023-05-10T03:35:33.938Z,12.80
2023-05-10T03:38:01.023Z,12.70
2023-05-10T03:40:28.978Z,12.70
2023-05-10T03:42:57.321Z,12.70
2023-05-10T03:45:24.332Z,12.60
2023-05-10T03:47:51.247Z,12.60
2023-05-10T03:50:18.537Z,12.70
2023-05-10T03:52:46.546Z,12.60
2023-05-10T03:55:13.444Z,12.60
2023-05-10T03:57:40.378Z,12.70
2023-05-10T04:00:10.307Z,12.60
2023-05-10T04:02:38.457Z,12.50
2023-05-10T04:05:06.278Z,12.40
2023-05-10T04:07:33.197Z,12.30
2023-05-10T04:10:00.148Z,12.40
2023-05-10T04:12:27.087Z,12.30
2023-05-10T04:14:54.037Z,12.30
2023-05-10T04:17:22.922Z,12.20
2023-05-10T04:19:49.862Z,12.20
2023-05-10T04:22:16.774Z,12.10
2023-05-10T04:24:43.690Z,12.00
2023-05-10T04:27:10.665Z,12.00
2023-05-10T04:29:37.569Z,12.00
2023-05-10T04:32:04.988Z,12.00
2023-05-10T04:34:33.338Z,11.90
2023-05-10T04:37:00.227Z,11.80
2023-05-10T04:39:27.095Z,11.80
2023-05-10T04:41:54.035Z,11.80
2023-05-10T04:44:20.943Z,11.80
2023-05-10T04:46:48.054Z,11.80
2023-05-10T04:49:15.268Z,11.80
2023-05-10T04:51:43.618Z,11.80
2023-05-10T04:54:10.560Z,11.80
2023-05-10T04:56:37.462Z,11.90
2023-05-10T04:59:04.488Z,11.90
2023-05-10T05:01:31.512Z,11.90
2023-05-10T05:03:59.731Z,11.80
2023-05-10T05:06:26.865Z,11.80
2023-05-10T05:08:55.264Z,11.70
2023-05-10T05:11:22.270Z,11.70
2023-05-10T05:13:49.209Z,11.70
2023-05-10T05:16:16.259Z,11.70
2023-05-10T05:18:43.249Z,11.70
2023-05-10T05:21:16.240Z,11.70
2023-05-10T05:23:43.569Z,11.70
2023-05-10T05:26:11.880Z,11.70
2023-05-10T05:28:38.931Z,11.70
2023-05-10T05:31:06.392Z,11.60
2023-05-10T05:33:33.349Z,11.60
2023-05-10T05:36:02.364Z,11.60
2023-05-10T05:38:29.391Z,11.60
2023-05-10T05:40:56.454Z,11.70
2023-05-10T05:43:24.832Z,11.60
2023-05-10T05:45:53.564Z,11.60
2023-05-10T05:48:20.538Z,11.70
2023-05-10T05:50:47.432Z,11.70
2023-05-10T05:53:14.344Z,11.60
2023-05-10T05:55:41.219Z,11.70
2023-05-10T05:58:08.127Z,11.80
2023-05-10T06:00:36.548Z,11.80
2023-05-10T06:03:03.714Z,11.70
2023-05-10T06:05:30.766Z,11.60
2023-05-10T06:07:57.694Z,11.60
2023-05-10T06:10:24.609Z,11.50
2023-05-10T06:12:51.532Z,11.60
2023-05-10T06:15:18.851Z,11.60
2023-05-10T06:17:47.285Z,11.50
2023-05-10T06:20:14.781Z,11.40
2023-05-10T06:22:42.068Z,11.40
2023-05-10T06:25:10.111Z,11.60
2023-05-10T06:27:37.095Z,11.60
2023-05-10T06:30:12.248Z,11.50
2023-05-10T06:32:40.251Z,11.50
2023-05-10T06:35:09.781Z,11.50
2023-05-10T06:37:36.651Z,11.60
2023-05-10T06:40:04.024Z,11.60
2023-05-10T06:42:30.953Z,11.50
2023-05-10T06:44:57.825Z,11.60
2023-05-10T06:47:24.809Z,11.70
2023-05-10T06:49:51.673Z,11.80
2023-05-10T06:52:19.895Z,11.70
2023-05-10T06:54:46.837Z,11.50
2023-05-10T06:57:30.034Z,11.50
2023-05-10T06:59:58.494Z,11.60
2023-05-10T07:02:25.456Z,11.60
2023-05-10T07:04:52.356Z,11.70
2023-05-10T07:07:20.685Z,11.80
2023-05-10T07:09:47.627Z,11.70
2023-05-10T07:12:15.621Z,11.60
2023-05-10T07:14:43.340Z,11.70
2023-05-10T07:17:10.393Z,11.60
2023-05-10T07:19:37.406Z,11.70
2023-05-10T07:22:04.433Z,11.70
2023-05-10T07:24:32.943Z,11.70
2023-05-10T07:27:00.226Z,11.70
2023-05-10T07:29:27.159Z,11.70
2023-05-10T07:31:55.389Z,11.70
2023-05-10T07:34:24.082Z,11.80
2023-05-10T07:36:51.136Z,11.90
2023-05-10T07:39:26.571Z,11.80
2023-05-10T07:41:56.206Z,11.70
2023-05-10T07:44:23.225Z,11.70
2023-05-10T07:46:50.334Z,11.80
2023-05-10T07:49:17.669Z,11.90
2023-05-10T07:51:44.775Z,11.90
2023-05-10T07:54:11.798Z,11.90
2023-05-10T07:56:38.714Z,11.90
2023-05-10T07:59:07.148Z,11.80
2023-05-10T08:01:35.207Z,11.80
2023-05-10T08:04:02.948Z,11.90
2023-05-10T08:06:30.229Z,12.00
2023-05-10T08:08:57.622Z,12.10
2023-05-10T08:11:24.752Z,12.00
2023-05-10T08:13:52.257Z,11.80
2023-05-10T08:16:21.198Z,11.80
2023-05-10T08:18:48.384Z,11.90
2023-05-10T08:21:15.715Z,11.80
2023-05-10T08:23:42.691Z,11.80
2023-05-10T08:26:09.647Z,11.80
2023-05-10T08:28:36.554Z,11.80
2023-05-10T08:31:03.566Z,11.90
2023-05-10T08:33:31.915Z,11.90
2023-05-10T08:35:58.825Z,12.00
2023-05-10T08:38:25.738Z,12.10
2023-05-10T08:40:55.838Z,12.10
2023-05-10T08:43:24.574Z,12.30
2023-05-10T08:45:53.838Z,12.40
2023-05-10T08:48:23.711Z,12.30
2023-05-10T08:50:55.034Z,12.30
2023-05-10T08:53:23.871Z,12.20
2023-05-10T08:55:51.480Z,12.10
2023-05-10T08:58:18.477Z,12.00
2023-05-10T09:00:45.573Z,12.10
2023-05-10T09:03:13.744Z,12.40
2023-05-10T09:05:40.625Z,12.60
2023-05-10T09:08:09.501Z,12.60
2023-05-10T09:10:36.782Z,12.40
2023-05-10T09:13:04.346Z,12.20
2023-05-10T09:15:31.884Z,12.20
2023-05-10T09:17:58.917Z,12.20
2023-05-10T09:20:26.030Z,12.10
2023-05-10T09:22:52.954Z,12.20
2023-05-10T09:25:21.273Z,12.10
2023-05-10T09:27:49.224Z,12.30
2023-05-10T09:30:25.070Z,12.20
2023-05-10T09:32:52.092Z,12.10
2023-05-10T09:35:20.935Z,12.10
2023-05-10T09:37:49.746Z,12.10
2023-05-10T09:40:18.216Z,12.10
2023-05-10T09:42:57.747Z,12.10
2023-05-10T09:45:25.682Z,12.10
2023-05-10T09:47:52.875Z,12.10
2023-05-10T09:50:20.876Z,12.20
2023-05-10T09:52:49.648Z,12.10
2023-05-10T09:55:17.534Z,12.20
2023-05-10T09:57:44.789Z,12.40
2023-05-10T10:00:18.532Z,12.60
2023-05-10T10:02:47.589Z,12.60
2023-05-10T10:05:14.908Z,12.60
2023-05-10T10:07:42.197Z,12.40
2023-05-10T10:10:09.824Z,12.50
2023-05-10T10:12:36.940Z,12.60
2023-05-10T10:15:05.260Z,12.60
2023-05-10T10:17:36.497Z,12.70
2023-05-10T10:20:04.212Z,12.80
2023-05-10T10:22:31.259Z,12.90
2023-05-10T10:24:58.741Z,13.00
2023-05-10T10:27:34.598Z,13.00
2023-05-10T10:30:07.622Z,13.10
2023-05-10T10:32:47.897Z,13.20
2023-05-10T10:35:16.222Z,13.20
2023-05-10T10:37:45.697Z,13.20
2023-05-10T10:40:27.045Z,13.10
2023-05-10T10:42:54.404Z,13.10
2023-05-10T10:45:22.366Z,13.10
2023-05-10T10:48:15.384Z,13.00
2023-05-10T10:50:45.700Z,13.00
2023-05-10T10:53:12.914Z,13.10
2023-05-10T10:55:47.634Z,13.40
2023-05-10T10:58:30.353Z,13.40
2023-05-10T11:01:14.665Z,13.80
2023-05-10T11:04:16.277Z,14.40
2023-05-10T11:06:43.285Z,14.90
2023-05-10T11:09:11.626Z,15.30
2023-05-10T11:11:49.860Z,15.80
2023-05-10T11:14:21.878Z,15.90
2023-05-10T11:16:48.945Z,16.00
2023-05-10T11:19:18.368Z,16.40
2023-05-10T11:21:49.591Z,16.30
2023-05-10T11:24:18.366Z,16.60
2023-05-10T11:26:45.266Z,16.90
2023-05-10T11:29:14.027Z,16.70
2023-05-10T11:31:44.206Z,16.70
2023-05-10T11:34:11.199Z,17.10
2023-05-10T11:36:39.709Z,17.50
2023-05-10T11:39:07.000Z,17.80
2023-05-10T11:41:34.202Z,18.20
2023-05-10T11:44:01.163Z,18.40
2023-05-10T11:46:28.853Z,18.20
2023-05-10T11:48:58.861Z,18.30
2023-05-10T11:51:26.464Z,18.50
2023-05-10T11:53:57.276Z,18.80
2023-05-10T11:56:24.204Z,18.40
2023-05-10T11:58:54.969Z,18.40
2023-05-10T12:01:22.691Z,18.30
2023-05-10T12:03:50.363Z,17.50
2023-05-10T12:06:18.194Z,17.10
2023-05-10T12:08:47.033Z,17.30
2023-05-10T12:11:15.490Z,17.60
2023-05-10T12:13:44.531Z,17.00
2023-05-10T12:16:15.116Z,16.50
2023-05-10T12:18:42.517Z,16.00
2023-05-10T12:21:10.910Z,15.60
2023-05-10T12:23:37.937Z,15.70
2023-05-10T12:26:06.002Z,15.60
2023-05-10T12:28:34.652Z,15.50
2023-05-10T12:31:02.288Z,15.70
2023-05-10T12:33:36.862Z,15.80
2023-05-10T12:36:03.976Z,16.00
2023-05-10T12:38:34.334Z,16.10
2023-05-10T12:41:02.812Z,16.10
2023-05-10T12:43:30.130Z,16.40
2023-05-10T12:45:58.583Z,16.40
2023-05-10T12:48:25.976Z,16.10
2023-05-10T12:50:52.890Z,15.90
2023-05-10T12:53:19.776Z,16.40
2023-05-10T12:55:47.051Z,16.80
2023-05-10T12:58:20.783Z,16.70
2023-05-10T13:01:00.422Z,17.20
2023-05-10T13:03:27.545Z,16.90
2023-05-10T13:05:54.411Z,16.90
2023-05-10T13:08:21.313Z,17.60
2023-05-10T13:10:48.233Z,17.90
2023-05-10T13:13:16.645Z,18.30
2023-05-10T13:15:43.477Z,18.00
2023-05-10T13:18:11.798Z,17.40
2023-05-10T13:20:39.292Z,17.00
2023-05-10T13:23:06.142Z,17.00
2023-05-10T13:25:33.077Z,17.00
2023-05-10T13:27:59.923Z,16.90
2023-05-10T13:30:26.775Z,17.10
2023-05-10T13:32:53.664Z,17.50
2023-05-10T13:35:22.290Z,17.70
2023-05-10T13:37:49.158Z,17.60
2023-05-10T13:40:16.386Z,17.10
2023-05-10T13:42:43.799Z,17.40
2023-05-10T13:45:11.390Z,17.60
2023-05-10T13:47:38.433Z,17.40
2023-05-10T13:50:06.203Z,17.60
2023-05-10T13:52:34.464Z,17.60
2023-05-10T13:55:01.320Z,17.70
2023-05-10T13:57:28.165Z,17.70
2023-05-10T13:59:55.924Z,17.90
2023-05-10T14:02:24.046Z,17.50
2023-05-10T14:04:51.057Z,17.20
2023-05-10T14:07:17.931Z,17.20
2023-05-10T14:09:46.401Z,17.10
2023-05-10T14:12:13.339Z,17.00
2023-05-10T14:14:40.307Z,16.70
2023-05-10T14:17:07.596Z,16.40
2023-05-10T14:19:35.723Z,16.50
2023-05-10T14:22:02.631Z,16.50
2023-05-10T14:24:29.538Z,16.30
2023-05-10T14:26:57.776Z,16.40
2023-05-10T14:29:24.939Z,16.50
2023-05-10T14:31:51.878Z,16.50
2023-05-10T14:34:19.135Z,16.50
2023-05-10T14:36:45.964Z,16.40
2023-05-10T14:39:12.824Z,16.30
2023-05-10T14:41:39.860Z,16.20
2023-05-10T14:44:08.401Z,16.30
2023-05-10T14:46:35.447Z,16.40
2023-05-10T14:49:02.496Z,16.30
2023-05-10T14:51:29.405Z,16.20
2023-05-10T14:53:56.318Z,16.10
2023-05-10T14:56:23.195Z,15.90
2023-05-10T14:58:51.014Z,15.70
2023-05-10T15:01:19.862Z,15.60
2023-05-10T15:03:47.199Z,15.60
2023-05-10T15:06:15.570Z,15.60
2023-05-10T15:08:42.418Z,15.60
2023-05-10T15:11:09.346Z,15.40
2023-05-10T15:13:36.266Z,15.50
2023-05-10T15:16:03.248Z,15.40
2023-05-10T15:18:32.053Z,15.40
2023-05-10T15:20:58.933Z,15.60
2023-05-10T15:23:25.853Z,15.80
2023-05-10T15:25:52.754Z,16.00
2023-05-10T15:28:19.649Z,15.90
2023-05-10T15:30:46.510Z,16.00
2023-05-10T15:33:13.392Z,16.10
2023-05-10T15:35:41.635Z,16.00
2023-05-10T15:38:08.515Z,15.90
2023-05-10T15:40:35.813Z,16.00
2023-05-10T15:43:02.712Z,16.00
2023-05-10T15:45:29.884Z,15.90
2023-05-10T15:47:56.762Z,16.10
2023-05-10T15:50:23.702Z,16.20
2023-05-10T15:52:53.154Z,16.00
2023-05-10T15:55:20.509Z,16.10
2023-05-10T15:57:47.467Z,16.10
2023-05-10T16:00:15.144Z,16.30
2023-05-10T16:02:42.276Z,16.20
2023-05-10T16:05:40.535Z,16.20
2023-05-10T16:11:13.197Z,16.00
2023-05-10T16:13:47.454Z,16.10
2023-05-10T16:16:32.920Z,15.90
2023-05-10T16:19:54.760Z,16.00
2023-05-10T16:22:26.583Z,15.90
2023-05-10T16:24:55.222Z,16.10
2023-05-10T16:27:22.219Z,16.40
2023-05-10T16:29:58.302Z,16.60
2023-05-10T16:32:27.247Z,16.60
2023-05-10T16:34:56.441Z,16.60
2023-05-10T16:37:23.494Z,16.60
2023-05-10T16:39:50.499Z,16.80
2023-05-10T16:42:18.785Z,17.10
2023-05-10T16:44:45.776Z,17.50
2023-05-10T16:47:12.981Z,17.20
2023-05-10T16:49:39.864Z,17.00
2023-05-10T16:52:06.784Z,17.00
2023-05-10T16:54:33.702Z,16.60
2023-05-10T16:57:00.626Z,16.60
2023-05-10T16:59:28.995Z,16.60
2023-05-10T17:01:55.914Z,16.40
2023-05-10T17:04:22.858Z,16.70
2023-05-10T17:06:49.817Z,16.50
2023-05-10T17:09:16.706Z,16.30
2023-05-10T17:11:43.686Z,16.40
2023-05-10T17:14:10.833Z,16.50
2023-05-10T17:16:39.349Z,16.20
2023-05-10T17:19:08.503Z,16.00
2023-05-10T17:21:35.605Z,15.90
2023-05-10T17:24:02.632Z,15.90
2023-05-10T17:26:29.564Z,15.80
2023-05-10T17:28:57.538Z,15.70
2023-05-10T17:31:24.627Z,15.60
2023-05-10T17:33:53.093Z,15.60
2023-05-10T17:36:20.070Z,15.60
2023-05-10T17:38:47.012Z,15.50
2023-05-10T17:41:14.262Z,15.40
2023-05-10T17:43:41.232Z,15.40
2023-05-10T17:46:08.235Z,15.40
2023-05-10T17:48:35.266Z,15.50
2023-05-10T17:51:03.905Z,15.60
2023-05-10T17:53:31.254Z,15.70
2023-05-10T17:55:58.374Z,15.60
2023-05-10T17:58:25.534Z,15.40
2023-05-10T18:00:52.872Z,15.40
2023-05-10T18:03:19.868Z,15.40
2023-05-10T18:05:47.384Z,15.40
2023-05-10T18:08:15.703Z,15.40
2023-05-10T18:10:42.638Z,15.50
2023-05-10T18:13:09.629Z,15.60
2023-05-10T18:15:36.627Z,15.70
2023-05-10T18:18:04.179Z,15.70
2023-05-10T18:20:31.539Z,15.70
2023-05-10T18:22:58.492Z,15.50
2023-05-10T18:25:26.873Z,15.50
2023-05-10T18:27:54.025Z,15.60
2023-05-10T18:30:21.077Z,15.60
2023-05-10T18:32:48.002Z,15.60
2023-05-10T18:35:15.229Z,15.50
2023-05-10T18:37:42.564Z,15.40
2023-05-10T18:40:10.017Z,15.30
2023-05-10T18:42:38.600Z,15.10
2023-05-10T18:45:06.677Z,15.10
2023-05-10T18:47:33.656Z,15.10
2023-05-10T18:50:00.654Z,15.20
2023-05-10T18:52:27.625Z,15.20
2023-05-10T18:54:54.703Z,15.20
2023-05-10T18:57:21.647Z,15.20
2023-05-10T18:59:50.442Z,15.20
2023-05-10T19:02:17.856Z,15.10
2023-05-10T19:04:44.955Z,15.10
2023-05-10T19:07:11.919Z,15.00
2023-05-10T19:09:38.859Z,15.00
2023-05-10T19:12:05.919Z,15.00
2023-05-10T19:14:32.835Z,14.90
2023-05-10T19:17:01.120Z,14.90
2023-05-10T19:19:28.250Z,14.90
2023-05-10T19:21:56.266Z,14.90
2023-05-10T19:24:24.420Z,14.90
2023-05-10T19:26:51.444Z,14.90
2023-05-10T19:29:18.409Z,14.80
2023-05-10T19:31:46.168Z,14.80
2023-05-10T19:34:14.731Z,14.70
2023-05-10T19:36:42.294Z,14.80
2023-05-10T19:39:09.280Z,14.80
2023-05-10T19:41:36.200Z,14.80
2023-05-10T19:44:03.316Z,14.80
2023-05-10T19:46:30.419Z,14.80
2023-05-10T19:48:57.372Z,14.80
2023-05-10T19:51:25.653Z,15.00
2023-05-10T19:53:52.605Z,14.90
2023-05-10T19:56:19.532Z,14.90
2023-05-10T19:58:46.468Z,14.90
2023-05-10T20:01:13.519Z,14.80
2023-05-10T20:03:40.459Z,14.90
2023-05-10T20:06:07.414Z,14.80
2023-05-10T20:08:35.772Z,14.80
2023-05-10T20:11:02.922Z,14.70
2023-05-10T20:13:29.901Z,14.70
2023-05-10T20:15:56.973Z,14.80
2023-05-10T20:18:24.065Z,14.80
2023-05-10T20:20:53.929Z,14.70
2023-05-10T20:23:21.017Z,14.60
2023-05-10T20:25:49.484Z,14.70
2023-05-10T20:28:20.977Z,14.60
2023-05-10T20:30:48.043Z,14.60
2023-05-10T20:33:14.952Z,14.60
2023-05-10T20:35:42.213Z,14.60
2023-05-10T20:38:09.192Z,14.60
2023-05-10T20:40:36.368Z,14.60
2023-05-10T20:43:04.805Z,14.60
2023-05-10T20:45:31.824Z,14.60
2023-05-10T20:47:58.873Z,14.50
2023-05-10T20:50:25.924Z,14.50
2023-05-10T20:52:52.851Z,14.50
2023-05-10T20:55:20.555Z,14.50
2023-05-10T20:57:47.684Z,14.50
2023-05-10T21:00:16.768Z,14.40
2023-05-10T21:02:45.258Z,14.40
2023-05-10T21:05:12.312Z,14.30
2023-05-10T21:07:39.280Z,14.40
2023-05-10T21:10:07.537Z,14.30
2023-05-10T21:12:34.787Z,14.30
2023-05-10T21:15:03.834Z,14.30
2023-05-10T21:17:32.279Z,14.20
2023-05-10T21:19:59.444Z,14.20
2023-05-10T21:22:29.457Z,14.10
2023-05-10T21:24:56.393Z,14.00
2023-05-10T21:27:23.357Z,13.90
2023-05-10T21:29:50.293Z,13.80
2023-05-10T21:32:17.206Z,13.80
2023-05-10T21:34:45.537Z,13.80
2023-05-10T21:37:12.625Z,13.90
2023-05-10T21:39:39.593Z,13.90
2023-05-10T21:42:06.505Z,14.20
2023-05-10T21:44:33.434Z,14.20
2023-05-10T21:47:00.358Z,14.20
2023-05-10T21:49:27.380Z,14.20
2023-05-10T21:51:55.660Z,14.30
2023-05-10T21:54:23.047Z,14.30
2023-05-10T21:56:50.034Z,14.10
2023-05-10T21:59:20.491Z,14.00
2023-05-10T22:01:47.512Z,13.80
2023-05-10T22:04:14.614Z,13.60
2023-05-10T22:06:41.531Z,13.60
2023-05-10T22:09:09.816Z,13.70
2023-05-10T22:11:36.834Z,13.60
2023-05-10T22:14:03.812Z,13.50
2023-05-10T22:16:30.798Z,13.40
2023-05-10T22:18:57.823Z,13.40
2023-05-10T22:21:24.756Z,13.50
2023-05-10T22:23:51.702Z,13.60
2023-05-10T22:26:22.614Z,13.60
2023-05-10T22:28:50.761Z,13.60
2023-05-10T22:31:17.793Z,13.50
2023-05-10T22:33:47.212Z,13.40
2023-05-10T22:36:14.109Z,13.30
2023-05-10T22:38:41.101Z,13.20
2023-05-10T22:41:08.230Z,13.30
2023-05-10T22:43:39.703Z,13.30
2023-05-10T22:46:09.551Z,13.20
2023-05-10T22:48:36.555Z,13.10
2023-05-10T22:51:07.749Z,13.00
2023-05-10T22:53:34.725Z,13.00
2023-05-10T22:56:01.779Z,13.00
2023-05-10T22:58:28.762Z,13.00
2023-05-10T23:00:57.146Z,13.00
2023-05-10T23:03:24.450Z,12.90
2023-05-10T23:05:51.706Z,12.80
2023-05-10T23:08:18.712Z,12.80
2023-05-10T23:10:45.636Z,12.90
2023-05-10T23:13:12.524Z,13.00
2023-05-10T23:15:39.507Z,13.10
2023-05-10T23:18:07.914Z,13.20
2023-05-10T23:20:36.406Z,13.20
2023-05-10T23:23:03.402Z,13.20
2023-05-10T23:25:30.318Z,13.10
2023-05-10T23:27:57.264Z,13.10
2023-05-10T23:30:24.347Z,13.00
2023-05-10T23:32:51.372Z,13.00
2023-05-10T23:35:19.885Z,13.00
2023-05-10T23:37:46.803Z,13.00
2023-05-10T23:40:14.112Z,12.90
2023-05-10T23:42:41.076Z,12.90
2023-05-10T23:45:08.836Z,12.90
2023-05-10T23:47:35.770Z,13.10
2023-05-10T23:50:02.934Z,13.10
2023-05-10T23:52:31.305Z,13.30
2023-05-10T23:54:58.207Z,13.40
2023-05-10T23:57:25.202Z,13.40
2023-05-10T23:59:52.111Z,13.50
