createdAt,value
2022-12-07T00:01:33.168Z,100077.05
2022-12-07T00:04:22.659Z,100073.73
2022-12-07T00:07:12.129Z,100071.12
2022-12-07T00:10:01.954Z,100073.08
2022-12-07T00:12:51.778Z,100073.48
2022-12-07T00:15:41.255Z,100072.29
2022-12-07T00:18:31.330Z,100076.80
2022-12-07T00:21:21.895Z,100078.59
2022-12-07T00:24:13.033Z,100075.33
2022-12-07T00:27:02.555Z,100073.04
2022-12-07T00:29:51.930Z,100068.77
2022-12-07T00:32:41.299Z,100074.36
2022-12-07T00:35:30.779Z,100072.47
2022-12-07T00:38:20.176Z,100071.56
2022-12-07T00:41:12.362Z,100071.88
2022-12-07T00:44:01.738Z,100071.52
2022-12-07T00:46:51.123Z,100073.16
2022-12-07T00:49:40.515Z,100075.61
2022-12-07T00:52:30.191Z,100072.71
2022-12-07T00:55:19.981Z,100073.23
2022-12-07T00:58:09.415Z,100067.92
2022-12-07T01:01:01.306Z,100068.01
2022-12-07T01:03:50.729Z,100065.39
2022-12-07T01:06:40.118Z,100063.14
2022-12-07T01:09:29.492Z,100061.87
2022-12-07T01:12:18.852Z,100059.40
2022-12-07T01:15:10.032Z,100054.86
2022-12-07T01:17:59.443Z,100056.50
2022-12-07T01:20:58.728Z,100054.87
2022-12-07T01:23:48.079Z,100051.14
2022-12-07T01:26:37.619Z,100048.52
2022-12-07T01:29:27.012Z,100047.14
2022-12-07T01:32:16.386Z,100049.18
2022-12-07T01:35:07.308Z,100043.52
2022-12-07T01:37:56.668Z,100048.28
2022-12-07T01:40:46.158Z,100042.25
2022-12-07T01:43:35.575Z,100036.88
2022-12-07T01:46:24.963Z,100036.50
2022-12-07T01:49:19.514Z,100030.77
2022-12-07T01:52:15.658Z,100027.75
2022-12-07T01:55:07.326Z,100024.88
2022-12-07T01:57:56.689Z,100024.72
2022-12-07T02:00:46.060Z,100021.90
2022-12-07T02:03:37.150Z,100019.39
2022-12-07T02:06:26.551Z,100016.91
2022-12-07T02:09:15.891Z,100012.33
2022-12-07T02:12:06.038Z,100006.88
2022-12-07T02:14:55.401Z,100004.83
2022-12-07T02:17:48.250Z,100000.25
2022-12-07T02:20:39.314Z,99999.92
2022-12-07T02:23:42.673Z,99998.00
2022-12-07T02:26:56.756Z,99997.71
2022-12-07T02:29:47.833Z,99991.34
2022-12-07T02:32:43.624Z,99988.72
2022-12-07T02:35:34.741Z,99990.72
2022-12-07T02:38:29.966Z,99989.45
2022-12-07T02:41:21.231Z,99989.83
2022-12-07T02:44:13.347Z,99984.04
2022-12-07T02:47:03.933Z,99985.40
2022-12-07T02:49:53.275Z,99980.55
2022-12-07T02:52:42.602Z,99976.10
2022-12-07T02:55:34.889Z,99972.71
2022-12-07T02:58:32.509Z,99970.13
2022-12-07T03:01:28.829Z,99966.62
2022-12-07T03:04:24.739Z,99964.97
2022-12-07T03:07:19.918Z,99965.55
2022-12-07T03:10:12.764Z,99964.12
2022-12-07T03:13:05.700Z,99966.45
2022-12-07T03:15:56.558Z,99965.39
2022-12-07T03:18:47.588Z,99963.63
2022-12-07T03:21:39.363Z,99963.75
2022-12-07T03:24:30.327Z,99956.95
2022-12-07T03:27:20.971Z,99958.02
2022-12-07T03:30:14.064Z,99960.63
2022-12-07T03:33:05.802Z,99959.38
2022-12-07T03:35:57.847Z,99956.22
2022-12-07T03:38:48.832Z,99952.86
2022-12-07T03:41:43.514Z,99950.33
2022-12-07T03:44:34.919Z,99950.71
2022-12-07T03:47:27.706Z,99947.51
2022-12-07T03:50:20.129Z,99947.02
2022-12-07T03:53:12.176Z,99942.76
2022-12-07T03:56:01.543Z,99939.36
2022-12-07T03:58:51.285Z,99941.00
2022-12-07T04:01:41.623Z,99943.30
2022-12-07T04:04:31.019Z,99938.88
2022-12-07T04:07:20.376Z,99937.08
2022-12-07T04:10:12.421Z,99934.98
2022-12-07T04:13:01.767Z,99935.48
2022-12-07T04:15:51.214Z,99936.79
2022-12-07T04:18:40.614Z,99932.53
2022-12-07T04:21:30.007Z,99929.17
2022-12-07T04:24:20.143Z,99926.35
2022-12-07T04:27:09.530Z,99920.66
2022-12-07T04:29:59.301Z,99923.29
2022-12-07T04:32:48.849Z,99921.64
2022-12-07T04:35:38.166Z,99918.29
2022-12-07T04:38:27.532Z,99916.36
2022-12-07T04:41:16.935Z,99914.77
2022-12-07T04:44:07.881Z,99908.92
2022-12-07T04:46:57.912Z,99912.64
2022-12-07T04:49:47.502Z,99912.45
2022-12-07T04:52:36.875Z,99907.20
2022-12-07T04:55:26.242Z,99907.95
2022-12-07T04:58:15.581Z,99908.27
2022-12-07T05:01:05.004Z,99907.90
2022-12-07T05:03:54.482Z,99902.21
2022-12-07T05:06:43.895Z,99896.24
2022-12-07T05:09:33.254Z,99898.16
2022-12-07T05:12:22.620Z,99897.64
2022-12-07T05:15:12.387Z,99896.40
2022-12-07T05:18:01.845Z,99899.55
2022-12-07T05:20:51.393Z,99897.34
2022-12-07T05:23:40.762Z,99899.88
2022-12-07T05:26:30.127Z,99895.63
2022-12-07T05:29:19.473Z,99897.02
2022-12-07T05:32:08.926Z,99896.21
2022-12-07T05:34:58.427Z,99895.64
2022-12-07T05:37:47.806Z,99895.21
2022-12-07T05:40:38.073Z,99892.48
2022-12-07T05:43:27.402Z,99899.92
2022-12-07T05:46:16.834Z,99899.64
2022-12-07T05:49:06.290Z,99905.08
2022-12-07T05:51:56.471Z,99904.55
2022-12-07T05:54:45.923Z,99903.96
2022-12-07T05:57:35.353Z,99900.66
2022-12-07T06:00:25.643Z,99898.17
2022-12-07T06:03:15.221Z,99896.52
2022-12-07T06:06:05.694Z,99896.84
2022-12-07T06:08:55.089Z,99893.86
2022-12-07T06:12:02.915Z,99895.51
2022-12-07T06:14:52.342Z,99896.15
2022-12-07T06:17:41.730Z,99896.64
2022-12-07T06:20:31.162Z,99899.84
2022-12-07T06:23:20.859Z,99897.18
2022-12-07T06:26:10.223Z,99897.00
2022-12-07T06:28:59.585Z,99896.85
2022-12-07T06:31:49.037Z,99899.88
2022-12-07T06:34:38.589Z,99904.88
2022-12-07T06:37:28.298Z,99906.72
2022-12-07T06:40:18.373Z,99910.19
2022-12-07T06:43:08.508Z,99907.98
2022-12-07T06:45:58.040Z,99909.79
2022-12-07T06:48:47.549Z,99909.65
2022-12-07T06:51:41.310Z,99909.52
2022-12-07T06:54:30.733Z,99914.84
2022-12-07T06:57:20.791Z,99907.11
2022-12-07T07:00:17.004Z,99910.44
2022-12-07T07:03:12.439Z,99910.55
2022-12-07T07:06:01.903Z,99909.64
2022-12-07T07:08:51.583Z,99912.96
2022-12-07T07:11:42.052Z,99913.25
2022-12-07T07:14:32.382Z,99915.22
2022-12-07T07:17:21.929Z,99914.03
2022-12-07T07:20:13.514Z,99916.41
2022-12-07T07:23:03.575Z,99908.48
2022-12-07T07:25:53.223Z,99915.31
2022-12-07T07:28:43.041Z,99918.42
2022-12-07T07:31:32.525Z,99925.27
2022-12-07T07:34:22.044Z,99925.52
2022-12-07T07:37:16.155Z,99926.80
2022-12-07T07:40:11.442Z,99923.84
2022-12-07T07:43:01.525Z,99923.67
2022-12-07T07:45:51.301Z,99923.76
2022-12-07T07:48:40.860Z,99923.88
2022-12-07T07:51:30.376Z,99925.92
2022-12-07T07:54:19.949Z,99926.58
2022-12-07T07:57:09.834Z,99928.58
2022-12-07T08:00:00.217Z,99927.03
2022-12-07T08:02:49.920Z,99929.98
2022-12-07T08:05:39.524Z,99932.40
2022-12-07T08:08:29.191Z,99932.29
2022-12-07T08:11:18.771Z,99925.33
2022-12-07T08:14:08.297Z,99927.12
2022-12-07T08:16:58.000Z,99927.16
2022-12-07T08:19:47.539Z,99925.77
2022-12-07T08:22:37.072Z,99924.11
2022-12-07T08:25:27.131Z,99920.25
2022-12-07T08:28:17.227Z,99924.21
2022-12-07T08:31:08.647Z,99924.84
2022-12-07T08:33:58.344Z,99930.23
2022-12-07T08:36:47.968Z,99929.70
2022-12-07T08:39:37.727Z,99930.33
2022-12-07T08:42:30.244Z,99928.98
2022-12-07T08:45:26.333Z,99933.95
2022-12-07T08:48:22.381Z,99928.73
2022-12-07T08:51:12.105Z,99933.10
2022-12-07T08:54:02.539Z,99928.03
2022-12-07T08:56:58.443Z,99926.67
2022-12-07T08:59:48.956Z,99919.61
2022-12-07T09:02:38.555Z,99919.52
2022-12-07T09:05:28.630Z,99919.61
2022-12-07T09:08:18.376Z,99919.48
2022-12-07T09:11:07.981Z,99914.94
2022-12-07T09:13:57.560Z,99909.33
2022-12-07T09:16:47.138Z,99901.11
2022-12-07T09:19:36.834Z,99902.38
2022-12-07T09:22:26.514Z,99896.12
2022-12-07T09:25:16.278Z,99900.07
2022-12-07T09:28:05.835Z,99896.04
2022-12-07T09:34:06.460Z,99896.13
2022-12-07T09:36:55.982Z,99896.48
2022-12-07T09:39:50.106Z,99896.52
2022-12-07T09:42:41.094Z,99897.91
2022-12-07T09:45:33.439Z,99894.39
2022-12-07T09:48:24.119Z,99890.02
2022-12-07T09:51:22.865Z,99888.73
2022-12-07T09:54:15.151Z,99884.85
2022-12-07T09:57:04.828Z,99884.16
2022-12-07T09:59:54.405Z,99876.46
2022-12-07T10:02:45.311Z,99877.13
2022-12-07T10:05:37.803Z,99874.30
2022-12-07T10:08:27.486Z,99872.05
2022-12-07T10:11:17.264Z,99866.73
2022-12-07T10:14:13.389Z,99865.87
2022-12-07T10:17:03.255Z,99872.30
2022-12-07T10:19:52.800Z,99870.45
2022-12-07T10:23:05.022Z,99862.88
2022-12-07T10:25:55.545Z,99855.23
2022-12-07T10:28:45.088Z,99850.73
2022-12-07T10:31:34.732Z,99852.70
2022-12-07T10:34:25.438Z,99846.27
2022-12-07T10:37:20.175Z,99842.80
2022-12-07T10:40:33.968Z,99842.66
2022-12-07T10:43:23.887Z,99840.45
2022-12-07T10:46:40.078Z,99839.15
2022-12-07T10:49:56.689Z,99836.20
2022-12-07T10:52:57.180Z,99835.58
2022-12-07T10:55:59.863Z,99831.77
2022-12-07T10:59:00.679Z,99829.89
2022-12-07T11:01:51.994Z,99823.06
2022-12-07T11:04:44.821Z,99821.17
2022-12-07T11:07:42.746Z,99818.75
2022-12-07T11:10:40.059Z,99817.22
2022-12-07T11:13:33.325Z,99810.92
2022-12-07T11:16:27.958Z,99811.16
2022-12-07T11:19:42.300Z,99805.43
2022-12-07T11:22:37.141Z,99799.46
2022-12-07T11:25:31.000Z,99796.93
2022-12-07T11:28:27.737Z,99792.18
2022-12-07T11:31:24.453Z,99784.09
2022-12-07T11:34:20.879Z,99779.94
2022-12-07T11:37:13.632Z,99775.41
2022-12-07T11:40:04.752Z,99775.40
2022-12-07T11:42:57.172Z,99771.84
2022-12-07T11:45:48.180Z,99767.35
2022-12-07T11:48:39.708Z,99769.10
2022-12-07T11:51:33.437Z,99766.16
2022-12-07T11:54:25.311Z,99762.40
2022-12-07T11:57:20.408Z,99755.48
2022-12-07T12:00:15.264Z,99753.71
2022-12-07T12:03:10.654Z,99753.85
2022-12-07T12:06:00.199Z,99750.73
2022-12-07T12:15:57.266Z,99746.27
2022-12-07T12:18:56.202Z,99744.59
2022-12-07T12:21:45.785Z,99746.28
2022-12-07T12:24:36.934Z,99746.34
2022-12-07T12:27:27.665Z,99744.35
2022-12-07T12:30:34.264Z,99742.05
2022-12-07T12:33:27.726Z,99740.38
2022-12-07T12:36:23.603Z,99736.73
2022-12-07T12:39:14.986Z,99734.77
2022-12-07T12:42:06.539Z,99730.27
2022-12-07T12:45:12.513Z,99723.98
2022-12-07T12:48:02.164Z,99721.49
2022-12-07T12:50:53.042Z,99717.31
2022-12-07T12:53:42.553Z,99717.23
2022-12-07T12:56:38.891Z,99709.98
2022-12-07T12:59:29.985Z,99713.26
2022-12-07T13:02:22.361Z,99715.02
2022-12-07T13:05:20.163Z,99708.02
2022-12-07T13:08:15.358Z,99705.87
2022-12-07T13:11:19.692Z,99702.79
2022-12-07T13:15:00.159Z,99696.36
2022-12-07T13:18:24.556Z,99694.30
2022-12-07T13:21:43.559Z,99691.33
2022-12-07T13:24:33.100Z,99691.98
2022-12-07T13:27:23.030Z,99692.39
2022-12-07T13:30:16.663Z,99689.20
2022-12-07T13:33:06.631Z,99689.52
2022-12-07T13:35:57.050Z,99688.79
2022-12-07T13:38:51.301Z,99692.48
2022-12-07T13:41:43.084Z,99691.33
2022-12-07T13:44:42.354Z,99691.37
2022-12-07T13:47:35.630Z,99689.93
2022-12-07T13:50:28.066Z,99689.93
2022-12-07T13:53:18.174Z,99688.86
2022-12-07T13:56:14.726Z,99691.20
2022-12-07T13:59:04.455Z,99694.67
2022-12-07T14:01:54.400Z,99692.10
2022-12-07T14:04:44.036Z,99688.54
2022-12-07T14:07:33.676Z,99689.08
2022-12-07T14:10:27.904Z,99688.91
2022-12-07T14:13:31.430Z,99683.59
2022-12-07T14:16:39.339Z,99682.32
2022-12-07T14:19:48.596Z,99682.94
2022-12-07T14:22:39.030Z,99683.64
2022-12-07T14:25:28.611Z,99685.39
2022-12-07T14:28:28.582Z,99682.04
2022-12-07T14:31:25.207Z,99685.18
2022-12-07T14:34:21.268Z,99687.69
2022-12-07T14:37:11.160Z,99690.88
2022-12-07T14:40:00.888Z,99689.73
2022-12-07T14:42:51.339Z,99690.14
2022-12-07T14:45:40.893Z,99685.02
2022-12-07T14:54:49.824Z,99688.50
2022-12-07T14:57:39.607Z,99685.31
2022-12-07T15:00:29.271Z,99685.69
2022-12-07T15:03:18.969Z,99688.30
2022-12-07T15:06:10.772Z,99686.50
2022-12-07T15:09:00.718Z,99683.52
2022-12-07T15:11:50.232Z,99685.56
2022-12-07T15:14:39.792Z,99683.66
2022-12-07T15:17:32.260Z,99681.67
2022-12-07T15:20:22.624Z,99680.11
2022-12-07T15:23:12.109Z,99682.25
2022-12-07T15:26:01.656Z,99681.96
2022-12-07T15:28:51.170Z,99682.86
2022-12-07T15:31:55.776Z,99683.40
2022-12-07T15:34:46.834Z,99686.45
2022-12-07T15:37:36.364Z,99686.09
2022-12-07T15:40:26.163Z,99693.90
2022-12-07T15:43:30.125Z,99694.69
2022-12-07T15:46:19.632Z,99694.37
2022-12-07T15:49:12.192Z,99695.46
2022-12-07T15:52:01.727Z,99700.42
2022-12-07T15:54:51.273Z,99699.39
2022-12-07T15:57:41.002Z,99702.02
2022-12-07T16:00:30.554Z,99704.88
2022-12-07T16:03:20.126Z,99708.20
2022-12-07T16:06:09.935Z,99710.98
2022-12-07T16:08:59.565Z,99711.14
2022-12-07T16:11:50.622Z,99709.23
2022-12-07T16:14:40.456Z,99710.98
2022-12-07T16:17:29.972Z,99712.95
2022-12-07T16:20:19.651Z,99715.52
2022-12-07T16:23:09.237Z,99709.65
2022-12-07T16:26:06.508Z,99713.75
2022-12-07T16:28:56.631Z,99715.83
2022-12-07T16:31:46.209Z,99713.50
2022-12-07T16:34:35.875Z,99716.33
2022-12-07T16:37:25.410Z,99716.25
2022-12-07T16:40:15.318Z,99720.75
2022-12-07T16:43:05.527Z,99721.48
2022-12-07T16:45:55.364Z,99721.80
2022-12-07T16:48:44.893Z,99720.09
2022-12-07T16:51:36.143Z,99724.52
2022-12-07T16:54:25.646Z,99723.33
2022-12-07T16:57:21.495Z,99724.71
2022-12-07T17:00:13.496Z,99723.81
2022-12-07T17:03:02.957Z,99722.27
2022-12-07T17:05:52.889Z,99724.72
2022-12-07T17:08:42.709Z,99726.40
2022-12-07T17:11:32.695Z,99730.45
2022-12-07T17:14:40.341Z,99733.11
2022-12-07T17:17:30.040Z,99735.44
2022-12-07T17:20:19.774Z,99736.18
2022-12-07T17:23:09.340Z,99738.15
2022-12-07T17:26:04.973Z,99743.27
2022-12-07T17:28:54.581Z,99748.05
2022-12-07T17:31:50.649Z,99755.14
2022-12-07T17:34:41.315Z,99752.51
2022-12-07T17:37:31.615Z,99753.54
2022-12-07T17:40:21.105Z,99756.20
2022-12-07T17:43:10.865Z,99757.62
2022-12-07T17:46:05.760Z,99758.90
2022-12-07T17:48:55.849Z,99755.36
2022-12-07T17:52:03.468Z,99754.65
2022-12-07T17:54:53.023Z,99748.05
2022-12-07T17:57:42.908Z,99752.17
2022-12-07T18:00:37.829Z,99748.55
2022-12-07T18:03:27.525Z,99745.88
2022-12-07T18:06:17.117Z,99750.92
2022-12-07T18:09:06.863Z,99751.23
2022-12-07T18:11:56.451Z,99756.39
2022-12-07T18:14:45.892Z,99754.64
2022-12-07T18:17:35.355Z,99750.39
2022-12-07T18:20:25.064Z,99750.09
2022-12-07T18:23:14.540Z,99749.00
2022-12-07T18:26:04.224Z,99750.99
2022-12-07T18:28:53.755Z,99752.59
2022-12-07T18:31:43.307Z,99756.80
2022-12-07T18:34:32.915Z,99755.58
2022-12-07T18:37:26.911Z,99754.55
2022-12-07T18:40:16.696Z,99752.88
2022-12-07T18:43:07.333Z,99750.41
2022-12-07T18:45:56.932Z,99755.62
2022-12-07T18:48:46.816Z,99754.03
2022-12-07T18:51:36.363Z,99756.32
2022-12-07T18:54:26.148Z,99757.58
2022-12-07T18:57:16.301Z,99758.41
2022-12-07T19:00:08.206Z,99759.35
2022-12-07T19:02:57.740Z,99762.38
2022-12-07T19:05:47.341Z,99762.98
2022-12-07T19:08:37.639Z,99766.46
2022-12-07T19:11:46.537Z,99766.02
2022-12-07T19:14:37.779Z,99772.96
2022-12-07T19:17:27.290Z,99774.10
2022-12-07T19:20:16.757Z,99779.42
2022-12-07T19:23:06.342Z,99779.85
2022-12-07T19:25:56.207Z,99784.91
2022-12-07T19:28:46.110Z,99783.98
2022-12-07T19:31:35.947Z,99776.90
2022-12-07T19:34:25.817Z,99771.54
2022-12-07T19:37:15.416Z,99773.14
2022-12-07T19:40:06.913Z,99773.76
2022-12-07T19:42:56.455Z,99773.88
2022-12-07T19:45:46.616Z,99776.09
2022-12-07T19:48:36.217Z,99779.11
2022-12-07T19:51:25.815Z,99782.80
2022-12-07T19:54:15.884Z,99784.40
2022-12-07T19:57:06.624Z,99783.33
2022-12-07T19:59:56.130Z,99787.05
2022-12-07T20:02:45.720Z,99788.11
2022-12-07T20:05:36.015Z,99786.48
2022-12-07T20:08:25.972Z,99786.36
2022-12-07T20:11:34.062Z,99787.91
2022-12-07T20:14:23.632Z,99785.91
2022-12-07T20:17:13.191Z,99788.94
2022-12-07T20:20:03.190Z,99784.10
2022-12-07T20:22:52.789Z,99787.13
2022-12-07T20:25:42.297Z,99791.79
2022-12-07T20:28:32.102Z,99789.75
2022-12-07T20:31:21.831Z,99795.11
2022-12-07T20:34:12.297Z,99791.60
2022-12-07T20:37:01.752Z,99791.88
2022-12-07T20:39:51.320Z,99793.47
2022-12-07T20:42:40.954Z,99793.88
2022-12-07T20:45:30.725Z,99794.91
2022-12-07T20:48:20.457Z,99794.92
2022-12-07T20:51:10.110Z,99794.17
2022-12-07T20:53:59.601Z,99793.31
2022-12-07T20:56:49.073Z,99797.25
2022-12-07T20:59:41.776Z,99798.27
2022-12-07T21:02:31.872Z,99797.58
2022-12-07T21:05:21.566Z,99811.69
2022-12-07T21:08:11.198Z,99812.84
2022-12-07T21:11:01.056Z,99816.31
2022-12-07T21:13:50.969Z,99819.22
2022-12-07T21:16:40.571Z,99818.73
2022-12-07T21:19:30.221Z,99822.25
2022-12-07T21:22:19.775Z,99821.39
2022-12-07T21:25:10.581Z,99830.02
2022-12-07T21:28:00.016Z,99828.64
2022-12-07T21:31:12.028Z,99828.27
2022-12-07T21:33:59.001Z,99826.52
2022-12-07T21:36:48.526Z,99827.56
2022-12-07T21:39:38.435Z,99833.06
2022-12-07T21:42:27.940Z,99837.44
2022-12-07T21:45:17.771Z,99834.94
2022-12-07T21:48:07.494Z,99833.75
2022-12-07T21:50:58.293Z,99832.64
2022-12-07T21:53:48.157Z,99834.45
2022-12-07T21:56:38.438Z,99828.96
2022-12-07T21:59:28.258Z,99828.96
2022-12-07T22:02:17.853Z,99828.96
2022-12-07T22:05:08.699Z,99834.23
2022-12-07T22:07:58.271Z,99834.80
2022-12-07T22:10:47.795Z,99839.56
2022-12-07T22:13:56.623Z,99842.54
2022-12-07T22:16:46.269Z,99845.04
2022-12-07T22:19:35.813Z,99849.17
2022-12-07T22:22:25.307Z,99849.25
2022-12-07T22:25:15.234Z,99849.95
2022-12-07T22:28:05.471Z,99850.45
2022-12-07T22:30:55.084Z,99854.37
2022-12-07T22:33:44.626Z,99853.20
2022-12-07T22:36:34.502Z,99849.95
2022-12-07T22:39:24.029Z,99854.09
2022-12-07T22:42:13.598Z,99857.32
2022-12-07T22:45:04.029Z,99857.73
2022-12-07T22:47:53.848Z,99855.15
2022-12-07T22:50:43.401Z,99857.23
2022-12-07T22:53:33.210Z,99856.79
2022-12-07T22:56:22.740Z,99858.41
2022-12-07T22:59:12.909Z,99858.09
2022-12-07T23:02:02.464Z,99858.46
2022-12-07T23:04:51.984Z,99858.54
2022-12-07T23:07:41.761Z,99855.96
2022-12-07T23:10:31.248Z,99857.34
2022-12-07T23:13:32.903Z,99858.15
2022-12-07T23:16:22.887Z,99854.66
2022-12-07T23:19:12.585Z,99854.20
2022-12-07T23:22:02.243Z,99853.55
2022-12-07T23:24:51.678Z,99852.41
2022-12-07T23:27:41.186Z,99850.03
2022-12-07T23:30:30.689Z,99853.43
2022-12-07T23:33:20.668Z,99852.98
2022-12-07T23:36:12.521Z,99851.80
2022-12-07T23:39:02.062Z,99852.30
2022-12-07T23:41:51.550Z,99856.67
2022-12-07T23:44:41.117Z,99860.52
2022-12-07T23:47:30.647Z,99864.84
2022-12-07T23:50:20.267Z,99864.02
2022-12-07T23:53:10.128Z,99864.77
2022-12-07T23:55:59.631Z,99865.38
2022-12-07T23:58:49.333Z,99862.23
