createdAt,value
2022-09-01T00:00:01.654Z,23.41
2022-09-01T00:02:29.938Z,23.41
2022-09-01T00:04:58.835Z,23.41
2022-09-01T00:07:26.855Z,23.41
2022-09-01T00:09:54.583Z,23.42
2022-09-01T00:12:25.638Z,23.42
2022-09-01T00:14:53.360Z,23.43
2022-09-01T00:17:21.041Z,23.43
2022-09-01T00:19:49.465Z,23.41
2022-09-01T00:22:22.998Z,23.40
2022-09-01T00:24:50.780Z,23.40
2022-09-01T00:27:18.502Z,23.39
2022-09-01T00:29:46.793Z,23.40
2022-09-01T00:32:14.548Z,23.40
2022-09-01T00:34:42.311Z,23.39
2022-09-01T00:37:10.029Z,23.37
2022-09-01T00:39:37.803Z,23.37
2022-09-01T00:42:05.726Z,23.36
2022-09-01T00:44:35.889Z,23.36
2022-09-01T00:47:03.609Z,23.37
2022-09-01T00:49:34.894Z,23.37
2022-09-01T00:52:03.156Z,23.36
2022-09-01T00:54:31.676Z,23.36
2022-09-01T00:56:59.620Z,23.35
2022-09-01T00:59:27.461Z,23.35
2022-09-01T01:01:55.332Z,23.36
2022-09-01T01:04:23.113Z,23.37
2022-09-01T01:06:58.462Z,23.34
2022-09-01T01:09:26.217Z,23.32
2022-09-01T01:11:53.934Z,23.34
2022-09-01T01:14:21.683Z,23.36
2022-09-01T01:16:50.809Z,23.34
2022-09-01T01:19:39.270Z,23.34
2022-09-01T01:22:24.703Z,23.34
2022-09-01T01:24:52.448Z,23.31
2022-09-01T01:27:22.049Z,23.33
2022-09-01T01:29:53.395Z,23.32
2022-09-01T01:32:21.117Z,23.32
2022-09-01T01:34:49.305Z,23.33
2022-09-01T01:37:17.259Z,23.31
2022-09-01T01:39:44.980Z,23.32
2022-09-01T01:42:12.899Z,23.31
2022-09-01T01:44:40.814Z,23.32
2022-09-01T01:47:09.958Z,23.33
2022-09-01T01:49:37.643Z,23.33
2022-09-01T01:52:08.133Z,23.33
2022-09-01T01:54:36.198Z,23.32
2022-09-01T01:57:04.419Z,23.33
2022-09-01T01:59:33.485Z,23.31
2022-09-01T02:02:01.758Z,23.30
2022-09-01T02:04:34.084Z,23.30
2022-09-01T02:07:01.900Z,23.28
2022-09-01T02:09:29.640Z,23.29
2022-09-01T02:11:59.196Z,23.30
2022-09-01T02:14:26.961Z,23.29
2022-09-01T02:16:56.119Z,23.30
2022-09-01T02:19:24.086Z,23.29
2022-09-01T02:21:54.444Z,23.28
2022-09-01T02:24:22.166Z,23.27
2022-09-01T02:26:49.911Z,23.28
2022-09-01T02:29:19.142Z,23.29
2022-09-01T02:31:46.863Z,23.29
2022-09-01T02:34:15.138Z,23.28
2022-09-01T02:36:44.313Z,23.29
2022-09-01T02:39:13.634Z,23.28
2022-09-01T02:41:41.360Z,23.28
2022-09-01T02:44:11.862Z,23.26
2022-09-01T02:46:41.813Z,23.26
2022-09-01T02:49:15.191Z,23.25
2022-09-01T02:51:42.969Z,23.26
2022-09-01T02:54:10.768Z,23.26
2022-09-01T02:56:38.521Z,23.27
2022-09-01T02:59:06.288Z,23.26
2022-09-01T03:01:34.037Z,23.27
2022-09-01T03:04:01.860Z,23.25
2022-09-01T03:06:29.603Z,23.24
2022-09-01T03:08:59.756Z,23.26
2022-09-01T03:11:27.549Z,23.25
2022-09-01T03:13:55.321Z,23.25
2022-09-01T03:16:23.619Z,23.25
2022-09-01T03:18:51.699Z,23.23
2022-09-01T03:21:19.445Z,23.24
2022-09-01T03:23:47.191Z,23.24
2022-09-01T03:26:14.858Z,23.23
2022-09-01T03:28:42.708Z,23.24
2022-09-01T03:31:10.434Z,23.23
2022-09-01T03:33:38.214Z,23.24
2022-09-01T03:36:14.778Z,23.24
2022-09-01T03:38:44.079Z,23.22
2022-09-01T03:41:13.222Z,23.22
2022-09-01T03:43:46.019Z,23.22
2022-09-01T03:46:20.416Z,23.21
2022-09-01T03:48:49.212Z,23.22
2022-09-01T03:51:17.434Z,23.21
2022-09-01T03:53:46.081Z,23.20
2022-09-01T03:56:15.226Z,23.20
2022-09-01T03:58:47.474Z,23.20
2022-09-01T04:01:16.010Z,23.20
2022-09-01T04:03:49.117Z,23.21
2022-09-01T04:06:18.654Z,23.20
2022-09-01T04:08:47.275Z,23.19
2022-09-01T04:11:16.829Z,23.18
2022-09-01T04:13:44.593Z,23.20
2022-09-01T04:16:32.395Z,23.17
2022-09-01T04:19:00.460Z,23.16
2022-09-01T04:21:30.442Z,23.16
2022-09-01T04:24:05.314Z,23.14
2022-09-01T04:26:34.013Z,23.14
2022-09-01T04:29:02.295Z,23.15
2022-09-01T04:31:31.074Z,23.17
2022-09-01T04:33:59.104Z,23.15
2022-09-01T04:36:27.530Z,23.15
2022-09-01T04:38:56.185Z,23.15
2022-09-01T04:41:25.787Z,23.15
2022-09-01T04:43:56.483Z,23.14
2022-09-01T04:46:24.233Z,23.15
2022-09-01T04:48:51.967Z,23.15
2022-09-01T04:51:20.871Z,23.15
2022-09-01T04:53:49.747Z,23.16
2022-09-01T04:56:19.813Z,23.14
2022-09-01T04:58:47.933Z,23.14
2022-09-01T05:01:16.069Z,23.15
2022-09-01T05:03:43.866Z,23.15
2022-09-01T05:06:12.566Z,23.14
2022-09-01T05:08:40.627Z,23.15
2022-09-01T05:11:09.404Z,23.14
2022-09-01T05:13:39.024Z,23.14
2022-09-01T05:16:07.486Z,23.15
2022-09-01T05:18:35.498Z,23.14
2022-09-01T05:21:08.105Z,23.14
2022-09-01T05:23:36.587Z,23.14
2022-09-01T05:26:07.583Z,23.14
2022-09-01T05:28:35.361Z,23.14
2022-09-01T05:31:03.282Z,23.16
2022-09-01T05:33:32.167Z,23.15
2022-09-01T05:36:01.994Z,23.16
2022-09-01T05:38:31.409Z,23.14
2022-09-01T05:40:59.176Z,23.15
2022-09-01T05:43:27.922Z,23.14
2022-09-01T05:46:06.623Z,23.16
2022-09-01T05:48:35.103Z,23.16
2022-09-01T05:51:02.795Z,23.17
2022-09-01T05:53:31.545Z,23.16
2022-09-01T05:55:59.510Z,23.16
2022-09-01T05:59:22.632Z,23.18
2022-09-01T06:01:16.872Z,23.16
2022-09-01T06:03:45.040Z,23.18
2022-09-01T06:06:12.785Z,23.22
2022-09-01T06:08:46.775Z,23.23
2022-09-01T06:11:16.629Z,23.22
2022-09-01T06:13:45.096Z,23.23
2022-09-01T06:16:13.022Z,23.24
2022-09-01T06:18:40.775Z,23.24
2022-09-01T06:21:12.074Z,23.25
2022-09-01T06:23:39.817Z,23.26
2022-09-01T06:26:08.699Z,23.27
2022-09-01T06:28:41.092Z,23.29
2022-09-01T06:31:09.608Z,23.27
2022-09-01T06:33:37.522Z,23.28
2022-09-01T06:36:05.495Z,23.30
2022-09-01T06:38:33.274Z,23.30
2022-09-01T06:41:01.011Z,23.31
2022-09-01T06:43:30.531Z,23.32
2022-09-01T06:45:58.741Z,23.34
2022-09-01T06:48:26.452Z,23.34
2022-09-01T06:53:42.199Z,23.35
2022-09-01T06:56:11.178Z,23.35
2022-09-01T06:58:40.422Z,23.35
2022-09-01T07:01:09.084Z,23.39
2022-09-01T07:03:40.135Z,23.38
2022-09-01T07:06:58.652Z,23.39
2022-09-01T07:14:33.811Z,23.39
2022-09-01T07:19:49.400Z,23.35
2022-09-01T07:25:12.794Z,23.34
2022-09-01T07:27:41.559Z,23.35
2022-09-01T07:30:10.672Z,23.34
2022-09-01T07:32:44.051Z,23.35
2022-09-01T07:35:14.890Z,23.34
2022-09-01T07:43:22.239Z,23.30
2022-09-01T07:49:02.544Z,23.33
2022-09-01T07:51:40.779Z,23.35
2022-09-01T07:54:08.879Z,23.35
2022-09-01T07:56:40.223Z,23.38
2022-09-01T07:59:08.259Z,23.37
2022-09-01T08:01:37.136Z,23.37
2022-09-01T08:04:04.881Z,23.37
2022-09-01T08:06:40.976Z,23.37
2022-09-01T08:09:11.605Z,23.36
2022-09-01T08:12:01.031Z,23.35
2022-09-01T08:14:27.594Z,23.34
2022-09-01T08:16:55.622Z,23.37
2022-09-01T08:19:23.385Z,23.34
2022-09-01T08:21:51.152Z,23.34
2022-09-01T08:24:19.279Z,23.33
2022-09-01T08:26:46.998Z,23.35
2022-09-01T08:29:14.739Z,23.35
2022-09-01T08:31:42.488Z,23.34
2022-09-01T08:34:12.699Z,23.34
2022-09-01T08:36:40.393Z,23.35
2022-09-01T08:39:08.159Z,23.34
2022-09-01T08:41:35.978Z,23.35
2022-09-01T08:44:03.878Z,23.36
2022-09-01T08:46:31.822Z,23.36
2022-09-01T08:51:47.285Z,23.34
2022-09-01T08:54:14.991Z,23.34
2022-09-01T08:56:47.866Z,23.33
2022-09-01T08:59:15.960Z,23.31
2022-09-01T09:01:44.670Z,23.32
2022-09-01T09:04:12.390Z,23.31
2022-09-01T09:06:40.127Z,23.31
2022-09-01T09:09:07.829Z,23.32
2022-09-01T09:11:35.611Z,23.33
2022-09-01T09:14:03.434Z,23.33
2022-09-01T09:16:31.219Z,23.33
2022-09-01T09:18:59.860Z,23.33
2022-09-01T09:21:27.575Z,23.35
2022-09-01T09:23:56.040Z,23.35
2022-09-01T09:26:23.821Z,23.36
2022-09-01T09:28:51.696Z,23.36
2022-09-01T09:31:19.595Z,23.35
2022-09-01T09:33:52.176Z,23.35
2022-09-01T09:36:22.079Z,23.35
2022-09-01T09:38:53.259Z,23.36
2022-09-01T09:41:26.858Z,23.35
2022-09-01T09:43:55.962Z,23.34
2022-09-01T09:46:25.341Z,23.33
2022-09-01T09:48:53.742Z,23.33
2022-09-01T09:51:21.474Z,23.34
2022-09-01T09:53:49.190Z,23.32
2022-09-01T09:56:18.140Z,23.31
2022-09-01T09:58:46.631Z,23.31
2022-09-01T10:01:17.494Z,23.33
2022-09-01T10:03:45.722Z,23.34
2022-09-01T10:06:13.478Z,23.32
2022-09-01T10:08:45.437Z,23.32
2022-09-01T10:11:13.831Z,23.32
2022-09-01T10:13:41.518Z,23.34
2022-09-01T10:16:10.387Z,23.33
2022-09-01T10:18:39.177Z,23.32
2022-09-01T10:21:07.150Z,23.32
2022-09-01T10:23:37.376Z,23.31
2022-09-01T10:26:09.354Z,23.32
2022-09-01T10:28:37.972Z,23.33
2022-09-01T10:31:09.140Z,23.35
2022-09-01T10:33:37.237Z,23.33
2022-09-01T10:36:07.865Z,23.36
2022-09-01T10:38:35.703Z,23.35
2022-09-01T10:41:14.227Z,23.35
2022-09-01T10:43:43.754Z,23.34
2022-09-01T10:46:15.608Z,23.37
2022-09-01T10:48:48.565Z,23.40
2022-09-01T10:51:21.156Z,23.36
2022-09-01T10:53:49.643Z,23.35
2022-09-01T10:56:28.113Z,23.37
2022-09-01T11:01:48.997Z,23.39
2022-09-01T11:04:17.425Z,23.40
2022-09-01T11:07:11.753Z,23.39
2022-09-01T11:09:33.020Z,23.39
2022-09-01T11:12:00.844Z,23.39
2022-09-01T11:14:29.339Z,23.39
2022-09-01T11:16:57.094Z,23.39
2022-09-01T11:19:24.945Z,23.42
2022-09-01T11:21:55.182Z,23.44
2022-09-01T11:24:23.008Z,23.43
2022-09-01T11:26:50.707Z,23.41
2022-09-01T11:29:18.438Z,23.42
2022-09-01T11:31:46.261Z,23.46
2022-09-01T11:34:14.321Z,23.47
2022-09-01T11:36:42.122Z,23.49
2022-09-01T11:39:10.704Z,23.47
2022-09-01T11:41:40.206Z,23.47
2022-09-01T11:44:10.801Z,23.47
2022-09-01T11:46:39.028Z,23.48
2022-09-01T11:49:07.251Z,23.50
2022-09-01T11:51:34.996Z,23.49
2022-09-01T11:54:02.815Z,23.49
2022-09-01T11:56:30.537Z,23.50
2022-09-01T11:58:58.276Z,23.51
2022-09-01T12:01:26.021Z,23.52
2022-09-01T12:03:54.362Z,23.49
2022-09-01T12:06:22.309Z,23.51
2022-09-01T12:08:50.023Z,23.49
2022-09-01T12:11:17.811Z,23.51
2022-09-01T12:13:45.622Z,23.50
2022-09-01T12:16:18.411Z,23.51
2022-09-01T12:18:47.523Z,23.52
2022-09-01T12:21:15.210Z,23.53
2022-09-01T12:23:45.368Z,23.53
2022-09-01T12:26:14.164Z,23.53
2022-09-01T12:28:42.300Z,23.54
2022-09-01T12:31:10.005Z,23.55
2022-09-01T12:33:38.069Z,23.55
2022-09-01T12:36:06.072Z,23.55
2022-09-01T12:38:33.778Z,23.53
2022-09-01T12:41:01.481Z,23.53
2022-09-01T12:43:29.203Z,23.52
2022-09-01T12:46:00.141Z,23.52
2022-09-01T12:48:31.484Z,23.51
2022-09-01T12:51:01.161Z,23.51
2022-09-01T12:53:30.591Z,23.51
2022-09-01T12:55:59.632Z,23.49
2022-09-01T12:58:27.353Z,23.49
2022-09-01T13:00:55.705Z,23.49
2022-09-01T13:03:23.834Z,23.50
2022-09-01T13:05:51.829Z,23.51
2022-09-01T13:08:19.704Z,23.52
2022-09-01T13:10:47.464Z,23.52
2022-09-01T13:13:15.427Z,23.51
2022-09-01T13:15:43.384Z,23.51
2022-09-01T13:18:11.712Z,23.50
2022-09-01T13:20:39.468Z,23.49
2022-09-01T13:23:07.221Z,23.49
2022-09-01T13:25:35.656Z,23.51
2022-09-01T13:28:03.904Z,23.52
2022-09-01T13:30:31.619Z,23.50
2022-09-01T13:35:47.455Z,23.52
2022-09-01T13:38:16.783Z,23.49
2022-09-01T13:40:46.394Z,23.49
2022-09-01T13:43:15.362Z,23.51
2022-09-01T13:45:44.996Z,23.51
2022-09-01T13:49:01.742Z,23.52
2022-09-01T13:51:18.706Z,23.52
2022-09-01T13:53:46.798Z,23.53
2022-09-01T13:56:14.495Z,23.54
2022-09-01T13:58:42.279Z,23.53
2022-09-01T14:01:10.135Z,23.52
2022-09-01T14:03:37.940Z,23.51
2022-09-01T14:06:05.734Z,23.51
2022-09-01T14:08:34.025Z,23.52
2022-09-01T14:11:01.760Z,23.54
2022-09-01T14:13:31.306Z,23.54
2022-09-01T14:15:59.137Z,23.54
2022-09-01T14:18:32.081Z,23.56
2022-09-01T14:21:01.261Z,23.55
2022-09-01T14:23:28.993Z,23.55
2022-09-01T14:25:56.718Z,23.55
2022-09-01T14:28:24.604Z,23.54
2022-09-01T14:33:19.045Z,23.50
2022-09-01T14:35:46.804Z,23.50
2022-09-01T14:38:14.872Z,23.50
2022-09-01T14:40:42.666Z,23.49
2022-09-01T14:43:12.684Z,23.50
2022-09-01T14:45:40.356Z,23.51
2022-09-01T14:48:09.116Z,23.51
2022-09-01T14:50:36.950Z,23.51
2022-09-01T14:53:04.714Z,23.49
2022-09-01T14:55:32.989Z,23.50
2022-09-01T14:58:00.892Z,23.47
2022-09-01T15:00:28.748Z,23.48
2022-09-01T15:02:56.491Z,23.47
2022-09-01T15:05:24.263Z,23.48
2022-09-01T15:07:51.958Z,23.49
2022-09-01T15:10:24.459Z,23.47
2022-09-01T15:12:52.777Z,23.47
2022-09-01T15:15:20.943Z,23.48
2022-09-01T15:17:48.707Z,23.48
2022-09-01T15:20:34.250Z,23.47
2022-09-01T15:23:02.098Z,23.49
2022-09-01T15:25:29.810Z,23.48
2022-09-01T15:27:57.571Z,23.46
2022-09-01T15:30:25.289Z,23.45
2022-09-01T15:32:53.042Z,23.46
2022-09-01T15:35:21.357Z,23.46
2022-09-01T15:37:49.135Z,23.46
2022-09-01T15:40:16.957Z,23.46
2022-09-01T15:42:44.729Z,23.46
2022-09-01T15:45:12.522Z,23.48
2022-09-01T15:47:44.931Z,23.46
2022-09-01T15:50:21.961Z,23.45
2022-09-01T15:52:50.759Z,23.45
2022-09-01T15:55:18.542Z,23.47
2022-09-01T15:57:46.989Z,23.48
2022-09-01T16:00:14.734Z,23.50
2022-09-01T16:02:43.021Z,23.47
2022-09-01T16:05:10.742Z,23.47
2022-09-01T16:07:38.468Z,23.48
2022-09-01T16:10:06.345Z,23.48
2022-09-01T16:12:35.878Z,23.48
2022-09-01T16:15:04.553Z,23.48
2022-09-01T16:17:34.291Z,23.47
2022-09-01T16:20:02.029Z,23.47
2022-09-01T16:22:29.868Z,23.46
2022-09-01T16:24:57.860Z,23.47
2022-09-01T16:27:25.616Z,23.47
2022-09-01T16:29:53.411Z,23.45
2022-09-01T16:32:23.237Z,23.46
2022-09-01T16:34:51.044Z,23.46
2022-09-01T16:37:19.358Z,23.45
2022-09-01T16:39:47.811Z,23.44
2022-09-01T16:42:15.501Z,23.43
2022-09-01T16:44:43.386Z,23.44
2022-09-01T16:47:11.123Z,23.43
2022-09-01T16:49:38.832Z,23.43
2022-09-01T16:52:07.247Z,23.44
2022-09-01T16:54:35.158Z,23.43
2022-09-01T16:57:02.868Z,23.46
2022-09-01T16:59:30.653Z,23.44
2022-09-01T17:01:59.706Z,23.44
2022-09-01T17:04:27.652Z,23.45
2022-09-01T17:06:55.435Z,23.44
2022-09-01T17:09:30.218Z,23.44
2022-09-01T17:11:58.106Z,23.45
2022-09-01T17:14:27.691Z,23.46
2022-09-01T17:17:02.205Z,23.46
2022-09-01T17:19:35.751Z,23.44
2022-09-01T17:22:03.847Z,23.43
2022-09-01T17:24:32.059Z,23.44
2022-09-01T17:27:02.582Z,23.44
2022-09-01T17:29:31.258Z,23.41
2022-09-01T17:31:59.912Z,23.44
2022-09-01T17:34:27.630Z,23.42
2022-09-01T17:36:55.361Z,23.42
2022-09-01T17:39:23.077Z,23.44
2022-09-01T17:41:52.797Z,23.43
2022-09-01T17:44:21.287Z,23.43
2022-09-01T17:46:49.325Z,23.44
2022-09-01T17:49:19.652Z,23.43
2022-09-01T17:51:47.375Z,23.42
2022-09-01T17:54:18.291Z,23.42
2022-09-01T17:56:46.137Z,23.41
2022-09-01T17:59:13.887Z,23.40
2022-09-01T18:01:41.719Z,23.41
2022-09-01T18:04:11.894Z,23.39
2022-09-01T18:06:40.165Z,23.38
2022-09-01T18:09:07.929Z,23.40
2022-09-01T18:11:35.807Z,23.40
2022-09-01T18:14:03.972Z,23.40
2022-09-01T18:16:31.800Z,23.39
2022-09-01T18:18:59.585Z,23.39
2022-09-01T18:21:27.383Z,23.39
2022-09-01T18:23:55.152Z,23.40
2022-09-01T18:26:22.890Z,23.39
2022-09-01T18:28:50.627Z,23.38
2022-09-01T18:31:18.474Z,23.39
2022-09-01T18:33:46.238Z,23.39
2022-09-01T18:36:13.990Z,23.40
2022-09-01T18:38:41.770Z,23.40
2022-09-01T18:41:09.455Z,23.41
2022-09-01T18:43:37.948Z,23.41
2022-09-01T18:46:05.755Z,23.41
2022-09-01T18:48:33.558Z,23.40
2022-09-01T18:51:01.376Z,23.39
2022-09-01T18:53:29.964Z,23.39
2022-09-01T18:55:58.527Z,23.39
2022-09-01T18:58:26.244Z,23.40
2022-09-01T19:00:54.600Z,23.39
2022-09-01T19:03:22.511Z,23.39
2022-09-01T19:05:50.341Z,23.40
2022-09-01T19:08:19.500Z,23.40
2022-09-01T19:10:47.383Z,23.37
2022-09-01T19:13:15.145Z,23.37
2022-09-01T19:15:42.981Z,23.39
2022-09-01T19:18:12.590Z,23.37
2022-09-01T19:20:40.420Z,23.39
2022-09-01T19:23:08.153Z,23.38
2022-09-01T19:25:36.848Z,23.37
2022-09-01T19:28:04.925Z,23.37
2022-09-01T19:30:35.466Z,23.37
2022-09-01T19:33:03.392Z,23.36
2022-09-01T19:35:31.113Z,23.35
2022-09-01T19:37:58.834Z,23.35
2022-09-01T19:40:26.685Z,23.36
2022-09-01T19:42:54.548Z,23.36
2022-09-01T19:45:22.351Z,23.36
2022-09-01T19:47:50.129Z,23.35
2022-09-01T19:50:18.632Z,23.36
2022-09-01T19:52:46.370Z,23.35
2022-09-01T19:55:14.143Z,23.35
2022-09-01T19:57:41.971Z,23.35
2022-09-01T20:00:10.662Z,23.34
2022-09-01T20:02:38.418Z,23.35
2022-09-01T20:05:06.212Z,23.34
2022-09-01T20:07:33.992Z,23.34
2022-09-01T20:10:01.846Z,23.35
2022-09-01T20:12:29.536Z,23.34
2022-09-01T20:14:57.379Z,23.34
2022-09-01T20:17:25.151Z,23.33
2022-09-01T20:19:55.262Z,23.33
2022-09-01T20:22:23.103Z,23.33
2022-09-01T20:24:58.269Z,23.33
2022-09-01T20:27:26.143Z,23.32
2022-09-01T20:29:55.808Z,23.32
2022-09-01T20:32:26.533Z,23.31
2022-09-01T20:34:54.475Z,23.32
2022-09-01T20:37:22.156Z,23.31
2022-09-01T20:40:01.123Z,23.32
2022-09-01T20:42:31.250Z,23.31
2022-09-01T20:44:59.057Z,23.31
2022-09-01T20:47:26.915Z,23.31
2022-09-01T20:49:54.739Z,23.31
2022-09-01T20:52:22.447Z,23.31
2022-09-01T20:54:50.282Z,23.31
2022-09-01T20:57:18.025Z,23.30
2022-09-01T20:59:45.809Z,23.30
2022-09-01T21:02:14.167Z,23.31
2022-09-01T21:04:42.379Z,23.30
2022-09-01T21:07:10.114Z,23.30
2022-09-01T21:09:37.846Z,23.29
2022-09-01T21:12:05.676Z,23.30
2022-09-01T21:14:33.567Z,23.29
2022-09-01T21:17:03.293Z,23.29
2022-09-01T21:19:31.038Z,23.28
2022-09-01T21:21:58.749Z,23.29
2022-09-01T21:24:26.520Z,23.28
2022-09-01T21:26:56.704Z,23.28
2022-09-01T21:29:24.844Z,23.28
2022-09-01T21:31:52.648Z,23.27
2022-09-01T21:34:20.386Z,23.28
2022-09-01T21:36:48.107Z,23.27
2022-09-01T21:39:15.830Z,23.27
2022-09-01T21:41:43.545Z,23.26
2022-09-01T21:44:11.256Z,23.26
2022-09-01T21:46:39.152Z,23.25
2022-09-01T21:49:06.918Z,23.26
2022-09-01T21:51:34.582Z,23.27
2022-09-01T21:54:02.996Z,23.26
2022-09-01T21:56:31.589Z,23.25
2022-09-01T21:58:59.556Z,23.26
2022-09-01T22:01:31.832Z,23.27
2022-09-01T22:03:59.612Z,23.26
2022-09-01T22:06:27.326Z,23.24
2022-09-01T22:08:55.330Z,23.24
2022-09-01T22:11:23.130Z,23.23
2022-09-01T22:13:50.807Z,23.24
2022-09-01T22:16:18.632Z,23.24
2022-09-01T22:18:46.400Z,23.23
2022-09-01T22:21:14.108Z,23.22
2022-09-01T22:23:41.815Z,23.23
2022-09-01T22:26:13.691Z,23.22
2022-09-01T22:28:43.383Z,23.21
2022-09-01T22:31:11.140Z,23.22
2022-09-01T22:33:38.914Z,23.22
2022-09-01T22:36:06.655Z,23.21
2022-09-01T22:38:34.695Z,23.21
2022-09-01T22:41:02.478Z,23.20
2022-09-01T22:43:30.190Z,23.21
2022-09-01T22:45:58.287Z,23.20
2022-09-01T22:48:26.152Z,23.19
2022-09-01T22:50:53.940Z,23.19
2022-09-01T22:53:21.814Z,23.18
2022-09-01T22:55:50.721Z,23.16
2022-09-01T22:58:18.431Z,23.17
2022-09-01T23:00:46.253Z,23.18
2022-09-01T23:03:14.903Z,23.17
2022-09-01T23:05:42.676Z,23.17
2022-09-01T23:08:10.381Z,23.17
2022-09-01T23:10:38.061Z,23.17
2022-09-01T23:13:05.768Z,23.16
2022-09-01T23:15:33.540Z,23.14
2022-09-01T23:18:01.218Z,23.16
2022-09-01T23:20:28.922Z,23.16
2022-09-01T23:22:56.669Z,23.15
2022-09-01T23:25:25.182Z,23.17
2022-09-01T23:27:52.881Z,23.14
2022-09-01T23:30:20.621Z,23.15
2022-09-01T23:32:48.394Z,23.15
2022-09-01T23:35:16.500Z,23.13
2022-09-01T23:37:44.311Z,23.12
2022-09-01T23:40:12.058Z,23.11
2022-09-01T23:42:41.575Z,23.10
2022-09-01T23:45:09.314Z,23.10
2022-09-01T23:47:37.051Z,23.08
2022-09-01T23:50:04.803Z,23.07
2022-09-01T23:52:32.850Z,23.05
2022-09-01T23:55:00.706Z,23.05
2022-09-01T23:57:28.491Z,23.05
2022-09-01T23:59:56.355Z,23.05
