createdAt,value
2023-04-19T00:02:22.944Z,2.63
2023-04-19T00:04:49.909Z,2.35
2023-04-19T00:07:20.323Z,2.30
2023-04-19T00:09:47.205Z,2.15
2023-04-19T00:12:14.032Z,2.22
2023-04-19T00:14:40.784Z,2.10
2023-04-19T00:17:07.582Z,2.67
2023-04-19T00:19:34.453Z,2.30
2023-04-19T00:22:01.262Z,2.33
2023-04-19T00:24:28.312Z,2.65
2023-04-19T00:26:55.299Z,2.08
2023-04-19T00:29:22.049Z,2.30
2023-04-19T00:31:48.843Z,2.35
2023-04-19T00:34:16.225Z,2.45
2023-04-19T00:36:43.141Z,2.38
2023-04-19T00:39:09.917Z,2.33
2023-04-19T00:41:36.688Z,2.30
2023-04-19T00:44:03.489Z,2.80
2023-04-19T00:46:30.627Z,2.17
2023-04-19T00:48:57.817Z,2.03
2023-04-19T00:51:24.624Z,2.63
2023-04-19T00:53:52.139Z,3.03
2023-04-19T00:56:22.341Z,2.30
2023-04-19T00:58:49.590Z,2.08
2023-04-19T01:01:16.842Z,2.30
2023-04-19T01:03:44.460Z,2.90
2023-04-19T01:06:11.797Z,2.28
2023-04-19T01:08:39.567Z,2.63
2023-04-19T01:11:07.961Z,2.20
2023-04-19T01:13:34.905Z,2.33
2023-04-19T01:16:01.707Z,1.90
2023-04-19T01:18:32.887Z,2.25
2023-04-19T01:20:59.762Z,2.08
2023-04-19T01:23:26.554Z,2.53
2023-04-19T01:25:53.299Z,2.40
2023-04-19T01:28:20.076Z,2.50
2023-04-19T01:30:46.842Z,1.92
2023-04-19T01:33:13.584Z,2.45
2023-04-19T01:35:40.450Z,2.38
2023-04-19T01:38:07.266Z,2.25
2023-04-19T01:40:36.338Z,2.15
2023-04-19T01:43:03.318Z,2.17
2023-04-19T01:45:30.221Z,2.22
2023-04-19T01:47:57.027Z,1.98
2023-04-19T01:50:23.891Z,2.08
2023-04-19T01:52:50.662Z,2.67
2023-04-19T01:55:17.557Z,2.28
2023-04-19T01:57:44.524Z,2.13
2023-04-19T02:00:11.949Z,2.72
2023-04-19T02:02:39.008Z,2.60
2023-04-19T02:05:07.066Z,1.88
2023-04-19T02:07:34.026Z,2.35
2023-04-19T02:10:00.836Z,2.03
2023-04-19T02:12:31.335Z,2.13
2023-04-19T02:14:59.438Z,2.33
2023-04-19T02:17:26.607Z,2.10
2023-04-19T02:19:53.392Z,1.73
2023-04-19T02:22:20.718Z,2.28
2023-04-19T02:24:49.802Z,2.40
2023-04-19T02:27:17.178Z,2.30
2023-04-19T02:29:44.412Z,2.10
2023-04-19T02:32:14.326Z,2.03
2023-04-19T02:34:41.182Z,2.53
2023-04-19T02:37:07.998Z,2.55
2023-04-19T02:39:34.756Z,2.00
2023-04-19T02:42:02.234Z,2.03
2023-04-19T02:44:28.988Z,2.38
2023-04-19T02:46:57.541Z,2.28
2023-04-19T02:49:24.401Z,2.17
2023-04-19T02:51:52.750Z,1.90
2023-04-19T02:54:19.531Z,2.05
2023-04-19T02:56:46.315Z,2.30
2023-04-19T02:59:13.095Z,1.80
2023-04-19T03:01:39.879Z,2.00
2023-04-19T03:04:06.925Z,2.08
2023-04-19T03:06:33.787Z,2.22
2023-04-19T03:09:00.793Z,2.33
2023-04-19T03:11:27.626Z,2.08
2023-04-19T03:13:54.403Z,2.45
2023-04-19T03:16:21.221Z,2.15
2023-04-19T03:18:49.488Z,2.17
2023-04-19T03:21:16.483Z,2.03
2023-04-19T03:23:43.246Z,1.73
2023-04-19T03:26:10.136Z,2.00
2023-04-19T03:28:37.109Z,1.75
2023-04-19T03:31:03.957Z,2.00
2023-04-19T03:33:30.779Z,2.10
2023-04-19T03:35:57.537Z,2.28
2023-04-19T03:38:24.309Z,2.10
2023-04-19T03:40:51.183Z,2.10
2023-04-19T03:43:18.432Z,1.90
2023-04-19T03:45:45.166Z,2.20
2023-04-19T03:48:11.959Z,2.00
2023-04-19T03:50:38.759Z,2.15
2023-04-19T03:53:05.824Z,2.03
2023-04-19T03:55:32.604Z,2.70
2023-04-19T03:57:59.534Z,1.70
2023-04-19T04:00:27.353Z,2.53
2023-04-19T04:02:54.296Z,1.90
2023-04-19T04:05:21.339Z,1.80
2023-04-19T04:07:48.141Z,1.92
2023-04-19T04:10:14.932Z,2.00
2023-04-19T04:12:41.689Z,2.00
2023-04-19T04:15:09.142Z,2.28
2023-04-19T04:17:35.961Z,2.50
2023-04-19T04:20:03.241Z,2.22
2023-04-19T04:22:29.979Z,1.80
2023-04-19T04:24:58.102Z,2.15
2023-04-19T04:27:24.891Z,2.03
2023-04-19T04:29:51.651Z,2.00
2023-04-19T04:32:22.897Z,2.25
2023-04-19T04:34:50.325Z,2.08
2023-04-19T04:37:17.820Z,2.17
2023-04-19T04:39:44.613Z,2.05
2023-04-19T04:42:12.128Z,2.13
2023-04-19T04:44:39.006Z,1.98
2023-04-19T04:47:05.839Z,2.10
2023-04-19T04:49:32.685Z,2.13
2023-04-19T04:51:59.564Z,2.10
2023-04-19T04:54:26.320Z,2.10
2023-04-19T04:56:53.093Z,2.40
2023-04-19T04:59:19.909Z,2.20
2023-04-19T05:01:46.777Z,2.10
2023-04-19T05:04:13.824Z,2.17
2023-04-19T05:06:41.051Z,2.28
2023-04-19T05:09:08.097Z,2.05
2023-04-19T05:11:35.094Z,1.73
2023-04-19T05:14:02.805Z,1.80
2023-04-19T05:16:29.729Z,1.67
2023-04-19T05:18:56.640Z,1.98
2023-04-19T05:21:23.430Z,1.65
2023-04-19T05:23:53.311Z,2.28
2023-04-19T05:26:20.141Z,1.73
2023-04-19T05:28:46.997Z,1.98
2023-04-19T05:31:14.170Z,2.08
2023-04-19T05:33:41.004Z,2.53
2023-04-19T05:36:08.138Z,1.70
2023-04-19T05:38:34.882Z,1.70
2023-04-19T05:41:03.129Z,1.40
2023-04-19T05:43:29.940Z,1.50
2023-04-19T05:45:57.019Z,1.52
2023-04-19T05:48:25.288Z,1.48
2023-04-19T05:50:56.562Z,1.60
2023-04-19T05:53:23.492Z,1.40
2023-04-19T05:55:51.359Z,1.70
2023-04-19T05:58:19.004Z,1.20
2023-04-19T06:00:46.369Z,1.35
2023-04-19T06:03:13.288Z,1.17
2023-04-19T06:05:40.932Z,1.20
2023-04-19T06:08:09.364Z,1.73
2023-04-19T06:10:52.793Z,1.35
2023-04-19T06:13:21.134Z,1.05
2023-04-19T06:15:48.747Z,1.60
2023-04-19T06:18:19.645Z,1.85
2023-04-19T06:20:47.251Z,1.10
2023-04-19T06:23:15.062Z,1.20
2023-04-19T06:25:42.025Z,1.67
2023-04-19T06:28:08.806Z,1.33
2023-04-19T06:30:35.693Z,1.27
2023-04-19T06:33:02.624Z,1.30
2023-04-19T06:35:29.403Z,1.00
2023-04-19T06:37:56.157Z,0.95
2023-04-19T06:40:24.106Z,1.23
2023-04-19T06:42:50.908Z,1.50
2023-04-19T06:45:17.828Z,1.40
2023-04-19T06:47:44.715Z,1.50
2023-04-19T06:50:11.749Z,1.40
2023-04-19T06:52:38.969Z,1.40
2023-04-19T06:55:07.420Z,1.33
2023-04-19T06:57:34.213Z,1.17
2023-04-19T07:00:01.311Z,1.52
2023-04-19T07:02:28.381Z,1.52
2023-04-19T07:04:55.427Z,1.00
2023-04-19T07:07:22.226Z,1.40
2023-04-19T07:09:48.978Z,1.10
2023-04-19T07:12:16.033Z,1.10
2023-04-19T07:14:42.785Z,1.52
2023-04-19T07:17:09.611Z,1.50
2023-04-19T07:19:36.418Z,1.17
2023-04-19T07:22:03.503Z,1.30
2023-04-19T07:24:30.418Z,1.17
2023-04-19T07:26:57.586Z,1.40
2023-04-19T07:29:24.348Z,1.10
2023-04-19T07:31:51.303Z,1.35
2023-04-19T07:34:18.387Z,1.20
2023-04-19T07:36:45.369Z,1.00
2023-04-19T07:39:13.191Z,1.30
2023-04-19T07:41:40.037Z,1.20
2023-04-19T07:44:06.804Z,1.55
2023-04-19T07:46:33.608Z,1.27
2023-04-19T07:49:00.484Z,1.60
2023-04-19T07:51:27.385Z,0.95
2023-04-19T07:53:54.213Z,1.33
2023-04-19T07:56:22.866Z,1.05
2023-04-19T07:59:04.119Z,1.65
2023-04-19T08:01:34.908Z,1.50
2023-04-19T08:04:02.398Z,1.20
2023-04-19T08:06:30.713Z,1.30
2023-04-19T08:08:57.510Z,1.17
2023-04-19T08:11:25.266Z,1.85
2023-04-19T08:14:04.444Z,1.48
2023-04-19T08:19:05.922Z,1.05
2023-04-19T08:21:40.684Z,1.60
2023-04-19T08:24:08.516Z,1.38
2023-04-19T08:26:35.414Z,1.35
2023-04-19T08:29:02.444Z,1.27
2023-04-19T08:31:29.444Z,1.45
2023-04-19T08:33:56.966Z,2.00
2023-04-19T08:36:37.036Z,1.25
2023-04-19T08:39:10.372Z,1.67
2023-04-19T08:41:48.096Z,1.52
2023-04-19T08:44:32.480Z,1.45
2023-04-19T08:47:02.771Z,1.45
2023-04-19T08:49:29.870Z,1.38
2023-04-19T08:51:58.919Z,1.13
2023-04-19T08:54:26.354Z,1.20
2023-04-19T08:56:54.446Z,1.10
2023-04-19T08:59:21.435Z,1.30
2023-04-19T09:01:48.406Z,1.33
2023-04-19T09:06:45.197Z,1.40
2023-04-19T09:09:34.188Z,1.38
2023-04-19T09:12:04.067Z,1.27
2023-04-19T09:14:30.864Z,1.00
2023-04-19T09:17:16.811Z,1.20
2023-04-19T09:19:49.525Z,1.30
2023-04-19T09:22:16.947Z,1.20
2023-04-19T09:27:15.847Z,1.02
2023-04-19T09:29:52.944Z,1.20
2023-04-19T09:32:19.886Z,1.08
2023-04-19T09:34:58.073Z,1.42
2023-04-19T09:39:56.393Z,1.13
2023-04-19T09:42:42.369Z,1.65
2023-04-19T09:47:41.010Z,1.15
2023-04-19T09:50:22.601Z,0.98
2023-04-19T09:52:52.431Z,1.52
2023-04-19T09:57:49.882Z,1.10
2023-04-19T10:00:17.029Z,1.38
2023-04-19T10:02:48.761Z,1.33
2023-04-19T10:05:21.259Z,1.10
2023-04-19T10:07:49.546Z,1.35
2023-04-19T10:10:20.712Z,1.10
2023-04-19T10:15:23.488Z,1.38
2023-04-19T10:17:50.941Z,1.25
2023-04-19T10:20:30.801Z,1.25
2023-04-19T10:22:57.804Z,1.55
2023-04-19T10:25:30.938Z,1.10
2023-04-19T10:27:57.934Z,1.08
2023-04-19T10:30:28.393Z,1.10
2023-04-19T10:32:58.818Z,1.25
2023-04-19T10:35:37.672Z,1.30
2023-04-19T10:38:16.376Z,1.33
2023-04-19T10:40:56.176Z,1.30
2023-04-19T10:43:36.860Z,1.27
2023-04-19T10:46:22.971Z,1.23
2023-04-19T10:48:53.766Z,1.30
2023-04-19T10:51:23.863Z,1.13
2023-04-19T10:53:56.015Z,1.10
2023-04-19T10:57:02.778Z,1.10
2023-04-19T10:59:37.597Z,1.10
2023-04-19T11:02:26.061Z,1.38
2023-04-19T11:04:52.946Z,1.27
2023-04-19T11:07:21.355Z,1.05
2023-04-19T11:09:49.952Z,1.10
2023-04-19T11:12:20.955Z,1.20
2023-04-19T11:14:59.733Z,1.25
2023-04-19T11:17:29.252Z,1.15
2023-04-19T11:19:59.508Z,1.30
2023-04-19T11:22:29.609Z,1.15
2023-04-19T11:24:56.417Z,1.23
2023-04-19T11:27:23.276Z,1.42
2023-04-19T11:29:50.094Z,1.55
2023-04-19T11:32:16.884Z,1.13
2023-04-19T11:34:43.700Z,1.45
2023-04-19T11:37:11.573Z,1.10
2023-04-19T11:39:47.304Z,1.33
2023-04-19T11:42:20.639Z,1.17
2023-04-19T11:44:52.090Z,1.00
2023-04-19T11:47:20.201Z,1.33
2023-04-19T11:49:47.045Z,1.10
2023-04-19T11:52:22.480Z,1.30
2023-04-19T11:54:50.403Z,1.55
2023-04-19T11:57:29.083Z,1.40
2023-04-19T12:00:08.213Z,1.08
2023-04-19T12:02:39.623Z,1.30
2023-04-19T12:05:11.613Z,1.65
2023-04-19T12:07:58.407Z,1.40
2023-04-19T12:10:25.335Z,1.30
2023-04-19T12:12:52.108Z,1.27
2023-04-19T12:15:18.962Z,1.20
2023-04-19T12:18:02.390Z,1.50
2023-04-19T12:20:33.778Z,1.50
2023-04-19T12:23:00.705Z,1.50
2023-04-19T12:25:33.067Z,2.08
2023-04-19T12:28:07.022Z,1.52
2023-04-19T12:30:36.423Z,1.88
2023-04-19T12:33:03.469Z,1.60
2023-04-19T12:35:30.713Z,1.30
2023-04-19T12:37:59.285Z,1.98
2023-04-19T12:40:27.333Z,1.17
2023-04-19T12:42:54.850Z,1.38
2023-04-19T12:45:21.765Z,1.70
2023-04-19T12:47:49.207Z,1.70
2023-04-19T12:50:16.413Z,1.75
2023-04-19T12:52:46.223Z,1.85
2023-04-19T12:55:13.225Z,1.70
2023-04-19T12:57:40.112Z,1.50
2023-04-19T13:00:07.759Z,1.40
2023-04-19T13:02:35.327Z,1.92
2023-04-19T13:05:04.255Z,1.83
2023-04-19T13:07:31.566Z,1.92
2023-04-19T13:09:58.402Z,1.60
2023-04-19T13:12:25.296Z,1.70
2023-04-19T13:14:52.712Z,1.90
2023-04-19T13:17:20.441Z,1.85
2023-04-19T13:19:47.649Z,1.55
2023-04-19T13:22:15.785Z,1.60
2023-04-19T13:24:42.692Z,1.85
2023-04-19T13:27:09.599Z,1.95
2023-04-19T13:29:36.765Z,1.75
2023-04-19T13:32:03.559Z,2.28
2023-04-19T13:34:30.577Z,1.90
2023-04-19T13:36:58.213Z,1.98
2023-04-19T13:39:25.401Z,2.13
2023-04-19T13:41:52.282Z,2.13
2023-04-19T13:44:19.315Z,1.88
2023-04-19T13:46:46.199Z,2.97
2023-04-19T13:49:13.034Z,1.88
2023-04-19T13:51:49.487Z,1.70
2023-04-19T13:54:18.322Z,1.65
2023-04-19T13:56:45.800Z,1.40
2023-04-19T13:59:12.595Z,1.58
2023-04-19T14:01:39.477Z,2.00
2023-04-19T14:04:06.721Z,1.55
2023-04-19T14:06:33.885Z,2.40
2023-04-19T14:09:00.655Z,1.80
2023-04-19T14:11:28.203Z,2.03
2023-04-19T14:13:55.656Z,1.58
2023-04-19T14:16:25.136Z,1.58
2023-04-19T14:18:52.434Z,1.98
2023-04-19T14:21:22.716Z,1.90
2023-04-19T14:23:49.506Z,2.08
2023-04-19T14:26:16.309Z,1.95
2023-04-19T14:28:43.134Z,1.42
2023-04-19T14:31:09.931Z,1.50
2023-04-19T14:33:36.744Z,1.85
2023-04-19T14:36:03.992Z,2.00
2023-04-19T14:38:30.855Z,1.88
2023-04-19T14:40:57.655Z,2.05
2023-04-19T14:43:24.411Z,1.90
2023-04-19T14:45:52.695Z,1.85
2023-04-19T14:48:21.910Z,1.88
2023-04-19T14:50:49.045Z,1.48
2023-04-19T14:53:16.119Z,1.90
2023-04-19T14:55:42.941Z,1.98
2023-04-19T14:58:09.815Z,1.70
2023-04-19T15:00:36.607Z,1.75
2023-04-19T15:03:03.530Z,1.95
2023-04-19T15:05:30.662Z,1.40
2023-04-19T15:07:57.483Z,1.40
2023-04-19T15:10:24.354Z,1.70
2023-04-19T15:12:51.121Z,1.60
2023-04-19T15:15:17.870Z,1.70
2023-04-19T15:17:44.881Z,1.40
2023-04-19T15:20:12.000Z,1.60
2023-04-19T15:22:38.899Z,1.92
2023-04-19T15:25:06.102Z,2.00
2023-04-19T15:27:32.920Z,1.73
2023-04-19T15:29:59.781Z,1.35
2023-04-19T15:32:28.924Z,2.30
2023-04-19T15:34:55.833Z,1.52
2023-04-19T15:37:22.653Z,1.55
2023-04-19T15:39:50.215Z,1.48
2023-04-19T15:42:17.066Z,1.60
2023-04-19T15:44:44.373Z,1.75
2023-04-19T15:47:11.245Z,1.60
2023-04-19T15:49:40.417Z,1.70
2023-04-19T15:52:08.750Z,1.48
2023-04-19T15:54:37.587Z,1.60
2023-04-19T15:57:04.396Z,2.00
2023-04-19T15:59:31.600Z,1.30
2023-04-19T16:01:58.523Z,1.55
2023-04-19T16:04:25.764Z,1.52
2023-04-19T16:06:52.753Z,1.65
2023-04-19T16:09:19.558Z,1.63
2023-04-19T16:11:46.463Z,1.23
2023-04-19T16:14:13.391Z,1.70
2023-04-19T16:16:40.282Z,1.80
2023-04-19T16:19:07.173Z,2.10
2023-04-19T16:21:34.046Z,2.08
2023-04-19T16:24:00.983Z,2.22
2023-04-19T16:26:27.905Z,2.00
2023-04-19T16:28:54.800Z,1.75
2023-04-19T16:31:21.756Z,2.67
2023-04-19T16:33:48.654Z,2.40
2023-04-19T16:36:15.450Z,2.58
2023-04-19T16:38:42.205Z,2.50
2023-04-19T16:41:09.205Z,2.40
2023-04-19T16:43:36.805Z,2.08
2023-04-19T16:46:04.082Z,1.83
2023-04-19T16:48:30.939Z,1.92
2023-04-19T16:50:57.710Z,1.60
2023-04-19T16:53:25.208Z,2.10
2023-04-19T16:55:52.131Z,2.17
2023-04-19T16:58:19.609Z,2.03
2023-04-19T17:00:46.508Z,2.08
2023-04-19T17:03:14.293Z,2.03
2023-04-19T17:05:41.209Z,2.13
2023-04-19T17:08:08.090Z,2.08
2023-04-19T17:10:34.856Z,2.58
2023-04-19T17:13:01.817Z,2.22
2023-04-19T17:15:28.746Z,1.90
2023-04-19T17:17:55.624Z,2.15
2023-04-19T17:20:22.435Z,2.30
2023-04-19T17:22:49.195Z,1.80
2023-04-19T17:25:15.975Z,3.40
2023-04-19T17:27:42.794Z,1.90
2023-04-19T17:30:09.825Z,2.10
2023-04-19T17:32:36.664Z,1.63
2023-04-19T17:35:04.556Z,1.77
2023-04-19T17:37:31.410Z,2.38
2023-04-19T17:39:58.224Z,2.13
2023-04-19T17:42:25.876Z,2.03
2023-04-19T17:44:52.941Z,1.83
2023-04-19T17:47:20.305Z,2.20
2023-04-19T17:49:47.461Z,2.17
2023-04-19T17:52:14.434Z,2.65
2023-04-19T17:54:41.223Z,2.38
2023-04-19T17:57:07.993Z,2.17
2023-04-19T17:59:35.269Z,1.88
2023-04-19T18:02:02.333Z,1.88
2023-04-19T18:04:30.789Z,2.10
2023-04-19T18:06:57.773Z,2.22
2023-04-19T18:09:24.582Z,2.08
2023-04-19T18:11:51.404Z,2.25
2023-04-19T18:14:18.177Z,1.95
2023-04-19T18:16:44.978Z,2.15
2023-04-19T18:19:11.808Z,2.50
2023-04-19T18:21:38.722Z,1.67
2023-04-19T18:24:06.181Z,1.92
2023-04-19T18:26:41.850Z,2.38
2023-04-19T18:29:09.642Z,2.47
2023-04-19T18:31:36.436Z,2.53
2023-04-19T18:34:03.692Z,2.50
2023-04-19T18:36:31.438Z,2.35
2023-04-19T18:38:58.211Z,2.40
2023-04-19T18:41:25.089Z,2.17
2023-04-19T18:44:18.463Z,1.80
2023-04-19T18:46:38.602Z,2.03
2023-04-19T18:49:07.980Z,1.80
2023-04-19T18:51:34.747Z,1.73
2023-04-19T18:54:01.626Z,2.10
2023-04-19T18:57:03.826Z,2.13
2023-04-19T18:59:15.932Z,1.73
2023-04-19T19:01:45.667Z,1.73
2023-04-19T19:04:37.430Z,2.40
2023-04-19T19:07:18.226Z,2.10
2023-04-19T19:09:56.117Z,2.53
2023-04-19T19:12:23.602Z,3.25
2023-04-19T19:14:50.398Z,2.63
2023-04-19T19:17:17.250Z,2.63
2023-04-19T19:19:44.072Z,2.55
2023-04-19T19:22:25.061Z,2.33
2023-04-19T19:24:54.074Z,2.20
2023-04-19T19:27:20.845Z,2.65
2023-04-19T19:29:47.662Z,3.03
2023-04-19T19:32:14.439Z,2.42
2023-04-19T19:34:53.814Z,2.90
2023-04-19T19:37:22.132Z,2.38
2023-04-19T19:39:48.913Z,2.50
2023-04-19T19:42:17.153Z,3.65
2023-04-19T19:44:44.066Z,2.70
2023-04-19T19:47:11.831Z,3.20
2023-04-19T19:52:08.660Z,2.78
2023-04-19T19:54:35.576Z,2.70
2023-04-19T19:59:34.854Z,3.08
2023-04-19T20:02:03.390Z,3.10
2023-04-19T20:04:31.476Z,2.88
2023-04-19T20:07:25.885Z,2.60
2023-04-19T20:09:45.294Z,2.67
2023-04-19T20:12:13.445Z,3.35
2023-04-19T20:14:40.855Z,3.20
2023-04-19T20:17:07.794Z,2.60
2023-04-19T20:19:35.730Z,2.92
2023-04-19T20:22:02.490Z,2.67
2023-04-19T20:24:29.800Z,2.85
2023-04-19T20:26:57.373Z,2.95
2023-04-19T20:29:24.222Z,2.75
2023-04-19T20:31:54.176Z,3.13
2023-04-19T20:34:23.982Z,3.03
2023-04-19T20:36:51.398Z,3.15
2023-04-19T20:39:18.933Z,2.45
2023-04-19T20:41:51.145Z,2.63
2023-04-19T20:44:18.171Z,2.60
2023-04-19T20:46:45.018Z,2.50
2023-04-19T20:49:12.032Z,2.72
2023-04-19T20:51:38.849Z,2.25
2023-04-19T20:54:05.650Z,2.60
2023-04-19T20:56:32.454Z,2.30
2023-04-19T20:58:59.221Z,2.20
2023-04-19T21:01:26.123Z,2.15
2023-04-19T21:03:53.144Z,2.17
2023-04-19T21:06:23.237Z,2.67
2023-04-19T21:08:50.447Z,2.10
2023-04-19T21:11:17.257Z,2.08
2023-04-19T21:13:44.053Z,1.60
2023-04-19T21:16:10.873Z,2.30
2023-04-19T21:18:37.640Z,2.22
2023-04-19T21:21:04.542Z,2.10
2023-04-19T21:23:31.370Z,2.42
2023-04-19T21:25:58.146Z,2.60
2023-04-19T21:28:25.032Z,2.78
2023-04-19T21:30:53.286Z,2.42
2023-04-19T21:33:20.142Z,2.80
2023-04-19T21:35:46.926Z,2.28
2023-04-19T21:38:13.689Z,2.40
2023-04-19T21:40:40.596Z,2.45
2023-04-19T21:43:07.376Z,2.80
2023-04-19T21:45:34.187Z,2.72
2023-04-19T21:48:00.996Z,3.17
2023-04-19T21:50:27.899Z,3.50
2023-04-19T21:52:54.685Z,2.88
2023-04-19T21:55:21.527Z,2.58
2023-04-19T21:57:48.279Z,2.78
2023-04-19T22:00:15.814Z,3.63
2023-04-19T22:02:42.762Z,2.97
2023-04-19T22:05:09.964Z,3.13
2023-04-19T22:07:39.359Z,3.10
2023-04-19T22:10:07.449Z,3.25
2023-04-19T22:12:34.278Z,2.38
2023-04-19T22:15:02.380Z,3.25
2023-04-19T22:17:29.772Z,2.85
2023-04-19T22:19:56.687Z,3.20
2023-04-19T22:22:23.460Z,3.10
2023-04-19T22:24:57.465Z,2.95
2023-04-19T22:27:25.659Z,3.08
2023-04-19T22:29:52.757Z,2.60
2023-04-19T22:32:19.597Z,2.58
2023-04-19T22:34:46.553Z,2.95
2023-04-19T22:37:13.324Z,2.90
2023-04-19T22:39:40.381Z,3.53
2023-04-19T22:42:07.143Z,3.00
2023-04-19T22:44:33.918Z,3.15
2023-04-19T22:47:00.785Z,3.17
2023-04-19T22:49:27.578Z,2.97
2023-04-19T22:51:54.731Z,2.80
2023-04-19T22:54:21.672Z,2.78
2023-04-19T22:56:48.438Z,3.00
2023-04-19T22:59:15.402Z,2.70
2023-04-19T23:01:42.555Z,3.65
2023-04-19T23:04:13.958Z,3.15
2023-04-19T23:06:42.505Z,3.67
2023-04-19T23:09:10.945Z,2.80
2023-04-19T23:11:39.082Z,3.35
2023-04-19T23:14:06.160Z,3.45
2023-04-19T23:16:33.311Z,3.20
2023-04-19T23:19:01.049Z,3.22
2023-04-19T23:21:29.914Z,2.97
2023-04-19T23:23:56.698Z,3.00
2023-04-19T23:26:23.556Z,3.42
2023-04-19T23:28:50.443Z,2.92
2023-04-19T23:31:17.324Z,3.60
2023-04-19T23:33:44.229Z,3.45
2023-04-19T23:36:11.084Z,3.25
2023-04-19T23:38:37.906Z,3.00
2023-04-19T23:41:04.697Z,3.22
2023-04-19T23:43:31.497Z,3.55
2023-04-19T23:45:58.277Z,3.85
2023-04-19T23:48:25.084Z,3.17
2023-04-19T23:50:51.852Z,3.15
2023-04-19T23:53:18.627Z,2.75
2023-04-19T23:55:45.410Z,3.78
2023-04-19T23:58:12.230Z,3.75
