createdAt,value
2019-02-08T00:00:29.582Z,90.20
2019-02-08T00:02:58.091Z,90.20
2019-02-08T00:05:26.633Z,90.20
2019-02-08T00:07:55.151Z,90.30
2019-02-08T00:10:23.843Z,90.20
2019-02-08T00:12:52.334Z,90.30
2019-02-08T00:15:24.041Z,90.30
2019-02-08T00:17:52.622Z,90.30
2019-02-08T00:20:21.924Z,90.30
2019-02-08T00:22:50.516Z,90.30
2019-02-08T00:25:21.437Z,90.30
2019-02-08T00:27:50.178Z,90.30
2019-02-08T00:30:29.096Z,90.20
2019-02-08T00:32:57.652Z,90.30
2019-02-08T00:35:26.242Z,90.20
2019-02-08T00:37:54.742Z,90.20
2019-02-08T00:40:24.340Z,90.20
2019-02-08T00:42:52.897Z,90.20
2019-02-08T00:45:22.266Z,90.20
2019-02-08T00:47:50.788Z,90.20
2019-02-08T00:50:21.822Z,90.20
2019-02-08T00:52:50.330Z,90.20
2019-02-08T00:55:18.902Z,90.20
2019-02-08T00:57:47.689Z,90.20
2019-02-08T01:00:17.435Z,90.20
2019-02-08T01:02:47.634Z,90.20
2019-02-08T01:05:21.616Z,90.20
2019-02-08T01:07:51.215Z,90.20
2019-02-08T01:10:31.307Z,90.20
2019-02-08T01:13:01.089Z,90.20
2019-02-08T01:15:32.034Z,90.20
2019-02-08T01:18:01.577Z,90.20
2019-02-08T01:20:30.209Z,90.20
2019-02-08T01:22:58.716Z,90.20
2019-02-08T01:25:28.505Z,90.20
2019-02-08T01:27:56.935Z,90.20
2019-02-08T01:30:33.062Z,90.30
2019-02-08T01:33:01.649Z,90.30
2019-02-08T01:35:30.515Z,90.30
2019-02-08T01:38:00.313Z,90.30
2019-02-08T01:40:34.412Z,90.30
2019-02-08T01:43:03.105Z,90.30
2019-02-08T01:45:32.954Z,90.20
2019-02-08T01:48:02.139Z,90.20
2019-02-08T01:50:31.337Z,90.20
2019-02-08T01:53:00.117Z,90.20
2019-02-08T01:55:28.691Z,90.20
2019-02-08T01:57:57.250Z,90.10
2019-02-08T02:00:28.233Z,90.10
2019-02-08T02:02:56.890Z,90.10
2019-02-08T02:05:25.586Z,90.10
2019-02-08T02:07:54.064Z,90.00
2019-02-08T02:10:42.704Z,90.00
2019-02-08T02:13:11.373Z,90.00
2019-02-08T02:15:40.149Z,90.00
2019-02-08T02:18:09.515Z,90.00
2019-02-08T02:20:40.109Z,90.00
2019-02-08T02:23:09.566Z,90.00
2019-02-08T02:25:38.301Z,90.00
2019-02-08T02:28:07.074Z,90.00
2019-02-08T02:30:36.468Z,89.90
2019-02-08T02:33:07.969Z,89.90
2019-02-08T02:35:36.549Z,89.90
2019-02-08T02:38:06.516Z,89.80
2019-02-08T02:40:35.032Z,89.90
2019-02-08T02:43:03.799Z,89.80
2019-02-08T02:45:34.587Z,89.80
2019-02-08T02:48:03.372Z,89.70
2019-02-08T02:50:31.885Z,89.70
2019-02-08T02:53:00.397Z,89.60
2019-02-08T02:55:30.367Z,89.50
2019-02-08T02:57:58.883Z,89.50
2019-02-08T03:00:41.793Z,89.50
2019-02-08T03:03:10.766Z,89.50
2019-02-08T03:05:39.271Z,89.50
2019-02-08T03:08:10.071Z,89.50
2019-02-08T03:10:38.648Z,89.50
2019-02-08T03:13:07.438Z,89.50
2019-02-08T03:15:36.011Z,89.50
2019-02-08T03:18:05.383Z,89.60
2019-02-08T03:20:33.946Z,89.60
2019-02-08T03:23:02.470Z,89.60
2019-02-08T03:25:31.162Z,89.70
2019-02-08T03:27:59.850Z,89.70
2019-02-08T03:30:49.942Z,89.80
2019-02-08T03:33:18.453Z,89.80
2019-02-08T03:35:46.966Z,89.90
2019-02-08T03:38:15.485Z,89.90
2019-02-08T03:40:43.903Z,89.90
2019-02-08T03:43:12.422Z,90.00
2019-02-08T03:45:42.555Z,90.00
2019-02-08T03:48:11.339Z,90.00
2019-02-08T03:50:39.833Z,90.00
2019-02-08T03:53:09.016Z,90.00
2019-02-08T03:55:38.783Z,90.00
2019-02-08T03:58:07.771Z,90.00
2019-02-08T04:00:50.152Z,90.00
2019-02-08T04:03:18.738Z,90.00
2019-02-08T04:05:47.239Z,90.00
2019-02-08T04:08:15.698Z,90.00
2019-02-08T04:10:44.261Z,90.00
2019-02-08T04:13:12.786Z,90.00
2019-02-08T04:15:41.358Z,90.10
2019-02-08T04:18:09.875Z,90.10
2019-02-08T04:20:38.372Z,90.10
2019-02-08T04:23:06.896Z,90.10
2019-02-08T04:25:35.324Z,90.10
2019-02-08T04:28:03.914Z,90.10
2019-02-08T04:30:32.975Z,90.10
2019-02-08T04:33:02.655Z,90.10
2019-02-08T04:35:31.238Z,90.20
2019-02-08T04:37:59.739Z,90.20
2019-02-08T04:40:29.059Z,90.20
2019-02-08T04:42:57.551Z,90.30
2019-02-08T04:45:26.074Z,90.30
2019-02-08T04:47:54.585Z,90.30
2019-02-08T04:50:24.479Z,90.30
2019-02-08T04:52:53.346Z,90.30
2019-02-08T04:55:22.312Z,90.20
2019-02-08T04:57:50.733Z,90.20
2019-02-08T05:00:31.090Z,90.30
2019-02-08T05:02:59.652Z,90.30
2019-02-08T05:05:28.215Z,90.30
2019-02-08T05:07:57.004Z,90.30
2019-02-08T05:10:28.593Z,90.30
2019-02-08T05:12:57.147Z,90.30
2019-02-08T05:15:25.670Z,90.30
2019-02-08T05:17:54.254Z,90.30
2019-02-08T05:20:27.531Z,90.30
2019-02-08T05:22:56.110Z,90.30
2019-02-08T05:25:24.551Z,90.40
2019-02-08T05:27:53.068Z,90.40
2019-02-08T05:30:35.418Z,90.40
2019-02-08T05:33:04.876Z,90.40
2019-02-08T05:35:33.467Z,90.40
2019-02-08T05:38:01.968Z,90.40
2019-02-08T05:40:30.575Z,90.40
2019-02-08T05:42:59.159Z,90.40
2019-02-08T05:45:27.850Z,90.40
2019-02-08T05:47:56.284Z,90.40
2019-02-08T05:50:28.981Z,90.40
2019-02-08T05:52:57.657Z,90.40
2019-02-08T05:55:31.280Z,90.40
2019-02-08T05:57:59.976Z,90.40
2019-02-08T06:00:38.785Z,90.40
2019-02-08T06:03:07.468Z,90.40
2019-02-08T06:05:36.426Z,90.40
2019-02-08T06:08:06.113Z,90.30
2019-02-08T06:10:34.612Z,90.30
2019-02-08T06:13:03.304Z,90.30
2019-02-08T06:15:31.732Z,90.30
2019-02-08T06:18:00.189Z,90.20
2019-02-08T06:20:28.746Z,90.20
2019-02-08T06:22:57.320Z,90.20
2019-02-08T06:25:25.910Z,90.20
2019-02-08T06:27:54.366Z,90.20
2019-02-08T06:30:25.882Z,90.20
2019-02-08T06:32:54.639Z,90.20
2019-02-08T06:35:24.930Z,90.20
2019-02-08T06:37:53.653Z,90.20
2019-02-08T06:40:33.548Z,90.20
2019-02-08T06:43:02.128Z,90.20
2019-02-08T06:45:31.087Z,90.20
2019-02-08T06:47:59.680Z,90.30
2019-02-08T06:50:28.539Z,90.30
2019-02-08T06:52:57.030Z,90.30
2019-02-08T06:55:25.715Z,90.30
2019-02-08T06:57:56.516Z,90.20
2019-02-08T07:00:28.218Z,90.20
2019-02-08T07:03:14.132Z,90.20
2019-02-08T07:05:52.832Z,90.20
2019-02-08T07:08:23.037Z,90.20
2019-02-08T07:10:53.231Z,90.20
2019-02-08T07:13:28.717Z,90.20
2019-02-08T07:15:58.840Z,90.10
2019-02-08T07:18:37.647Z,90.10
2019-02-08T07:21:13.786Z,90.10
2019-02-08T07:23:46.409Z,90.10
2019-02-08T07:26:16.586Z,90.10
2019-02-08T07:28:46.648Z,90.10
2019-02-08T07:31:16.706Z,90.10
2019-02-08T07:33:46.853Z,90.10
2019-02-08T07:36:23.233Z,90.10
2019-02-08T07:38:53.466Z,90.10
2019-02-08T07:41:28.579Z,90.10
2019-02-08T07:44:16.032Z,90.10
2019-02-08T07:46:51.371Z,90.10
2019-02-08T07:49:24.454Z,90.10
2019-02-08T07:52:12.503Z,90.10
2019-02-08T07:54:48.385Z,90.20
2019-02-08T07:57:27.654Z,90.20
2019-02-08T08:00:00.292Z,90.20
2019-02-08T08:02:32.891Z,90.30
2019-02-08T08:05:09.137Z,90.20
2019-02-08T08:07:39.308Z,90.30
2019-02-08T08:10:12.435Z,90.30
2019-02-08T08:12:45.580Z,90.30
2019-02-08T08:15:24.138Z,90.30
2019-02-08T08:17:57.071Z,90.30
2019-02-08T08:20:36.193Z,90.40
2019-02-08T08:23:18.750Z,90.40
2019-02-08T08:26:00.678Z,90.40
2019-02-08T08:28:36.899Z,90.50
2019-02-08T08:31:09.504Z,90.50
2019-02-08T08:33:41.031Z,90.60
2019-02-08T08:36:27.179Z,90.60
2019-02-08T08:39:26.986Z,90.60
2019-02-08T08:42:18.834Z,90.70
2019-02-08T08:45:08.103Z,90.70
2019-02-08T08:48:08.202Z,90.80
2019-02-08T08:50:51.435Z,90.80
2019-02-08T08:53:22.953Z,90.80
2019-02-08T08:56:06.307Z,90.90
2019-02-08T08:58:43.396Z,91.00
2019-02-08T09:01:42.009Z,91.00
2019-02-08T09:04:38.954Z,91.10
2019-02-08T09:07:22.514Z,91.10
2019-02-08T09:10:06.114Z,91.00
2019-02-08T09:12:56.697Z,90.70
2019-02-08T09:15:56.719Z,90.00
2019-02-08T09:18:48.750Z,86.10
2019-02-08T09:21:31.970Z,79.50
2019-02-08T09:24:25.427Z,74.00
2019-02-08T09:27:29.578Z,68.30
2019-02-08T09:30:15.946Z,67.50
2019-02-08T09:33:11.501Z,66.20
2019-02-08T09:36:01.048Z,65.50
2019-02-08T09:38:47.492Z,65.50
2019-02-08T09:41:19.023Z,65.00
2019-02-08T09:44:14.158Z,64.70
2019-02-08T09:47:03.610Z,63.40
2019-02-08T09:50:03.580Z,63.90
2019-02-08T09:52:55.859Z,63.40
2019-02-08T09:55:45.078Z,61.70
2019-02-08T09:58:49.466Z,61.60
2019-02-08T10:01:49.258Z,61.30
2019-02-08T10:04:53.623Z,61.60
2019-02-08T10:07:41.740Z,61.20
2019-02-08T10:10:22.027Z,61.20
2019-02-08T10:13:11.586Z,60.70
2019-02-08T10:15:51.170Z,60.90
2019-02-08T10:18:43.721Z,26.50
2019-02-08T10:21:49.767Z,26.00
2019-02-08T10:24:26.971Z,25.70
2019-02-08T10:27:17.192Z,25.40
2019-02-08T10:29:57.427Z,25.70
2019-02-08T10:32:59.111Z,24.60
2019-02-08T10:35:52.943Z,24.80
2019-02-08T10:38:39.206Z,24.80
2019-02-08T10:41:30.380Z,25.80
2019-02-08T10:44:13.502Z,25.40
2019-02-08T10:47:02.647Z,25.50
2019-02-08T10:49:53.283Z,25.10
2019-02-08T10:52:41.135Z,24.60
2019-02-08T10:55:33.034Z,24.40
2019-02-08T10:58:37.570Z,23.40
2019-02-08T11:01:28.271Z,23.70
2019-02-08T11:04:19.264Z,24.10
2019-02-08T11:06:56.612Z,23.90
2019-02-08T11:09:40.143Z,23.90
2019-02-08T11:12:35.422Z,24.30
2019-02-08T11:15:35.556Z,24.20
2019-02-08T11:18:18.935Z,25.20
2019-02-08T11:20:47.381Z,23.80
2019-02-08T11:23:15.791Z,24.00
2019-02-08T11:25:44.260Z,24.60
2019-02-08T11:28:12.680Z,23.40
2019-02-08T11:30:41.131Z,23.40
2019-02-08T11:33:09.652Z,23.90
2019-02-08T11:35:38.098Z,23.50
2019-02-08T11:38:06.855Z,23.60
2019-02-08T11:40:35.372Z,23.20
2019-02-08T11:43:04.060Z,23.90
2019-02-08T11:45:32.630Z,22.80
2019-02-08T11:48:01.123Z,23.40
2019-02-08T11:50:29.578Z,23.00
2019-02-08T11:52:57.993Z,22.70
2019-02-08T11:55:26.408Z,22.50
2019-02-08T11:57:54.844Z,23.30
2019-02-08T12:00:32.898Z,22.80
2019-02-08T12:03:01.354Z,23.00
2019-02-08T12:05:29.762Z,22.70
2019-02-08T12:07:58.349Z,22.70
2019-02-08T12:10:26.763Z,22.80
2019-02-08T12:12:55.203Z,22.50
2019-02-08T12:15:24.054Z,22.30
2019-02-08T12:17:52.495Z,22.80
2019-02-08T12:20:20.973Z,22.50
2019-02-08T12:22:49.470Z,22.80
2019-02-08T12:25:18.048Z,22.30
2019-02-08T12:27:46.554Z,22.40
2019-02-08T12:30:26.670Z,22.20
2019-02-08T12:32:55.126Z,22.60
2019-02-08T12:35:23.786Z,22.50
2019-02-08T12:37:52.226Z,22.50
2019-02-08T12:40:20.647Z,22.60
2019-02-08T12:42:49.082Z,22.30
2019-02-08T12:45:19.567Z,22.20
2019-02-08T12:47:48.204Z,22.20
2019-02-08T12:50:18.282Z,23.20
2019-02-08T12:52:46.859Z,23.10
2019-02-08T12:55:17.128Z,22.30
2019-02-08T12:57:45.679Z,21.90
2019-02-08T13:00:22.879Z,22.30
2019-02-08T13:02:51.370Z,21.80
2019-02-08T13:05:20.261Z,22.10
2019-02-08T13:07:49.219Z,22.80
2019-02-08T13:10:20.741Z,22.40
2019-02-08T13:12:49.243Z,21.70
2019-02-08T13:15:17.914Z,22.20
2019-02-08T13:17:46.477Z,22.30
2019-02-08T13:20:19.883Z,21.90
2019-02-08T13:22:49.198Z,21.90
2019-02-08T13:25:18.527Z,21.80
2019-02-08T13:27:48.372Z,21.80
2019-02-08T13:30:28.291Z,21.80
2019-02-08T13:32:56.795Z,22.00
2019-02-08T13:35:25.774Z,22.40
2019-02-08T13:37:54.212Z,22.10
2019-02-08T13:40:25.038Z,22.60
2019-02-08T13:42:53.514Z,22.20
2019-02-08T13:45:22.178Z,21.50
2019-02-08T13:47:50.970Z,22.40
2019-02-08T13:50:27.982Z,22.10
2019-02-08T13:52:56.475Z,22.10
2019-02-08T13:55:25.658Z,22.20
2019-02-08T13:57:54.153Z,21.90
2019-02-08T14:00:33.735Z,22.30
2019-02-08T14:03:02.229Z,22.10
2019-02-08T14:05:31.095Z,22.60
2019-02-08T14:07:59.535Z,22.40
2019-02-08T14:10:27.945Z,22.40
2019-02-08T14:12:56.395Z,21.90
2019-02-08T14:15:26.756Z,22.10
2019-02-08T14:17:55.222Z,22.40
2019-02-08T14:20:25.763Z,22.80
2019-02-08T14:22:54.542Z,22.50
2019-02-08T14:25:23.315Z,22.30
2019-02-08T14:27:51.900Z,22.40
2019-02-08T14:30:35.183Z,22.60
2019-02-08T14:33:03.696Z,22.40
2019-02-08T14:35:32.335Z,23.20
2019-02-08T14:38:02.642Z,22.40
2019-02-08T14:40:31.378Z,22.70
2019-02-08T14:42:59.823Z,22.70
2019-02-08T14:45:28.668Z,22.10
2019-02-08T14:47:57.209Z,22.10
2019-02-08T14:50:27.390Z,57.40
2019-02-08T14:52:56.563Z,57.10
2019-02-08T14:55:25.149Z,57.30
2019-02-08T14:57:56.218Z,57.30
2019-02-08T15:00:25.028Z,57.50
2019-02-08T15:02:53.458Z,57.40
2019-02-08T15:05:23.050Z,57.80
2019-02-08T15:07:51.606Z,57.70
2019-02-08T15:10:22.862Z,58.00
2019-02-08T15:12:51.422Z,58.10
2019-02-08T15:15:20.002Z,58.00
2019-02-08T15:17:48.508Z,58.10
2019-02-08T15:20:22.615Z,57.80
2019-02-08T15:22:51.174Z,57.70
2019-02-08T15:25:19.874Z,58.00
2019-02-08T15:27:48.359Z,58.40
2019-02-08T15:30:19.900Z,57.90
2019-02-08T15:32:48.340Z,57.70
2019-02-08T15:35:19.715Z,57.90
2019-02-08T15:37:48.275Z,57.80
2019-02-08T15:40:22.354Z,57.70
2019-02-08T15:42:50.785Z,58.30
2019-02-08T15:45:21.329Z,58.80
2019-02-08T15:47:50.339Z,58.70
2019-02-08T15:50:18.994Z,58.60
2019-02-08T15:52:47.482Z,59.00
2019-02-08T15:55:18.942Z,59.20
2019-02-08T15:57:47.438Z,59.60
2019-02-08T16:00:19.087Z,59.90
2019-02-08T16:02:47.651Z,60.00
2019-02-08T16:05:18.702Z,60.10
2019-02-08T16:07:47.310Z,60.20
2019-02-08T16:10:17.074Z,60.30
2019-02-08T16:12:45.871Z,60.30
2019-02-08T16:15:25.738Z,60.30
2019-02-08T16:17:54.514Z,60.30
2019-02-08T16:20:25.489Z,60.40
2019-02-08T16:22:54.424Z,60.60
2019-02-08T16:25:25.792Z,60.60
2019-02-08T16:27:54.254Z,60.60
2019-02-08T16:30:25.742Z,60.70
2019-02-08T16:32:54.315Z,61.00
2019-02-08T16:35:23.698Z,61.20
2019-02-08T16:37:52.574Z,61.20
2019-02-08T16:40:25.775Z,61.20
2019-02-08T16:42:54.453Z,61.30
2019-02-08T16:45:34.599Z,61.50
2019-02-08T16:48:04.956Z,61.30
2019-02-08T16:50:34.518Z,61.70
2019-02-08T16:53:03.294Z,61.90
2019-02-08T16:55:31.779Z,62.00
2019-02-08T16:58:00.358Z,62.20
2019-02-08T17:00:30.926Z,62.20
2019-02-08T17:03:01.703Z,62.50
2019-02-08T17:05:30.845Z,62.50
2019-02-08T17:07:59.633Z,62.90
2019-02-08T17:10:28.178Z,63.00
2019-02-08T17:12:56.708Z,63.00
2019-02-08T17:15:31.867Z,63.10
2019-02-08T17:18:00.556Z,63.30
2019-02-08T17:20:35.095Z,63.10
2019-02-08T17:23:03.605Z,63.20
2019-02-08T17:25:32.079Z,63.40
2019-02-08T17:28:01.290Z,63.80
2019-02-08T17:30:29.968Z,64.10
2019-02-08T17:32:58.481Z,64.40
2019-02-08T17:35:28.498Z,64.40
2019-02-08T17:37:57.226Z,64.60
2019-02-08T17:40:40.431Z,64.70
2019-02-08T17:43:09.006Z,65.00
2019-02-08T17:45:37.443Z,65.10
2019-02-08T17:48:07.996Z,65.00
2019-02-08T17:50:36.583Z,65.00
2019-02-08T17:53:05.180Z,65.30
2019-02-08T17:55:34.092Z,65.40
2019-02-08T17:58:03.912Z,65.60
2019-02-08T18:00:47.343Z,67.00
2019-02-08T18:03:16.011Z,67.40
2019-02-08T18:05:44.524Z,67.70
2019-02-08T18:08:13.442Z,68.30
2019-02-08T18:10:41.982Z,67.90
2019-02-08T18:13:10.548Z,68.30
2019-02-08T18:15:39.015Z,68.50
2019-02-08T18:18:09.758Z,68.90
2019-02-08T18:20:49.971Z,69.30
2019-02-08T18:23:18.530Z,69.20
2019-02-08T18:25:47.108Z,69.20
2019-02-08T18:28:16.664Z,69.50
2019-02-08T18:30:45.665Z,69.70
2019-02-08T18:33:14.097Z,70.40
2019-02-08T18:35:42.551Z,70.40
2019-02-08T18:38:11.037Z,71.00
2019-02-08T18:40:39.459Z,71.10
2019-02-08T18:43:07.980Z,71.20
2019-02-08T18:45:37.376Z,71.60
2019-02-08T18:48:06.683Z,71.90
2019-02-08T18:50:49.591Z,71.90
2019-02-08T18:53:18.034Z,72.30
2019-02-08T18:55:46.477Z,72.30
2019-02-08T18:58:19.257Z,72.60
2019-02-08T19:00:47.459Z,73.00
2019-02-08T19:03:15.985Z,73.10
2019-02-08T19:05:44.499Z,73.70
2019-02-08T19:08:13.236Z,74.30
2019-02-08T19:10:41.734Z,74.80
2019-02-08T19:13:10.250Z,74.70
2019-02-08T19:15:38.750Z,74.50
2019-02-08T19:18:07.444Z,74.20
2019-02-08T19:20:36.021Z,74.40
2019-02-08T19:23:05.108Z,74.20
2019-02-08T19:25:35.778Z,74.20
2019-02-08T19:28:04.558Z,74.80
2019-02-08T19:30:36.055Z,74.50
2019-02-08T19:33:05.438Z,74.90
2019-02-08T19:35:34.007Z,75.40
2019-02-08T19:38:02.596Z,75.70
2019-02-08T19:40:37.074Z,75.70
2019-02-08T19:43:05.869Z,75.40
2019-02-08T19:45:34.645Z,75.40
2019-02-08T19:48:03.410Z,75.00
2019-02-08T19:50:37.047Z,75.20
2019-02-08T19:53:06.213Z,74.60
2019-02-08T19:55:34.815Z,74.30
2019-02-08T19:58:03.485Z,74.50
2019-02-08T20:00:34.199Z,75.00
2019-02-08T20:03:03.473Z,75.40
2019-02-08T20:05:31.930Z,75.70
2019-02-08T20:08:00.395Z,75.60
2019-02-08T20:10:37.592Z,76.20
2019-02-08T20:13:06.197Z,76.00
2019-02-08T20:15:34.692Z,76.10
2019-02-08T20:18:03.205Z,76.30
2019-02-08T20:20:31.728Z,76.10
2019-02-08T20:23:00.291Z,76.70
2019-02-08T20:25:30.804Z,76.80
2019-02-08T20:27:59.374Z,77.70
2019-02-08T20:30:29.513Z,78.90
2019-02-08T20:32:58.070Z,79.10
2019-02-08T20:35:28.300Z,79.00
2019-02-08T20:37:57.283Z,79.30
2019-02-08T20:40:28.340Z,79.30
2019-02-08T20:42:57.001Z,79.60
2019-02-08T20:45:27.494Z,79.90
2019-02-08T20:47:56.260Z,80.10
2019-02-08T20:50:25.609Z,80.80
2019-02-08T20:52:54.571Z,80.80
2019-02-08T20:55:24.143Z,81.10
2019-02-08T20:57:52.728Z,80.80
2019-02-08T21:00:25.515Z,80.90
2019-02-08T21:02:54.511Z,81.40
2019-02-08T21:05:23.387Z,81.40
2019-02-08T21:07:51.982Z,81.50
2019-02-08T21:10:20.670Z,81.80
2019-02-08T21:12:49.322Z,81.90
2019-02-08T21:15:20.827Z,81.90
2019-02-08T21:17:49.397Z,81.70
2019-02-08T21:20:18.977Z,82.00
2019-02-08T21:22:47.575Z,82.40
2019-02-08T21:25:30.166Z,82.60
2019-02-08T21:27:58.751Z,82.70
2019-02-08T21:30:27.627Z,83.00
2019-02-08T21:32:56.238Z,83.10
2019-02-08T21:35:24.832Z,83.50
2019-02-08T21:37:53.348Z,84.00
2019-02-08T21:40:29.153Z,84.00
2019-02-08T21:42:57.758Z,83.60
2019-02-08T21:45:30.784Z,83.80
2019-02-08T21:47:59.379Z,83.80
2019-02-08T21:50:28.355Z,83.70
2019-02-08T21:52:56.967Z,83.60
2019-02-08T21:55:27.655Z,83.30
2019-02-08T21:57:56.115Z,83.40
2019-02-08T22:00:27.457Z,83.50
2019-02-08T22:02:56.450Z,83.30
2019-02-08T22:05:36.510Z,83.70
2019-02-08T22:08:05.606Z,83.60
2019-02-08T22:10:34.184Z,83.40
2019-02-08T22:13:02.690Z,83.50
2019-02-08T22:15:33.571Z,83.80
2019-02-08T22:18:02.172Z,83.90
2019-02-08T22:20:30.894Z,83.80
2019-02-08T22:22:59.416Z,83.80
2019-02-08T22:25:30.473Z,83.50
2019-02-08T22:27:59.040Z,83.30
2019-02-08T22:30:28.128Z,83.00
2019-02-08T22:33:02.083Z,83.00
2019-02-08T22:35:30.711Z,82.70
2019-02-08T22:37:59.201Z,82.50
2019-02-08T22:40:27.720Z,82.30
2019-02-08T22:42:56.165Z,82.30
2019-02-08T22:45:29.359Z,82.40
2019-02-08T22:47:57.855Z,82.30
2019-02-08T22:50:26.795Z,82.50
2019-02-08T22:52:55.403Z,82.30
2019-02-08T22:55:26.944Z,82.30
2019-02-08T22:57:55.466Z,82.30
2019-02-08T23:00:37.688Z,82.50
2019-02-08T23:03:09.187Z,82.40
2019-02-08T23:05:45.016Z,82.40
2019-02-08T23:08:09.383Z,82.30
2019-02-08T23:10:38.440Z,82.40
2019-02-08T23:13:10.627Z,82.40
2019-02-08T23:15:40.517Z,82.60
2019-02-08T23:18:09.911Z,82.70
2019-02-08T23:20:38.582Z,82.50
2019-02-08T23:23:07.576Z,82.20
2019-02-08T23:25:35.999Z,82.40
2019-02-08T23:28:04.889Z,82.20
2019-02-08T23:30:33.955Z,82.40
2019-02-08T23:33:02.546Z,82.70
2019-02-08T23:35:31.149Z,82.80
2019-02-08T23:37:59.670Z,82.90
2019-02-08T23:40:28.167Z,83.30
2019-02-08T23:42:56.682Z,83.70
2019-02-08T23:45:25.255Z,84.20
2019-02-08T23:47:53.993Z,84.50
2019-02-08T23:50:24.426Z,84.90
2019-02-08T23:52:53.191Z,85.00
2019-02-08T23:55:22.873Z,84.90
2019-02-08T23:57:51.388Z,84.80
