createdAt,value
2022-12-04T00:00:15.875Z,-48.48637
2022-12-04T00:05:16.792Z,-48.29794
2022-12-04T00:10:17.810Z,-48.06829
2022-12-04T00:15:26.662Z,-48.9436
2022-12-04T00:20:28.035Z,-48.50218
2022-12-04T00:25:29.022Z,-48.53079
2022-12-04T00:30:29.913Z,-48.14967
2022-12-04T00:35:30.831Z,-47.50224
2022-12-04T00:40:31.803Z,-47.27191
2022-12-04T00:45:32.934Z,-48.04904
2022-12-04T00:50:33.891Z,-47.88775
2022-12-04T00:55:34.885Z,-47.27697
2022-12-04T01:00:35.864Z,-47.05014
2022-12-04T01:05:36.847Z,-47.3058
2022-12-04T01:10:37.803Z,-47.2226
2022-12-04T01:15:38.767Z,-47.8885
2022-12-04T01:20:39.666Z,-47.8702
2022-12-04T01:25:40.591Z,-48.01795
2022-12-04T01:30:41.474Z,-47.57071
2022-12-04T01:35:42.412Z,-47.04571
2022-12-04T01:40:43.372Z,-46.52136
2022-12-04T01:45:44.691Z,-45.98959
2022-12-04T01:50:45.687Z,-46.14803
2022-12-04T01:55:46.604Z,-46.30429
2022-12-04T02:00:51.024Z,-45.8219
2022-12-04T02:05:52.714Z,-45.7828
2022-12-04T02:10:53.594Z,-45.20241
2022-12-04T02:15:54.499Z,-45.0453
2022-12-04T02:20:55.451Z,-43.87545
2022-12-04T02:25:56.434Z,-43.43299
2022-12-04T02:30:57.525Z,-43.41352
2022-12-04T02:35:58.494Z,-43.49761
2022-12-04T02:40:59.385Z,-43.29315
2022-12-04T02:46:00.379Z,-42.23454
2022-12-04T02:51:01.583Z,-42.23539
2022-12-04T02:56:02.537Z,-41.93898
2022-12-04T03:01:03.571Z,-41.99998
2022-12-04T03:06:04.539Z,-41.42333
2022-12-04T03:11:05.504Z,-41.60914
2022-12-04T03:16:06.502Z,-41.95107
2022-12-04T03:21:07.552Z,-41.21266
2022-12-04T03:26:08.451Z,-41.11002
2022-12-04T03:31:09.482Z,-41.07176
2022-12-04T03:36:10.411Z,-41.25233
2022-12-04T03:41:11.287Z,-41.06768
2022-12-04T03:46:12.357Z,-40.86448
2022-12-04T03:51:13.324Z,-41.33359
2022-12-04T03:56:14.284Z,-41.12443
2022-12-04T04:01:15.303Z,-41.22634
2022-12-04T04:06:16.367Z,-41.37661
2022-12-04T04:11:17.407Z,-40.93083
2022-12-04T04:16:18.394Z,-41.00076
2022-12-04T04:21:19.395Z,-40.65804
2022-12-04T04:26:20.319Z,-40.58665
2022-12-04T04:31:21.411Z,-40.45957
2022-12-04T04:36:22.377Z,-40.08405
2022-12-04T04:41:23.274Z,-39.48134
2022-12-04T04:46:24.209Z,-40.1835
2022-12-04T04:51:25.203Z,-39.68301
2022-12-04T04:56:26.112Z,-40.13312
2022-12-04T05:01:27.212Z,-40.03276
2022-12-04T05:06:28.191Z,-40.58675
2022-12-04T05:11:29.103Z,-40.87593
2022-12-04T05:16:30.186Z,-40.50445
2022-12-04T05:21:31.149Z,-40.98069
2022-12-04T05:26:32.096Z,-40.37769
2022-12-04T05:31:33.137Z,-40.25359
2022-12-04T05:36:34.141Z,-40.56305
2022-12-04T05:41:35.115Z,-40.40721
2022-12-04T05:46:36.118Z,-41.35
2022-12-04T05:51:37.172Z,-40.71368
2022-12-04T05:56:38.084Z,-40.44283
2022-12-04T06:01:39.026Z,-40.30867
2022-12-04T06:06:40.023Z,-39.86755
2022-12-04T06:11:40.949Z,-40.21638
2022-12-04T06:16:41.979Z,-40.34139
2022-12-04T06:21:42.970Z,-39.79403
2022-12-04T06:27:03.900Z,-40.06082
2022-12-04T06:32:16.462Z,-39.97365
2022-12-04T06:37:22.115Z,-39.51124
2022-12-04T06:42:23.077Z,-40.39561
2022-12-04T06:47:24.129Z,-40.00175
2022-12-04T06:52:25.082Z,-39.65422
2022-12-04T06:57:26.092Z,-39.31305
2022-12-04T07:02:27.106Z,-40.06726
2022-12-04T07:07:28.149Z,-40.17925
2022-12-04T07:12:29.134Z,-40.49849
2022-12-04T07:17:30.230Z,-39.45516
2022-12-04T07:22:31.180Z,-38.86357
2022-12-04T07:27:32.198Z,-39.57093
2022-12-04T07:32:33.201Z,-39.56259
2022-12-04T07:37:34.189Z,-39.4477
2022-12-04T07:42:35.175Z,-39.94186
2022-12-04T07:47:36.064Z,-40.68364
2022-12-04T07:52:36.970Z,-40.70505
2022-12-04T07:57:37.879Z,-40.70977
2022-12-04T08:02:38.902Z,-40.79696
2022-12-04T08:07:39.868Z,-41.07434
2022-12-04T08:12:40.785Z,-41.28154
2022-12-04T08:17:41.682Z,-41.45569
2022-12-04T08:22:42.656Z,-41.94902
2022-12-04T08:27:47.347Z,-42.0447
2022-12-04T08:32:48.727Z,-41.09057
2022-12-04T08:37:49.681Z,-41.23425
2022-12-04T08:42:50.568Z,-41.3722
2022-12-04T08:47:52.687Z,-41.79538
2022-12-04T08:52:54.219Z,-41.60196
2022-12-04T08:57:55.358Z,-41.14002
2022-12-04T09:02:56.284Z,-40.77345
2022-12-04T09:07:57.253Z,-42.26322
2022-12-04T09:12:58.198Z,-42.91476
2022-12-04T09:17:59.118Z,-42.96162
2022-12-04T09:23:04.787Z,-42.62515
2022-12-04T09:28:06.104Z,-42.37269
2022-12-04T09:33:07.000Z,-42.47263
2022-12-04T09:38:07.901Z,-42.18322
2022-12-04T09:43:08.818Z,-41.09229
2022-12-04T09:48:09.750Z,-41.00303
2022-12-04T09:53:10.639Z,-40.98842
2022-12-04T09:58:11.473Z,-40.0344
2022-12-04T10:03:12.546Z,-39.24926
2022-12-04T10:08:13.630Z,-39.22586
2022-12-04T10:13:14.561Z,-38.61691
2022-12-04T10:18:15.522Z,-38.64602
2022-12-04T10:23:16.526Z,-38.80825
2022-12-04T10:28:17.511Z,-37.13655
2022-12-04T10:33:18.498Z,-36.90157
2022-12-04T10:38:19.450Z,-36.80697
2022-12-04T10:43:20.499Z,-36.71122
2022-12-04T10:48:21.460Z,-36.2267
2022-12-04T10:53:22.369Z,-36.33431
2022-12-04T10:58:23.259Z,-35.0193
2022-12-04T11:03:24.283Z,-34.77042
2022-12-04T11:08:25.257Z,-34.83683
2022-12-04T11:13:26.317Z,-35.03819
2022-12-04T11:18:27.220Z,-35.51016
2022-12-04T11:23:28.161Z,-34.53454
2022-12-04T11:28:41.245Z,-34.19867
2022-12-04T11:33:43.276Z,-33.59574
2022-12-04T11:38:44.267Z,-34.29714
2022-12-04T11:43:45.615Z,-34.64989
2022-12-04T11:48:46.623Z,-33.5178
2022-12-04T11:53:47.565Z,-32.67526
2022-12-04T11:58:48.478Z,-32.54889
2022-12-04T12:03:49.398Z,-33.02398
2022-12-04T12:08:50.336Z,-32.44555
2022-12-04T12:13:51.266Z,-32.33994
2022-12-04T12:18:52.201Z,-32.00656
2022-12-04T12:23:53.098Z,-31.83337
2022-12-04T12:28:53.994Z,-31.99265
2022-12-04T12:33:54.953Z,-31.87705
2022-12-04T12:38:55.850Z,-31.87527
2022-12-04T12:43:56.777Z,-32.37919
2022-12-04T12:48:58.673Z,-31.83946
2022-12-04T12:53:59.740Z,-31.50332
2022-12-04T12:59:00.636Z,-31.96123
2022-12-04T13:04:01.554Z,-32.85523
2022-12-04T13:09:02.555Z,-32.11958
2022-12-04T13:14:03.469Z,-32.22627
2022-12-04T13:19:04.356Z,-31.89752
2022-12-04T13:24:05.276Z,-31.81477
2022-12-04T13:29:06.191Z,-30.23278
2022-12-04T13:34:07.110Z,-29.83234
2022-12-04T13:39:08.026Z,-29.00049
2022-12-04T13:44:08.946Z,-28.19065
2022-12-04T13:49:09.868Z,-27.88516
2022-12-04T13:54:10.790Z,-27.73165
2022-12-04T13:59:11.667Z,-27.17766
2022-12-04T14:04:12.541Z,-27.50056
2022-12-04T14:09:13.447Z,-27.3366
2022-12-04T14:14:14.398Z,-28.23822
2022-12-04T14:19:15.295Z,-28.3775
2022-12-04T14:24:16.191Z,-28.15713
2022-12-04T14:29:17.070Z,-28.0135
2022-12-04T14:34:18.010Z,-27.64502
2022-12-04T14:39:18.901Z,-27.6627
2022-12-04T14:44:19.805Z,-28.60572
2022-12-04T14:49:20.699Z,-27.39283
2022-12-04T14:54:21.563Z,-26.57635
2022-12-04T14:59:22.467Z,-27.18731
2022-12-04T15:04:23.557Z,-26.40939
2022-12-04T15:09:24.499Z,-26.56828
2022-12-04T15:14:25.376Z,-26.8576
2022-12-04T15:19:26.341Z,-27.90296
2022-12-04T15:24:27.267Z,-27.99603
2022-12-04T15:29:28.191Z,-27.96099
2022-12-04T15:34:29.172Z,-28.75656
2022-12-04T15:39:30.095Z,-28.12483
2022-12-04T15:44:30.999Z,-28.02499
2022-12-04T15:49:31.924Z,-27.86439
2022-12-04T15:54:32.856Z,-27.99519
2022-12-04T15:59:33.831Z,-27.50319
2022-12-04T16:04:35.012Z,-27.72285
2022-12-04T16:09:35.992Z,-27.95501
2022-12-04T16:14:36.980Z,-28.22556
2022-12-04T16:19:37.884Z,-28.52802
2022-12-04T16:24:39.192Z,-28.30513
2022-12-04T16:29:40.101Z,-28.19879
2022-12-04T16:34:41.086Z,-27.66538
2022-12-04T16:39:42.021Z,-27.20052
2022-12-04T16:44:42.921Z,-27.3747
2022-12-04T16:49:43.826Z,-27.52407
2022-12-04T16:54:44.744Z,-26.72315
2022-12-04T16:59:46.015Z,-26.78335
2022-12-04T17:04:47.011Z,-26.69846
2022-12-04T17:09:47.942Z,-26.91504
2022-12-04T17:14:48.864Z,-26.38481
2022-12-04T17:19:49.757Z,-27.06142
2022-12-04T17:24:55.927Z,-26.7781
2022-12-04T17:29:57.267Z,-26.66591
2022-12-04T17:34:58.653Z,-26.3616
2022-12-04T17:39:59.808Z,-26.88104
2022-12-04T17:45:00.674Z,-26.54848
2022-12-04T17:50:01.625Z,-25.93259
2022-12-04T17:55:02.532Z,-26.4077
2022-12-04T18:00:03.472Z,-26.05969
2022-12-04T18:05:04.481Z,-25.94953
2022-12-04T18:10:05.418Z,-25.95495
2022-12-04T18:15:06.341Z,-24.60854
2022-12-04T18:20:07.539Z,-24.95752
2022-12-04T18:25:08.664Z,-24.89921
2022-12-04T18:30:09.631Z,-24.99487
2022-12-04T18:35:10.601Z,-25.08641
2022-12-04T18:40:11.525Z,-25.1956
2022-12-04T18:45:12.483Z,-25.46179
2022-12-04T18:50:13.349Z,-25.64968
2022-12-04T18:55:14.237Z,-25.35147
2022-12-04T19:00:15.114Z,-25.49742
2022-12-04T19:05:15.983Z,-25.96713
2022-12-04T19:10:16.891Z,-25.96924
2022-12-04T19:15:17.779Z,-26.35537
2022-12-04T19:20:18.702Z,-25.9171
2022-12-04T19:25:19.651Z,-25.93764
2022-12-04T19:30:20.557Z,-26.47303
2022-12-04T19:35:26.511Z,-26.55351
2022-12-04T19:40:27.465Z,-26.8347
2022-12-04T19:45:28.520Z,-26.6417
2022-12-04T19:50:29.580Z,-26.6445
2022-12-04T19:55:30.505Z,-26.77782
2022-12-04T20:00:31.443Z,-26.40462
2022-12-04T20:05:32.368Z,-25.84491
2022-12-04T20:10:33.330Z,-25.61863
2022-12-04T20:15:34.516Z,-25.39473
2022-12-04T20:20:35.483Z,-24.9584
2022-12-04T20:25:36.433Z,-24.31704
2022-12-04T20:30:37.510Z,-23.81358
2022-12-04T20:35:38.560Z,-23.876
2022-12-04T20:40:39.494Z,-24.00875
2022-12-04T20:45:40.578Z,-23.64306
2022-12-04T20:50:41.535Z,-24.26002
2022-12-04T20:55:42.522Z,-24.32147
2022-12-04T21:00:43.471Z,-23.97164
2022-12-04T21:05:44.437Z,-24.14077
2022-12-04T21:10:45.374Z,-24.13364
2022-12-04T21:15:46.866Z,-23.73925
2022-12-04T21:20:47.776Z,-23.6343
2022-12-04T21:25:48.711Z,-23.47452
2022-12-04T21:30:50.063Z,-23.11181
2022-12-04T21:35:51.115Z,-22.75696
2022-12-04T21:40:52.074Z,-23.34178
2022-12-04T21:45:53.108Z,-23.33831
2022-12-04T21:50:54.114Z,-23.10601
2022-12-04T21:55:55.044Z,-22.98487
2022-12-04T22:00:55.960Z,-22.60271
2022-12-04T22:05:56.893Z,-22.0435
2022-12-04T22:10:57.809Z,-21.65269
2022-12-04T22:15:58.874Z,-21.78968
2022-12-04T22:20:59.870Z,-22.11626
2022-12-04T22:26:00.836Z,-22.1751
2022-12-04T22:31:01.811Z,-21.74606
2022-12-04T22:36:02.870Z,-21.39527
2022-12-04T22:41:03.802Z,-21.40346
2022-12-04T22:46:04.841Z,-20.66875
2022-12-04T22:51:06.122Z,-20.75233
2022-12-04T22:56:07.038Z,-20.24926
2022-12-04T23:01:07.926Z,-19.93749
2022-12-04T23:06:08.923Z,-19.32085
2022-12-04T23:11:09.819Z,-19.28303
2022-12-04T23:16:13.263Z,-19.21501
2022-12-04T23:21:17.833Z,-19.4044
2022-12-04T23:26:18.764Z,-19.35201
2022-12-04T23:31:19.961Z,-19.74324
2022-12-04T23:36:21.033Z,-19.71869
2022-12-04T23:41:22.174Z,-19.6174
2022-12-04T23:46:23.287Z,-19.40287
2022-12-04T23:51:24.276Z,-19.03298
2022-12-04T23:56:25.210Z,-18.54404
