createdAt,value
2023-04-18T00:00:28.538Z,100.00
2023-04-18T00:03:32.526Z,100.00
2023-04-18T00:06:36.387Z,100.00
2023-04-18T00:09:41.578Z,100.00
2023-04-18T00:12:45.184Z,100.00
2023-04-18T00:15:48.846Z,100.00
2023-04-18T00:18:52.195Z,100.00
2023-04-18T00:21:55.984Z,100.00
2023-04-18T00:24:58.920Z,100.00
2023-04-18T00:28:02.156Z,100.00
2023-04-18T00:31:05.583Z,100.00
2023-04-18T00:34:08.936Z,100.00
2023-04-18T00:37:13.026Z,100.00
2023-04-18T00:40:18.281Z,100.00
2023-04-18T00:43:23.808Z,100.00
2023-04-18T00:46:27.451Z,100.00
2023-04-18T00:49:30.979Z,100.00
2023-04-18T00:52:36.095Z,100.00
2023-04-18T00:55:40.754Z,100.00
2023-04-18T00:58:44.229Z,100.00
2023-04-18T01:01:47.498Z,100.00
2023-04-18T01:04:52.340Z,100.00
2023-04-18T01:08:01.043Z,100.00
2023-04-18T01:11:05.000Z,100.00
2023-04-18T01:14:09.103Z,100.00
2023-04-18T01:17:14.188Z,100.00
2023-04-18T01:20:17.359Z,100.00
2023-04-18T01:23:22.510Z,100.00
2023-04-18T01:26:25.689Z,100.00
2023-04-18T01:29:29.425Z,100.00
2023-04-18T01:32:32.930Z,100.00
2023-04-18T01:35:36.456Z,100.00
2023-04-18T01:38:39.721Z,100.00
2023-04-18T01:41:43.113Z,100.00
2023-04-18T01:44:46.199Z,100.00
2023-04-18T01:47:49.650Z,100.00
2023-04-18T01:50:53.293Z,100.00
2023-04-18T01:53:56.754Z,100.00
2023-04-18T01:57:00.716Z,100.00
2023-04-18T02:00:06.655Z,100.00
2023-04-18T02:03:17.364Z,100.00
2023-04-18T02:06:21.707Z,100.00
2023-04-18T02:09:24.862Z,100.00
2023-04-18T02:12:28.553Z,100.00
2023-04-18T02:15:31.790Z,100.00
2023-04-18T02:18:37.162Z,100.00
2023-04-18T02:21:42.082Z,100.00
2023-04-18T02:24:47.083Z,100.00
2023-04-18T02:27:52.705Z,100.00
2023-04-18T02:30:56.283Z,100.00
2023-04-18T02:34:00.247Z,100.00
2023-04-18T02:37:04.865Z,100.00
2023-04-18T02:40:09.121Z,100.00
2023-04-18T02:43:12.785Z,100.00
2023-04-18T02:46:16.372Z,100.00
2023-04-18T02:49:21.186Z,100.00
2023-04-18T02:52:26.015Z,100.00
2023-04-18T02:55:29.540Z,100.00
2023-04-18T02:58:36.032Z,100.00
2023-04-18T03:01:41.610Z,100.00
2023-04-18T03:04:45.052Z,100.00
2023-04-18T03:07:48.441Z,100.00
2023-04-18T03:10:51.710Z,100.00
2023-04-18T03:13:56.691Z,100.00
2023-04-18T03:17:00.414Z,100.00
2023-04-18T03:20:04.654Z,100.00
2023-04-18T03:23:07.771Z,100.00
2023-04-18T03:26:13.948Z,100.00
2023-04-18T03:29:17.400Z,100.00
2023-04-18T03:32:22.465Z,100.00
2023-04-18T03:35:26.208Z,100.00
2023-04-18T03:38:29.734Z,100.00
2023-04-18T03:41:33.522Z,100.00
2023-04-18T03:44:37.191Z,100.00
2023-04-18T03:47:40.535Z,100.00
2023-04-18T03:50:44.096Z,100.00
2023-04-18T03:53:47.604Z,100.00
2023-04-18T03:56:53.063Z,100.00
2023-04-18T03:59:56.534Z,100.00
2023-04-18T04:03:00.218Z,100.00
2023-04-18T04:06:04.232Z,100.00
2023-04-18T04:09:07.265Z,100.00
2023-04-18T04:12:10.726Z,100.00
2023-04-18T04:15:13.947Z,100.00
2023-04-18T04:18:19.344Z,100.00
2023-04-18T04:21:22.690Z,100.00
2023-04-18T04:24:26.290Z,100.00
2023-04-18T04:27:30.619Z,100.00
2023-04-18T04:30:34.099Z,100.00
2023-04-18T04:33:42.780Z,100.00
2023-04-18T04:36:48.306Z,100.00
2023-04-18T04:39:52.898Z,100.00
2023-04-18T04:42:58.865Z,100.00
2023-04-18T04:46:04.390Z,100.00
2023-04-18T04:49:08.124Z,100.00
2023-04-18T04:52:11.831Z,100.00
2023-04-18T04:55:19.007Z,100.00
2023-04-18T04:58:23.065Z,100.00
2023-04-18T05:01:30.976Z,100.00
2023-04-18T05:04:34.807Z,100.00
2023-04-18T05:07:39.443Z,100.00
2023-04-18T05:10:43.648Z,100.00
2023-04-18T05:13:47.118Z,100.00
2023-04-18T05:16:50.425Z,100.00
2023-04-18T05:19:54.159Z,100.00
2023-04-18T05:22:57.403Z,100.00
2023-04-18T05:26:00.897Z,100.00
2023-04-18T05:29:04.030Z,100.00
2023-04-18T05:32:07.810Z,100.00
2023-04-18T05:35:10.816Z,100.00
2023-04-18T05:38:14.149Z,99.38
2023-04-18T05:41:17.245Z,99.31
2023-04-18T05:44:21.180Z,98.94
2023-04-18T05:47:27.023Z,99.09
2023-04-18T05:50:32.048Z,97.13
2023-04-18T05:53:35.194Z,95.94
2023-04-18T05:56:39.199Z,95.01
2023-04-18T05:59:42.630Z,95.09
2023-04-18T06:02:46.631Z,94.99
2023-04-18T06:05:50.534Z,94.32
2023-04-18T06:08:54.460Z,92.60
2023-04-18T06:11:58.089Z,94.24
2023-04-18T06:15:01.615Z,92.74
2023-04-18T06:18:05.462Z,91.66
2023-04-18T06:21:08.813Z,92.97
2023-04-18T06:24:12.559Z,92.32
2023-04-18T06:27:28.264Z,91.39
2023-04-18T06:30:34.975Z,91.01
2023-04-18T06:33:38.207Z,89.75
2023-04-18T06:36:41.597Z,88.32
2023-04-18T06:39:45.009Z,89.52
2023-04-18T06:42:48.640Z,88.78
2023-04-18T06:45:51.849Z,88.83
2023-04-18T06:48:55.590Z,89.63
2023-04-18T06:51:59.224Z,87.66
2023-04-18T06:55:02.611Z,86.85
2023-04-18T06:58:05.950Z,87.50
2023-04-18T07:01:10.578Z,87.13
2023-04-18T07:04:14.099Z,85.54
2023-04-18T07:07:17.982Z,84.86
2023-04-18T07:10:21.314Z,84.41
2023-04-18T07:13:24.730Z,85.18
2023-04-18T07:16:27.851Z,85.64
2023-04-18T07:19:31.338Z,85.87
2023-04-18T07:22:34.542Z,87.16
2023-04-18T07:25:38.975Z,86.55
2023-04-18T07:28:42.203Z,86.06
2023-04-18T07:31:49.297Z,86.81
2023-04-18T07:34:52.943Z,87.80
2023-04-18T07:37:56.271Z,88.07
2023-04-18T07:41:00.717Z,87.32
2023-04-18T07:44:04.261Z,86.35
2023-04-18T07:47:11.702Z,86.93
2023-04-18T07:50:15.166Z,85.52
2023-04-18T07:53:18.201Z,85.93
2023-04-18T07:56:21.758Z,83.29
2023-04-18T07:59:29.014Z,81.85
2023-04-18T08:02:36.158Z,80.72
2023-04-18T08:05:41.300Z,80.98
2023-04-18T08:08:44.661Z,80.37
2023-04-18T08:11:49.004Z,78.27
2023-04-18T08:14:52.108Z,77.74
2023-04-18T08:17:56.435Z,77.98
2023-04-18T08:20:59.627Z,76.89
2023-04-18T08:24:03.021Z,78.84
2023-04-18T08:27:06.621Z,76.52
2023-04-18T08:30:10.678Z,77.08
2023-04-18T08:33:14.021Z,77.29
2023-04-18T08:36:17.717Z,74.61
2023-04-18T08:39:20.857Z,75.98
2023-04-18T08:42:24.485Z,73.18
2023-04-18T08:45:28.970Z,73.87
2023-04-18T08:48:32.757Z,69.12
2023-04-18T08:51:40.009Z,67.57
2023-04-18T08:54:45.403Z,65.55
2023-04-18T08:57:50.527Z,63.60
2023-04-18T09:00:55.250Z,60.03
2023-04-18T09:03:58.860Z,62.87
2023-04-18T09:07:08.113Z,61.37
2023-04-18T09:10:12.759Z,61.61
2023-04-18T09:13:47.625Z,62.47
2023-04-18T09:16:51.006Z,59.36
2023-04-18T09:19:54.687Z,58.26
2023-04-18T09:23:00.887Z,58.52
2023-04-18T09:26:05.268Z,57.91
2023-04-18T09:29:09.357Z,56.54
2023-04-18T09:32:27.545Z,56.87
2023-04-18T09:35:31.461Z,56.42
2023-04-18T09:38:41.389Z,55.97
2023-04-18T09:42:02.647Z,57.59
2023-04-18T09:45:08.588Z,57.83
2023-04-18T09:48:11.552Z,58.73
2023-04-18T09:51:16.926Z,56.93
2023-04-18T09:54:25.417Z,58.28
2023-04-18T09:57:31.078Z,56.82
2023-04-18T10:00:36.569Z,57.81
2023-04-18T10:03:45.900Z,56.82
2023-04-18T10:06:49.433Z,55.11
2023-04-18T10:09:53.895Z,55.35
2023-04-18T10:12:59.098Z,54.88
2023-04-18T10:16:03.209Z,56.03
2023-04-18T10:19:22.000Z,54.52
2023-04-18T10:22:28.595Z,56.15
2023-04-18T10:25:41.180Z,53.77
2023-04-18T10:28:58.065Z,52.15
2023-04-18T10:32:07.054Z,51.65
2023-04-18T10:35:11.344Z,50.56
2023-04-18T10:38:17.516Z,52.82
2023-04-18T10:41:29.674Z,53.78
2023-04-18T10:44:33.059Z,52.48
2023-04-18T10:47:36.440Z,53.26
2023-04-18T10:51:17.508Z,49.60
2023-04-18T10:54:35.870Z,53.14
2023-04-18T10:57:51.622Z,50.87
2023-04-18T11:00:56.405Z,53.12
2023-04-18T11:04:00.028Z,52.18
2023-04-18T11:07:03.947Z,51.98
2023-04-18T11:10:09.810Z,52.52
2023-04-18T11:13:13.397Z,53.09
2023-04-18T11:16:34.329Z,52.34
2023-04-18T11:19:37.738Z,53.51
2023-04-18T11:22:58.577Z,49.25
2023-04-18T11:26:03.901Z,43.97
2023-04-18T11:29:07.723Z,43.17
2023-04-18T11:32:11.365Z,40.92
2023-04-18T11:35:16.130Z,39.76
2023-04-18T11:38:19.520Z,38.60
2023-04-18T11:41:23.045Z,40.78
2023-04-18T11:44:27.169Z,41.71
2023-04-18T11:47:34.501Z,38.69
2023-04-18T11:50:38.182Z,38.68
2023-04-18T11:53:41.395Z,36.76
2023-04-18T11:56:49.014Z,39.27
2023-04-18T11:59:54.631Z,37.31
2023-04-18T12:02:59.308Z,39.33
2023-04-18T12:06:03.373Z,39.26
2023-04-18T12:09:06.832Z,39.29
2023-04-18T12:12:10.442Z,41.28
2023-04-18T12:15:15.498Z,41.73
2023-04-18T12:18:22.017Z,40.20
2023-04-18T12:21:29.519Z,36.60
2023-04-18T12:24:33.010Z,35.84
2023-04-18T12:27:54.796Z,37.21
2023-04-18T12:30:59.036Z,35.03
2023-04-18T12:34:02.282Z,37.30
2023-04-18T12:37:05.744Z,39.52
2023-04-18T12:40:11.006Z,37.69
2023-04-18T12:43:14.854Z,36.67
2023-04-18T12:46:18.015Z,33.27
2023-04-18T12:49:21.621Z,32.31
2023-04-18T12:52:24.751Z,30.68
2023-04-18T12:55:29.238Z,31.47
2023-04-18T12:58:32.462Z,32.13
2023-04-18T13:01:36.592Z,31.54
2023-04-18T13:04:39.905Z,31.21
2023-04-18T13:07:44.378Z,32.14
2023-04-18T13:10:48.886Z,31.38
2023-04-18T13:13:52.251Z,30.17
2023-04-18T13:16:55.485Z,30.29
2023-04-18T13:19:58.844Z,28.89
2023-04-18T13:23:04.992Z,30.12
2023-04-18T13:26:08.777Z,29.14
2023-04-18T13:29:11.825Z,29.43
2023-04-18T13:32:15.290Z,29.99
2023-04-18T13:35:18.769Z,32.38
2023-04-18T13:38:22.051Z,29.88
2023-04-18T13:41:25.310Z,29.07
2023-04-18T13:44:33.979Z,30.93
2023-04-18T13:47:37.650Z,30.37
2023-04-18T13:50:45.173Z,28.00
2023-04-18T13:53:54.229Z,29.08
2023-04-18T13:56:59.775Z,29.32
2023-04-18T14:00:03.707Z,27.92
2023-04-18T14:03:15.148Z,28.34
2023-04-18T14:06:18.536Z,29.89
2023-04-18T14:09:21.698Z,29.88
2023-04-18T14:12:25.062Z,31.87
2023-04-18T14:15:28.197Z,31.56
2023-04-18T14:18:31.773Z,30.30
2023-04-18T14:21:35.985Z,32.74
2023-04-18T14:24:39.516Z,31.70
2023-04-18T14:27:48.181Z,32.78
2023-04-18T14:30:58.119Z,31.38
2023-04-18T14:34:01.780Z,31.49
2023-04-18T14:37:05.185Z,33.05
2023-04-18T14:40:09.809Z,33.13
2023-04-18T14:43:13.332Z,32.32
2023-04-18T14:46:17.057Z,32.65
2023-04-18T14:49:21.781Z,32.89
2023-04-18T14:52:24.888Z,32.14
2023-04-18T14:55:29.793Z,32.80
2023-04-18T14:58:33.160Z,33.79
2023-04-18T15:01:36.729Z,34.37
2023-04-18T15:04:40.172Z,33.05
2023-04-18T15:07:44.943Z,33.74
2023-04-18T15:10:48.133Z,33.12
2023-04-18T15:13:52.156Z,33.65
2023-04-18T15:16:55.414Z,33.24
2023-04-18T15:19:59.197Z,33.59
2023-04-18T15:23:03.037Z,33.88
2023-04-18T15:26:06.731Z,33.47
2023-04-18T15:29:10.209Z,33.77
2023-04-18T15:32:14.551Z,33.27
2023-04-18T15:35:18.355Z,33.53
2023-04-18T15:38:22.252Z,33.86
2023-04-18T15:41:26.740Z,33.57
2023-04-18T15:44:30.893Z,35.14
2023-04-18T15:47:34.857Z,35.19
2023-04-18T15:50:39.524Z,34.79
2023-04-18T15:53:42.589Z,35.10
2023-04-18T15:56:45.941Z,35.43
2023-04-18T15:59:49.709Z,36.57
2023-04-18T16:02:53.177Z,35.78
2023-04-18T16:05:56.630Z,36.12
2023-04-18T16:08:59.733Z,36.75
2023-04-18T16:12:04.576Z,37.09
2023-04-18T16:15:09.547Z,38.13
2023-04-18T16:18:13.258Z,37.86
2023-04-18T16:21:16.545Z,38.87
2023-04-18T16:24:22.386Z,39.13
2023-04-18T16:27:25.830Z,39.44
2023-04-18T16:30:29.235Z,40.10
2023-04-18T16:33:33.183Z,40.83
2023-04-18T16:36:38.960Z,40.31
2023-04-18T16:39:43.121Z,40.04
2023-04-18T16:42:48.376Z,40.44
2023-04-18T16:45:51.569Z,39.86
2023-04-18T16:48:55.937Z,40.13
2023-04-18T16:51:58.990Z,40.37
2023-04-18T16:55:02.980Z,40.60
2023-04-18T16:58:06.026Z,40.95
2023-04-18T17:01:09.401Z,40.84
2023-04-18T17:04:15.486Z,41.96
2023-04-18T17:07:18.923Z,42.48
2023-04-18T17:10:22.216Z,42.72
2023-04-18T17:13:27.243Z,42.88
2023-04-18T17:16:30.739Z,43.67
2023-04-18T17:19:35.090Z,44.01
2023-04-18T17:22:38.788Z,44.26
2023-04-18T17:25:42.619Z,45.85
2023-04-18T17:28:47.489Z,45.91
2023-04-18T17:31:51.978Z,46.54
2023-04-18T17:34:56.094Z,47.21
2023-04-18T17:38:01.617Z,49.07
2023-04-18T17:41:06.000Z,48.95
2023-04-18T17:44:10.842Z,50.09
2023-04-18T17:47:14.396Z,49.74
2023-04-18T17:50:18.646Z,51.38
2023-04-18T17:53:23.540Z,52.63
2023-04-18T17:56:31.853Z,53.34
2023-04-18T17:59:38.068Z,54.48
2023-04-18T18:02:46.194Z,56.63
2023-04-18T18:05:56.111Z,56.38
2023-04-18T18:09:00.185Z,58.54
2023-04-18T18:12:04.385Z,59.13
2023-04-18T18:15:09.257Z,61.22
2023-04-18T18:18:13.889Z,60.71
2023-04-18T18:21:19.559Z,59.82
2023-04-18T18:24:26.876Z,59.28
2023-04-18T18:27:30.857Z,59.35
2023-04-18T18:30:38.090Z,61.86
2023-04-18T18:33:41.691Z,60.65
2023-04-18T18:36:47.060Z,60.65
2023-04-18T18:39:51.773Z,59.74
2023-04-18T18:42:58.980Z,60.19
2023-04-18T18:46:04.052Z,59.42
2023-04-18T18:49:09.942Z,59.12
2023-04-18T18:52:15.467Z,59.72
2023-04-18T18:55:20.699Z,58.75
2023-04-18T18:58:29.105Z,58.79
2023-04-18T19:01:35.524Z,58.45
2023-04-18T19:04:39.351Z,58.68
2023-04-18T19:07:44.160Z,58.82
2023-04-18T19:10:48.556Z,58.28
2023-04-18T19:13:56.180Z,59.49
2023-04-18T19:17:00.269Z,58.16
2023-04-18T19:20:06.017Z,58.01
2023-04-18T19:23:14.337Z,58.92
2023-04-18T19:26:19.867Z,58.19
2023-04-18T19:29:24.805Z,58.33
2023-04-18T19:32:29.021Z,59.36
2023-04-18T19:35:34.813Z,62.55
2023-04-18T19:38:42.035Z,62.72
2023-04-18T19:41:47.691Z,62.74
2023-04-18T19:44:53.093Z,61.14
2023-04-18T19:47:56.682Z,62.76
2023-04-18T19:51:02.072Z,63.23
2023-04-18T19:54:07.725Z,63.21
2023-04-18T19:57:13.006Z,62.38
2023-04-18T20:00:20.467Z,63.58
2023-04-18T20:03:26.222Z,65.39
2023-04-18T20:06:30.416Z,66.69
2023-04-18T20:09:36.100Z,65.36
2023-04-18T20:12:42.729Z,63.17
2023-04-18T20:15:47.106Z,62.97
2023-04-18T20:18:54.670Z,62.14
2023-04-18T20:21:59.544Z,61.30
2023-04-18T20:25:05.392Z,61.96
2023-04-18T20:28:09.629Z,61.28
2023-04-18T20:31:14.462Z,59.16
2023-04-18T20:34:20.149Z,59.36
2023-04-18T20:37:25.475Z,60.38
2023-04-18T20:40:29.538Z,60.07
2023-04-18T20:43:37.877Z,59.53
2023-04-18T20:46:43.389Z,59.34
2023-04-18T20:49:48.328Z,59.39
2023-04-18T20:52:55.369Z,58.89
2023-04-18T20:56:03.134Z,58.55
2023-04-18T20:59:07.227Z,58.49
2023-04-18T21:02:10.942Z,58.09
2023-04-18T21:05:15.713Z,57.84
2023-04-18T21:08:19.473Z,58.73
2023-04-18T21:11:24.237Z,57.75
2023-04-18T21:14:28.643Z,57.89
2023-04-18T21:17:32.341Z,58.19
2023-04-18T21:20:36.945Z,58.34
2023-04-18T21:23:44.487Z,59.28
2023-04-18T21:26:47.573Z,59.45
2023-04-18T21:29:51.119Z,60.85
2023-04-18T21:32:54.347Z,61.52
2023-04-18T21:35:57.869Z,61.53
2023-04-18T21:39:01.954Z,62.88
2023-04-18T21:42:05.345Z,63.21
2023-04-18T21:45:09.703Z,64.04
2023-04-18T21:48:13.374Z,65.03
2023-04-18T21:51:17.207Z,65.15
2023-04-18T21:54:21.125Z,65.93
2023-04-18T21:57:24.297Z,65.53
2023-04-18T22:00:27.832Z,65.29
2023-04-18T22:03:34.227Z,64.77
2023-04-18T22:06:38.010Z,64.26
2023-04-18T22:09:43.584Z,65.88
2023-04-18T22:12:46.686Z,64.79
2023-04-18T22:15:51.645Z,64.63
2023-04-18T22:18:56.213Z,64.82
2023-04-18T22:21:59.661Z,66.62
2023-04-18T22:25:02.788Z,65.07
2023-04-18T22:28:06.565Z,66.02
2023-04-18T22:31:10.313Z,67.09
2023-04-18T22:34:14.724Z,64.68
2023-04-18T22:37:18.080Z,66.81
2023-04-18T22:40:21.735Z,65.20
2023-04-18T22:43:25.186Z,64.14
2023-04-18T22:46:28.760Z,63.50
2023-04-18T22:49:33.216Z,62.83
2023-04-18T22:52:36.760Z,63.00
2023-04-18T22:55:44.308Z,62.60
2023-04-18T22:58:47.707Z,62.38
2023-04-18T23:01:51.125Z,62.65
2023-04-18T23:04:54.886Z,62.04
2023-04-18T23:08:00.566Z,60.97
2023-04-18T23:11:05.408Z,59.80
2023-04-18T23:14:11.362Z,60.71
2023-04-18T23:17:16.097Z,60.75
2023-04-18T23:20:21.733Z,61.47
2023-04-18T23:23:25.077Z,61.18
2023-04-18T23:26:29.053Z,61.14
2023-04-18T23:29:38.427Z,60.72
2023-04-18T23:32:41.824Z,61.10
2023-04-18T23:35:46.471Z,61.05
2023-04-18T23:38:49.776Z,61.19
2023-04-18T23:42:11.674Z,61.22
2023-04-18T23:45:16.064Z,60.94
2023-04-18T23:48:19.357Z,61.39
2023-04-18T23:51:22.655Z,61.81
2023-04-18T23:54:25.982Z,60.89
2023-04-18T23:57:29.665Z,61.15
