createdAt,value
2022-12-28T07:12:40.826Z,9.90
2022-12-28T07:15:08.938Z,9.90
2022-12-28T07:17:38.573Z,9.90
2022-12-28T07:27:06.576Z,10.00
2022-12-28T07:30:00.969Z,10.00
2022-12-28T07:32:31.924Z,9.50
2022-12-28T07:35:05.848Z,10.00
2022-12-28T07:37:37.841Z,10.30
2022-12-28T07:40:07.638Z,10.30
2022-12-28T07:42:35.167Z,10.00
2022-12-28T07:45:02.713Z,10.10
2022-12-28T07:47:30.174Z,10.10
2022-12-28T07:49:58.573Z,10.10
2022-12-28T07:52:25.960Z,10.10
2022-12-28T07:54:53.239Z,10.10
2022-12-28T07:57:20.542Z,10.10
2022-12-28T07:59:48.097Z,10.10
2022-12-28T08:02:15.560Z,10.10
2022-12-28T08:04:46.188Z,10.40
2022-12-28T08:07:18.866Z,10.20
2022-12-28T08:09:46.127Z,10.20
2022-12-28T08:12:13.491Z,10.20
2022-12-28T08:14:40.767Z,10.20
2022-12-28T08:17:08.141Z,10.20
2022-12-28T08:19:35.440Z,10.20
2022-12-28T08:22:02.861Z,10.20
2022-12-28T08:24:30.243Z,10.30
2022-12-28T08:26:57.958Z,10.20
2022-12-28T08:29:25.286Z,10.30
2022-12-28T08:31:52.778Z,10.30
2022-12-28T08:34:26.465Z,10.30
2022-12-28T08:36:54.921Z,10.30
2022-12-28T08:39:22.355Z,10.30
2022-12-28T08:41:51.318Z,10.30
2022-12-28T08:44:18.717Z,10.40
2022-12-28T08:46:46.660Z,10.40
2022-12-28T08:49:15.875Z,10.40
2022-12-28T08:51:43.364Z,10.50
2022-12-28T08:54:13.835Z,10.50
2022-12-28T08:56:43.220Z,10.60
2022-12-28T08:59:15.102Z,10.60
2022-12-28T09:01:44.468Z,10.70
2022-12-28T09:04:17.950Z,10.60
2022-12-28T09:06:45.884Z,10.60
2022-12-28T09:09:15.393Z,11.00
2022-12-28T09:11:43.609Z,10.80
2022-12-28T09:14:20.362Z,10.90
2022-12-28T09:17:25.951Z,11.00
2022-12-28T09:19:53.408Z,11.50
2022-12-28T09:22:21.804Z,11.30
2022-12-28T09:24:49.198Z,11.40
2022-12-28T09:27:18.500Z,11.50
2022-12-28T09:29:47.877Z,11.20
2022-12-28T09:32:20.266Z,11.60
2022-12-28T09:34:48.698Z,11.70
2022-12-28T09:37:16.907Z,11.80
2022-12-28T09:39:44.280Z,12.10
2022-12-28T10:31:03.447Z,12.80
2022-12-28T10:33:32.552Z,12.60
2022-12-28T10:36:01.566Z,12.50
2022-12-28T10:41:51.548Z,12.90
2022-12-28T10:44:40.035Z,12.90
2022-12-28T10:47:31.335Z,12.90
2022-12-28T10:52:58.313Z,12.90
2022-12-28T10:55:29.938Z,12.90
2022-12-28T10:58:30.702Z,12.90
2022-12-28T11:01:03.636Z,12.90
2022-12-28T11:06:36.345Z,12.90
2022-12-28T11:21:45.713Z,12.80
2022-12-28T11:27:25.257Z,12.80
2022-12-28T11:29:55.508Z,12.90
2022-12-28T11:32:32.788Z,13.10
2022-12-28T11:35:01.498Z,13.10
2022-12-28T11:37:32.431Z,12.80
2022-12-28T11:40:00.631Z,12.90
2022-12-28T11:42:56.490Z,12.70
2022-12-28T11:58:30.431Z,13.10
2022-12-28T12:01:07.515Z,13.20
2022-12-28T12:14:03.721Z,13.80
2022-12-28T12:16:58.856Z,13.40
2022-12-28T12:19:33.705Z,13.50
2022-12-28T12:22:17.631Z,13.50
2022-12-28T12:25:02.512Z,13.50
2022-12-28T12:27:32.479Z,13.20
2022-12-28T12:30:07.826Z,14.10
2022-12-28T12:32:45.159Z,13.50
2022-12-28T12:35:29.843Z,13.50
2022-12-28T12:38:10.991Z,13.70
2022-12-28T12:41:06.750Z,13.40
2022-12-28T12:44:08.353Z,13.20
2022-12-28T12:46:45.275Z,13.20
2022-12-28T12:49:50.952Z,13.60
2022-12-28T12:52:55.624Z,13.60
2022-12-28T12:55:55.159Z,13.20
2022-12-28T12:58:39.449Z,13.60
2022-12-28T13:01:28.190Z,13.50
2022-12-28T13:04:12.996Z,13.80
2022-12-28T13:06:41.949Z,13.70
2022-12-28T13:09:16.406Z,13.70
2022-12-28T13:11:44.579Z,13.70
2022-12-28T13:21:25.484Z,13.40
2022-12-28T13:23:53.687Z,13.60
2022-12-28T13:33:20.090Z,13.40
2022-12-28T13:36:17.945Z,13.60
2022-12-28T13:38:47.118Z,13.40
2022-12-28T13:41:25.612Z,13.40
2022-12-28T13:44:19.391Z,13.40
2022-12-28T13:46:55.166Z,13.40
2022-12-28T13:49:25.494Z,13.70
2022-12-28T13:51:53.689Z,13.50
2022-12-28T13:57:47.550Z,13.40
2022-12-28T14:00:21.686Z,13.10
2022-12-28T14:02:55.443Z,13.40
2022-12-28T14:05:29.595Z,13.40
2022-12-28T14:07:59.346Z,13.40
2022-12-28T14:10:28.430Z,13.80
2022-12-28T14:12:58.445Z,13.50
2022-12-28T14:15:26.914Z,13.10
2022-12-28T14:17:55.993Z,13.70
2022-12-28T14:20:24.046Z,13.70
2022-12-28T14:22:52.036Z,13.30
2022-12-28T14:25:22.593Z,13.40
2022-12-28T14:28:03.829Z,12.90
2022-12-28T14:30:38.630Z,13.00
2022-12-28T14:33:24.679Z,13.20
2022-12-28T14:35:56.612Z,13.40
2022-12-28T14:38:35.244Z,13.70
2022-12-28T14:41:04.526Z,13.50
2022-12-28T14:43:35.896Z,13.50
2022-12-28T14:46:36.182Z,13.80
2022-12-28T14:49:29.103Z,13.50
2022-12-28T14:52:09.999Z,13.50
2022-12-28T14:54:48.668Z,13.60
2022-12-28T14:57:44.063Z,13.80
2022-12-28T15:03:21.121Z,13.50
2022-12-28T15:05:50.040Z,13.50
2022-12-28T15:08:20.397Z,14.00
2022-12-28T15:10:54.506Z,13.80
2022-12-28T15:13:24.828Z,13.80
2022-12-28T15:16:02.092Z,13.50
2022-12-28T15:18:31.187Z,13.50
2022-12-28T15:30:53.429Z,13.50
2022-12-28T15:33:21.944Z,13.50
2022-12-28T15:35:50.080Z,13.00
2022-12-28T15:38:18.039Z,13.40
2022-12-28T15:40:47.112Z,13.70
2022-12-28T15:43:15.449Z,13.20
2022-12-28T15:45:43.611Z,13.00
2022-12-28T15:48:11.913Z,13.40
2022-12-28T15:50:40.381Z,13.30
2022-12-28T15:53:08.662Z,13.40
2022-12-28T15:55:37.299Z,13.80
2022-12-28T15:58:05.956Z,13.70
2022-12-28T16:00:45.689Z,13.30
2022-12-28T16:03:15.628Z,13.70
2022-12-28T16:05:43.448Z,13.40
2022-12-28T16:08:13.870Z,13.50
2022-12-28T16:10:42.204Z,13.40
2022-12-28T16:13:10.219Z,13.70
2022-12-28T16:15:40.622Z,13.30
2022-12-28T16:18:08.348Z,13.40
2022-12-28T16:21:03.673Z,13.00
2022-12-28T16:23:37.812Z,13.30
2022-12-28T16:26:07.037Z,13.80
2022-12-28T16:28:35.821Z,13.70
2022-12-28T16:31:04.317Z,13.70
2022-12-28T16:33:33.293Z,13.40
2022-12-28T16:36:01.018Z,13.70
2022-12-28T16:38:29.545Z,13.60
2022-12-28T16:40:58.043Z,13.60
2022-12-28T16:43:28.746Z,13.60
2022-12-28T16:45:56.894Z,13.30
2022-12-28T16:48:26.995Z,13.30
2022-12-28T16:50:59.165Z,13.60
2022-12-28T16:53:27.697Z,13.30
2022-12-28T16:55:59.198Z,13.60
2022-12-28T16:58:27.697Z,13.30
2022-12-28T17:00:57.985Z,13.40
2022-12-28T17:03:25.782Z,13.60
2022-12-28T17:05:53.395Z,13.40
2022-12-28T17:08:21.208Z,13.60
2022-12-28T17:10:48.642Z,13.20
2022-12-28T17:13:16.334Z,13.20
2022-12-28T17:15:45.722Z,13.30
2022-12-28T17:18:14.335Z,13.50
2022-12-28T17:20:44.932Z,13.30
2022-12-28T17:23:13.232Z,13.50
2022-12-28T17:25:51.446Z,13.60
2022-12-28T17:28:19.271Z,13.20
2022-12-28T17:30:50.051Z,13.60
2022-12-28T17:33:19.030Z,13.60
2022-12-28T17:35:47.295Z,13.60
2022-12-28T17:38:15.501Z,13.60
2022-12-28T17:41:08.853Z,13.60
2022-12-28T17:43:37.027Z,13.00
2022-12-28T17:46:05.587Z,13.20
2022-12-28T17:48:35.961Z,12.90
2022-12-28T17:51:11.096Z,13.30
2022-12-28T17:53:41.842Z,13.70
2022-12-28T17:56:13.359Z,13.60
2022-12-28T17:58:44.828Z,12.90
2022-12-28T18:01:18.911Z,13.30
2022-12-28T18:03:55.507Z,13.30
2022-12-28T18:06:25.197Z,13.10
2022-12-28T18:08:53.312Z,13.60
2022-12-28T18:11:22.532Z,13.20
2022-12-28T18:13:51.505Z,13.00
2022-12-28T18:16:22.743Z,13.20
2022-12-28T18:18:50.673Z,13.30
2022-12-28T18:21:21.909Z,13.60
2022-12-28T18:23:52.746Z,13.30
2022-12-28T18:26:26.198Z,13.50
2022-12-28T18:28:54.655Z,13.20
2022-12-28T18:31:24.990Z,13.20
2022-12-28T18:33:52.734Z,13.20
2022-12-28T18:36:20.792Z,13.20
2022-12-28T18:38:49.536Z,13.20
2022-12-28T18:41:20.593Z,13.20
2022-12-28T18:43:49.657Z,13.20
2022-12-28T18:46:18.722Z,13.20
2022-12-28T18:48:46.326Z,13.50
2022-12-28T18:51:17.189Z,13.20
2022-12-28T18:53:45.485Z,13.10
2022-12-28T18:56:16.071Z,13.10
2022-12-28T18:58:44.482Z,13.10
2022-12-28T19:01:32.792Z,13.10
2022-12-28T19:04:02.526Z,13.10
2022-12-28T19:06:30.292Z,13.50
2022-12-28T19:09:01.829Z,13.10
2022-12-28T19:11:32.384Z,13.10
2022-12-28T19:14:02.848Z,13.50
2022-12-28T19:16:32.058Z,13.50
2022-12-28T19:19:00.928Z,13.50
2022-12-28T19:21:32.492Z,13.20
2022-12-28T19:24:03.597Z,13.20
2022-12-28T19:26:33.389Z,13.50
2022-12-28T19:29:03.630Z,13.10
2022-12-28T19:31:32.759Z,13.20
2022-12-28T19:34:01.293Z,13.20
2022-12-28T19:36:34.322Z,13.10
2022-12-28T19:39:02.555Z,13.20
2022-12-28T19:41:30.547Z,13.30
2022-12-28T19:44:01.464Z,13.20
2022-12-28T19:46:35.915Z,13.20
2022-12-28T19:49:06.659Z,12.80
2022-12-28T19:51:34.939Z,13.50
2022-12-28T19:54:03.738Z,13.10
2022-12-28T19:56:32.008Z,12.90
2022-12-28T19:59:06.086Z,13.50
2022-12-28T20:02:02.094Z,13.10
2022-12-28T20:04:30.031Z,13.10
2022-12-28T20:06:57.641Z,13.10
2022-12-28T20:09:25.318Z,13.50
2022-12-28T20:11:53.013Z,13.40
2022-12-28T20:14:25.025Z,13.40
2022-12-28T20:16:53.011Z,13.20
2022-12-28T20:19:20.608Z,13.10
2022-12-28T20:21:49.543Z,13.40
2022-12-28T20:24:19.874Z,13.10
2022-12-28T20:26:47.698Z,13.40
2022-12-28T20:29:16.418Z,12.70
2022-12-28T20:31:46.135Z,13.40
2022-12-28T20:34:14.387Z,13.40
2022-12-28T20:36:42.171Z,13.10
2022-12-28T20:39:09.731Z,13.40
2022-12-28T20:44:48.296Z,13.40
2022-12-28T20:47:17.424Z,13.40
2022-12-28T20:49:45.051Z,13.10
2022-12-28T20:54:54.295Z,13.10
2022-12-28T20:57:21.724Z,13.10
2022-12-28T20:59:49.015Z,13.10
2022-12-28T21:02:16.470Z,13.10
2022-12-28T21:04:44.141Z,13.10
2022-12-28T21:07:11.663Z,13.10
2022-12-28T21:09:38.944Z,13.10
2022-12-28T21:12:07.510Z,12.90
2022-12-28T21:14:35.065Z,13.00
2022-12-28T21:17:02.462Z,13.00
2022-12-28T21:19:29.758Z,13.00
2022-12-28T21:21:57.085Z,13.10
2022-12-28T21:24:24.978Z,13.40
2022-12-28T21:26:58.626Z,13.00
2022-12-28T21:29:26.987Z,13.10
2022-12-28T21:31:55.159Z,13.10
2022-12-28T21:34:23.138Z,13.10
2022-12-28T21:36:50.416Z,13.10
2022-12-28T21:39:17.788Z,13.10
2022-12-28T21:41:51.529Z,13.10
2022-12-28T21:44:24.274Z,13.10
2022-12-28T21:46:53.407Z,13.10
2022-12-28T21:49:21.174Z,13.00
2022-12-28T21:51:48.589Z,13.10
2022-12-28T21:54:21.596Z,13.00
2022-12-28T21:56:54.991Z,13.00
2022-12-28T21:59:26.217Z,13.10
2022-12-28T22:02:13.010Z,13.10
2022-12-28T22:05:02.912Z,13.10
2022-12-28T22:07:31.327Z,13.50
2022-12-28T22:13:29.473Z,13.50
2022-12-28T22:16:26.866Z,13.50
2022-12-28T22:22:38.821Z,12.80
2022-12-28T22:25:33.906Z,13.60
2022-12-28T22:28:02.466Z,12.80
2022-12-28T22:30:36.462Z,13.30
2022-12-28T22:33:06.052Z,13.60
2022-12-28T22:35:34.929Z,13.30
2022-12-28T22:38:05.774Z,13.60
2022-12-28T22:40:33.759Z,13.30
2022-12-28T22:43:01.934Z,13.40
2022-12-28T22:45:30.319Z,13.00
2022-12-28T22:48:01.584Z,13.40
2022-12-28T22:50:29.686Z,13.00
2022-12-28T22:52:58.335Z,13.30
2022-12-28T23:04:51.608Z,13.50
2022-12-28T23:07:19.961Z,13.90
2022-12-28T23:09:48.187Z,13.60
2022-12-28T23:12:16.452Z,13.60
2022-12-28T23:15:03.052Z,13.60
2022-12-28T23:17:31.747Z,13.60
2022-12-28T23:20:21.136Z,13.70
2022-12-28T23:23:12.279Z,13.30
2022-12-28T23:26:08.121Z,13.70
2022-12-28T23:28:36.318Z,14.10
2022-12-28T23:31:05.109Z,13.80
2022-12-28T23:33:33.137Z,13.40
2022-12-28T23:36:04.085Z,13.80
2022-12-28T23:38:33.288Z,13.80
2022-12-28T23:41:24.607Z,13.80
2022-12-28T23:43:54.886Z,13.90
2022-12-28T23:46:23.236Z,14.10
2022-12-28T23:48:51.422Z,14.20
2022-12-28T23:51:19.623Z,13.50
2022-12-28T23:53:51.443Z,14.10
2022-12-28T23:56:21.910Z,13.50
2022-12-28T23:58:52.908Z,13.80
