createdAt,value
2023-04-17T00:02:10.710Z,85.10
2023-04-17T00:05:33.755Z,85.10
2023-04-17T00:08:56.215Z,85.00
2023-04-17T00:12:18.463Z,85.00
2023-04-17T00:15:40.853Z,85.00
2023-04-17T00:19:03.028Z,85.00
2023-04-17T00:22:25.438Z,85.00
2023-04-17T00:25:47.613Z,85.00
2023-04-17T00:29:10.175Z,84.90
2023-04-17T00:32:32.604Z,84.80
2023-04-17T00:35:55.531Z,84.80
2023-04-17T00:39:17.794Z,84.80
2023-04-17T00:42:40.115Z,84.90
2023-04-17T00:46:03.588Z,84.90
2023-04-17T00:49:26.457Z,84.90
2023-04-17T00:52:49.290Z,84.80
2023-04-17T00:56:11.918Z,84.80
2023-04-17T00:59:35.797Z,84.80
2023-04-17T01:02:58.626Z,84.80
2023-04-17T01:06:21.030Z,84.80
2023-04-17T01:09:43.350Z,84.80
2023-04-17T01:13:07.698Z,84.80
2023-04-17T01:16:31.142Z,84.80
2023-04-17T01:19:53.910Z,84.80
2023-04-17T01:23:16.200Z,84.90
2023-04-17T01:26:39.152Z,84.80
2023-04-17T01:30:01.780Z,84.80
2023-04-17T01:33:26.664Z,84.80
2023-04-17T01:36:49.014Z,84.80
2023-04-17T01:40:11.524Z,84.80
2023-04-17T01:43:33.956Z,84.80
2023-04-17T01:46:56.659Z,84.70
2023-04-17T01:50:19.036Z,84.80
2023-04-17T01:53:41.513Z,84.70
2023-04-17T01:57:03.911Z,84.80
2023-04-17T02:00:27.170Z,84.70
2023-04-17T02:03:49.654Z,84.80
2023-04-17T02:07:11.950Z,84.60
2023-04-17T02:10:34.267Z,84.70
2023-04-17T02:13:56.578Z,84.70
2023-04-17T02:17:18.966Z,84.70
2023-04-17T02:20:41.317Z,84.60
2023-04-17T02:24:04.502Z,84.60
2023-04-17T02:27:27.078Z,84.60
2023-04-17T02:30:49.375Z,84.60
2023-04-17T02:34:11.875Z,84.60
2023-04-17T02:37:36.155Z,84.60
2023-04-17T02:40:59.294Z,84.60
2023-04-17T02:44:23.654Z,84.50
2023-04-17T02:47:45.974Z,84.40
2023-04-17T02:51:08.528Z,84.50
2023-04-17T02:54:30.753Z,84.40
2023-04-17T02:57:53.230Z,84.30
2023-04-17T03:01:15.544Z,84.40
2023-04-17T03:04:40.790Z,84.30
2023-04-17T03:08:03.373Z,84.30
2023-04-17T03:11:30.426Z,84.30
2023-04-17T03:14:52.743Z,84.30
2023-04-17T03:18:15.094Z,84.30
2023-04-17T03:21:37.770Z,84.30
2023-04-17T03:25:00.145Z,84.30
2023-04-17T03:28:29.798Z,84.20
2023-04-17T03:31:52.378Z,84.20
2023-04-17T03:35:14.664Z,84.20
2023-04-17T03:38:38.462Z,84.20
2023-04-17T03:42:03.107Z,84.20
2023-04-17T03:45:25.491Z,84.10
2023-04-17T03:48:47.748Z,84.00
2023-04-17T03:52:11.030Z,84.10
2023-04-17T03:55:33.710Z,84.10
2023-04-17T03:58:56.170Z,84.00
2023-04-17T04:02:18.773Z,83.90
2023-04-17T04:05:41.687Z,83.90
2023-04-17T04:09:06.536Z,83.90
2023-04-17T04:12:28.904Z,83.90
2023-04-17T04:15:51.915Z,83.90
2023-04-17T04:19:16.323Z,83.90
2023-04-17T04:22:39.514Z,83.80
2023-04-17T04:26:01.982Z,83.80
2023-04-17T04:29:33.391Z,83.70
2023-04-17T04:33:01.125Z,83.70
2023-04-17T04:36:25.265Z,83.70
2023-04-17T04:40:02.376Z,83.60
2023-04-17T04:43:24.928Z,83.60
2023-04-17T04:46:49.767Z,83.50
2023-04-17T04:50:12.174Z,83.40
2023-04-17T04:53:34.598Z,83.30
2023-04-17T04:56:57.050Z,83.50
2023-04-17T05:00:19.752Z,83.40
2023-04-17T05:03:45.462Z,83.50
2023-04-17T05:07:13.082Z,83.40
2023-04-17T05:10:39.274Z,83.40
2023-04-17T05:14:01.785Z,83.30
2023-04-17T05:17:27.351Z,83.20
2023-04-17T05:20:51.109Z,83.10
2023-04-17T05:24:14.335Z,83.20
2023-04-17T05:27:36.753Z,83.20
2023-04-17T05:30:59.223Z,83.10
2023-04-17T05:34:27.653Z,83.10
2023-04-17T05:37:50.125Z,83.00
2023-04-17T05:41:12.531Z,83.00
2023-04-17T05:44:34.773Z,83.10
2023-04-17T05:47:58.354Z,83.50
2023-04-17T05:51:20.746Z,83.40
2023-04-17T05:54:44.331Z,83.20
2023-04-17T05:58:16.877Z,83.50
2023-04-17T06:01:46.307Z,83.90
2023-04-17T06:05:14.434Z,84.30
2023-04-17T06:08:37.002Z,84.10
2023-04-17T06:12:00.308Z,83.70
2023-04-17T06:15:22.731Z,83.70
2023-04-17T06:18:45.249Z,83.70
2023-04-17T06:22:07.636Z,84.00
2023-04-17T06:25:29.903Z,83.70
2023-04-17T06:28:52.490Z,83.70
2023-04-17T06:32:14.908Z,83.90
2023-04-17T06:35:37.855Z,83.50
2023-04-17T06:39:10.804Z,84.00
2023-04-17T06:42:35.283Z,84.40
2023-04-17T06:45:58.431Z,84.20
2023-04-17T06:49:20.906Z,84.30
2023-04-17T06:52:43.470Z,83.90
2023-04-17T06:56:06.548Z,85.00
2023-04-17T06:59:28.809Z,84.10
2023-04-17T07:02:51.491Z,84.20
2023-04-17T07:06:13.832Z,84.10
2023-04-17T07:09:36.233Z,83.40
2023-04-17T07:12:59.432Z,83.10
2023-04-17T07:16:23.096Z,83.30
2023-04-17T07:19:45.469Z,83.50
2023-04-17T07:23:07.758Z,83.50
2023-04-17T07:26:30.051Z,84.60
2023-04-17T07:29:56.176Z,84.50
2023-04-17T07:33:18.391Z,83.70
2023-04-17T07:36:40.643Z,83.80
2023-04-17T07:40:04.857Z,83.90
2023-04-17T07:43:27.830Z,84.10
2023-04-17T07:46:50.231Z,84.30
2023-04-17T07:50:12.667Z,84.90
2023-04-17T07:53:37.197Z,84.50
2023-04-17T07:57:03.538Z,83.40
2023-04-17T08:00:25.822Z,86.70
2023-04-17T08:03:48.848Z,86.20
2023-04-17T08:07:12.652Z,85.00
2023-04-17T08:10:35.578Z,84.40
2023-04-17T08:13:57.858Z,84.40
2023-04-17T08:17:23.108Z,83.90
2023-04-17T08:20:45.335Z,83.60
2023-04-17T08:24:08.152Z,84.80
2023-04-17T08:27:31.681Z,83.80
2023-04-17T08:30:54.021Z,84.20
2023-04-17T08:34:16.338Z,84.10
2023-04-17T08:37:40.038Z,84.20
2023-04-17T08:41:10.119Z,84.70
2023-04-17T08:44:32.390Z,84.10
2023-04-17T08:47:54.797Z,83.80
2023-04-17T08:51:17.277Z,83.80
2023-04-17T08:54:39.646Z,83.80
2023-04-17T08:58:06.055Z,83.90
2023-04-17T09:01:29.775Z,84.80
2023-04-17T09:04:52.209Z,84.60
2023-04-17T09:08:24.128Z,84.70
2023-04-17T09:12:10.725Z,84.60
2023-04-17T09:15:34.161Z,84.60
2023-04-17T09:19:06.651Z,85.00
2023-04-17T09:22:28.819Z,84.70
2023-04-17T09:26:21.332Z,84.50
2023-04-17T09:30:16.045Z,84.50
2023-04-17T09:33:56.732Z,84.70
2023-04-17T09:37:20.874Z,84.50
2023-04-17T09:40:45.238Z,84.70
2023-04-17T09:44:07.873Z,84.40
2023-04-17T09:47:30.773Z,84.30
2023-04-17T09:50:53.402Z,84.50
2023-04-17T09:54:17.141Z,84.50
2023-04-17T09:57:42.745Z,84.50
2023-04-17T10:01:09.196Z,85.00
2023-04-17T10:04:31.523Z,84.50
2023-04-17T10:07:53.866Z,84.30
2023-04-17T10:11:16.423Z,84.30
2023-04-17T10:14:40.132Z,84.30
2023-04-17T10:18:25.106Z,84.20
2023-04-17T10:21:50.800Z,84.00
2023-04-17T10:25:13.088Z,84.10
2023-04-17T10:28:57.771Z,83.70
2023-04-17T10:32:21.565Z,83.80
2023-04-17T10:35:43.964Z,83.60
2023-04-17T10:39:16.410Z,83.60
2023-04-17T10:42:38.778Z,83.30
2023-04-17T10:46:11.391Z,83.40
2023-04-17T10:49:55.020Z,83.10
2023-04-17T10:53:45.283Z,83.10
2023-04-17T10:57:11.057Z,83.00
2023-04-17T11:00:37.210Z,82.80
2023-04-17T11:03:59.825Z,82.90
2023-04-17T11:07:22.470Z,82.60
2023-04-17T11:10:44.751Z,82.50
2023-04-17T11:14:15.760Z,82.60
2023-04-17T11:17:45.469Z,82.40
2023-04-17T11:21:13.458Z,82.50
2023-04-17T11:24:35.928Z,82.10
2023-04-17T11:28:03.234Z,82.10
2023-04-17T11:31:26.522Z,82.10
2023-04-17T11:34:48.984Z,82.00
2023-04-17T11:38:14.393Z,82.00
2023-04-17T11:41:42.535Z,82.10
2023-04-17T11:45:07.387Z,81.90
2023-04-17T11:48:32.329Z,81.90
2023-04-17T11:51:58.457Z,82.10
2023-04-17T11:55:20.893Z,81.90
2023-04-17T11:58:51.833Z,82.00
2023-04-17T12:02:15.242Z,82.10
2023-04-17T12:05:37.724Z,81.80
2023-04-17T12:08:59.914Z,82.40
2023-04-17T12:12:22.224Z,82.20
2023-04-17T12:15:44.503Z,82.90
2023-04-17T12:19:07.892Z,82.10
2023-04-17T12:22:30.439Z,82.40
2023-04-17T12:25:52.664Z,82.30
2023-04-17T12:29:16.026Z,82.10
2023-04-17T12:32:39.669Z,82.10
2023-04-17T12:36:03.852Z,82.10
2023-04-17T12:39:26.158Z,82.30
2023-04-17T12:42:49.868Z,82.40
2023-04-17T12:46:12.263Z,82.50
2023-04-17T12:49:34.533Z,82.30
2023-04-17T12:52:56.798Z,82.40
2023-04-17T12:56:19.637Z,82.60
2023-04-17T12:59:41.913Z,82.50
2023-04-17T13:03:05.141Z,82.40
2023-04-17T13:06:28.223Z,82.00
2023-04-17T13:09:50.578Z,82.50
2023-04-17T13:13:12.982Z,83.40
2023-04-17T13:16:35.392Z,82.70
2023-04-17T13:19:57.767Z,82.10
2023-04-17T13:23:19.962Z,82.10
2023-04-17T13:26:42.639Z,82.40
2023-04-17T13:30:05.286Z,82.60
2023-04-17T13:33:27.631Z,82.60
2023-04-17T13:36:49.917Z,82.50
2023-04-17T13:40:12.535Z,82.60
2023-04-17T13:43:34.794Z,82.80
2023-04-17T13:46:57.090Z,82.80
2023-04-17T13:50:19.459Z,82.80
2023-04-17T13:53:41.770Z,83.30
2023-04-17T13:57:04.101Z,83.50
2023-04-17T14:00:27.191Z,84.30
2023-04-17T14:03:49.715Z,83.20
2023-04-17T14:07:13.142Z,81.70
2023-04-17T14:10:35.805Z,82.00
2023-04-17T14:13:58.201Z,81.80
2023-04-17T14:17:20.638Z,82.00
2023-04-17T14:20:42.879Z,83.30
2023-04-17T14:24:06.078Z,82.20
2023-04-17T14:27:28.381Z,81.30
2023-04-17T14:30:50.998Z,81.60
2023-04-17T14:34:13.352Z,81.90
2023-04-17T14:37:35.679Z,82.80
2023-04-17T14:40:58.006Z,83.10
2023-04-17T14:44:21.054Z,82.80
2023-04-17T14:47:44.086Z,83.20
2023-04-17T14:51:10.118Z,83.00
2023-04-17T14:54:32.462Z,83.00
2023-04-17T14:57:54.758Z,83.00
2023-04-17T15:01:17.074Z,83.00
2023-04-17T15:04:41.140Z,82.70
2023-04-17T15:08:03.450Z,82.80
2023-04-17T15:11:25.755Z,82.50
2023-04-17T15:14:48.005Z,83.70
2023-04-17T15:18:11.036Z,82.50
2023-04-17T15:21:33.292Z,82.80
2023-04-17T15:24:55.508Z,83.00
2023-04-17T15:28:17.751Z,84.10
2023-04-17T15:31:40.381Z,83.60
2023-04-17T15:35:03.328Z,83.00
2023-04-17T15:38:26.570Z,82.50
2023-04-17T15:41:49.871Z,82.10
2023-04-17T15:45:12.093Z,82.90
2023-04-17T15:48:34.363Z,82.30
2023-04-17T15:51:56.798Z,81.60
2023-04-17T15:55:19.173Z,81.50
2023-04-17T15:58:42.751Z,82.10
2023-04-17T16:02:05.633Z,81.70
2023-04-17T16:05:30.261Z,82.10
2023-04-17T16:08:52.696Z,81.40
2023-04-17T16:12:14.957Z,82.10
2023-04-17T16:15:37.285Z,81.80
2023-04-17T16:18:59.580Z,80.60
2023-04-17T16:22:21.896Z,80.60
2023-04-17T16:25:44.080Z,82.70
2023-04-17T16:29:06.472Z,82.00
2023-04-17T16:32:28.790Z,82.30
2023-04-17T16:35:51.072Z,82.50
2023-04-17T16:39:14.384Z,84.10
2023-04-17T16:42:37.074Z,83.00
2023-04-17T16:46:01.310Z,85.10
2023-04-17T16:49:27.990Z,84.20
2023-04-17T16:52:50.426Z,84.40
2023-04-17T16:56:12.867Z,84.00
2023-04-17T16:59:35.160Z,84.00
2023-04-17T17:02:57.452Z,85.60
2023-04-17T17:06:21.176Z,85.20
2023-04-17T17:09:43.408Z,86.50
2023-04-17T17:13:05.843Z,85.00
2023-04-17T17:16:28.195Z,83.90
2023-04-17T17:19:50.529Z,83.70
2023-04-17T17:23:12.801Z,83.50
2023-04-17T17:26:36.981Z,85.60
2023-04-17T17:30:00.490Z,85.60
2023-04-17T17:33:22.995Z,85.50
2023-04-17T17:36:45.283Z,87.30
2023-04-17T17:40:08.332Z,85.60
2023-04-17T17:43:30.755Z,85.10
2023-04-17T17:46:52.999Z,84.90
2023-04-17T17:50:15.221Z,86.00
2023-04-17T17:53:37.499Z,86.20
2023-04-17T17:56:59.756Z,86.40
2023-04-17T18:00:22.079Z,86.50
2023-04-17T18:03:46.056Z,85.80
2023-04-17T18:07:09.544Z,86.40
2023-04-17T18:10:31.867Z,87.20
2023-04-17T18:13:54.165Z,86.40
2023-04-17T18:17:16.434Z,86.40
2023-04-17T18:20:39.530Z,86.70
2023-04-17T18:24:01.988Z,86.00
2023-04-17T18:27:24.254Z,86.40
2023-04-17T18:30:46.529Z,86.40
2023-04-17T18:34:08.870Z,86.50
2023-04-17T18:37:31.310Z,86.90
2023-04-17T18:40:55.423Z,86.70
2023-04-17T18:44:17.698Z,86.90
2023-04-17T18:47:40.060Z,87.80
2023-04-17T18:51:10.919Z,85.30
2023-04-17T18:54:33.259Z,83.30
2023-04-17T18:57:55.612Z,82.40
2023-04-17T19:01:18.374Z,81.10
2023-04-17T19:04:40.775Z,81.00
2023-04-17T19:08:03.066Z,80.10
2023-04-17T19:11:27.496Z,79.60
2023-04-17T19:14:49.878Z,79.30
2023-04-17T19:18:12.289Z,82.40
2023-04-17T19:21:34.712Z,82.80
2023-04-17T19:24:56.969Z,83.50
2023-04-17T19:28:19.189Z,83.80
2023-04-17T19:31:41.837Z,83.50
2023-04-17T19:35:04.388Z,82.90
2023-04-17T19:38:27.811Z,83.50
2023-04-17T19:41:51.926Z,82.60
2023-04-17T19:45:14.256Z,82.50
2023-04-17T19:48:37.168Z,82.10
2023-04-17T19:52:00.949Z,82.40
2023-04-17T19:55:23.389Z,82.80
2023-04-17T19:58:46.955Z,83.40
2023-04-17T20:02:10.953Z,83.20
2023-04-17T20:05:34.759Z,83.00
2023-04-17T20:08:58.454Z,82.90
2023-04-17T20:12:23.726Z,82.70
2023-04-17T20:15:46.026Z,82.40
2023-04-17T20:19:08.265Z,82.80
2023-04-17T20:22:30.574Z,82.50
2023-04-17T20:25:52.938Z,82.00
2023-04-17T20:29:15.437Z,81.70
2023-04-17T20:32:38.199Z,81.50
2023-04-17T20:36:00.676Z,82.00
2023-04-17T20:39:23.013Z,85.10
2023-04-17T20:42:45.438Z,86.60
2023-04-17T20:46:08.107Z,87.90
2023-04-17T20:49:32.136Z,84.90
2023-04-17T20:52:56.030Z,90.10
2023-04-17T20:56:19.978Z,90.60
2023-04-17T20:59:42.198Z,90.80
2023-04-17T21:03:04.524Z,91.30
2023-04-17T21:06:26.950Z,91.30
2023-04-17T21:09:49.873Z,91.60
2023-04-17T21:13:12.129Z,91.70
2023-04-17T21:16:34.371Z,91.90
2023-04-17T21:19:56.718Z,91.90
2023-04-17T21:23:19.091Z,92.00
2023-04-17T21:26:41.356Z,92.20
2023-04-17T21:30:04.394Z,92.40
2023-04-17T21:33:26.664Z,92.50
2023-04-17T21:36:51.680Z,92.60
2023-04-17T21:40:14.259Z,92.70
2023-04-17T21:43:36.444Z,92.70
2023-04-17T21:46:58.817Z,92.70
2023-04-17T21:50:21.073Z,92.80
2023-04-17T21:53:44.027Z,93.00
2023-04-17T21:57:06.291Z,93.10
2023-04-17T22:00:28.654Z,93.10
2023-04-17T22:03:50.898Z,93.20
2023-04-17T22:07:13.146Z,93.20
2023-04-17T22:10:35.497Z,93.20
2023-04-17T22:13:57.777Z,93.50
2023-04-17T22:17:20.220Z,93.40
2023-04-17T22:20:42.721Z,93.30
2023-04-17T22:24:05.153Z,93.30
2023-04-17T22:27:28.908Z,93.40
2023-04-17T22:30:52.106Z,93.20
2023-04-17T22:34:14.656Z,93.30
2023-04-17T22:37:37.083Z,93.30
2023-04-17T22:40:59.551Z,93.20
2023-04-17T22:44:21.817Z,92.60
2023-04-17T22:47:44.163Z,92.70
2023-04-17T22:51:07.075Z,93.00
2023-04-17T22:54:29.312Z,93.00
2023-04-17T22:57:51.514Z,93.30
2023-04-17T23:01:13.758Z,93.30
2023-04-17T23:04:36.105Z,93.20
2023-04-17T23:07:58.325Z,93.40
2023-04-17T23:11:20.861Z,93.40
2023-04-17T23:14:44.229Z,93.40
2023-04-17T23:18:06.563Z,93.40
2023-04-17T23:21:28.891Z,93.30
2023-04-17T23:24:51.233Z,93.20
2023-04-17T23:28:13.918Z,93.30
2023-04-17T23:31:39.097Z,93.60
2023-04-17T23:35:01.275Z,93.40
2023-04-17T23:38:23.579Z,93.20
2023-04-17T23:41:45.865Z,93.30
2023-04-17T23:45:08.542Z,92.80
2023-04-17T23:48:30.797Z,93.10
2023-04-17T23:51:53.032Z,93.40
2023-04-17T23:55:15.553Z,93.00
2023-04-17T23:58:37.823Z,92.90
