createdAt,value
2022-09-28T00:01:24.679Z,1.60
2022-09-28T00:03:55.167Z,2.30
2022-09-28T00:06:26.922Z,2.00
2022-09-28T00:08:54.342Z,1.83
2022-09-28T00:11:23.461Z,2.65
2022-09-28T00:13:52.498Z,2.30
2022-09-28T00:16:21.565Z,2.53
2022-09-28T00:18:50.354Z,1.90
2022-09-28T00:21:24.198Z,2.05
2022-09-28T00:24:14.549Z,2.30
2022-09-28T00:26:52.569Z,1.70
2022-09-28T00:29:22.560Z,2.00
2022-09-28T00:31:52.771Z,2.10
2022-09-28T00:34:19.963Z,2.30
2022-09-28T00:36:47.380Z,1.85
2022-09-28T00:39:15.691Z,2.08
2022-09-28T00:41:43.458Z,2.00
2022-09-28T00:44:41.295Z,2.30
2022-09-28T00:47:20.345Z,2.45
2022-09-28T00:49:56.047Z,2.17
2022-09-28T00:52:42.994Z,1.95
2022-09-28T00:55:15.094Z,2.10
2022-09-28T00:57:48.962Z,2.00
2022-09-28T01:00:16.476Z,2.00
2022-09-28T01:02:44.934Z,2.33
2022-09-28T01:05:12.552Z,2.00
2022-09-28T01:07:39.718Z,2.40
2022-09-28T01:10:07.656Z,2.53
2022-09-28T01:12:34.691Z,2.70
2022-09-28T01:15:02.499Z,2.45
2022-09-28T01:17:29.389Z,2.42
2022-09-28T01:20:14.243Z,2.13
2022-09-28T01:23:19.164Z,1.85
2022-09-28T01:25:53.082Z,1.77
2022-09-28T01:28:23.812Z,2.03
2022-09-28T01:30:54.467Z,1.95
2022-09-28T01:33:26.911Z,2.38
2022-09-28T01:36:03.232Z,1.95
2022-09-28T01:38:37.186Z,2.30
2022-09-28T01:41:05.623Z,1.90
2022-09-28T01:43:37.811Z,2.20
2022-09-28T01:46:31.056Z,2.30
2022-09-28T01:49:02.060Z,2.13
2022-09-28T01:54:14.531Z,2.58
2022-09-28T01:56:48.559Z,2.45
2022-09-28T01:59:36.771Z,2.05
2022-09-28T02:02:12.703Z,2.28
2022-09-28T02:05:01.722Z,2.40
2022-09-28T02:07:54.862Z,2.30
2022-09-28T02:10:28.028Z,2.33
2022-09-28T02:13:12.068Z,2.50
2022-09-28T02:16:16.619Z,2.10
2022-09-28T02:18:45.051Z,2.40
2022-09-28T02:21:17.608Z,2.45
2022-09-28T02:23:54.022Z,2.35
2022-09-28T02:26:24.998Z,2.42
2022-09-28T02:31:19.103Z,1.90
2022-09-28T02:33:47.952Z,2.38
2022-09-28T02:36:15.488Z,2.47
2022-09-28T02:38:42.472Z,2.30
2022-09-28T02:41:22.736Z,2.30
2022-09-28T02:43:55.353Z,1.77
2022-09-28T02:46:35.988Z,2.20
2022-09-28T02:49:24.599Z,1.88
2022-09-28T02:52:24.235Z,1.95
2022-09-28T02:55:00.046Z,2.63
2022-09-28T02:57:56.609Z,2.20
2022-09-28T03:00:24.654Z,2.08
2022-09-28T03:02:54.626Z,2.05
2022-09-28T03:05:41.891Z,1.98
2022-09-28T03:08:11.572Z,2.28
2022-09-28T03:10:47.410Z,1.85
2022-09-28T03:13:16.566Z,2.10
2022-09-28T03:15:48.642Z,2.17
2022-09-28T03:18:16.730Z,2.17
2022-09-28T03:20:43.649Z,2.05
2022-09-28T03:23:24.314Z,2.05
2022-09-28T03:25:52.077Z,2.05
2022-09-28T03:28:19.631Z,1.90
2022-09-28T03:30:46.551Z,2.13
2022-09-28T03:33:13.566Z,2.20
2022-09-28T03:35:40.649Z,2.35
2022-09-28T03:38:07.606Z,2.45
2022-09-28T03:40:34.548Z,2.03
2022-09-28T03:43:01.889Z,2.10
2022-09-28T03:45:28.861Z,1.98
2022-09-28T03:47:55.887Z,2.30
2022-09-28T03:50:22.808Z,2.17
2022-09-28T03:52:49.785Z,1.90
2022-09-28T03:55:16.795Z,1.90
2022-09-28T03:57:43.715Z,2.00
2022-09-28T04:00:11.136Z,2.15
2022-09-28T04:02:38.115Z,2.20
2022-09-28T04:05:05.413Z,2.40
2022-09-28T04:07:32.346Z,1.80
2022-09-28T04:09:59.355Z,2.33
2022-09-28T04:12:26.358Z,2.42
2022-09-28T04:14:53.449Z,1.85
2022-09-28T04:17:20.491Z,2.60
2022-09-28T04:19:47.612Z,1.80
2022-09-28T04:22:14.621Z,2.00
2022-09-28T04:24:43.825Z,1.90
2022-09-28T04:27:29.286Z,2.08
2022-09-28T04:29:56.347Z,2.45
2022-09-28T04:32:23.399Z,1.70
2022-09-28T04:34:51.538Z,2.00
2022-09-28T04:37:18.551Z,1.63
2022-09-28T04:39:48.458Z,2.00
2022-09-28T04:42:16.506Z,2.00
2022-09-28T04:44:43.521Z,2.05
2022-09-28T04:47:10.578Z,2.20
2022-09-28T04:49:38.651Z,2.08
2022-09-28T04:52:06.920Z,2.45
2022-09-28T04:54:34.161Z,2.20
2022-09-28T04:57:14.569Z,2.10
2022-09-28T04:59:41.563Z,2.10
2022-09-28T05:02:09.203Z,2.40
2022-09-28T05:04:36.163Z,2.17
2022-09-28T05:07:03.113Z,1.95
2022-09-28T05:09:30.095Z,2.40
2022-09-28T05:11:57.124Z,2.38
2022-09-28T05:14:24.621Z,2.10
2022-09-28T05:16:52.047Z,1.90
2022-09-28T05:19:19.247Z,2.45
2022-09-28T05:21:47.084Z,2.60
2022-09-28T05:24:14.071Z,1.90
2022-09-28T05:26:41.011Z,2.10
2022-09-28T05:29:08.147Z,2.05
2022-09-28T05:31:35.145Z,2.13
2022-09-28T05:34:02.108Z,2.22
2022-09-28T05:36:30.060Z,2.58
2022-09-28T05:38:57.216Z,1.92
2022-09-28T05:41:24.204Z,1.95
2022-09-28T05:43:52.500Z,1.90
2022-09-28T05:46:20.355Z,1.90
2022-09-28T05:48:47.439Z,1.70
2022-09-28T05:51:14.409Z,1.83
2022-09-28T05:53:41.374Z,2.00
2022-09-28T05:56:08.392Z,2.08
2022-09-28T05:58:35.449Z,1.70
2022-09-28T06:01:02.443Z,2.20
2022-09-28T06:03:29.449Z,2.70
2022-09-28T06:05:57.140Z,2.22
2022-09-28T06:08:24.086Z,1.50
2022-09-28T06:10:51.042Z,1.75
2022-09-28T06:13:18.009Z,1.75
2022-09-28T06:15:46.538Z,1.40
2022-09-28T06:18:15.138Z,1.40
2022-09-28T06:20:43.025Z,1.25
2022-09-28T06:23:11.804Z,1.42
2022-09-28T06:25:39.449Z,1.42
2022-09-28T06:28:15.586Z,1.58
2022-09-28T06:30:44.603Z,1.85
2022-09-28T06:33:13.824Z,2.50
2022-09-28T06:35:41.189Z,1.33
2022-09-28T06:38:08.215Z,1.50
2022-09-28T06:40:36.386Z,1.20
2022-09-28T06:43:11.753Z,1.30
2022-09-28T06:45:39.091Z,1.35
2022-09-28T06:48:06.519Z,1.17
2022-09-28T06:50:38.185Z,1.50
2022-09-28T06:53:09.674Z,1.38
2022-09-28T06:55:44.426Z,1.40
2022-09-28T06:58:14.204Z,1.30
2022-09-28T07:00:41.828Z,1.25
2022-09-28T07:03:12.159Z,1.70
2022-09-28T07:05:43.413Z,1.05
2022-09-28T07:08:10.593Z,1.10
2022-09-28T07:10:47.833Z,1.13
2022-09-28T07:13:41.361Z,1.08
2022-09-28T07:16:04.111Z,1.38
2022-09-28T07:18:31.106Z,1.30
2022-09-28T07:20:58.551Z,1.30
2022-09-28T07:23:29.688Z,1.00
2022-09-28T07:25:58.298Z,0.90
2022-09-28T07:28:25.544Z,1.15
2022-09-28T07:30:52.580Z,1.02
2022-09-28T07:33:19.548Z,1.40
2022-09-28T07:35:54.245Z,1.30
2022-09-28T07:38:21.655Z,1.00
2022-09-28T07:41:07.250Z,1.10
2022-09-28T07:43:34.395Z,1.08
2022-09-28T07:46:01.984Z,1.30
2022-09-28T07:48:29.736Z,1.48
2022-09-28T07:51:00.222Z,1.20
2022-09-28T07:53:27.311Z,1.95
2022-09-28T07:55:56.438Z,1.58
2022-09-28T07:58:23.600Z,0.95
2022-09-28T08:00:51.198Z,1.50
2022-09-28T08:03:19.718Z,1.17
2022-09-28T08:05:47.531Z,1.10
2022-09-28T08:08:15.429Z,1.15
2022-09-28T08:10:46.988Z,0.95
2022-09-28T08:13:15.412Z,0.90
2022-09-28T08:15:42.895Z,1.20
2022-09-28T08:18:10.437Z,0.90
2022-09-28T08:20:56.067Z,1.10
2022-09-28T08:23:23.742Z,1.00
2022-09-28T08:25:54.230Z,0.90
2022-09-28T08:28:23.121Z,1.08
2022-09-28T08:30:50.535Z,1.00
2022-09-28T08:33:20.505Z,1.50
2022-09-28T08:35:47.726Z,1.20
2022-09-28T08:38:15.460Z,0.95
2022-09-28T08:41:16.884Z,0.93
2022-09-28T08:44:24.590Z,1.15
2022-09-28T08:47:04.121Z,1.20
2022-09-28T08:49:39.275Z,1.10
2022-09-28T08:52:18.105Z,0.90
2022-09-28T08:54:50.445Z,1.00
2022-09-28T08:57:34.103Z,1.00
2022-09-28T09:00:07.063Z,0.80
2022-09-28T09:02:39.878Z,0.90
2022-09-28T09:05:15.476Z,0.88
2022-09-28T09:08:04.204Z,1.50
2022-09-28T09:10:40.469Z,1.27
2022-09-28T09:13:07.678Z,0.95
2022-09-28T09:15:58.012Z,0.93
2022-09-28T09:18:46.911Z,0.90
2022-09-28T09:21:46.736Z,0.88
2022-09-28T09:24:24.931Z,1.17
2022-09-28T09:27:04.348Z,0.88
2022-09-28T09:29:50.414Z,1.00
2022-09-28T09:32:45.509Z,1.17
2022-09-28T09:35:32.148Z,1.40
2022-09-28T09:38:22.648Z,0.90
2022-09-28T09:44:15.110Z,1.20
2022-09-28T09:47:04.839Z,0.98
2022-09-28T09:49:40.594Z,1.23
2022-09-28T09:52:29.361Z,1.00
2022-09-28T09:55:03.907Z,0.93
2022-09-28T09:57:45.852Z,0.93
2022-09-28T10:00:15.412Z,1.33
2022-09-28T10:02:45.601Z,0.90
2022-09-28T10:05:12.768Z,0.90
2022-09-28T10:08:01.171Z,1.10
2022-09-28T10:10:31.431Z,1.02
2022-09-28T10:12:58.470Z,1.13
2022-09-28T10:15:31.271Z,0.93
2022-09-28T10:18:03.088Z,0.98
2022-09-28T10:20:34.978Z,0.90
2022-09-28T10:23:05.085Z,1.10
2022-09-28T10:25:36.580Z,0.83
2022-09-28T10:28:06.494Z,1.00
2022-09-28T10:30:44.750Z,1.40
2022-09-28T10:33:32.648Z,0.90
2022-09-28T10:36:07.190Z,1.20
2022-09-28T10:38:35.577Z,1.25
2022-09-28T10:41:11.359Z,1.15
2022-09-28T10:43:50.627Z,1.60
2022-09-28T10:46:23.925Z,1.13
2022-09-28T10:51:18.491Z,1.83
2022-09-28T10:54:06.216Z,1.00
2022-09-28T10:56:37.730Z,1.25
2022-09-28T10:59:29.630Z,1.50
2022-09-28T11:02:03.392Z,1.00
2022-09-28T11:04:40.203Z,1.00
2022-09-28T11:07:24.199Z,1.10
2022-09-28T11:09:52.560Z,0.93
2022-09-28T11:12:45.674Z,2.17
2022-09-28T11:15:20.426Z,2.97
2022-09-28T11:17:47.607Z,4.93
2022-09-28T11:20:31.310Z,3.47
2022-09-28T11:23:14.933Z,4.75
2022-09-28T11:25:42.798Z,1.98
2022-09-28T11:28:22.487Z,1.17
2022-09-28T11:30:53.002Z,1.02
2022-09-28T11:33:30.425Z,1.10
2022-09-28T11:36:13.723Z,1.10
2022-09-28T11:39:01.237Z,1.02
2022-09-28T11:41:51.939Z,1.05
2022-09-28T11:44:21.834Z,0.85
2022-09-28T11:46:49.302Z,0.90
2022-09-28T11:49:44.132Z,1.00
2022-09-28T11:52:25.679Z,1.08
2022-09-28T11:54:57.411Z,2.58
2022-09-28T11:57:36.928Z,1.23
2022-09-28T12:00:13.974Z,1.30
2022-09-28T12:02:49.817Z,1.48
2022-09-28T12:05:21.062Z,1.20
2022-09-28T12:07:55.879Z,0.90
2022-09-28T12:10:38.748Z,1.10
2022-09-28T12:13:16.415Z,0.95
2022-09-28T12:16:15.043Z,3.33
2022-09-28T12:18:47.589Z,1.40
2022-09-28T12:21:54.137Z,1.55
2022-09-28T12:24:42.411Z,1.90
2022-09-28T12:27:24.076Z,1.27
2022-09-28T12:30:14.263Z,1.00
2022-09-28T12:32:47.360Z,1.00
2022-09-28T12:35:39.117Z,1.10
2022-09-28T12:38:28.242Z,1.20
2022-09-28T12:41:11.057Z,2.08
2022-09-28T12:44:17.530Z,1.00
2022-09-28T12:47:31.417Z,1.50
2022-09-28T12:53:26.809Z,1.20
2022-09-28T12:56:04.491Z,1.48
2022-09-28T12:58:56.151Z,1.55
2022-09-28T13:01:53.724Z,8.93
2022-09-28T13:04:35.846Z,4.75
2022-09-28T13:07:29.003Z,3.38
2022-09-28T13:10:18.063Z,2.30
2022-09-28T13:13:00.477Z,1.60
2022-09-28T13:15:48.138Z,1.30
2022-09-28T13:18:24.752Z,2.30
2022-09-28T13:21:15.099Z,1.65
2022-09-28T13:23:45.225Z,1.17
2022-09-28T13:26:40.378Z,1.23
2022-09-28T13:29:17.046Z,1.63
2022-09-28T13:31:53.844Z,1.27
2022-09-28T13:34:33.569Z,1.58
2022-09-28T13:37:20.037Z,1.30
2022-09-28T13:39:52.989Z,2.13
2022-09-28T13:42:47.873Z,1.40
2022-09-28T13:45:23.320Z,1.20
2022-09-28T13:47:58.790Z,1.38
2022-09-28T13:50:56.603Z,2.33
2022-09-28T13:53:39.650Z,38.33
2022-09-28T13:56:28.596Z,6.57
2022-09-28T13:59:18.265Z,1.80
2022-09-28T14:01:55.869Z,1.10
2022-09-28T14:04:43.967Z,1.30
2022-09-28T14:07:20.403Z,1.00
2022-09-28T14:09:49.096Z,1.67
2022-09-28T14:12:34.432Z,2.60
2022-09-28T14:15:02.369Z,2.58
2022-09-28T14:17:29.269Z,4.82
2022-09-28T14:20:05.354Z,11.50
2022-09-28T14:23:05.560Z,4.70
2022-09-28T14:25:36.142Z,6.70
2022-09-28T14:28:31.621Z,5.82
2022-09-28T14:31:08.654Z,6.38
2022-09-28T14:33:38.909Z,5.68
2022-09-28T14:36:40.583Z,2.10
2022-09-28T14:39:47.461Z,1.75
2022-09-28T14:42:18.798Z,1.25
2022-09-28T14:45:06.650Z,2.20
2022-09-28T14:47:35.818Z,8.93
2022-09-28T14:50:27.827Z,1.45
2022-09-28T14:53:06.456Z,2.10
2022-09-28T14:55:55.496Z,1.90
2022-09-28T14:58:26.775Z,2.20
2022-09-28T15:01:02.600Z,1.63
2022-09-28T15:03:33.154Z,1.65
2022-09-28T15:06:01.663Z,1.25
2022-09-28T15:08:38.907Z,2.72
2022-09-28T15:11:09.034Z,4.25
2022-09-28T15:13:37.074Z,6.60
2022-09-28T15:16:10.183Z,3.85
2022-09-28T15:18:54.450Z,5.30
2022-09-28T15:21:21.859Z,2.50
2022-09-28T15:23:49.855Z,2.92
2022-09-28T15:26:31.866Z,2.17
2022-09-28T15:28:59.731Z,1.90
2022-09-28T15:31:30.519Z,1.83
2022-09-28T15:34:15.851Z,2.05
2022-09-28T15:36:46.585Z,2.67
2022-09-28T15:39:19.117Z,2.42
2022-09-28T15:41:48.675Z,2.42
2022-09-28T15:44:15.549Z,3.60
2022-09-28T15:46:47.974Z,4.43
2022-09-28T15:49:53.290Z,2.60
2022-09-28T15:53:03.288Z,2.40
2022-09-28T15:55:42.452Z,2.03
2022-09-28T15:58:21.706Z,3.58
2022-09-28T16:00:50.757Z,2.42
2022-09-28T16:03:17.701Z,2.42
2022-09-28T16:05:50.912Z,2.50
2022-09-28T16:08:37.539Z,2.03
2022-09-28T16:11:11.343Z,2.25
2022-09-28T16:13:45.526Z,2.45
2022-09-28T16:16:16.656Z,2.25
2022-09-28T16:18:48.729Z,17.83
2022-09-28T16:21:25.557Z,4.88
2022-09-28T16:23:58.228Z,22.73
2022-09-28T16:26:39.305Z,7.32
2022-09-28T16:31:35.319Z,4.07
2022-09-28T16:34:16.869Z,2.60
2022-09-28T16:36:46.210Z,2.67
2022-09-28T16:39:14.458Z,5.70
2022-09-28T16:41:46.596Z,3.80
2022-09-28T16:44:30.268Z,3.63
2022-09-28T16:46:58.573Z,3.78
2022-09-28T16:49:26.401Z,2.53
2022-09-28T16:51:53.689Z,3.10
2022-09-28T16:54:43.710Z,2.15
2022-09-28T16:57:13.535Z,2.55
2022-09-28T16:59:40.588Z,3.15
2022-09-28T17:02:42.172Z,2.25
2022-09-28T17:05:07.211Z,2.40
2022-09-28T17:07:34.710Z,2.25
2022-09-28T17:10:01.724Z,3.60
2022-09-28T17:12:29.258Z,4.00
2022-09-28T17:14:56.240Z,2.63
2022-09-28T17:17:23.251Z,3.13
2022-09-28T17:19:50.238Z,2.92
2022-09-28T17:22:18.470Z,10.63
2022-09-28T17:24:46.211Z,2.75
2022-09-28T17:27:18.386Z,1.90
2022-09-28T17:29:45.414Z,2.38
2022-09-28T17:32:18.972Z,2.50
2022-09-28T17:34:55.796Z,2.33
2022-09-28T17:37:36.283Z,2.20
2022-09-28T17:40:21.463Z,2.67
2022-09-28T17:42:49.077Z,2.47
2022-09-28T17:45:17.205Z,2.40
2022-09-28T17:47:44.771Z,2.80
2022-09-28T17:50:27.943Z,24.02
2022-09-28T17:52:55.761Z,14.27
2022-09-28T17:55:27.491Z,48.90
2022-09-28T17:57:55.151Z,54.05
2022-09-28T18:00:23.484Z,20.40
2022-09-28T18:02:51.554Z,28.40
2022-09-28T18:05:19.745Z,20.80
2022-09-28T18:07:47.961Z,10.27
2022-09-28T18:10:17.495Z,5.85
2022-09-28T18:12:44.510Z,5.60
2022-09-28T18:15:12.528Z,4.30
2022-09-28T18:17:40.446Z,4.10
2022-09-28T18:20:09.707Z,4.25
2022-09-28T18:22:36.939Z,3.20
2022-09-28T18:25:05.322Z,4.40
2022-09-28T18:27:35.695Z,3.53
2022-09-28T18:30:03.305Z,3.95
2022-09-28T18:32:30.207Z,3.70
2022-09-28T18:34:57.167Z,2.80
2022-09-28T18:37:24.130Z,4.18
2022-09-28T18:39:51.086Z,3.05
2022-09-28T18:42:18.029Z,3.28
2022-09-28T18:44:44.983Z,3.38
2022-09-28T18:47:15.128Z,3.38
2022-09-28T18:49:45.981Z,3.20
2022-09-28T18:52:13.780Z,3.38
2022-09-28T18:54:40.950Z,2.85
2022-09-28T18:57:07.866Z,7.97
2022-09-28T18:59:34.792Z,5.13
2022-09-28T19:02:01.961Z,3.63
2022-09-28T19:04:28.964Z,2.88
2022-09-28T19:06:56.216Z,2.85
2022-09-28T19:09:24.716Z,2.90
2022-09-28T19:11:51.730Z,2.70
2022-09-28T19:14:18.865Z,3.25
2022-09-28T19:16:45.910Z,3.85
2022-09-28T19:19:15.380Z,3.38
2022-09-28T19:21:46.114Z,4.68
2022-09-28T19:24:18.396Z,5.40
2022-09-28T19:26:46.687Z,4.35
2022-09-28T19:29:14.522Z,4.00
2022-09-28T19:31:43.396Z,3.65
2022-09-28T19:34:13.391Z,3.47
2022-09-28T19:39:08.576Z,3.60
2022-09-28T19:41:44.479Z,3.13
2022-09-28T19:44:19.392Z,3.00
2022-09-28T19:46:46.548Z,3.25
2022-09-28T19:49:19.652Z,3.78
2022-09-28T19:52:11.493Z,4.22
2022-09-28T19:54:36.875Z,3.95
2022-09-28T19:57:08.893Z,4.50
2022-09-28T19:59:39.153Z,4.38
2022-09-28T20:02:07.803Z,4.00
2022-09-28T20:04:34.955Z,2.78
2022-09-28T20:07:02.484Z,3.13
2022-09-28T20:09:29.670Z,3.72
2022-09-28T20:11:57.118Z,2.95
2022-09-28T20:14:26.429Z,2.60
2022-09-28T20:16:57.648Z,4.22
2022-09-28T20:19:24.631Z,3.38
2022-09-28T20:21:52.788Z,3.10
2022-09-28T20:24:19.796Z,2.75
2022-09-28T20:26:46.809Z,3.83
2022-09-28T20:29:13.852Z,3.00
2022-09-28T20:31:41.214Z,4.30
2022-09-28T20:34:08.246Z,3.22
2022-09-28T20:36:35.420Z,2.72
2022-09-28T20:39:03.143Z,2.85
2022-09-28T20:41:35.747Z,3.20
2022-09-28T20:44:05.614Z,2.67
2022-09-28T20:46:33.825Z,2.88
2022-09-28T20:49:01.008Z,3.03
2022-09-28T20:51:27.977Z,2.78
2022-09-28T20:53:56.758Z,3.20
2022-09-28T20:56:26.093Z,2.22
2022-09-28T20:58:55.213Z,2.28
2022-09-28T21:01:27.930Z,2.40
2022-09-28T21:04:00.405Z,2.40
2022-09-28T21:06:29.575Z,2.55
2022-09-28T21:08:57.957Z,2.42
2022-09-28T21:11:27.760Z,3.15
2022-09-28T21:13:58.231Z,3.58
2022-09-28T21:18:52.903Z,2.60
2022-09-28T21:21:21.733Z,4.90
2022-09-28T21:23:49.015Z,5.30
2022-09-28T21:26:24.664Z,6.18
2022-09-28T21:28:53.806Z,6.25
2022-09-28T21:31:24.877Z,5.57
2022-09-28T21:33:55.678Z,4.57
2022-09-28T21:36:22.610Z,3.58
2022-09-28T21:38:49.639Z,3.28
2022-09-28T21:41:16.872Z,3.20
2022-09-28T21:43:43.853Z,2.70
2022-09-28T21:46:11.026Z,2.58
2022-09-28T21:48:38.001Z,2.25
2022-09-28T21:51:07.271Z,2.38
2022-09-28T21:53:37.744Z,2.78
2022-09-28T21:56:07.258Z,2.78
2022-09-28T21:58:35.645Z,2.78
2022-09-28T22:01:14.793Z,2.88
2022-09-28T22:03:44.113Z,3.35
2022-09-28T22:06:11.896Z,3.20
2022-09-28T22:08:39.432Z,2.50
2022-09-28T22:11:18.165Z,3.35
2022-09-28T22:13:57.150Z,4.47
2022-09-28T22:16:26.263Z,3.40
2022-09-28T22:18:53.618Z,4.13
2022-09-28T22:21:24.207Z,4.25
2022-09-28T22:23:51.798Z,3.70
2022-09-28T22:26:25.032Z,3.65
2022-09-28T22:28:57.566Z,3.10
2022-09-28T22:31:27.444Z,3.10
2022-09-28T22:33:55.026Z,3.42
2022-09-28T22:36:22.279Z,4.57
2022-09-28T22:38:49.787Z,4.75
2022-09-28T22:41:20.501Z,5.15
2022-09-28T22:43:48.905Z,3.40
2022-09-28T22:46:18.619Z,5.38
2022-09-28T22:48:50.096Z,4.60
2022-09-28T22:51:17.678Z,4.20
2022-09-28T22:53:44.926Z,4.05
2022-09-28T22:56:18.174Z,3.60
2022-09-28T22:58:46.319Z,3.28
2022-09-28T23:01:17.313Z,3.05
2022-09-28T23:03:44.969Z,3.95
2022-09-28T23:06:13.678Z,3.88
2022-09-28T23:08:40.596Z,3.90
2022-09-28T23:11:07.539Z,4.15
2022-09-28T23:13:35.254Z,4.30
2022-09-28T23:16:05.364Z,3.95
2022-09-28T23:18:34.725Z,3.03
2022-09-28T23:21:06.550Z,3.65
2022-09-28T23:23:34.460Z,2.88
2022-09-28T23:26:09.479Z,3.33
2022-09-28T23:28:36.399Z,4.10
2022-09-28T23:31:15.514Z,3.30
2022-09-28T23:33:42.826Z,3.10
2022-09-28T23:36:09.930Z,3.03
2022-09-28T23:38:37.066Z,3.20
2022-09-28T23:41:04.506Z,3.72
2022-09-28T23:43:31.533Z,3.55
2022-09-28T23:45:59.226Z,3.50
2022-09-28T23:48:26.404Z,2.83
2022-09-28T23:50:53.315Z,3.05
2022-09-28T23:53:20.238Z,2.97
2022-09-28T23:55:47.224Z,3.17
2022-09-28T23:58:14.175Z,2.90
