createdAt,value
2019-03-18T00:00:54.701Z,78.55
2019-03-18T00:03:26.122Z,78.38
2019-03-18T00:05:58.598Z,78.46
2019-03-18T00:08:29.419Z,78.58
2019-03-18T00:11:00.717Z,78.65
2019-03-18T00:13:31.344Z,78.28
2019-03-18T00:16:02.008Z,78.40
2019-03-18T00:18:33.019Z,78.36
2019-03-18T00:21:03.564Z,78.29
2019-03-18T00:23:34.181Z,78.29
2019-03-18T00:26:05.008Z,78.47
2019-03-18T00:28:35.832Z,78.62
2019-03-18T00:31:06.883Z,78.71
2019-03-18T00:33:37.746Z,78.77
2019-03-18T00:36:08.581Z,78.90
2019-03-18T00:38:39.173Z,78.82
2019-03-18T00:41:09.782Z,78.85
2019-03-18T00:43:40.395Z,78.88
2019-03-18T00:46:11.058Z,78.96
2019-03-18T00:48:41.702Z,78.89
2019-03-18T00:51:14.938Z,78.95
2019-03-18T00:53:45.427Z,78.89
2019-03-18T00:56:15.911Z,78.86
2019-03-18T00:58:46.323Z,78.99
2019-03-18T01:01:17.413Z,79.38
2019-03-18T01:03:48.462Z,79.66
2019-03-18T01:06:19.093Z,79.83
2019-03-18T01:08:49.780Z,79.75
2019-03-18T01:11:20.594Z,79.77
2019-03-18T01:13:51.078Z,79.83
2019-03-18T01:16:22.085Z,79.94
2019-03-18T01:18:52.514Z,79.94
2019-03-18T01:21:23.382Z,79.99
2019-03-18T01:23:53.718Z,80.08
2019-03-18T01:26:24.583Z,80.12
2019-03-18T01:28:54.985Z,80.05
2019-03-18T01:31:25.334Z,80.05
2019-03-18T01:33:55.984Z,80.05
2019-03-18T01:36:26.865Z,79.97
2019-03-18T01:38:57.839Z,80.26
2019-03-18T01:41:28.888Z,80.18
2019-03-18T01:44:00.552Z,80.08
2019-03-18T01:46:31.223Z,79.97
2019-03-18T01:49:01.548Z,80.02
2019-03-18T01:51:31.969Z,79.53
2019-03-18T01:54:02.681Z,79.56
2019-03-18T01:56:33.865Z,79.33
2019-03-18T01:59:04.318Z,79.24
2019-03-18T02:01:35.340Z,79.27
2019-03-18T02:04:06.697Z,79.33
2019-03-18T02:06:37.114Z,79.18
2019-03-18T02:09:07.534Z,79.14
2019-03-18T02:11:37.861Z,79.17
2019-03-18T02:14:08.474Z,79.30
2019-03-18T02:16:38.866Z,79.43
2019-03-18T02:19:09.505Z,79.39
2019-03-18T02:21:39.918Z,79.33
2019-03-18T02:24:10.850Z,79.02
2019-03-18T02:26:41.348Z,78.91
2019-03-18T02:29:11.715Z,78.85
2019-03-18T02:31:42.120Z,78.74
2019-03-18T02:34:13.283Z,78.59
2019-03-18T02:36:43.981Z,78.61
2019-03-18T02:39:14.765Z,78.31
2019-03-18T02:41:45.482Z,78.17
2019-03-18T02:44:16.232Z,77.82
2019-03-18T02:46:46.947Z,77.39
2019-03-18T02:49:17.959Z,76.64
2019-03-18T02:51:52.654Z,76.45
2019-03-18T02:54:20.764Z,76.82
2019-03-18T02:56:51.298Z,76.54
2019-03-18T02:59:21.616Z,76.25
2019-03-18T03:01:53.058Z,76.34
2019-03-18T03:04:23.382Z,76.33
2019-03-18T03:06:53.774Z,76.66
2019-03-18T03:09:24.860Z,76.54
2019-03-18T03:11:55.260Z,76.64
2019-03-18T03:14:25.645Z,76.46
2019-03-18T03:16:56.188Z,76.44
2019-03-18T03:19:27.679Z,76.50
2019-03-18T03:21:58.207Z,76.39
2019-03-18T03:24:28.844Z,76.55
2019-03-18T03:26:59.451Z,76.69
2019-03-18T03:29:30.013Z,76.66
2019-03-18T03:32:00.649Z,76.60
2019-03-18T03:34:31.314Z,76.55
2019-03-18T03:37:01.936Z,76.41
2019-03-18T03:39:32.551Z,76.30
2019-03-18T03:42:03.608Z,76.41
2019-03-18T03:44:34.414Z,76.03
2019-03-18T03:47:05.031Z,76.21
2019-03-18T03:49:35.595Z,75.87
2019-03-18T03:52:06.414Z,76.03
2019-03-18T03:54:36.962Z,75.77
2019-03-18T03:57:07.885Z,75.60
2019-03-18T03:59:38.522Z,75.59
2019-03-18T04:02:09.105Z,75.55
2019-03-18T04:04:39.889Z,75.93
2019-03-18T04:07:10.478Z,75.83
2019-03-18T04:09:42.507Z,75.78
2019-03-18T04:12:13.336Z,75.73
2019-03-18T04:14:43.820Z,75.94
2019-03-18T04:17:14.330Z,75.93
2019-03-18T04:19:44.722Z,75.71
2019-03-18T04:22:15.149Z,75.61
2019-03-18T04:24:46.051Z,75.85
2019-03-18T04:27:17.491Z,76.04
2019-03-18T04:29:48.002Z,76.18
2019-03-18T04:32:18.862Z,76.26
2019-03-18T04:34:49.352Z,76.28
2019-03-18T04:37:19.842Z,76.09
2019-03-18T04:39:50.308Z,76.04
2019-03-18T04:42:21.673Z,76.08
2019-03-18T04:44:52.103Z,76.26
2019-03-18T04:47:23.821Z,76.40
2019-03-18T04:49:54.618Z,76.42
2019-03-18T04:52:25.389Z,76.75
2019-03-18T04:54:55.962Z,76.69
2019-03-18T04:57:27.747Z,76.86
2019-03-18T05:00:00.878Z,76.99
2019-03-18T05:02:31.337Z,77.13
2019-03-18T05:05:02.175Z,77.13
2019-03-18T05:07:32.928Z,77.33
2019-03-18T05:10:04.668Z,77.46
2019-03-18T05:12:35.025Z,77.37
2019-03-18T05:15:07.956Z,77.58
2019-03-18T05:17:38.277Z,77.64
2019-03-18T05:20:10.138Z,77.77
2019-03-18T05:22:40.702Z,77.63
2019-03-18T05:25:11.090Z,77.40
2019-03-18T05:27:41.695Z,77.31
2019-03-18T05:30:14.147Z,77.19
2019-03-18T05:32:44.490Z,77.31
2019-03-18T05:35:16.124Z,77.11
2019-03-18T05:37:46.490Z,77.03
2019-03-18T05:40:16.809Z,76.72
2019-03-18T05:42:47.229Z,76.44
2019-03-18T05:45:18.176Z,75.80
2019-03-18T05:47:48.839Z,75.70
2019-03-18T05:50:19.333Z,75.77
2019-03-18T05:52:50.019Z,75.11
2019-03-18T05:55:22.201Z,74.96
2019-03-18T05:57:52.844Z,74.53
2019-03-18T06:00:23.727Z,73.94
2019-03-18T06:02:54.096Z,73.81
2019-03-18T06:05:24.456Z,73.58
2019-03-18T06:07:55.518Z,72.26
2019-03-18T06:10:25.989Z,72.76
2019-03-18T06:12:56.460Z,72.65
2019-03-18T06:15:26.886Z,72.54
2019-03-18T06:17:57.406Z,72.08
2019-03-18T06:20:28.175Z,71.14
2019-03-18T06:23:01.598Z,70.96
2019-03-18T06:25:32.401Z,71.29
2019-03-18T06:28:03.113Z,71.04
2019-03-18T06:30:34.549Z,71.47
2019-03-18T06:33:05.377Z,70.57
2019-03-18T06:35:35.972Z,70.43
2019-03-18T06:38:06.391Z,70.57
2019-03-18T06:40:37.098Z,70.77
2019-03-18T06:43:07.696Z,69.83
2019-03-18T06:45:38.480Z,70.22
2019-03-18T06:48:09.388Z,69.97
2019-03-18T06:50:40.089Z,70.00
2019-03-18T06:53:10.888Z,69.18
2019-03-18T06:55:43.056Z,68.36
2019-03-18T06:58:14.274Z,67.91
2019-03-18T07:00:44.946Z,68.42
2019-03-18T07:03:15.647Z,67.54
2019-03-18T07:05:46.405Z,66.73
2019-03-18T07:08:17.017Z,65.87
2019-03-18T07:10:47.951Z,66.79
2019-03-18T07:13:18.884Z,62.40
2019-03-18T07:15:50.107Z,61.58
2019-03-18T07:18:24.259Z,61.06
2019-03-18T07:20:55.234Z,56.46
2019-03-18T07:23:26.282Z,60.37
2019-03-18T07:25:57.259Z,55.73
2019-03-18T07:28:28.339Z,54.77
2019-03-18T07:30:58.968Z,55.28
2019-03-18T07:33:30.356Z,58.20
2019-03-18T07:36:00.833Z,60.82
2019-03-18T07:38:31.322Z,61.86
2019-03-18T07:41:02.329Z,60.30
2019-03-18T07:43:33.358Z,58.68
2019-03-18T07:46:03.790Z,59.64
2019-03-18T07:48:34.286Z,60.42
2019-03-18T07:51:05.269Z,58.65
2019-03-18T07:53:35.675Z,59.79
2019-03-18T07:56:06.338Z,60.08
2019-03-18T07:58:37.414Z,60.44
2019-03-18T08:01:07.975Z,61.09
2019-03-18T08:03:38.390Z,58.36
2019-03-18T08:06:09.875Z,57.28
2019-03-18T08:08:41.464Z,55.70
2019-03-18T08:11:12.101Z,54.35
2019-03-18T08:13:42.610Z,57.08
2019-03-18T08:16:13.170Z,57.27
2019-03-18T08:18:44.347Z,57.11
2019-03-18T08:21:14.699Z,56.96
2019-03-18T08:23:45.470Z,57.63
2019-03-18T08:26:16.360Z,58.59
2019-03-18T08:28:47.115Z,55.25
2019-03-18T08:31:17.843Z,54.86
2019-03-18T08:33:48.536Z,57.55
2019-03-18T08:36:19.130Z,58.08
2019-03-18T08:38:49.851Z,57.60
2019-03-18T08:41:21.587Z,58.35
2019-03-18T08:43:52.082Z,58.55
2019-03-18T08:46:22.670Z,59.33
2019-03-18T08:48:55.932Z,59.59
2019-03-18T08:51:25.906Z,58.61
2019-03-18T08:53:57.024Z,56.03
2019-03-18T08:56:29.690Z,55.25
2019-03-18T08:58:59.798Z,54.96
2019-03-18T09:01:30.482Z,55.58
2019-03-18T09:04:01.719Z,54.29
2019-03-18T09:06:32.222Z,54.91
2019-03-18T09:09:02.804Z,54.90
2019-03-18T09:11:33.482Z,56.63
2019-03-18T09:14:04.075Z,56.97
2019-03-18T09:16:35.851Z,56.96
2019-03-18T09:19:08.879Z,57.60
2019-03-18T09:21:39.377Z,58.53
2019-03-18T09:24:10.242Z,57.72
2019-03-18T09:26:41.407Z,57.34
2019-03-18T09:29:12.215Z,57.55
2019-03-18T09:31:45.229Z,58.48
2019-03-18T09:34:15.937Z,57.67
2019-03-18T09:36:46.510Z,57.82
2019-03-18T09:39:17.171Z,58.06
2019-03-18T09:41:47.771Z,54.85
2019-03-18T09:44:18.276Z,52.69
2019-03-18T09:46:49.697Z,53.96
2019-03-18T09:49:22.010Z,54.65
2019-03-18T09:51:52.460Z,55.32
2019-03-18T09:54:23.202Z,54.09
2019-03-18T09:56:53.918Z,54.36
2019-03-18T09:59:24.924Z,53.77
2019-03-18T10:01:55.251Z,54.04
2019-03-18T10:04:25.595Z,53.19
2019-03-18T10:06:57.390Z,52.54
2019-03-18T10:09:27.974Z,54.43
2019-03-18T10:11:58.853Z,52.97
2019-03-18T10:14:29.451Z,50.69
2019-03-18T10:17:09.150Z,50.66
2019-03-18T10:19:33.755Z,50.91
2019-03-18T10:22:04.907Z,53.41
2019-03-18T10:24:35.690Z,50.99
2019-03-18T10:27:06.429Z,52.64
2019-03-18T10:29:37.143Z,52.10
2019-03-18T10:32:07.520Z,52.27
2019-03-18T10:34:38.033Z,51.56
2019-03-18T10:37:08.933Z,52.02
2019-03-18T10:39:39.482Z,53.20
2019-03-18T10:42:09.967Z,53.43
2019-03-18T10:44:40.861Z,54.12
2019-03-18T10:47:11.205Z,53.73
2019-03-18T10:49:46.418Z,53.37
2019-03-18T10:52:14.483Z,53.64
2019-03-18T10:54:45.165Z,54.61
2019-03-18T10:57:15.605Z,53.85
2019-03-18T10:59:46.228Z,52.97
2019-03-18T11:02:16.835Z,52.62
2019-03-18T11:04:47.519Z,51.79
2019-03-18T11:07:17.875Z,52.41
2019-03-18T11:09:48.408Z,52.44
2019-03-18T11:12:19.105Z,52.11
2019-03-18T11:14:49.583Z,52.01
2019-03-18T11:17:19.990Z,49.32
2019-03-18T11:19:58.417Z,49.62
2019-03-18T11:22:22.905Z,49.19
2019-03-18T11:24:53.388Z,47.86
2019-03-18T11:27:24.058Z,50.28
2019-03-18T11:29:54.591Z,49.17
2019-03-18T11:32:25.338Z,50.56
2019-03-18T11:34:56.051Z,49.46
2019-03-18T11:37:26.652Z,50.37
2019-03-18T11:39:57.352Z,47.71
2019-03-18T11:42:28.476Z,46.80
2019-03-18T11:44:59.192Z,45.60
2019-03-18T11:47:31.295Z,47.48
2019-03-18T11:50:10.961Z,47.57
2019-03-18T11:52:34.461Z,44.03
2019-03-18T11:55:10.090Z,42.02
2019-03-18T11:57:42.082Z,44.56
2019-03-18T12:00:14.958Z,45.80
2019-03-18T12:02:45.676Z,46.54
2019-03-18T12:05:27.634Z,44.01
2019-03-18T12:07:58.445Z,45.44
2019-03-18T12:10:28.960Z,45.29
2019-03-18T12:12:59.793Z,47.26
2019-03-18T12:15:31.271Z,46.18
2019-03-18T12:18:02.136Z,44.15
2019-03-18T12:20:33.258Z,44.91
2019-03-18T12:23:04.108Z,45.26
2019-03-18T12:25:34.629Z,45.84
2019-03-18T12:28:05.649Z,46.65
2019-03-18T12:30:36.141Z,45.95
2019-03-18T12:33:06.910Z,46.91
2019-03-18T12:35:37.524Z,46.78
2019-03-18T12:38:08.005Z,46.95
2019-03-18T12:40:38.452Z,46.94
2019-03-18T12:43:09.012Z,47.01
2019-03-18T12:45:39.459Z,46.28
2019-03-18T12:48:10.021Z,47.72
2019-03-18T12:50:55.133Z,46.97
2019-03-18T12:53:13.448Z,47.60
2019-03-18T12:55:44.177Z,47.19
2019-03-18T12:58:14.752Z,46.81
2019-03-18T13:00:45.647Z,47.14
2019-03-18T13:03:16.400Z,44.97
2019-03-18T13:05:46.922Z,47.36
2019-03-18T13:08:17.478Z,45.77
2019-03-18T13:10:47.993Z,45.00
2019-03-18T13:13:19.091Z,45.07
2019-03-18T13:15:50.116Z,45.33
2019-03-18T13:18:20.528Z,45.31
2019-03-18T13:20:51.013Z,46.25
2019-03-18T13:23:21.703Z,45.69
2019-03-18T13:25:52.350Z,45.93
2019-03-18T13:28:22.854Z,46.12
2019-03-18T13:30:53.400Z,47.42
2019-03-18T13:33:24.791Z,47.11
2019-03-18T13:35:55.193Z,48.38
2019-03-18T13:38:27.190Z,47.70
2019-03-18T13:40:57.843Z,48.26
2019-03-18T13:43:28.515Z,48.11
2019-03-18T13:45:58.856Z,48.70
2019-03-18T13:48:29.339Z,48.73
2019-03-18T13:50:59.842Z,48.85
2019-03-18T13:53:30.276Z,48.47
2019-03-18T13:56:00.926Z,48.27
2019-03-18T13:58:31.749Z,48.86
2019-03-18T14:01:02.389Z,48.08
2019-03-18T14:03:32.741Z,47.72
2019-03-18T14:06:03.424Z,47.39
2019-03-18T14:08:33.867Z,48.58
2019-03-18T14:11:04.342Z,48.12
2019-03-18T14:13:35.011Z,48.49
2019-03-18T14:16:05.800Z,48.53
2019-03-18T14:18:36.243Z,48.72
2019-03-18T14:21:06.721Z,49.11
2019-03-18T14:23:37.335Z,48.61
2019-03-18T14:26:08.001Z,49.12
2019-03-18T14:28:39.582Z,48.28
2019-03-18T14:31:10.109Z,48.00
2019-03-18T14:33:41.679Z,48.89
2019-03-18T14:36:12.417Z,49.44
2019-03-18T14:38:42.832Z,48.98
2019-03-18T14:41:13.451Z,49.25
2019-03-18T14:43:46.474Z,48.95
2019-03-18T14:46:16.041Z,49.29
2019-03-18T14:48:46.827Z,48.44
2019-03-18T14:51:17.551Z,48.66
2019-03-18T14:53:48.642Z,47.92
2019-03-18T14:56:21.440Z,48.50
2019-03-18T14:58:51.936Z,48.18
2019-03-18T15:01:23.997Z,46.20
2019-03-18T15:03:55.080Z,47.80
2019-03-18T15:06:27.406Z,47.78
2019-03-18T15:08:57.835Z,46.79
2019-03-18T15:11:28.635Z,45.64
2019-03-18T15:14:00.159Z,46.74
2019-03-18T15:16:31.242Z,46.34
2019-03-18T15:19:01.983Z,45.25
2019-03-18T15:21:32.591Z,45.42
2019-03-18T15:24:03.486Z,45.21
2019-03-18T15:26:34.239Z,43.51
2019-03-18T15:29:06.498Z,44.40
2019-03-18T15:31:37.226Z,43.09
2019-03-18T15:34:07.810Z,42.99
2019-03-18T15:36:39.547Z,43.03
2019-03-18T15:39:10.661Z,43.00
2019-03-18T15:41:41.074Z,42.88
2019-03-18T15:44:11.475Z,42.22
2019-03-18T15:46:42.959Z,43.57
2019-03-18T15:49:13.390Z,41.92
2019-03-18T15:51:43.883Z,43.26
2019-03-18T15:54:14.326Z,43.04
2019-03-18T15:56:46.114Z,43.85
2019-03-18T15:59:16.614Z,44.13
2019-03-18T16:01:47.169Z,44.65
2019-03-18T16:04:17.961Z,44.94
2019-03-18T16:06:48.302Z,45.73
2019-03-18T16:09:18.731Z,45.15
2019-03-18T16:11:50.196Z,46.33
2019-03-18T16:14:21.028Z,46.82
2019-03-18T16:17:01.400Z,47.53
2019-03-18T16:19:23.859Z,47.29
2019-03-18T16:21:57.941Z,47.49
2019-03-18T16:24:28.847Z,47.77
2019-03-18T16:26:59.663Z,47.63
2019-03-18T16:29:30.810Z,48.81
2019-03-18T16:32:10.767Z,49.28
2019-03-18T16:34:36.092Z,49.03
2019-03-18T16:37:06.596Z,49.08
2019-03-18T16:39:40.050Z,49.50
2019-03-18T16:42:10.751Z,49.84
2019-03-18T16:44:41.246Z,50.37
2019-03-18T16:47:12.050Z,49.58
2019-03-18T16:49:42.388Z,49.58
2019-03-18T16:52:13.859Z,49.62
2019-03-18T16:54:45.065Z,49.92
2019-03-18T16:57:17.032Z,50.47
2019-03-18T16:59:47.659Z,49.91
2019-03-18T17:02:20.634Z,50.24
2019-03-18T17:04:51.276Z,50.47
2019-03-18T17:07:24.769Z,50.91
2019-03-18T17:09:56.726Z,51.97
2019-03-18T17:12:29.963Z,50.96
2019-03-18T17:15:00.430Z,52.38
2019-03-18T17:17:31.249Z,51.29
2019-03-18T17:20:01.678Z,51.83
2019-03-18T17:22:32.196Z,52.02
2019-03-18T17:25:03.010Z,51.73
2019-03-18T17:27:34.427Z,52.36
2019-03-18T17:30:08.462Z,52.23
2019-03-18T17:32:40.172Z,52.90
2019-03-18T17:35:10.659Z,52.71
2019-03-18T17:37:41.283Z,53.06
2019-03-18T17:40:19.393Z,53.52
2019-03-18T17:42:49.829Z,53.82
2019-03-18T17:45:20.367Z,54.05
2019-03-18T17:47:50.938Z,54.42
2019-03-18T17:50:25.083Z,53.96
2019-03-18T17:53:03.026Z,53.96
2019-03-18T17:55:31.018Z,54.38
2019-03-18T17:58:01.539Z,54.77
2019-03-18T18:00:36.400Z,54.99
2019-03-18T18:03:06.828Z,54.80
2019-03-18T18:05:38.737Z,55.01
2019-03-18T18:08:09.369Z,55.41
2019-03-18T18:10:42.058Z,55.78
2019-03-18T18:13:12.562Z,56.13
2019-03-18T18:15:43.226Z,56.21
2019-03-18T18:18:15.029Z,56.04
2019-03-18T18:20:46.127Z,56.44
2019-03-18T18:23:18.046Z,56.25
2019-03-18T18:25:48.798Z,56.23
2019-03-18T18:28:19.437Z,56.70
2019-03-18T18:30:50.070Z,57.24
2019-03-18T18:33:22.167Z,57.42
2019-03-18T18:35:52.553Z,58.04
2019-03-18T18:38:24.293Z,58.34
2019-03-18T18:40:56.799Z,58.30
2019-03-18T18:43:27.203Z,58.01
2019-03-18T18:45:57.823Z,58.38
2019-03-18T18:48:28.670Z,58.83
2019-03-18T18:51:00.761Z,58.87
2019-03-18T18:53:30.958Z,58.77
2019-03-18T18:56:01.443Z,58.93
2019-03-18T18:58:32.060Z,59.22
2019-03-18T19:01:02.703Z,59.12
2019-03-18T19:03:33.176Z,59.20
2019-03-18T19:06:03.506Z,58.94
2019-03-18T19:08:34.244Z,59.31
2019-03-18T19:11:04.748Z,59.51
2019-03-18T19:13:35.435Z,59.63
2019-03-18T19:16:05.892Z,59.74
2019-03-18T19:18:38.011Z,59.85
2019-03-18T19:21:10.007Z,59.97
2019-03-18T19:23:40.783Z,59.62
2019-03-18T19:26:11.567Z,59.92
2019-03-18T19:28:43.349Z,59.78
2019-03-18T19:31:13.804Z,60.02
2019-03-18T19:33:44.670Z,59.89
2019-03-18T19:36:17.299Z,59.99
2019-03-18T19:38:48.866Z,59.88
2019-03-18T19:41:21.558Z,59.95
2019-03-18T19:43:52.406Z,59.66
2019-03-18T19:46:25.024Z,59.52
2019-03-18T19:48:55.572Z,59.95
2019-03-18T19:51:27.853Z,60.49
2019-03-18T19:53:58.489Z,60.49
2019-03-18T19:56:29.895Z,60.78
2019-03-18T19:59:00.321Z,61.49
2019-03-18T20:01:31.431Z,61.48
2019-03-18T20:04:02.049Z,61.78
2019-03-18T20:06:32.678Z,61.90
2019-03-18T20:09:04.453Z,62.12
2019-03-18T20:11:35.006Z,62.05
2019-03-18T20:14:06.445Z,62.03
2019-03-18T20:16:39.838Z,62.34
2019-03-18T20:19:10.423Z,62.60
2019-03-18T20:21:40.826Z,63.37
2019-03-18T20:24:11.660Z,63.47
2019-03-18T20:26:42.295Z,63.88
2019-03-18T20:29:13.058Z,63.81
2019-03-18T20:31:45.838Z,64.17
2019-03-18T20:34:17.928Z,64.00
2019-03-18T20:36:48.416Z,64.37
2019-03-18T20:39:19.077Z,64.33
2019-03-18T20:41:49.688Z,64.67
2019-03-18T20:44:20.154Z,64.85
2019-03-18T20:46:51.238Z,64.86
2019-03-18T20:49:21.860Z,64.82
2019-03-18T20:51:54.070Z,65.24
2019-03-18T20:54:24.751Z,64.87
2019-03-18T20:56:55.761Z,64.96
2019-03-18T20:59:27.702Z,65.12
2019-03-18T21:01:58.279Z,65.29
2019-03-18T21:04:30.123Z,65.33
2019-03-18T21:07:00.671Z,65.51
2019-03-18T21:09:31.243Z,65.10
2019-03-18T21:12:01.832Z,65.24
2019-03-18T21:14:32.883Z,65.42
2019-03-18T21:17:03.247Z,65.40
2019-03-18T21:19:33.690Z,65.93
2019-03-18T21:22:04.038Z,66.21
2019-03-18T21:24:36.171Z,66.35
2019-03-18T21:27:08.077Z,66.69
2019-03-18T21:29:38.516Z,66.76
2019-03-18T21:32:08.898Z,66.96
2019-03-18T21:34:39.468Z,67.34
2019-03-18T21:37:10.078Z,67.65
2019-03-18T21:39:40.461Z,67.74
2019-03-18T21:42:12.306Z,67.96
2019-03-18T21:44:44.785Z,68.16
2019-03-18T21:47:15.963Z,68.35
2019-03-18T21:49:46.642Z,68.57
2019-03-18T21:52:21.806Z,68.82
2019-03-18T21:54:52.726Z,68.98
2019-03-18T21:57:23.561Z,68.72
2019-03-18T21:59:54.323Z,68.16
2019-03-18T22:02:24.801Z,67.93
2019-03-18T22:04:55.357Z,67.70
2019-03-18T22:07:26.249Z,68.17
2019-03-18T22:09:56.693Z,68.00
2019-03-18T22:12:27.208Z,68.09
2019-03-18T22:14:59.206Z,68.20
2019-03-18T22:17:29.666Z,68.07
2019-03-18T22:20:00.357Z,67.87
2019-03-18T22:22:31.073Z,68.40
2019-03-18T22:25:03.630Z,68.47
2019-03-18T22:27:34.974Z,68.89
2019-03-18T22:30:07.964Z,69.03
2019-03-18T22:32:38.557Z,69.13
2019-03-18T22:35:09.355Z,69.64
2019-03-18T22:37:40.002Z,69.74
2019-03-18T22:40:11.763Z,69.85
2019-03-18T22:42:42.346Z,69.38
2019-03-18T22:45:13.825Z,68.88
2019-03-18T22:47:44.536Z,68.64
2019-03-18T22:50:16.992Z,68.62
2019-03-18T22:52:47.611Z,68.37
2019-03-18T22:55:18.024Z,67.86
2019-03-18T22:57:48.521Z,68.21
2019-03-18T23:00:21.510Z,68.04
2019-03-18T23:02:53.589Z,67.76
2019-03-18T23:05:24.274Z,67.89
2019-03-18T23:07:54.897Z,67.87
2019-03-18T23:10:25.376Z,67.95
2019-03-18T23:12:56.300Z,67.58
2019-03-18T23:15:26.660Z,67.72
2019-03-18T23:17:57.062Z,68.06
2019-03-18T23:20:27.623Z,68.10
2019-03-18T23:22:58.443Z,68.28
2019-03-18T23:25:29.066Z,68.35
2019-03-18T23:27:59.760Z,68.67
2019-03-18T23:30:30.313Z,68.86
2019-03-18T23:33:00.934Z,69.38
2019-03-18T23:35:31.356Z,69.53
2019-03-18T23:38:01.826Z,69.86
2019-03-18T23:40:32.386Z,70.13
2019-03-18T23:43:03.096Z,70.34
2019-03-18T23:45:33.594Z,70.44
2019-03-18T23:48:04.033Z,71.14
2019-03-18T23:50:34.791Z,71.62
2019-03-18T23:53:05.478Z,71.92
2019-03-18T23:55:36.103Z,72.29
2019-03-18T23:58:06.699Z,72.50
