createdAt,value
2017-07-27T00:01:54.438Z,13.17
2017-07-27T00:04:22.079Z,9.43
2017-07-27T00:06:49.678Z,10.40
2017-07-27T00:09:17.595Z,10.43
2017-07-27T00:11:45.230Z,11.63
2017-07-27T00:14:12.868Z,8.80
2017-07-27T00:16:40.526Z,9.50
2017-07-27T00:19:08.150Z,11.80
2017-07-27T00:21:35.820Z,8.67
2017-07-27T00:24:03.437Z,8.93
2017-07-27T00:26:31.334Z,9.60
2017-07-27T00:28:59.049Z,10.80
2017-07-27T00:31:26.760Z,8.57
2017-07-27T00:33:54.427Z,11.33
2017-07-27T00:36:22.025Z,10.53
2017-07-27T00:38:49.665Z,9.10
2017-07-27T00:41:17.278Z,10.13
2017-07-27T00:43:45.336Z,8.60
2017-07-27T00:46:12.948Z,11.43
2017-07-27T00:48:40.576Z,8.53
2017-07-27T00:51:08.295Z,9.73
2017-07-27T00:53:36.028Z,13.20
2017-07-27T00:56:03.949Z,9.33
2017-07-27T00:58:31.590Z,18.33
2017-07-27T01:00:59.188Z,9.50
2017-07-27T01:03:26.825Z,9.30
2017-07-27T01:05:54.638Z,8.50
2017-07-27T01:08:22.267Z,9.07
2017-07-27T01:10:49.889Z,8.80
2017-07-27T01:13:18.000Z,8.57
2017-07-27T01:15:45.629Z,12.90
2017-07-27T01:18:13.251Z,8.33
2017-07-27T01:20:40.921Z,7.83
2017-07-27T01:23:08.538Z,8.87
2017-07-27T01:25:36.457Z,9.90
2017-07-27T01:28:04.079Z,14.50
2017-07-27T01:30:31.711Z,8.77
2017-07-27T01:32:59.396Z,12.80
2017-07-27T01:35:27.039Z,10.23
2017-07-27T01:37:54.727Z,9.63
2017-07-27T01:40:22.368Z,11.57
2017-07-27T01:42:50.352Z,10.80
2017-07-27T01:45:17.965Z,8.80
2017-07-27T01:47:45.644Z,8.73
2017-07-27T01:50:13.306Z,13.50
2017-07-27T01:52:40.899Z,8.90
2017-07-27T01:55:08.554Z,9.50
2017-07-27T01:57:36.165Z,9.90
2017-07-27T02:00:04.058Z,7.40
2017-07-27T02:02:31.696Z,7.60
2017-07-27T02:04:59.316Z,10.17
2017-07-27T02:07:26.953Z,9.73
2017-07-27T02:09:54.558Z,8.17
2017-07-27T02:12:22.223Z,8.03
2017-07-27T02:14:49.864Z,12.80
2017-07-27T02:17:17.528Z,10.17
2017-07-27T02:19:45.153Z,7.23
2017-07-27T02:22:13.085Z,10.13
2017-07-27T02:24:40.742Z,12.73
2017-07-27T02:27:08.365Z,9.40
2017-07-27T02:29:36.036Z,8.77
2017-07-27T02:32:03.729Z,8.43
2017-07-27T02:34:31.387Z,7.77
2017-07-27T02:36:59.014Z,9.17
2017-07-27T02:39:26.675Z,10.73
2017-07-27T02:41:54.291Z,10.33
2017-07-27T02:44:22.290Z,13.70
2017-07-27T02:46:49.911Z,7.30
2017-07-27T02:49:17.560Z,9.07
2017-07-27T02:51:45.214Z,11.30
2017-07-27T02:54:12.865Z,14.30
2017-07-27T02:56:40.517Z,9.43
2017-07-27T02:59:08.232Z,10.27
2017-07-27T03:01:36.236Z,8.00
2017-07-27T03:04:03.868Z,8.93
2017-07-27T03:06:31.503Z,16.10
2017-07-27T03:08:59.182Z,13.53
2017-07-27T03:11:26.810Z,10.73
2017-07-27T03:13:54.818Z,7.93
2017-07-27T03:16:22.446Z,11.90
2017-07-27T03:18:50.210Z,11.20
2017-07-27T03:21:17.886Z,11.33
2017-07-27T03:23:45.578Z,10.07
2017-07-27T03:26:13.345Z,9.83
2017-07-27T03:28:41.035Z,8.63
2017-07-27T03:31:09.145Z,10.90
2017-07-27T03:33:36.927Z,8.00
2017-07-27T03:36:04.563Z,10.53
2017-07-27T03:38:32.235Z,8.90
2017-07-27T03:41:00.106Z,10.57
2017-07-27T03:43:28.021Z,11.60
2017-07-27T03:45:55.662Z,14.43
2017-07-27T03:48:23.496Z,8.70
2017-07-27T03:50:51.135Z,6.90
2017-07-27T03:53:18.779Z,11.50
2017-07-27T03:55:46.434Z,8.80
2017-07-27T03:58:14.179Z,9.10
2017-07-27T04:00:42.225Z,15.87
2017-07-27T04:03:09.872Z,9.27
2017-07-27T04:05:37.498Z,15.23
2017-07-27T04:08:05.278Z,9.03
2017-07-27T04:10:33.029Z,9.47
2017-07-27T04:13:00.691Z,8.70
2017-07-27T04:15:28.319Z,9.00
2017-07-27T04:17:56.497Z,14.40
2017-07-27T04:20:24.155Z,8.50
2017-07-27T04:22:51.755Z,9.90
2017-07-27T04:25:19.391Z,11.97
2017-07-27T04:27:47.028Z,10.83
2017-07-27T04:30:14.710Z,10.70
2017-07-27T04:32:42.336Z,11.67
2017-07-27T04:35:10.395Z,9.00
2017-07-27T04:37:38.042Z,9.43
2017-07-27T04:40:05.702Z,8.20
2017-07-27T04:42:33.360Z,7.17
2017-07-27T04:45:00.987Z,12.47
2017-07-27T04:47:28.641Z,12.50
2017-07-27T04:49:56.343Z,7.73
2017-07-27T04:52:24.161Z,8.70
2017-07-27T04:54:52.201Z,8.57
2017-07-27T04:57:40.508Z,12.40
2017-07-27T05:00:08.465Z,10.27
2017-07-27T05:02:36.110Z,11.13
2017-07-27T05:05:03.720Z,9.73
2017-07-27T05:07:31.376Z,10.43
2017-07-27T05:09:58.980Z,9.13
2017-07-27T05:12:27.112Z,8.87
2017-07-27T05:14:54.774Z,8.13
2017-07-27T05:17:22.434Z,9.03
2017-07-27T05:19:50.163Z,12.97
2017-07-27T05:22:18.095Z,9.63
2017-07-27T05:24:45.716Z,9.63
2017-07-27T05:27:13.352Z,11.97
2017-07-27T05:29:40.992Z,11.23
2017-07-27T05:32:08.744Z,10.13
2017-07-27T05:34:36.685Z,11.73
2017-07-27T05:37:04.300Z,7.87
2017-07-27T05:39:32.226Z,12.47
2017-07-27T05:41:59.834Z,9.97
2017-07-27T05:44:27.464Z,11.70
2017-07-27T05:46:55.105Z,11.17
2017-07-27T05:49:22.732Z,11.10
2017-07-27T05:51:50.414Z,10.40
2017-07-27T05:54:18.028Z,8.60
2017-07-27T05:56:45.969Z,14.53
2017-07-27T05:59:13.606Z,11.57
2017-07-27T06:01:41.236Z,9.50
2017-07-27T06:04:08.867Z,9.57
2017-07-27T06:06:36.494Z,11.77
2017-07-27T06:09:04.118Z,8.20
2017-07-27T06:11:31.853Z,9.20
2017-07-27T06:13:59.847Z,10.67
2017-07-27T06:16:27.468Z,8.70
2017-07-27T06:18:55.190Z,9.57
2017-07-27T06:21:22.952Z,8.57
2017-07-27T06:23:50.573Z,7.43
2017-07-27T06:26:18.222Z,9.80
2017-07-27T06:28:45.849Z,11.63
2017-07-27T06:31:13.907Z,8.33
2017-07-27T06:33:41.520Z,7.37
2017-07-27T06:36:09.146Z,7.47
2017-07-27T06:38:36.828Z,9.63
2017-07-27T06:41:04.461Z,9.60
2017-07-27T06:43:32.217Z,6.23
2017-07-27T06:46:00.287Z,5.73
2017-07-27T06:48:28.231Z,5.87
2017-07-27T06:50:55.880Z,5.73
2017-07-27T06:53:23.530Z,7.63
2017-07-27T06:55:51.378Z,9.03
2017-07-27T06:58:18.990Z,5.60
2017-07-27T07:00:46.639Z,4.50
2017-07-27T07:03:14.295Z,4.97
2017-07-27T07:05:42.277Z,5.07
2017-07-27T07:08:09.888Z,5.37
2017-07-27T07:10:37.515Z,3.90
2017-07-27T07:13:05.268Z,4.87
2017-07-27T07:15:32.880Z,5.97
2017-07-27T07:18:00.513Z,8.40
2017-07-27T07:20:28.147Z,6.47
2017-07-27T07:22:56.179Z,5.50
2017-07-27T07:25:23.811Z,7.10
2017-07-27T07:27:51.430Z,7.03
2017-07-27T07:30:19.080Z,4.50
2017-07-27T07:32:46.693Z,5.23
2017-07-27T07:35:14.747Z,5.30
2017-07-27T07:37:42.353Z,4.83
2017-07-27T07:40:09.989Z,4.00
2017-07-27T07:42:37.638Z,4.20
2017-07-27T07:45:05.270Z,4.83
2017-07-27T07:47:32.922Z,6.57
2017-07-27T07:50:00.565Z,7.60
2017-07-27T07:52:28.516Z,4.80
2017-07-27T07:54:56.256Z,7.00
2017-07-27T07:57:23.922Z,6.77
2017-07-27T07:59:51.555Z,4.23
2017-07-27T08:02:19.176Z,11.70
2017-07-27T08:04:46.841Z,4.83
2017-07-27T08:07:14.460Z,9.10
2017-07-27T08:09:54.457Z,5.27
2017-07-27T08:12:22.161Z,14.63
2017-07-27T08:14:49.779Z,4.57
2017-07-27T08:17:17.426Z,10.83
2017-07-27T08:19:45.186Z,8.23
2017-07-27T08:22:13.108Z,8.90
2017-07-27T08:24:40.731Z,8.20
2017-07-27T08:27:08.391Z,6.90
2017-07-27T08:29:36.038Z,6.80
2017-07-27T08:32:03.641Z,4.93
2017-07-27T08:34:31.308Z,10.00
2017-07-27T08:36:58.934Z,8.23
2017-07-27T08:39:27.172Z,4.87
2017-07-27T08:41:54.782Z,6.87
2017-07-27T08:44:22.413Z,5.90
2017-07-27T08:46:50.034Z,6.30
2017-07-27T08:49:17.678Z,5.87
2017-07-27T08:51:45.816Z,5.83
2017-07-27T08:54:13.439Z,5.43
2017-07-27T08:56:41.064Z,6.83
2017-07-27T08:59:08.833Z,7.73
2017-07-27T09:01:36.463Z,6.57
2017-07-27T09:04:04.097Z,10.87
2017-07-27T09:06:31.724Z,8.03
2017-07-27T09:08:59.735Z,7.80
2017-07-27T09:11:27.395Z,10.43
2017-07-27T09:13:55.058Z,5.20
2017-07-27T09:16:22.701Z,4.80
2017-07-27T09:18:50.440Z,8.43
2017-07-27T09:21:18.360Z,5.57
2017-07-27T09:23:46.254Z,4.30
2017-07-27T09:26:13.940Z,4.90
2017-07-27T09:28:41.606Z,7.70
2017-07-27T09:31:09.259Z,3.73
2017-07-27T09:33:37.292Z,4.10
2017-07-27T09:36:04.975Z,7.30
2017-07-27T09:38:33.609Z,5.90
2017-07-27T09:41:01.261Z,5.37
2017-07-27T09:43:29.250Z,5.73
2017-07-27T09:45:56.884Z,7.03
2017-07-27T09:48:24.534Z,5.07
2017-07-27T09:50:52.196Z,7.80
2017-07-27T09:53:19.845Z,3.90
2017-07-27T09:55:47.858Z,5.73
2017-07-27T09:58:15.491Z,4.47
2017-07-27T10:00:43.132Z,5.53
2017-07-27T10:03:10.884Z,5.00
2017-07-27T10:05:38.641Z,4.03
2017-07-27T10:08:06.509Z,7.53
2017-07-27T10:10:34.156Z,3.90
2017-07-27T10:13:02.081Z,6.50
2017-07-27T10:15:29.706Z,4.03
2017-07-27T10:17:57.339Z,3.50
2017-07-27T10:20:24.989Z,15.33
2017-07-27T10:22:52.650Z,4.40
2017-07-27T10:25:20.336Z,2.70
2017-07-27T10:27:47.977Z,3.10
2017-07-27T10:30:15.639Z,4.43
2017-07-27T10:32:43.245Z,3.67
2017-07-27T10:35:11.287Z,6.03
2017-07-27T10:37:38.908Z,5.43
2017-07-27T10:40:06.545Z,4.17
2017-07-27T10:42:34.206Z,4.80
2017-07-27T10:45:01.844Z,3.97
2017-07-27T10:47:29.943Z,2.93
2017-07-27T10:49:57.693Z,3.27
2017-07-27T10:52:25.339Z,3.40
2017-07-27T10:54:52.988Z,11.87
2017-07-27T10:57:20.605Z,2.87
2017-07-27T10:59:48.286Z,5.40
2017-07-27T11:02:15.923Z,4.17
2017-07-27T11:04:43.788Z,4.37
2017-07-27T11:07:11.403Z,5.83
2017-07-27T11:09:39.540Z,4.80
2017-07-27T11:12:07.168Z,4.80
2017-07-27T11:14:34.826Z,3.47
2017-07-27T11:17:02.591Z,4.10
2017-07-27T11:19:30.237Z,3.30
2017-07-27T11:21:58.200Z,6.17
2017-07-27T11:24:25.819Z,3.80
2017-07-27T11:26:53.459Z,6.73
2017-07-27T11:29:21.137Z,5.63
2017-07-27T11:31:48.788Z,4.30
2017-07-27T11:34:16.450Z,4.40
2017-07-27T11:36:44.168Z,6.33
2017-07-27T11:39:12.162Z,4.07
2017-07-27T11:41:39.801Z,4.13
2017-07-27T11:44:07.442Z,4.07
2017-07-27T11:46:35.091Z,6.43
2017-07-27T11:49:02.691Z,6.17
2017-07-27T11:51:30.629Z,7.30
2017-07-27T11:53:58.251Z,6.07
2017-07-27T11:56:25.890Z,4.47
2017-07-27T11:58:53.532Z,4.07
2017-07-27T12:01:21.160Z,5.37
2017-07-27T12:03:48.811Z,4.60
2017-07-27T12:06:16.414Z,5.33
2017-07-27T12:08:44.013Z,4.00
2017-07-27T12:11:11.922Z,4.63
2017-07-27T12:13:39.546Z,3.63
2017-07-27T12:16:07.206Z,3.77
2017-07-27T12:18:34.944Z,5.50
2017-07-27T12:21:02.566Z,4.40
2017-07-27T12:23:30.654Z,4.07
2017-07-27T12:25:58.284Z,3.33
2017-07-27T12:28:26.089Z,5.27
2017-07-27T12:30:53.733Z,3.30
2017-07-27T12:33:21.372Z,4.40
2017-07-27T12:35:49.040Z,2.80
2017-07-27T12:38:16.674Z,2.87
2017-07-27T12:40:44.317Z,2.97
2017-07-27T12:43:11.994Z,3.20
2017-07-27T12:45:39.948Z,2.77
2017-07-27T12:48:07.600Z,2.07
2017-07-27T12:50:35.224Z,3.07
2017-07-27T12:53:02.870Z,4.17
2017-07-27T12:55:30.491Z,2.20
2017-07-27T12:57:58.143Z,1.90
2017-07-27T13:00:25.752Z,2.73
2017-07-27T13:02:53.659Z,3.03
2017-07-27T13:05:21.283Z,2.30
2017-07-27T13:07:48.930Z,2.07
2017-07-27T13:10:16.601Z,2.00
2017-07-27T13:12:44.221Z,2.13
2017-07-27T13:15:12.194Z,2.03
2017-07-27T13:17:39.820Z,2.80
2017-07-27T13:20:07.452Z,3.37
2017-07-27T13:22:35.115Z,3.07
2017-07-27T13:25:02.742Z,4.60
2017-07-27T13:27:30.725Z,2.80
2017-07-27T13:29:58.373Z,8.03
2017-07-27T13:32:25.999Z,3.27
2017-07-27T13:34:53.636Z,4.23
2017-07-27T13:37:21.294Z,3.10
2017-07-27T13:39:48.948Z,5.10
2017-07-27T13:42:16.594Z,3.23
2017-07-27T13:44:44.542Z,2.80
2017-07-27T13:47:12.145Z,2.60
2017-07-27T13:49:39.751Z,2.67
2017-07-27T13:52:07.414Z,3.53
2017-07-27T13:54:35.040Z,3.00
2017-07-27T13:57:02.707Z,3.73
2017-07-27T13:59:30.391Z,1.80
2017-07-27T14:01:58.291Z,2.50
2017-07-27T14:04:25.922Z,3.47
2017-07-27T14:06:53.555Z,2.57
2017-07-27T14:09:21.215Z,2.63
2017-07-27T14:11:49.012Z,3.63
2017-07-27T14:14:16.653Z,3.93
2017-07-27T14:16:44.277Z,3.53
2017-07-27T14:19:12.199Z,2.97
2017-07-27T14:21:39.828Z,2.50
2017-07-27T14:24:07.459Z,2.90
2017-07-27T14:26:35.098Z,2.60
2017-07-27T14:29:02.817Z,2.43
2017-07-27T14:31:30.771Z,2.80
2017-07-27T14:33:58.453Z,6.43
2017-07-27T14:36:26.124Z,3.50
2017-07-27T14:38:53.778Z,2.80
2017-07-27T14:41:21.415Z,2.77
2017-07-27T14:43:49.064Z,3.00
2017-07-27T14:46:16.820Z,4.83
2017-07-27T14:48:44.830Z,4.10
2017-07-27T14:51:12.469Z,3.07
2017-07-27T14:53:40.104Z,3.47
2017-07-27T14:56:07.776Z,2.90
2017-07-27T14:58:35.395Z,3.07
2017-07-27T15:01:04.050Z,2.63
2017-07-27T15:03:31.713Z,2.50
2017-07-27T15:05:59.638Z,3.30
2017-07-27T15:08:27.247Z,3.73
2017-07-27T15:10:54.883Z,4.30
2017-07-27T15:13:22.575Z,3.43
2017-07-27T15:15:50.199Z,4.23
2017-07-27T15:18:17.852Z,3.37
2017-07-27T15:20:45.489Z,4.73
2017-07-27T15:23:13.144Z,2.40
2017-07-27T15:25:40.795Z,2.93
2017-07-27T15:28:08.740Z,2.83
2017-07-27T15:30:36.376Z,3.20
2017-07-27T15:33:03.997Z,3.30
2017-07-27T15:35:31.691Z,3.93
2017-07-27T15:37:59.309Z,2.93
2017-07-27T15:40:27.253Z,4.73
2017-07-27T15:42:55.074Z,4.10
2017-07-27T15:45:22.735Z,2.80
2017-07-27T15:47:50.479Z,3.37
2017-07-27T15:50:18.115Z,3.40
2017-07-27T15:52:47.020Z,2.97
2017-07-27T15:55:14.646Z,3.63
2017-07-27T15:57:42.340Z,2.50
2017-07-27T16:00:10.142Z,2.27
2017-07-27T16:02:37.789Z,2.07
2017-07-27T16:05:05.466Z,2.67
2017-07-27T16:07:33.120Z,2.40
2017-07-27T16:10:01.138Z,2.60
2017-07-27T16:12:28.774Z,2.33
2017-07-27T16:14:56.409Z,3.67
2017-07-27T16:17:24.059Z,4.07
2017-07-27T16:19:51.691Z,4.23
2017-07-27T16:22:19.358Z,2.37
2017-07-27T16:24:47.015Z,2.50
2017-07-27T16:27:15.407Z,2.30
2017-07-27T16:29:43.048Z,3.60
2017-07-27T16:32:10.812Z,2.10
2017-07-27T16:34:38.605Z,4.23
2017-07-27T16:37:06.251Z,3.53
2017-07-27T16:39:33.940Z,2.50
2017-07-27T16:42:01.584Z,3.10
2017-07-27T16:44:29.530Z,1.87
2017-07-27T16:46:57.232Z,3.80
2017-07-27T16:49:25.286Z,1.63
2017-07-27T16:51:53.009Z,2.50
2017-07-27T16:54:20.635Z,2.20
2017-07-27T16:56:48.305Z,5.43
2017-07-27T16:59:15.978Z,2.50
2017-07-27T17:01:44.022Z,3.20
2017-07-27T17:04:11.665Z,2.20
2017-07-27T17:06:39.379Z,1.80
2017-07-27T17:09:07.048Z,3.63
2017-07-27T17:11:34.805Z,4.40
2017-07-27T17:14:02.464Z,4.20
2017-07-27T17:16:30.155Z,2.20
2017-07-27T17:18:58.105Z,2.50
2017-07-27T17:21:25.751Z,3.03
2017-07-27T17:23:53.404Z,2.63
2017-07-27T17:26:21.089Z,3.60
2017-07-27T17:28:48.691Z,3.60
2017-07-27T17:31:16.346Z,2.30
2017-07-27T17:33:44.003Z,2.63
2017-07-27T17:36:11.938Z,2.70
2017-07-27T17:38:39.676Z,3.17
2017-07-27T17:41:07.428Z,2.50
2017-07-27T17:43:35.233Z,4.13
2017-07-27T17:46:02.869Z,3.80
2017-07-27T17:48:30.529Z,3.43
2017-07-27T17:50:58.168Z,2.80
2017-07-27T17:53:26.094Z,3.03
2017-07-27T17:55:53.741Z,2.60
2017-07-27T17:58:21.486Z,2.40
2017-07-27T18:00:49.149Z,5.17
2017-07-27T18:03:18.238Z,4.60
2017-07-27T18:05:45.969Z,3.00
2017-07-27T18:08:13.651Z,7.97
2017-07-27T18:10:41.336Z,4.03
2017-07-27T18:13:09.465Z,4.97
2017-07-27T18:15:37.155Z,2.83
2017-07-27T18:18:04.803Z,3.10
2017-07-27T18:20:32.477Z,3.33
2017-07-27T18:23:00.138Z,4.10
2017-07-27T18:25:27.823Z,3.80
2017-07-27T18:27:55.445Z,3.23
2017-07-27T18:30:23.987Z,4.20
2017-07-27T18:32:51.731Z,4.30
2017-07-27T18:35:19.415Z,3.47
2017-07-27T18:37:47.042Z,3.30
2017-07-27T18:40:14.680Z,3.53
2017-07-27T18:42:42.481Z,3.70
2017-07-27T18:45:10.101Z,4.83
2017-07-27T18:47:37.790Z,8.07
2017-07-27T18:50:05.419Z,4.37
2017-07-27T18:52:33.084Z,3.63
2017-07-27T18:55:00.714Z,3.73
2017-07-27T18:57:28.379Z,4.13
2017-07-27T18:59:56.109Z,4.27
2017-07-27T19:02:23.772Z,3.50
2017-07-27T19:04:52.562Z,6.10
2017-07-27T19:07:20.572Z,3.50
2017-07-27T19:09:48.201Z,4.73
2017-07-27T19:12:15.859Z,3.60
2017-07-27T19:14:43.483Z,5.40
2017-07-27T19:17:11.151Z,6.47
2017-07-27T19:19:39.109Z,4.30
2017-07-27T19:22:06.836Z,4.50
2017-07-27T19:24:34.496Z,5.10
2017-07-27T19:27:02.813Z,5.30
2017-07-27T19:29:30.507Z,5.40
2017-07-27T19:31:58.185Z,11.10
2017-07-27T19:34:25.799Z,4.50
2017-07-27T19:36:53.802Z,5.70
2017-07-27T19:39:22.417Z,6.07
2017-07-27T19:41:50.210Z,4.60
2017-07-27T19:44:19.292Z,5.00
2017-07-27T19:46:46.947Z,4.03
2017-07-27T19:49:14.715Z,6.07
2017-07-27T19:51:42.863Z,5.70
2017-07-27T19:54:10.975Z,4.93
2017-07-27T19:56:38.696Z,12.87
2017-07-27T19:59:06.332Z,6.30
2017-07-27T20:01:33.986Z,5.70
2017-07-27T20:04:01.639Z,6.73
2017-07-27T20:06:30.434Z,6.10
