createdAt,value
2022-08-22T00:01:27.446Z,96844.25
2022-08-22T00:02:55.978Z,96766.97
2022-08-22T00:02:59.618Z,96754.38
2022-08-22T00:03:01.342Z,96757.94
2022-08-22T00:04:16.927Z,96843.09
2022-08-22T00:07:04.825Z,96836.94
2022-08-22T00:09:53.121Z,96830.44
2022-08-22T00:12:42.761Z,96836.88
2022-08-22T00:15:43.191Z,96835.97
2022-08-22T00:18:42.803Z,96834.72
2022-08-22T00:21:16.527Z,96834.50
2022-08-22T00:23:53.805Z,96831.44
2022-08-22T00:26:49.155Z,96838.81
2022-08-22T00:29:21.974Z,96845.00
2022-08-22T00:32:03.911Z,96839.91
2022-08-22T00:34:38.070Z,96846.03
2022-08-22T00:37:17.022Z,96849.13
2022-08-22T00:39:50.908Z,96841.72
2022-08-22T00:42:36.342Z,96841.72
2022-08-22T00:45:11.513Z,96836.44
2022-08-22T00:48:12.414Z,96838.94
2022-08-22T00:51:18.282Z,96831.63
2022-08-22T00:54:06.783Z,96837.91
2022-08-22T00:57:05.855Z,96840.38
2022-08-22T01:00:14.048Z,96834.91
2022-08-22T01:03:01.872Z,96837.34
2022-08-22T01:05:53.059Z,96830.25
2022-08-22T01:08:39.466Z,96836.38
2022-08-22T01:11:06.040Z,96839.84
2022-08-22T01:13:56.890Z,96838.84
2022-08-22T01:16:48.345Z,96836.16
2022-08-22T01:19:57.595Z,96840.69
2022-08-22T01:22:48.827Z,96852.88
2022-08-22T01:25:58.553Z,96841.47
2022-08-22T01:28:44.083Z,96840.69
2022-08-22T01:31:31.901Z,96840.69
2022-08-22T01:34:13.539Z,96834.75
2022-08-22T01:37:07.751Z,96830.50
2022-08-22T01:39:48.138Z,96837.84
2022-08-22T01:42:42.323Z,96828.47
2022-08-22T01:45:23.195Z,96830.47
2022-08-22T01:47:54.265Z,96822.34
2022-08-22T01:50:59.466Z,96829.47
2022-08-22T01:53:36.911Z,96834.56
2022-08-22T01:56:16.933Z,96842.31
2022-08-22T01:58:55.013Z,96835.19
2022-08-22T02:01:24.455Z,96832.53
2022-08-22T02:04:01.879Z,96839.06
2022-08-22T02:06:44.887Z,96833.75
2022-08-22T02:09:23.524Z,96834.34
2022-08-22T02:11:58.933Z,96840.28
2022-08-22T02:14:32.840Z,96838.03
2022-08-22T02:17:17.714Z,96830.25
2022-08-22T02:19:59.915Z,96840.66
2022-08-22T02:22:44.409Z,96834.09
2022-08-22T02:25:11.371Z,96844.28
2022-08-22T02:27:49.791Z,96841.25
2022-08-22T02:30:30.591Z,96839.00
2022-08-22T02:33:07.181Z,96835.72
2022-08-22T02:35:54.631Z,96825.38
2022-08-22T02:38:31.641Z,96830.47
2022-08-22T02:41:12.682Z,96836.75
2022-08-22T02:43:52.222Z,96836.94
2022-08-22T02:46:28.992Z,96829.63
2022-08-22T02:49:07.657Z,96836.16
2022-08-22T02:51:41.524Z,96835.34
2022-08-22T02:54:33.026Z,96835.31
2022-08-22T02:57:11.370Z,96837.75
2022-08-22T03:00:00.225Z,96838.75
2022-08-22T03:02:37.658Z,96838.75
2022-08-22T03:05:17.354Z,96839.38
2022-08-22T03:08:04.898Z,96836.31
2022-08-22T03:10:45.816Z,96832.03
2022-08-22T03:13:19.571Z,96840.09
2022-08-22T03:15:55.220Z,96835.44
2022-08-22T03:18:45.115Z,96842.75
2022-08-22T03:21:30.394Z,96833.16
2022-08-22T03:24:13.074Z,96837.78
2022-08-22T03:27:14.269Z,96839.19
2022-08-22T03:30:05.313Z,96834.34
2022-08-22T03:32:59.287Z,96840.81
2022-08-22T03:36:09.557Z,96841.69
2022-08-22T03:38:36.088Z,96843.47
2022-08-22T03:41:21.019Z,96837.56
2022-08-22T03:44:19.699Z,96842.59
2022-08-22T03:47:19.513Z,96839.47
2022-08-22T03:50:04.339Z,96845.34
2022-08-22T03:53:04.573Z,96849.84
2022-08-22T03:55:59.885Z,96855.78
2022-08-22T03:58:57.670Z,96846.56
2022-08-22T04:01:39.276Z,96846.53
2022-08-22T04:04:23.838Z,96855.28
2022-08-22T04:07:36.605Z,96841.75
2022-08-22T04:10:40.327Z,96852.41
2022-08-22T04:13:09.967Z,96853.94
2022-08-22T04:15:52.800Z,96851.38
2022-08-22T04:19:08.044Z,96863.09
2022-08-22T04:21:53.794Z,96861.41
2022-08-22T04:24:31.414Z,96859.63
2022-08-22T04:27:18.567Z,96858.09
2022-08-22T04:29:55.335Z,96862.69
2022-08-22T04:32:51.446Z,96860.47
2022-08-22T04:35:38.488Z,96861.31
2022-08-22T04:38:16.915Z,96861.53
2022-08-22T04:40:52.394Z,96865.63
2022-08-22T04:43:37.783Z,96863.66
2022-08-22T04:46:47.295Z,96871.44
2022-08-22T04:49:31.588Z,96871.81
2022-08-22T04:52:07.325Z,96874.28
2022-08-22T04:55:04.472Z,96871.63
2022-08-22T04:57:53.992Z,96872.47
2022-08-22T05:00:20.883Z,96867.84
2022-08-22T05:02:56.152Z,96870.72
2022-08-22T05:05:38.800Z,96873.94
2022-08-22T05:08:10.035Z,96870.81
2022-08-22T05:10:43.339Z,96875.56
2022-08-22T05:13:30.587Z,96870.63
2022-08-22T05:16:03.389Z,96874.03
2022-08-22T05:18:36.474Z,96874.91
2022-08-22T05:21:07.925Z,96873.63
2022-08-22T05:23:42.498Z,96877.75
2022-08-22T05:26:12.446Z,96878.00
2022-08-22T05:28:44.399Z,96874.97
2022-08-22T05:31:24.017Z,96872.31
2022-08-22T05:33:55.552Z,96861.25
2022-08-22T05:36:34.192Z,96864.03
2022-08-22T05:39:07.311Z,96866.22
2022-08-22T05:41:37.706Z,96863.56
2022-08-22T05:44:08.005Z,96868.47
2022-08-22T05:46:43.562Z,96860.66
2022-08-22T05:49:39.266Z,96865.41
2022-08-22T05:52:14.813Z,96866.56
2022-08-22T05:54:59.287Z,96867.72
2022-08-22T05:57:33.378Z,96864.81
2022-08-22T06:00:11.095Z,96870.06
2022-08-22T06:02:44.470Z,96867.00
2022-08-22T06:05:12.363Z,96867.97
2022-08-22T06:07:41.703Z,96861.34
2022-08-22T06:10:43.806Z,96864.16
2022-08-22T06:13:27.000Z,96854.94
2022-08-22T06:15:56.849Z,96857.81
2022-08-22T06:18:27.467Z,96856.91
2022-08-22T06:21:08.398Z,96864.94
2022-08-22T06:23:50.055Z,96864.19
2022-08-22T06:26:20.878Z,96866.25
2022-08-22T06:28:54.531Z,96857.81
2022-08-22T06:31:32.485Z,96867.78
2022-08-22T06:34:11.373Z,96874.25
2022-08-22T06:36:41.086Z,96875.22
2022-08-22T06:39:26.075Z,96872.19
2022-08-22T06:42:01.506Z,96874.41
2022-08-22T06:44:57.925Z,96880.31
2022-08-22T06:47:30.394Z,96874.91
2022-08-22T06:50:03.409Z,96879.88
2022-08-22T06:52:35.058Z,96881.78
2022-08-22T06:55:09.201Z,96869.91
2022-08-22T06:57:43.702Z,96884.25
2022-08-22T07:00:17.191Z,96881.97
2022-08-22T07:02:48.094Z,96877.88
2022-08-22T07:05:23.189Z,96884.59
2022-08-22T07:07:51.048Z,96881.56
2022-08-22T07:10:18.068Z,96882.34
2022-08-22T07:12:48.258Z,96882.28
2022-08-22T07:15:34.525Z,96886.84
2022-08-22T07:18:05.240Z,96881.84
2022-08-22T07:20:42.035Z,96889.16
2022-08-22T07:23:14.356Z,96877.66
2022-08-22T07:25:54.962Z,96887.44
2022-08-22T07:28:51.633Z,96878.09
2022-08-22T07:31:24.638Z,96882.75
2022-08-22T07:33:55.581Z,96872.97
2022-08-22T07:36:40.937Z,96879.44
2022-08-22T07:39:23.822Z,96870.09
2022-08-22T07:41:59.266Z,96874.31
2022-08-22T07:44:49.873Z,96871.09
2022-08-22T07:47:26.651Z,96874.28
2022-08-22T07:49:58.994Z,96874.44
2022-08-22T07:52:31.211Z,96862.38
2022-08-22T07:55:17.803Z,96869.63
2022-08-22T07:57:49.809Z,96865.47
2022-08-22T08:00:19.857Z,96862.88
2022-08-22T08:02:50.938Z,96863.41
2022-08-22T08:05:20.588Z,96865.00
2022-08-22T08:07:48.142Z,96861.22
2022-08-22T08:10:25.758Z,96865.84
2022-08-22T08:13:02.584Z,96859.66
2022-08-22T08:15:32.210Z,96858.84
2022-08-22T08:18:05.469Z,96856.38
2022-08-22T08:20:36.397Z,96852.53
2022-08-22T08:23:06.801Z,96846.03
2022-08-22T08:25:53.502Z,96848.97
2022-08-22T08:28:33.841Z,96855.31
2022-08-22T08:31:09.510Z,96845.94
2022-08-22T08:33:42.236Z,96848.38
2022-08-22T08:36:27.784Z,96845.38
2022-08-22T08:39:12.615Z,96841.78
2022-08-22T08:42:01.320Z,96836.41
2022-08-22T08:44:30.786Z,96830.03
2022-08-22T08:47:16.095Z,96825.44
2022-08-22T08:50:10.369Z,96829.44
2022-08-22T08:52:58.705Z,96827.25
2022-08-22T08:55:48.128Z,96829.00
2022-08-22T08:58:34.462Z,96829.66
2022-08-22T09:01:47.139Z,96829.34
2022-08-22T09:04:22.742Z,96832.78
2022-08-22T09:07:10.147Z,96826.84
2022-08-22T09:09:37.370Z,96834.28
2022-08-22T09:12:24.487Z,96828.59
2022-08-22T09:15:29.140Z,96826.22
2022-08-22T09:18:25.221Z,96840.69
2022-08-22T09:21:30.436Z,96838.88
2022-08-22T09:24:20.936Z,96831.59
2022-08-22T09:26:57.193Z,96830.34
2022-08-22T09:29:54.767Z,96828.47
2022-08-22T09:32:44.581Z,96831.16
2022-08-22T09:35:30.813Z,96830.06
2022-08-22T09:38:06.569Z,96816.84
2022-08-22T09:40:50.552Z,96831.34
2022-08-22T09:43:39.579Z,96832.66
2022-08-22T09:46:31.646Z,96831.16
2022-08-22T09:49:46.599Z,96824.31
2022-08-22T09:52:41.450Z,96824.78
2022-08-22T09:55:35.280Z,96833.31
2022-08-22T09:58:12.497Z,96827.66
2022-08-22T10:00:55.185Z,96825.38
2022-08-22T10:03:33.188Z,96823.25
2022-08-22T10:06:12.993Z,96821.31
2022-08-22T10:09:03.785Z,96824.34
2022-08-22T10:11:34.259Z,96827.97
2022-08-22T10:14:10.228Z,96823.41
2022-08-22T10:17:22.019Z,96820.28
2022-08-22T10:19:59.004Z,96828.75
2022-08-22T10:22:41.423Z,96824.00
2022-08-22T10:25:24.458Z,96835.41
2022-08-22T10:28:23.532Z,96834.28
2022-08-22T10:31:58.641Z,96832.38
2022-08-22T10:34:30.942Z,96837.44
2022-08-22T10:37:14.314Z,96829.06
2022-08-22T10:40:05.539Z,96831.13
2022-08-22T10:42:53.975Z,96834.38
2022-08-22T10:45:39.266Z,96839.88
2022-08-22T10:48:08.844Z,96841.00
2022-08-22T10:50:53.295Z,96837.44
2022-08-22T10:53:31.323Z,96842.22
2022-08-22T10:56:09.492Z,96838.00
2022-08-22T10:59:07.215Z,96846.63
2022-08-22T11:01:46.113Z,96833.88
2022-08-22T11:04:32.232Z,96834.44
2022-08-22T11:07:12.968Z,96830.69
2022-08-22T11:09:43.323Z,96832.66
2022-08-22T11:12:18.233Z,96831.00
2022-08-22T11:15:03.298Z,96822.22
2022-08-22T11:17:54.281Z,96828.88
2022-08-22T11:20:27.082Z,96831.88
2022-08-22T11:23:24.296Z,96820.81
2022-08-22T11:25:53.688Z,96828.28
2022-08-22T11:28:38.909Z,96831.25
2022-08-22T11:31:11.802Z,96828.06
2022-08-22T11:34:00.881Z,96820.03
2022-08-22T11:36:31.225Z,96823.53
2022-08-22T11:39:21.043Z,96815.94
2022-08-22T11:41:48.416Z,96818.59
2022-08-22T11:44:31.386Z,96816.72
2022-08-22T11:47:07.955Z,96822.25
2022-08-22T11:49:42.311Z,96819.59
2022-08-22T11:52:11.983Z,96813.22
2022-08-22T11:55:13.967Z,96817.44
2022-08-22T11:57:47.686Z,96816.03
2022-08-22T12:00:26.581Z,96810.91
2022-08-22T12:03:17.873Z,96810.84
2022-08-22T12:06:01.136Z,96812.81
2022-08-22T12:08:33.747Z,96809.38
2022-08-22T12:11:10.033Z,96808.63
2022-08-22T12:14:02.346Z,96808.81
2022-08-22T12:16:42.646Z,96796.56
2022-08-22T12:19:27.698Z,96802.47
2022-08-22T12:22:23.918Z,96796.03
2022-08-22T12:25:13.971Z,96793.47
2022-08-22T12:27:48.165Z,96792.13
2022-08-22T12:30:32.272Z,96797.81
2022-08-22T12:33:30.388Z,96784.59
2022-08-22T12:36:18.362Z,96779.59
2022-08-22T12:39:16.370Z,96773.03
2022-08-22T12:42:27.779Z,96763.41
2022-08-22T12:45:30.248Z,96766.72
2022-08-22T12:48:23.037Z,96767.44
2022-08-22T12:51:03.943Z,96765.91
2022-08-22T12:54:09.033Z,96757.59
2022-08-22T12:57:23.321Z,96748.31
2022-08-22T12:59:55.699Z,96740.66
2022-08-22T13:02:38.005Z,96735.09
2022-08-22T13:05:41.042Z,96744.06
2022-08-22T13:08:29.153Z,96738.44
2022-08-22T13:11:23.158Z,96732.03
2022-08-22T13:13:59.203Z,96740.34
2022-08-22T13:16:50.885Z,96739.00
2022-08-22T13:19:25.547Z,96734.47
2022-08-22T13:21:57.146Z,96733.69
2022-08-22T13:24:52.750Z,96743.81
2022-08-22T13:27:50.622Z,96729.25
2022-08-22T13:30:28.342Z,96734.78
2022-08-22T13:33:03.002Z,96730.84
2022-08-22T13:35:36.074Z,96738.38
2022-08-22T13:38:17.430Z,96731.69
2022-08-22T13:40:58.559Z,96727.47
2022-08-22T13:44:13.585Z,96727.53
2022-08-22T13:46:58.195Z,96734.94
2022-08-22T13:49:42.433Z,96727.56
2022-08-22T13:52:33.166Z,96727.75
2022-08-22T13:55:35.259Z,96723.88
2022-08-22T13:58:20.590Z,96724.06
2022-08-22T14:01:18.105Z,96725.41
2022-08-22T14:03:55.870Z,96726.00
2022-08-22T14:06:35.551Z,96716.53
2022-08-22T14:09:32.144Z,96729.00
2022-08-22T14:12:17.348Z,96718.72
2022-08-22T14:14:47.451Z,96722.16
2022-08-22T14:17:19.461Z,96719.84
2022-08-22T14:19:59.355Z,96726.50
2022-08-22T14:22:35.527Z,96730.75
2022-08-22T14:25:09.218Z,96730.69
2022-08-22T14:27:57.982Z,96729.72
2022-08-22T14:30:32.609Z,96728.34
2022-08-22T14:33:23.929Z,96731.69
2022-08-22T14:36:02.190Z,96735.81
2022-08-22T14:38:31.938Z,96733.38
2022-08-22T14:41:21.093Z,96732.50
2022-08-22T14:43:57.320Z,96728.75
2022-08-22T14:46:36.587Z,96727.88
2022-08-22T14:49:13.549Z,96730.84
2022-08-22T14:51:50.761Z,96732.38
2022-08-22T14:54:21.419Z,96737.84
2022-08-22T14:56:52.938Z,96737.41
2022-08-22T14:59:35.093Z,96740.75
2022-08-22T15:02:07.591Z,96745.00
2022-08-22T15:04:38.913Z,96737.41
2022-08-22T15:07:07.311Z,96745.56
2022-08-22T15:09:43.248Z,96748.81
2022-08-22T15:12:31.237Z,96743.47
2022-08-22T15:15:09.419Z,96743.97
2022-08-22T15:17:46.478Z,96742.00
2022-08-22T15:20:45.244Z,96740.69
2022-08-22T15:23:23.558Z,96737.25
2022-08-22T15:26:03.856Z,96741.56
2022-08-22T15:28:53.284Z,96743.16
2022-08-22T15:31:22.374Z,96738.03
2022-08-22T15:33:50.726Z,96743.97
2022-08-22T15:36:25.603Z,96745.25
2022-08-22T15:39:28.126Z,96747.25
2022-08-22T15:41:55.766Z,96748.59
2022-08-22T15:44:32.371Z,96747.50
2022-08-22T15:47:31.497Z,96745.41
2022-08-22T15:50:36.658Z,96748.88
2022-08-22T15:53:10.755Z,96747.53
2022-08-22T15:55:38.027Z,96745.94
2022-08-22T15:58:12.898Z,96749.97
2022-08-22T16:00:44.881Z,96745.16
2022-08-22T16:03:28.559Z,96745.69
2022-08-22T16:06:03.935Z,96745.09
2022-08-22T16:08:36.778Z,96744.59
2022-08-22T16:11:05.281Z,96740.56
2022-08-22T16:13:39.206Z,96746.16
2022-08-22T16:16:10.627Z,96746.16
2022-08-22T16:18:37.233Z,96746.16
2022-08-22T16:21:23.516Z,96744.81
2022-08-22T16:23:50.057Z,96754.47
2022-08-22T16:26:32.021Z,96755.72
2022-08-22T16:29:14.826Z,96752.81
2022-08-22T16:31:44.502Z,96768.13
2022-08-22T16:34:17.088Z,96760.84
2022-08-22T16:37:08.571Z,96759.38
2022-08-22T16:39:48.396Z,96763.66
2022-08-22T16:42:15.670Z,96767.75
2022-08-22T16:45:07.278Z,96762.91
2022-08-22T16:47:33.826Z,96771.41
2022-08-22T16:50:05.129Z,96775.38
2022-08-22T16:52:33.368Z,96785.59
2022-08-22T16:55:06.831Z,96773.09
2022-08-22T16:57:59.269Z,96778.34
2022-08-22T17:00:49.712Z,96782.31
2022-08-22T17:03:31.781Z,96776.88
2022-08-22T17:06:04.478Z,96777.44
2022-08-22T17:08:54.993Z,96783.53
2022-08-22T17:11:36.839Z,96783.41
2022-08-22T17:14:30.353Z,96789.09
2022-08-22T17:17:18.755Z,96789.63
2022-08-22T17:19:57.188Z,96796.19
2022-08-22T17:22:32.956Z,96789.09
2022-08-22T17:25:20.853Z,96795.19
2022-08-22T17:28:12.118Z,96794.16
2022-08-22T17:31:01.464Z,96802.72
2022-08-22T17:33:40.255Z,96797.13
2022-08-22T17:36:26.254Z,96797.63
2022-08-22T17:39:32.503Z,96796.31
2022-08-22T17:42:28.706Z,96803.81
2022-08-22T17:44:55.239Z,96808.84
2022-08-22T17:47:30.107Z,96813.38
2022-08-22T17:50:13.506Z,96809.53
2022-08-22T17:52:56.906Z,96814.06
2022-08-22T17:55:56.812Z,96811.50
2022-08-22T17:58:37.505Z,96805.44
2022-08-22T18:01:32.339Z,96811.06
2022-08-22T18:04:04.166Z,96801.56
2022-08-22T18:06:36.506Z,96815.94
2022-08-22T18:09:16.634Z,96818.31
2022-08-22T18:11:51.201Z,96823.75
2022-08-22T18:14:23.984Z,96821.66
2022-08-22T18:16:53.882Z,96829.00
2022-08-22T18:19:23.382Z,96828.03
2022-08-22T18:21:58.315Z,96827.94
2022-08-22T18:24:46.901Z,96824.69
2022-08-22T18:27:58.279Z,96832.84
2022-08-22T18:30:51.092Z,96834.59
2022-08-22T18:33:45.746Z,96842.09
2022-08-22T18:36:39.701Z,96846.34
2022-08-22T18:39:16.674Z,96845.34
2022-08-22T18:41:53.166Z,96845.09
2022-08-22T18:44:30.044Z,96840.38
2022-08-22T18:47:01.069Z,96841.50
2022-08-22T18:49:27.871Z,96841.28
2022-08-22T18:52:09.699Z,96854.56
2022-08-22T18:55:13.162Z,96846.91
2022-08-22T18:58:00.767Z,96863.56
2022-08-22T19:00:36.403Z,96858.13
2022-08-22T19:03:14.908Z,96865.00
2022-08-22T19:06:16.724Z,96867.41
2022-08-22T19:09:32.214Z,96878.91
2022-08-22T19:12:17.382Z,96875.66
2022-08-22T19:15:30.986Z,96874.72
2022-08-22T19:18:07.052Z,96873.47
2022-08-22T19:20:55.354Z,96877.16
2022-08-22T19:23:33.841Z,96870.69
2022-08-22T19:26:25.221Z,96878.22
2022-08-22T19:28:55.349Z,96876.13
2022-08-22T19:31:42.859Z,96881.34
2022-08-22T19:34:30.698Z,96880.31
2022-08-22T19:37:32.340Z,96879.50
2022-08-22T19:40:00.700Z,96886.59
2022-08-22T19:42:32.269Z,96887.91
2022-08-22T19:45:06.388Z,96886.06
2022-08-22T19:47:37.302Z,96879.00
2022-08-22T19:50:13.203Z,96888.25
2022-08-22T19:53:14.298Z,96886.03
2022-08-22T19:55:54.558Z,96891.75
2022-08-22T19:58:33.325Z,96892.31
2022-08-22T20:01:26.328Z,96891.22
2022-08-22T20:04:05.204Z,96890.06
2022-08-22T20:06:44.286Z,96889.94
2022-08-22T20:09:26.535Z,96896.50
2022-08-22T20:12:15.753Z,96883.88
2022-08-22T20:14:46.301Z,96878.38
2022-08-22T20:17:25.000Z,96882.31
2022-08-22T20:23:08.964Z,96869.03
2022-08-22T20:25:50.295Z,96870.84
2022-08-22T20:28:39.175Z,96872.41
2022-08-22T20:31:20.890Z,96875.00
2022-08-22T20:33:53.167Z,96869.28
2022-08-22T20:36:27.607Z,96875.28
2022-08-22T20:39:01.864Z,96878.84
2022-08-22T20:41:37.081Z,96878.16
2022-08-22T20:44:26.855Z,96872.94
2022-08-22T20:47:07.122Z,96874.91
2022-08-22T20:49:54.783Z,96875.19
2022-08-22T20:52:23.927Z,96864.00
2022-08-22T20:54:59.919Z,96873.56
2022-08-22T20:57:26.788Z,96867.50
2022-08-22T21:00:13.517Z,96876.53
2022-08-22T21:03:13.679Z,96868.47
2022-08-22T21:05:45.131Z,96881.84
2022-08-22T21:08:20.846Z,96876.00
2022-08-22T21:11:20.192Z,96871.94
2022-08-22T21:13:48.502Z,96872.97
2022-08-22T21:16:16.836Z,96880.50
2022-08-22T21:18:46.822Z,96871.78
2022-08-22T21:21:17.343Z,96867.94
2022-08-22T21:24:05.835Z,96878.06
2022-08-22T21:26:36.791Z,96879.47
2022-08-22T21:29:05.425Z,96868.53
2022-08-22T21:32:04.519Z,96866.72
2022-08-22T21:34:52.095Z,96868.03
2022-08-22T21:37:29.350Z,96869.66
2022-08-22T21:40:08.840Z,96872.44
2022-08-22T21:42:45.218Z,96874.91
2022-08-22T21:45:33.563Z,96876.31
2022-08-22T21:48:01.243Z,96883.00
2022-08-22T21:50:38.451Z,96883.78
2022-08-22T21:53:24.764Z,96877.47
2022-08-22T21:56:12.291Z,96877.84
2022-08-22T21:58:39.096Z,96871.81
2022-08-22T22:01:28.093Z,96876.41
2022-08-22T22:03:55.443Z,96876.28
2022-08-22T22:06:22.049Z,96870.19
2022-08-22T22:08:49.107Z,96878.28
2022-08-22T22:11:16.451Z,96879.56
2022-08-22T22:13:44.067Z,96871.81
2022-08-22T22:16:14.653Z,96877.25
2022-08-22T22:18:41.360Z,96871.88
2022-08-22T22:21:08.505Z,96875.13
2022-08-22T22:23:35.234Z,96878.75
2022-08-22T22:26:04.181Z,96875.84
2022-08-22T22:28:34.665Z,96880.84
2022-08-22T22:31:01.629Z,96885.88
2022-08-22T22:33:33.021Z,96890.50
2022-08-22T22:36:05.837Z,96892.47
2022-08-22T22:38:32.761Z,96886.09
2022-08-22T22:40:59.451Z,96887.84
2022-08-22T22:43:27.635Z,96878.91
2022-08-22T22:45:54.379Z,96881.16
2022-08-22T22:48:24.188Z,96879.66
2022-08-22T22:50:52.434Z,96873.06
2022-08-22T22:53:21.223Z,96874.88
2022-08-22T22:56:00.181Z,96880.59
2022-08-22T22:58:27.983Z,96877.94
2022-08-22T23:00:56.069Z,96878.72
2022-08-22T23:03:23.054Z,96875.28
2022-08-22T23:05:49.717Z,96880.84
2022-08-22T23:08:16.428Z,96880.25
2022-08-22T23:10:43.029Z,96874.88
2022-08-22T23:13:09.635Z,96877.56
2022-08-22T23:15:37.296Z,96877.00
2022-08-22T23:18:04.391Z,96884.59
2022-08-22T23:20:31.206Z,96880.91
2022-08-22T23:22:59.544Z,96880.44
2022-08-22T23:25:26.853Z,96880.47
2022-08-22T23:27:54.023Z,96876.41
2022-08-22T23:30:21.944Z,96874.03
2022-08-22T23:32:48.731Z,96880.91
2022-08-22T23:35:15.337Z,96881.97
2022-08-22T23:37:42.044Z,96887.47
2022-08-22T23:40:09.621Z,96881.81
2022-08-22T23:42:36.354Z,96880.16
2022-08-22T23:45:03.515Z,96879.38
2022-08-22T23:47:30.229Z,96875.09
2022-08-22T23:49:56.902Z,96879.97
2022-08-22T23:52:23.479Z,96883.25
2022-08-22T23:54:54.620Z,96883.63
2022-08-22T23:57:27.718Z,96883.22
2022-08-22T23:59:57.657Z,96880.19
