createdAt,value
2018-09-17T00:01:43.111Z,14.00
2018-09-17T00:04:10.621Z,14.00
2018-09-17T00:06:38.099Z,14.00
2018-09-17T00:09:08.524Z,14.00
2018-09-17T00:11:36.446Z,14.00
2018-09-17T00:14:03.945Z,14.00
2018-09-17T00:16:31.448Z,14.00
2018-09-17T00:18:58.952Z,14.00
2018-09-17T00:21:26.453Z,14.00
2018-09-17T00:23:53.950Z,14.00
2018-09-17T00:26:21.459Z,14.00
2018-09-17T00:28:48.977Z,14.10
2018-09-17T00:31:16.470Z,14.10
2018-09-17T00:33:43.990Z,14.10
2018-09-17T00:36:11.507Z,14.10
2018-09-17T00:38:39.010Z,14.10
2018-09-17T00:41:06.522Z,14.20
2018-09-17T00:43:34.037Z,14.20
2018-09-17T00:46:01.546Z,14.20
2018-09-17T00:48:29.039Z,14.20
2018-09-17T00:50:56.551Z,14.20
2018-09-17T00:53:24.052Z,14.20
2018-09-17T00:55:51.546Z,14.30
2018-09-17T00:58:19.029Z,14.30
2018-09-17T01:00:46.552Z,14.30
2018-09-17T01:03:14.052Z,14.30
2018-09-17T01:05:41.556Z,14.40
2018-09-17T01:08:09.059Z,14.40
2018-09-17T01:10:36.560Z,14.40
2018-09-17T01:13:04.097Z,14.40
2018-09-17T01:15:31.595Z,14.50
2018-09-17T01:17:59.070Z,14.50
2018-09-17T01:20:26.589Z,14.50
2018-09-17T01:22:54.088Z,14.50
2018-09-17T01:25:21.594Z,14.50
2018-09-17T01:27:49.098Z,14.60
2018-09-17T01:30:16.616Z,14.60
2018-09-17T01:32:44.121Z,14.60
2018-09-17T01:35:11.640Z,14.60
2018-09-17T01:37:39.154Z,14.50
2018-09-17T01:40:06.668Z,14.50
2018-09-17T01:42:34.156Z,14.50
2018-09-17T01:45:01.653Z,14.40
2018-09-17T01:47:29.144Z,14.40
2018-09-17T01:49:56.675Z,14.40
2018-09-17T01:52:24.177Z,14.40
2018-09-17T01:54:51.679Z,14.20
2018-09-17T01:57:19.176Z,14.10
2018-09-17T01:59:46.696Z,14.10
2018-09-17T02:02:14.191Z,14.00
2018-09-17T02:04:42.356Z,14.00
2018-09-17T02:07:09.855Z,14.00
2018-09-17T02:09:39.005Z,13.90
2018-09-17T02:12:07.687Z,13.80
2018-09-17T02:14:35.210Z,13.70
2018-09-17T02:17:02.757Z,13.60
2018-09-17T02:19:30.247Z,13.60
2018-09-17T02:21:57.735Z,13.50
2018-09-17T02:24:25.237Z,13.40
2018-09-17T02:26:52.761Z,13.40
2018-09-17T02:29:20.272Z,13.30
2018-09-17T02:31:47.779Z,13.30
2018-09-17T02:34:15.319Z,13.30
2018-09-17T02:36:42.820Z,13.20
2018-09-17T02:39:10.337Z,13.20
2018-09-17T02:41:37.844Z,13.20
2018-09-17T02:44:05.564Z,13.20
2018-09-17T02:46:33.076Z,13.30
2018-09-17T02:49:00.601Z,13.30
2018-09-17T02:51:28.069Z,13.30
2018-09-17T02:53:55.582Z,13.40
2018-09-17T02:56:23.087Z,13.40
2018-09-17T02:58:50.585Z,13.30
2018-09-17T03:01:18.139Z,13.30
2018-09-17T03:03:45.865Z,13.40
2018-09-17T03:06:13.400Z,13.50
2018-09-17T03:08:40.923Z,13.50
2018-09-17T03:11:08.460Z,13.50
2018-09-17T03:13:36.001Z,13.60
2018-09-17T03:16:03.546Z,13.70
2018-09-17T03:18:46.335Z,13.80
2018-09-17T03:21:13.872Z,13.80
2018-09-17T03:23:41.425Z,13.90
2018-09-17T03:26:08.960Z,14.00
2018-09-17T03:28:36.497Z,14.10
2018-09-17T03:31:04.068Z,14.10
2018-09-17T03:33:31.601Z,14.20
2018-09-17T03:35:59.169Z,14.20
2018-09-17T03:38:35.320Z,14.20
2018-09-17T03:41:05.259Z,14.10
2018-09-17T03:43:33.698Z,14.20
2018-09-17T03:46:01.250Z,14.10
2018-09-17T03:48:29.880Z,14.10
2018-09-17T03:50:57.651Z,14.00
2018-09-17T03:53:25.195Z,14.00
2018-09-17T03:55:52.852Z,14.00
2018-09-17T03:58:20.400Z,13.90
2018-09-17T04:00:47.907Z,13.80
2018-09-17T04:03:15.528Z,13.80
2018-09-17T04:05:43.037Z,13.70
2018-09-17T04:08:10.540Z,13.70
2018-09-17T04:10:38.051Z,13.60
2018-09-17T04:13:05.538Z,13.60
2018-09-17T04:15:33.044Z,13.60
2018-09-17T04:18:00.551Z,13.60
2018-09-17T04:20:28.054Z,13.60
2018-09-17T04:22:56.199Z,13.50
2018-09-17T04:25:23.713Z,13.50
2018-09-17T04:27:51.228Z,13.50
2018-09-17T04:30:18.731Z,13.40
2018-09-17T04:32:46.227Z,13.40
2018-09-17T04:35:13.760Z,13.40
2018-09-17T04:37:41.263Z,13.40
2018-09-17T04:40:08.755Z,13.40
2018-09-17T04:42:37.404Z,13.40
2018-09-17T04:45:04.919Z,13.40
2018-09-17T04:47:32.732Z,13.40
2018-09-17T04:50:00.239Z,13.40
2018-09-17T04:52:27.764Z,13.40
2018-09-17T04:54:55.247Z,13.50
2018-09-17T04:57:22.777Z,13.50
2018-09-17T04:59:50.277Z,13.50
2018-09-17T05:02:17.787Z,13.50
2018-09-17T05:04:45.275Z,13.60
2018-09-17T05:07:12.820Z,13.60
2018-09-17T05:09:40.294Z,13.60
2018-09-17T05:12:08.021Z,13.70
2018-09-17T05:14:35.503Z,13.70
2018-09-17T05:17:03.005Z,13.70
2018-09-17T05:19:30.504Z,13.80
2018-09-17T05:21:58.151Z,13.80
2018-09-17T05:24:25.645Z,13.80
2018-09-17T05:26:53.209Z,13.80
2018-09-17T05:29:20.660Z,13.80
2018-09-17T05:31:48.201Z,13.80
2018-09-17T05:34:15.717Z,13.80
2018-09-17T05:36:43.210Z,13.80
2018-09-17T05:39:11.160Z,13.80
2018-09-17T05:41:38.704Z,13.90
2018-09-17T05:44:06.283Z,13.90
2018-09-17T05:46:34.163Z,13.90
2018-09-17T05:49:01.836Z,13.90
2018-09-17T05:51:29.333Z,13.90
2018-09-17T05:53:57.093Z,13.90
2018-09-17T05:56:24.711Z,14.00
2018-09-17T05:58:52.580Z,14.10
2018-09-17T06:01:20.111Z,14.10
2018-09-17T06:03:47.672Z,14.20
2018-09-17T06:06:15.217Z,14.30
2018-09-17T06:08:42.765Z,14.30
2018-09-17T06:11:10.318Z,14.40
2018-09-17T06:13:38.143Z,14.40
2018-09-17T06:16:05.695Z,14.40
2018-09-17T06:18:33.377Z,14.50
2018-09-17T06:21:00.908Z,14.60
2018-09-17T06:23:28.445Z,14.60
2018-09-17T06:25:55.988Z,14.60
2018-09-17T06:28:23.501Z,14.70
2018-09-17T06:30:51.052Z,14.80
2018-09-17T06:33:18.580Z,14.80
2018-09-17T06:35:46.124Z,14.90
2018-09-17T06:38:13.624Z,15.00
2018-09-17T06:40:41.130Z,15.10
2018-09-17T06:43:08.633Z,15.20
2018-09-17T06:45:36.140Z,15.30
2018-09-17T06:48:03.645Z,15.50
2018-09-17T06:50:31.339Z,15.70
2018-09-17T06:52:58.837Z,15.90
2018-09-17T06:55:26.349Z,16.00
2018-09-17T06:57:53.851Z,16.20
2018-09-17T07:00:21.359Z,16.40
2018-09-17T07:02:48.854Z,16.60
2018-09-17T07:05:16.358Z,16.70
2018-09-17T07:07:43.954Z,16.90
2018-09-17T07:10:11.446Z,17.00
2018-09-17T07:12:38.939Z,17.20
2018-09-17T07:15:06.445Z,17.30
2018-09-17T07:17:33.940Z,17.40
2018-09-17T07:20:01.555Z,17.50
2018-09-17T07:22:29.069Z,17.70
2018-09-17T07:24:56.573Z,17.80
2018-09-17T07:27:24.117Z,17.90
2018-09-17T07:29:51.624Z,18.00
2018-09-17T07:32:19.136Z,18.20
2018-09-17T07:34:46.636Z,18.30
2018-09-17T07:37:14.154Z,18.50
2018-09-17T07:39:41.651Z,18.60
2018-09-17T07:42:09.169Z,18.70
2018-09-17T07:44:36.655Z,18.90
2018-09-17T07:47:04.627Z,19.00
2018-09-17T07:49:32.190Z,19.20
2018-09-17T07:51:59.963Z,19.40
2018-09-17T07:54:27.518Z,19.50
2018-09-17T07:56:55.031Z,19.70
2018-09-17T07:59:22.527Z,19.90
2018-09-17T08:01:50.050Z,20.10
2018-09-17T08:04:17.622Z,20.30
2018-09-17T08:06:45.128Z,20.40
2018-09-17T08:09:13.783Z,20.60
2018-09-17T08:11:41.958Z,20.80
2018-09-17T08:14:09.584Z,21.00
2018-09-17T08:16:37.103Z,21.10
2018-09-17T08:19:04.649Z,21.20
2018-09-17T08:21:32.177Z,21.40
2018-09-17T08:23:59.744Z,21.60
2018-09-17T08:26:27.263Z,21.80
2018-09-17T08:28:54.763Z,22.00
2018-09-17T08:31:22.341Z,22.30
2018-09-17T08:33:49.797Z,22.70
2018-09-17T08:36:17.329Z,23.20
2018-09-17T08:38:44.832Z,23.70
2018-09-17T08:41:12.375Z,24.10
2018-09-17T08:43:39.929Z,24.50
2018-09-17T08:46:07.447Z,24.90
2018-09-17T08:48:34.972Z,25.30
2018-09-17T08:51:02.484Z,25.60
2018-09-17T08:53:30.013Z,26.00
2018-09-17T08:56:03.974Z,26.30
2018-09-17T08:58:38.335Z,26.70
2018-09-17T09:01:13.928Z,27.00
2018-09-17T09:04:46.962Z,27.30
2018-09-17T09:07:34.768Z,27.60
2018-09-17T09:10:09.466Z,28.00
2018-09-17T09:12:38.134Z,28.30
2018-09-17T09:15:11.544Z,28.50
2018-09-17T09:17:39.456Z,28.70
2018-09-17T09:20:07.216Z,29.00
2018-09-17T09:22:34.740Z,29.30
2018-09-17T09:25:02.257Z,29.60
2018-09-17T09:27:29.792Z,29.90
2018-09-17T09:29:57.286Z,30.10
2018-09-17T09:32:24.828Z,30.40
2018-09-17T09:34:52.696Z,30.70
2018-09-17T09:37:20.236Z,30.90
2018-09-17T09:39:48.128Z,31.10
2018-09-17T09:42:15.647Z,31.30
2018-09-17T09:44:43.231Z,31.40
2018-09-17T09:47:10.756Z,31.70
2018-09-17T09:49:38.264Z,31.90
2018-09-17T09:52:05.990Z,32.10
2018-09-17T09:54:33.507Z,32.40
2018-09-17T09:57:01.025Z,32.60
2018-09-17T09:59:28.634Z,32.80
2018-09-17T10:02:01.941Z,32.90
2018-09-17T10:04:29.444Z,33.00
2018-09-17T10:06:56.959Z,33.00
2018-09-17T10:09:30.243Z,33.20
2018-09-17T10:12:03.518Z,33.50
2018-09-17T10:14:36.982Z,33.70
2018-09-17T10:17:10.416Z,33.80
2018-09-17T10:19:43.711Z,33.90
2018-09-17T10:22:11.246Z,34.10
2018-09-17T10:24:38.758Z,34.30
2018-09-17T10:27:06.271Z,34.50
2018-09-17T10:29:33.754Z,34.70
2018-09-17T10:32:01.264Z,34.70
2018-09-17T10:34:28.755Z,34.70
2018-09-17T10:36:56.264Z,34.60
2018-09-17T10:39:23.762Z,34.50
2018-09-17T10:41:51.266Z,34.60
2018-09-17T10:44:18.771Z,34.80
2018-09-17T10:46:46.289Z,34.90
2018-09-17T10:49:13.790Z,35.00
2018-09-17T10:51:41.304Z,35.10
2018-09-17T10:54:08.801Z,35.30
2018-09-17T10:56:36.299Z,35.40
2018-09-17T10:59:03.820Z,35.30
2018-09-17T11:01:31.334Z,35.20
2018-09-17T11:03:58.852Z,35.20
2018-09-17T11:06:26.377Z,35.00
2018-09-17T11:08:53.875Z,34.80
2018-09-17T11:11:21.388Z,34.70
2018-09-17T11:13:48.887Z,34.50
2018-09-17T11:16:16.391Z,34.00
2018-09-17T11:18:43.904Z,33.70
2018-09-17T11:21:11.400Z,33.40
2018-09-17T11:23:38.904Z,33.20
2018-09-17T11:26:06.399Z,33.10
2018-09-17T11:28:33.892Z,33.10
2018-09-17T11:31:01.383Z,33.10
2018-09-17T11:33:28.866Z,33.00
2018-09-17T11:35:56.385Z,32.80
2018-09-17T11:38:23.941Z,32.40
2018-09-17T11:40:51.525Z,32.30
2018-09-17T11:43:19.056Z,32.30
2018-09-17T11:45:46.604Z,32.40
2018-09-17T11:48:14.170Z,32.70
2018-09-17T11:50:41.698Z,33.20
2018-09-17T11:53:09.260Z,33.60
2018-09-17T11:55:36.803Z,33.90
2018-09-17T11:58:04.326Z,34.20
2018-09-17T12:00:37.694Z,34.40
2018-09-17T12:03:10.932Z,34.30
2018-09-17T12:05:44.293Z,34.20
2018-09-17T12:08:14.372Z,34.10
2018-09-17T12:10:41.896Z,34.00
2018-09-17T12:13:09.491Z,34.20
2018-09-17T12:15:39.270Z,34.40
2018-09-17T12:18:07.355Z,34.30
2018-09-17T12:20:35.232Z,34.10
2018-09-17T12:23:02.779Z,33.90
2018-09-17T12:25:30.346Z,33.70
2018-09-17T12:27:58.007Z,33.80
2018-09-17T12:30:25.524Z,33.90
2018-09-17T12:32:53.088Z,34.00
2018-09-17T12:35:20.611Z,34.00
2018-09-17T12:37:48.132Z,34.00
2018-09-17T12:40:15.628Z,33.90
2018-09-17T12:42:43.135Z,33.90
2018-09-17T12:45:10.660Z,33.90
2018-09-17T12:47:38.167Z,33.90
2018-09-17T12:50:05.683Z,33.90
2018-09-17T12:52:33.194Z,33.80
2018-09-17T12:55:00.700Z,33.70
2018-09-17T12:57:28.272Z,33.50
2018-09-17T12:59:55.887Z,33.50
2018-09-17T13:02:23.399Z,33.50
2018-09-17T13:04:50.895Z,33.50
2018-09-17T13:07:18.971Z,33.40
2018-09-17T13:09:46.463Z,33.40
2018-09-17T13:12:13.973Z,33.40
2018-09-17T13:14:41.512Z,33.30
2018-09-17T13:17:08.993Z,33.40
2018-09-17T13:19:36.505Z,33.40
2018-09-17T13:22:04.026Z,33.50
2018-09-17T13:24:31.539Z,33.50
2018-09-17T13:26:59.039Z,33.70
2018-09-17T13:29:26.538Z,33.70
2018-09-17T13:31:54.076Z,33.60
2018-09-17T13:34:21.573Z,33.70
2018-09-17T13:36:49.283Z,33.70
2018-09-17T13:39:16.817Z,33.90
2018-09-17T13:41:44.352Z,34.00
2018-09-17T13:44:11.926Z,34.00
2018-09-17T13:46:39.464Z,34.00
2018-09-17T13:49:07.000Z,34.20
2018-09-17T13:51:34.555Z,34.30
2018-09-17T13:54:02.111Z,34.40
2018-09-17T13:56:29.660Z,34.50
2018-09-17T13:58:57.224Z,34.50
2018-09-17T14:01:24.775Z,34.50
2018-09-17T14:03:52.307Z,34.50
2018-09-17T14:06:19.854Z,34.50
2018-09-17T14:08:47.417Z,34.50
2018-09-17T14:11:14.980Z,34.40
2018-09-17T14:13:42.545Z,34.30
2018-09-17T14:16:10.117Z,34.30
2018-09-17T14:18:38.508Z,34.20
2018-09-17T14:21:06.575Z,34.10
2018-09-17T14:23:34.351Z,34.10
2018-09-17T14:26:01.960Z,34.00
2018-09-17T14:28:29.525Z,33.80
2018-09-17T14:30:57.096Z,33.70
2018-09-17T14:33:30.468Z,33.70
2018-09-17T14:35:58.043Z,33.60
2018-09-17T14:38:25.625Z,33.40
2018-09-17T14:40:53.375Z,33.40
2018-09-17T14:43:20.933Z,33.30
2018-09-17T14:45:48.443Z,33.10
2018-09-17T14:48:15.984Z,32.90
2018-09-17T14:50:44.371Z,32.70
2018-09-17T14:53:11.916Z,32.50
2018-09-17T14:55:39.443Z,32.40
2018-09-17T14:58:07.057Z,32.30
2018-09-17T15:00:34.703Z,32.20
2018-09-17T15:03:02.260Z,32.00
2018-09-17T15:05:29.798Z,31.80
2018-09-17T15:07:57.357Z,31.50
2018-09-17T15:10:25.053Z,31.40
2018-09-17T15:12:52.441Z,31.30
2018-09-17T15:15:20.102Z,31.20
2018-09-17T15:17:47.536Z,30.90
2018-09-17T15:20:15.111Z,30.70
2018-09-17T15:22:42.660Z,30.50
2018-09-17T15:25:10.207Z,30.30
2018-09-17T15:27:37.805Z,30.10
2018-09-17T15:30:06.064Z,30.00
2018-09-17T15:32:39.294Z,29.90
2018-09-17T15:35:10.328Z,29.80
2018-09-17T15:37:38.897Z,29.60
2018-09-17T15:40:06.520Z,29.50
2018-09-17T15:42:34.001Z,29.30
2018-09-17T15:45:09.432Z,29.20
2018-09-17T15:47:36.951Z,28.90
2018-09-17T15:50:04.480Z,28.70
2018-09-17T15:52:31.971Z,28.50
2018-09-17T15:54:59.471Z,28.30
2018-09-17T15:57:26.982Z,28.10
2018-09-17T15:59:54.483Z,27.90
2018-09-17T16:02:21.987Z,27.70
2018-09-17T16:04:49.509Z,27.40
2018-09-17T16:07:17.025Z,27.20
2018-09-17T16:09:44.524Z,27.10
2018-09-17T16:12:12.019Z,26.90
2018-09-17T16:14:39.510Z,26.80
2018-09-17T16:17:07.020Z,26.60
2018-09-17T16:19:34.650Z,26.40
2018-09-17T16:22:02.149Z,26.20
2018-09-17T16:24:29.668Z,26.10
2018-09-17T16:27:16.966Z,25.90
2018-09-17T16:29:44.493Z,25.70
2018-09-17T16:32:11.996Z,25.50
2018-09-17T16:34:39.511Z,25.30
2018-09-17T16:37:07.023Z,25.20
2018-09-17T16:39:34.527Z,25.00
2018-09-17T16:42:02.032Z,24.80
2018-09-17T16:44:46.905Z,24.70
2018-09-17T16:47:14.452Z,24.50
2018-09-17T16:49:41.907Z,24.30
2018-09-17T16:52:09.408Z,24.10
2018-09-17T16:54:36.920Z,23.90
2018-09-17T16:57:04.420Z,23.80
2018-09-17T16:59:31.935Z,23.60
2018-09-17T17:01:59.452Z,23.40
2018-09-17T17:04:26.990Z,23.20
2018-09-17T17:06:54.483Z,23.10
2018-09-17T17:09:22.009Z,22.90
2018-09-17T17:11:49.544Z,22.70
2018-09-17T17:14:17.041Z,22.60
2018-09-17T17:16:44.883Z,22.50
2018-09-17T17:19:12.436Z,22.30
2018-09-17T17:21:39.909Z,22.20
2018-09-17T17:24:07.510Z,22.10
2018-09-17T17:26:35.078Z,21.90
2018-09-17T17:29:02.617Z,21.70
2018-09-17T17:31:30.127Z,21.50
2018-09-17T17:33:57.658Z,21.40
2018-09-17T17:36:25.161Z,21.20
2018-09-17T17:38:52.677Z,21.10
2018-09-17T17:41:20.185Z,21.10
2018-09-17T17:43:47.687Z,21.00
2018-09-17T17:46:15.274Z,20.80
2018-09-17T17:48:42.682Z,20.80
2018-09-17T17:51:10.204Z,20.70
2018-09-17T17:53:37.724Z,20.60
2018-09-17T17:56:05.238Z,20.50
2018-09-17T17:58:33.125Z,20.50
2018-09-17T18:01:01.023Z,20.40
2018-09-17T18:03:28.391Z,20.30
2018-09-17T18:05:55.920Z,20.20
2018-09-17T18:08:23.428Z,20.20
2018-09-17T18:10:50.944Z,20.10
2018-09-17T18:13:18.463Z,20.00
2018-09-17T18:15:45.975Z,20.00
2018-09-17T18:18:13.468Z,19.90
2018-09-17T18:20:41.000Z,19.90
2018-09-17T18:23:08.501Z,19.80
2018-09-17T18:25:36.071Z,19.80
2018-09-17T18:28:03.581Z,19.70
2018-09-17T18:30:31.096Z,19.80
2018-09-17T18:32:58.670Z,19.70
2018-09-17T18:35:26.133Z,19.70
2018-09-17T18:37:53.645Z,19.70
2018-09-17T18:40:21.179Z,19.60
2018-09-17T18:42:48.698Z,19.50
2018-09-17T18:45:16.263Z,19.70
2018-09-17T18:47:43.758Z,19.60
2018-09-17T18:50:11.264Z,19.60
2018-09-17T18:52:38.905Z,19.50
2018-09-17T18:55:06.435Z,19.50
2018-09-17T18:57:33.974Z,19.50
2018-09-17T19:00:01.570Z,19.50
2018-09-17T19:02:28.970Z,19.40
2018-09-17T19:04:56.486Z,19.40
2018-09-17T19:07:23.996Z,19.40
2018-09-17T19:09:51.499Z,19.40
2018-09-17T19:12:19.980Z,19.40
2018-09-17T19:14:53.217Z,19.30
2018-09-17T19:17:26.389Z,19.30
2018-09-17T19:19:54.123Z,19.30
2018-09-17T19:22:27.503Z,19.30
2018-09-17T19:24:55.105Z,19.30
2018-09-17T19:27:48.694Z,19.30
2018-09-17T19:30:16.590Z,19.20
2018-09-17T19:32:44.409Z,19.20
2018-09-17T19:35:12.035Z,19.30
2018-09-17T19:37:57.709Z,19.30
2018-09-17T19:40:36.989Z,19.30
2018-09-17T19:43:04.533Z,19.20
2018-09-17T19:46:36.500Z,19.20
2018-09-17T19:49:04.057Z,19.20
2018-09-17T19:51:38.323Z,19.10
2018-09-17T19:54:05.916Z,19.20
2018-09-17T19:56:33.464Z,19.30
2018-09-17T19:59:06.812Z,19.40
2018-09-17T20:01:34.368Z,19.40
2018-09-17T20:04:07.744Z,19.40
2018-09-17T20:06:54.814Z,19.30
2018-09-17T20:09:22.341Z,19.40
2018-09-17T20:11:49.866Z,19.30
2018-09-17T20:14:17.404Z,19.30
2018-09-17T20:16:44.932Z,19.30
2018-09-17T20:19:12.467Z,19.30
2018-09-17T20:21:40.021Z,19.20
2018-09-17T20:24:07.573Z,19.20
2018-09-17T20:26:35.111Z,19.20
2018-09-17T20:29:02.674Z,19.20
2018-09-17T20:31:30.225Z,19.20
2018-09-17T20:36:58.360Z,19.10
2018-09-17T20:39:26.080Z,19.10
2018-09-17T20:41:53.575Z,19.10
2018-09-17T20:44:38.499Z,19.10
2018-09-17T20:47:06.062Z,19.10
2018-09-17T20:49:37.685Z,19.10
2018-09-17T20:52:05.189Z,19.00
2018-09-17T20:54:32.684Z,19.00
2018-09-17T20:57:00.191Z,18.90
2018-09-17T20:59:27.674Z,18.80
2018-09-17T21:02:21.408Z,18.70
2018-09-17T21:04:48.903Z,18.70
2018-09-17T21:07:16.486Z,18.60
2018-09-17T21:09:43.918Z,18.50
2018-09-17T21:12:15.482Z,18.40
2018-09-17T21:14:42.971Z,18.40
2018-09-17T21:17:10.480Z,18.30
2018-09-17T21:19:50.218Z,18.20
2018-09-17T21:25:34.988Z,18.10
2018-09-17T21:28:02.543Z,18.10
2018-09-17T21:30:30.004Z,18.00
2018-09-17T21:32:57.510Z,18.00
2018-09-17T21:35:25.003Z,18.00
2018-09-17T21:37:52.625Z,18.00
2018-09-17T21:40:20.137Z,18.00
2018-09-17T21:42:47.662Z,18.00
2018-09-17T21:45:15.169Z,17.90
2018-09-17T21:47:42.667Z,17.80
2018-09-17T21:50:10.169Z,17.80
2018-09-17T21:52:37.690Z,17.70
2018-09-17T21:55:05.209Z,17.70
2018-09-17T21:57:32.719Z,17.70
2018-09-17T22:00:00.216Z,17.60
2018-09-17T22:02:27.725Z,17.60
2018-09-17T22:04:55.243Z,17.60
2018-09-17T22:07:23.560Z,17.50
2018-09-17T22:09:51.053Z,17.50
2018-09-17T22:12:18.724Z,17.50
2018-09-17T22:14:46.207Z,17.40
2018-09-17T22:17:13.703Z,17.40
2018-09-17T22:19:41.316Z,17.40
2018-09-17T22:22:08.770Z,17.40
2018-09-17T22:24:36.264Z,17.40
2018-09-17T22:27:03.775Z,17.40
2018-09-17T22:29:31.264Z,17.40
2018-09-17T22:31:58.768Z,17.40
2018-09-17T22:34:26.275Z,17.30
2018-09-17T22:36:53.836Z,17.30
2018-09-17T22:42:50.271Z,17.20
2018-09-17T22:45:17.819Z,17.20
2018-09-17T22:47:45.354Z,17.20
2018-09-17T22:50:12.924Z,17.20
2018-09-17T22:52:40.468Z,17.10
2018-09-17T22:55:08.005Z,17.10
2018-09-17T22:57:35.571Z,17.10
2018-09-17T23:00:03.278Z,17.10
2018-09-17T23:02:30.811Z,17.10
2018-09-17T23:04:58.341Z,17.10
2018-09-17T23:07:32.602Z,17.10
2018-09-17T23:10:00.143Z,17.10
2018-09-17T23:12:27.692Z,17.00
2018-09-17T23:14:55.214Z,17.00
2018-09-17T23:17:22.766Z,17.00
2018-09-17T23:19:50.340Z,17.00
2018-09-17T23:22:17.888Z,17.00
2018-09-17T23:24:45.432Z,17.00
2018-09-17T23:27:12.965Z,17.00
2018-09-17T23:29:40.504Z,17.00
2018-09-17T23:32:08.056Z,17.00
2018-09-17T23:34:35.574Z,17.10
2018-09-17T23:37:03.132Z,17.10
2018-09-17T23:39:30.654Z,17.10
2018-09-17T23:41:58.583Z,17.20
2018-09-17T23:44:26.095Z,17.20
2018-09-17T23:46:53.601Z,17.30
2018-09-17T23:49:21.123Z,17.30
2018-09-17T23:51:48.643Z,17.30
2018-09-17T23:54:16.150Z,17.40
2018-09-17T23:56:43.663Z,17.40
2018-09-17T23:59:11.175Z,17.40
