createdAt,value
2017-10-05T00:02:17.210Z,13.80
2017-10-05T00:04:43.489Z,13.70
2017-10-05T00:07:09.823Z,13.70
2017-10-05T00:09:36.189Z,13.70
2017-10-05T00:12:02.592Z,13.70
2017-10-05T00:14:28.892Z,13.70
2017-10-05T00:16:55.245Z,13.70
2017-10-05T00:19:21.587Z,13.70
2017-10-05T00:21:48.640Z,13.60
2017-10-05T00:24:15.691Z,13.70
2017-10-05T00:26:42.720Z,13.80
2017-10-05T00:29:09.056Z,13.70
2017-10-05T00:31:35.370Z,13.70
2017-10-05T00:34:01.721Z,13.70
2017-10-05T00:36:28.814Z,13.70
2017-10-05T00:38:55.104Z,13.70
2017-10-05T00:41:22.139Z,13.70
2017-10-05T00:43:48.431Z,13.70
2017-10-05T00:46:14.755Z,13.70
2017-10-05T00:48:41.085Z,13.70
2017-10-05T00:51:07.443Z,13.70
2017-10-05T00:53:33.755Z,13.80
2017-10-05T00:56:00.050Z,13.70
2017-10-05T00:58:26.360Z,13.80
2017-10-05T01:00:53.405Z,13.70
2017-10-05T01:03:20.435Z,13.80
2017-10-05T01:05:46.731Z,13.80
2017-10-05T01:08:13.084Z,13.70
2017-10-05T01:10:39.392Z,13.70
2017-10-05T01:13:05.679Z,13.60
2017-10-05T01:15:31.984Z,13.80
2017-10-05T01:17:58.292Z,13.70
2017-10-05T01:20:24.627Z,13.70
2017-10-05T01:22:51.009Z,13.80
2017-10-05T01:25:18.080Z,13.70
2017-10-05T01:27:44.379Z,13.70
2017-10-05T01:30:11.397Z,13.70
2017-10-05T01:32:37.700Z,13.60
2017-10-05T01:35:03.981Z,13.70
2017-10-05T01:37:31.052Z,13.70
2017-10-05T01:39:57.354Z,13.70
2017-10-05T01:42:24.420Z,13.70
2017-10-05T01:44:51.586Z,13.70
2017-10-05T01:47:17.851Z,13.70
2017-10-05T01:49:44.154Z,13.70
2017-10-05T01:52:10.424Z,13.70
2017-10-05T01:54:38.283Z,13.50
2017-10-05T01:57:04.639Z,13.50
2017-10-05T01:59:31.823Z,13.40
2017-10-05T02:01:58.136Z,13.40
2017-10-05T02:04:25.159Z,13.40
2017-10-05T02:06:52.996Z,13.30
2017-10-05T02:09:19.507Z,13.40
2017-10-05T02:11:45.856Z,13.40
2017-10-05T02:14:12.152Z,13.50
2017-10-05T02:16:38.503Z,13.60
2017-10-05T02:19:04.848Z,13.50
2017-10-05T02:21:31.138Z,13.50
2017-10-05T02:23:57.468Z,13.40
2017-10-05T02:26:23.803Z,13.40
2017-10-05T02:28:50.071Z,13.40
2017-10-05T02:31:16.391Z,13.40
2017-10-05T02:33:42.678Z,13.50
2017-10-05T02:36:09.744Z,13.40
2017-10-05T02:38:36.096Z,13.40
2017-10-05T02:41:02.422Z,13.50
2017-10-05T02:43:28.708Z,13.40
2017-10-05T02:45:55.759Z,13.40
2017-10-05T02:48:22.811Z,13.50
2017-10-05T02:50:49.860Z,13.50
2017-10-05T02:53:16.901Z,13.50
2017-10-05T02:55:43.940Z,13.50
2017-10-05T02:58:10.975Z,13.50
2017-10-05T03:00:37.290Z,13.50
2017-10-05T03:03:03.624Z,13.50
2017-10-05T03:05:29.919Z,13.50
2017-10-05T03:07:56.250Z,13.40
2017-10-05T03:10:22.547Z,13.50
2017-10-05T03:12:49.597Z,13.40
2017-10-05T03:15:16.683Z,13.40
2017-10-05T03:17:43.076Z,13.40
2017-10-05T03:20:10.153Z,13.40
2017-10-05T03:22:36.423Z,13.40
2017-10-05T03:25:02.738Z,13.50
2017-10-05T03:27:29.059Z,13.50
2017-10-05T03:29:55.360Z,13.40
2017-10-05T03:32:21.681Z,13.30
2017-10-05T03:34:47.986Z,13.40
2017-10-05T03:37:15.049Z,13.50
2017-10-05T03:39:42.076Z,13.40
2017-10-05T03:42:09.185Z,13.40
2017-10-05T03:44:35.453Z,13.40
2017-10-05T03:47:01.731Z,13.40
2017-10-05T03:49:28.042Z,13.30
2017-10-05T03:51:54.366Z,13.30
2017-10-05T03:54:21.406Z,13.20
2017-10-05T03:56:48.412Z,13.20
2017-10-05T03:59:14.701Z,13.10
2017-10-05T04:01:41.037Z,13.10
2017-10-05T04:04:07.336Z,13.20
2017-10-05T04:06:34.388Z,13.20
2017-10-05T04:09:01.444Z,13.20
2017-10-05T04:11:28.488Z,13.30
2017-10-05T04:13:55.511Z,13.20
2017-10-05T04:16:21.815Z,13.20
2017-10-05T04:18:48.131Z,13.10
2017-10-05T04:21:14.434Z,13.00
2017-10-05T04:23:40.745Z,13.00
2017-10-05T04:26:07.797Z,12.90
2017-10-05T04:28:34.896Z,12.80
2017-10-05T04:31:01.268Z,12.80
2017-10-05T04:33:28.347Z,12.60
2017-10-05T04:35:54.647Z,12.60
2017-10-05T04:38:21.720Z,12.60
2017-10-05T04:40:48.022Z,12.60
2017-10-05T04:43:15.060Z,12.70
2017-10-05T04:45:42.124Z,12.80
2017-10-05T04:48:09.292Z,12.70
2017-10-05T04:50:35.705Z,12.70
2017-10-05T04:53:02.275Z,12.70
2017-10-05T04:55:28.680Z,12.70
2017-10-05T04:57:55.713Z,12.50
2017-10-05T05:00:22.747Z,12.60
2017-10-05T05:02:49.060Z,12.60
2017-10-05T05:05:15.495Z,12.50
2017-10-05T05:07:41.842Z,12.60
2017-10-05T05:10:08.671Z,12.60
2017-10-05T05:12:35.000Z,12.60
2017-10-05T05:15:01.340Z,12.60
2017-10-05T05:17:27.664Z,12.50
2017-10-05T05:19:53.962Z,12.50
2017-10-05T05:22:20.259Z,12.60
2017-10-05T05:24:50.161Z,12.50
2017-10-05T05:27:16.566Z,12.50
2017-10-05T05:29:42.915Z,12.60
2017-10-05T05:32:12.226Z,12.60
2017-10-05T05:34:39.399Z,12.50
2017-10-05T05:37:05.700Z,12.50
2017-10-05T05:39:32.747Z,12.50
2017-10-05T05:41:59.080Z,12.60
2017-10-05T05:44:26.124Z,12.60
2017-10-05T05:46:52.412Z,12.60
2017-10-05T05:49:18.733Z,12.70
2017-10-05T05:51:45.005Z,12.70
2017-10-05T05:54:11.318Z,12.80
2017-10-05T05:56:37.602Z,12.80
2017-10-05T05:59:03.948Z,12.80
2017-10-05T06:01:30.248Z,12.90
2017-10-05T06:03:57.376Z,13.00
2017-10-05T06:06:23.693Z,13.00
2017-10-05T06:08:50.013Z,13.10
2017-10-05T06:11:16.396Z,13.30
2017-10-05T06:13:43.444Z,13.60
2017-10-05T06:16:09.943Z,13.60
2017-10-05T06:18:36.249Z,14.20
2017-10-05T06:21:02.560Z,15.50
2017-10-05T06:23:28.876Z,16.70
2017-10-05T06:25:55.227Z,17.70
2017-10-05T06:28:22.212Z,18.90
2017-10-05T06:30:48.510Z,20.50
2017-10-05T06:33:14.813Z,21.90
2017-10-05T06:35:41.131Z,23.20
2017-10-05T06:38:08.151Z,24.90
2017-10-05T06:40:34.463Z,24.80
2017-10-05T06:43:01.716Z,25.10
2017-10-05T06:45:28.382Z,24.40
2017-10-05T06:47:55.419Z,22.10
2017-10-05T06:50:22.047Z,22.10
2017-10-05T06:52:48.355Z,21.80
2017-10-05T06:55:14.702Z,21.40
2017-10-05T06:57:41.010Z,20.90
2017-10-05T07:00:08.345Z,19.40
2017-10-05T07:02:34.715Z,19.40
2017-10-05T07:05:01.103Z,19.10
2017-10-05T07:07:27.381Z,19.10
2017-10-05T07:09:53.668Z,20.20
2017-10-05T07:12:19.958Z,20.70
2017-10-05T07:14:46.980Z,20.20
2017-10-05T07:17:13.288Z,20.10
2017-10-05T07:19:39.624Z,19.60
2017-10-05T07:22:05.904Z,19.00
2017-10-05T07:24:32.948Z,18.20
2017-10-05T07:26:59.996Z,17.70
2017-10-05T07:29:27.144Z,17.40
2017-10-05T07:31:54.163Z,17.30
2017-10-05T07:34:20.472Z,17.30
2017-10-05T07:36:46.904Z,17.20
2017-10-05T07:39:13.284Z,17.20
2017-10-05T07:41:40.344Z,18.40
2017-10-05T07:44:07.376Z,18.80
2017-10-05T07:46:34.408Z,18.80
2017-10-05T07:49:01.565Z,18.70
2017-10-05T07:51:27.880Z,18.60
2017-10-05T07:53:54.205Z,18.60
2017-10-05T07:56:20.526Z,18.60
2017-10-05T07:58:46.850Z,18.90
2017-10-05T08:01:13.144Z,19.00
2017-10-05T08:03:39.410Z,19.40
2017-10-05T08:06:05.778Z,19.60
2017-10-05T08:08:32.084Z,20.20
2017-10-05T08:10:58.399Z,20.80
2017-10-05T08:13:24.697Z,21.90
2017-10-05T08:15:51.109Z,22.80
2017-10-05T08:18:18.260Z,23.00
2017-10-05T08:20:45.351Z,23.40
2017-10-05T08:23:11.685Z,23.30
2017-10-05T08:25:38.136Z,23.40
2017-10-05T08:28:04.508Z,23.20
2017-10-05T08:30:31.644Z,22.40
2017-10-05T08:32:57.936Z,22.40
2017-10-05T08:35:24.213Z,22.30
2017-10-05T08:37:50.527Z,22.60
2017-10-05T08:40:17.575Z,22.80
2017-10-05T08:42:44.640Z,22.40
2017-10-05T08:45:11.716Z,22.10
2017-10-05T08:47:38.003Z,22.10
2017-10-05T08:50:04.317Z,21.70
2017-10-05T08:52:30.627Z,21.30
2017-10-05T08:54:57.048Z,21.00
2017-10-05T08:57:23.505Z,20.50
2017-10-05T08:59:49.838Z,20.20
2017-10-05T09:02:16.138Z,19.90
2017-10-05T09:04:42.457Z,19.80
2017-10-05T09:07:08.723Z,19.50
2017-10-05T09:09:35.020Z,19.10
2017-10-05T09:12:01.424Z,19.00
2017-10-05T09:14:28.443Z,18.80
2017-10-05T09:16:54.733Z,18.70
2017-10-05T09:19:21.054Z,18.70
2017-10-05T09:21:47.389Z,18.70
2017-10-05T09:24:13.685Z,18.50
2017-10-05T09:26:40.732Z,17.80
2017-10-05T09:29:07.787Z,17.50
2017-10-05T09:31:34.812Z,17.40
2017-10-05T09:34:01.115Z,17.40
2017-10-05T09:36:27.476Z,17.30
2017-10-05T09:38:53.856Z,17.30
2017-10-05T09:41:20.183Z,17.20
2017-10-05T09:43:46.489Z,17.20
2017-10-05T09:46:12.844Z,17.20
2017-10-05T09:48:39.144Z,17.20
2017-10-05T09:51:06.209Z,17.10
2017-10-05T09:53:32.499Z,17.00
2017-10-05T09:55:58.781Z,17.10
2017-10-05T09:58:25.107Z,16.90
2017-10-05T10:00:51.460Z,16.90
2017-10-05T10:03:17.764Z,16.80
2017-10-05T10:05:44.049Z,16.90
2017-10-05T10:08:11.908Z,16.80
2017-10-05T10:10:38.220Z,16.80
2017-10-05T10:13:04.528Z,16.80
2017-10-05T10:15:30.856Z,16.80
2017-10-05T10:17:57.260Z,16.80
2017-10-05T10:20:24.327Z,16.70
2017-10-05T10:22:50.628Z,16.70
2017-10-05T10:25:17.694Z,16.70
2017-10-05T10:27:44.020Z,16.70
2017-10-05T10:30:11.077Z,16.60
2017-10-05T10:32:37.351Z,16.60
2017-10-05T10:35:03.656Z,16.70
2017-10-05T10:37:29.986Z,16.60
2017-10-05T10:39:56.275Z,16.60
2017-10-05T10:42:23.288Z,16.50
2017-10-05T10:44:49.615Z,16.50
2017-10-05T10:47:15.937Z,16.40
2017-10-05T10:49:42.217Z,16.50
2017-10-05T10:52:09.307Z,16.40
2017-10-05T10:54:35.736Z,16.40
2017-10-05T10:57:02.046Z,16.40
2017-10-05T10:59:28.408Z,16.50
2017-10-05T11:01:54.740Z,16.50
2017-10-05T11:04:21.025Z,16.60
2017-10-05T11:06:48.199Z,16.50
2017-10-05T11:09:14.547Z,16.50
2017-10-05T11:11:40.859Z,16.50
2017-10-05T11:14:07.171Z,16.50
2017-10-05T11:16:33.469Z,16.40
2017-10-05T11:18:59.835Z,16.50
2017-10-05T11:21:26.162Z,16.40
2017-10-05T11:23:52.481Z,16.50
2017-10-05T11:26:19.506Z,16.70
2017-10-05T11:28:47.291Z,16.70
2017-10-05T11:31:15.148Z,16.70
2017-10-05T11:33:42.192Z,16.80
2017-10-05T11:36:09.256Z,16.80
2017-10-05T11:38:36.292Z,16.90
2017-10-05T11:41:10.361Z,16.90
2017-10-05T11:43:36.699Z,16.90
2017-10-05T11:46:03.076Z,16.90
2017-10-05T11:48:29.386Z,16.90
2017-10-05T11:50:55.768Z,16.90
2017-10-05T11:53:22.060Z,16.80
2017-10-05T11:55:49.168Z,16.90
2017-10-05T11:58:15.543Z,16.90
2017-10-05T12:00:42.575Z,16.70
2017-10-05T12:03:08.864Z,16.70
2017-10-05T12:05:35.227Z,16.70
2017-10-05T12:08:01.568Z,16.70
2017-10-05T12:10:28.677Z,16.60
2017-10-05T12:12:54.969Z,16.60
2017-10-05T12:15:21.298Z,16.60
2017-10-05T12:17:47.584Z,16.60
2017-10-05T12:20:13.944Z,16.70
2017-10-05T12:22:40.988Z,16.70
2017-10-05T12:25:08.019Z,16.50
2017-10-05T12:27:34.400Z,16.60
2017-10-05T12:30:00.738Z,16.50
2017-10-05T12:32:27.064Z,16.50
2017-10-05T12:34:53.352Z,16.50
2017-10-05T12:37:19.673Z,16.50
2017-10-05T12:39:47.512Z,16.70
2017-10-05T12:42:13.856Z,16.60
2017-10-05T12:44:40.184Z,16.70
2017-10-05T12:47:06.484Z,16.80
2017-10-05T12:49:32.781Z,16.80
2017-10-05T12:51:59.849Z,16.70
2017-10-05T12:54:26.133Z,16.70
2017-10-05T12:56:53.785Z,16.80
2017-10-05T12:59:20.099Z,16.90
2017-10-05T13:01:46.409Z,16.90
2017-10-05T13:04:12.739Z,16.90
2017-10-05T13:06:40.367Z,16.90
2017-10-05T13:09:07.455Z,16.80
2017-10-05T13:11:33.756Z,16.80
2017-10-05T13:14:00.827Z,16.70
2017-10-05T13:16:27.120Z,16.70
2017-10-05T13:18:53.474Z,16.80
2017-10-05T13:21:19.816Z,16.70
2017-10-05T13:23:46.092Z,16.70
2017-10-05T13:26:12.798Z,16.80
2017-10-05T13:28:39.088Z,16.90
2017-10-05T13:31:06.145Z,16.90
2017-10-05T13:33:32.483Z,16.90
2017-10-05T13:35:59.626Z,16.90
2017-10-05T13:38:26.691Z,16.80
2017-10-05T13:40:52.996Z,16.70
2017-10-05T13:43:19.377Z,16.70
2017-10-05T13:45:45.697Z,16.70
2017-10-05T13:48:12.023Z,16.60
2017-10-05T13:50:38.352Z,16.50
2017-10-05T13:53:04.672Z,16.40
2017-10-05T13:55:30.945Z,16.40
2017-10-05T13:57:57.302Z,16.30
2017-10-05T14:00:24.347Z,16.30
2017-10-05T14:02:51.402Z,16.20
2017-10-05T14:05:18.427Z,16.20
2017-10-05T14:07:45.501Z,16.10
2017-10-05T14:10:11.805Z,16.10
2017-10-05T14:12:38.898Z,16.00
2017-10-05T14:15:05.215Z,15.90
2017-10-05T14:17:31.516Z,15.90
2017-10-05T14:19:58.596Z,15.80
2017-10-05T14:22:24.903Z,15.80
2017-10-05T14:24:51.955Z,15.80
2017-10-05T14:27:19.064Z,15.80
2017-10-05T14:29:45.484Z,15.80
2017-10-05T14:32:11.796Z,15.90
2017-10-05T14:34:38.125Z,15.90
2017-10-05T14:37:04.396Z,15.90
2017-10-05T14:39:30.683Z,15.90
2017-10-05T14:41:57.004Z,15.80
2017-10-05T14:44:23.384Z,15.80
2017-10-05T14:46:49.735Z,15.70
2017-10-05T14:49:16.815Z,15.60
2017-10-05T14:51:43.124Z,15.60
2017-10-05T14:54:10.172Z,15.60
2017-10-05T14:56:37.190Z,15.60
2017-10-05T14:59:04.242Z,15.50
2017-10-05T15:01:30.533Z,15.50
2017-10-05T15:03:57.520Z,15.30
2017-10-05T15:06:24.655Z,15.20
2017-10-05T15:08:50.968Z,15.20
2017-10-05T15:11:17.302Z,15.20
2017-10-05T15:13:43.634Z,15.20
2017-10-05T15:16:09.956Z,15.10
2017-10-05T15:18:36.248Z,15.10
2017-10-05T15:21:03.373Z,15.00
2017-10-05T15:23:30.383Z,15.20
2017-10-05T15:25:56.678Z,15.20
2017-10-05T15:28:25.899Z,15.30
2017-10-05T15:30:52.235Z,15.30
2017-10-05T15:33:18.549Z,15.50
2017-10-05T15:35:44.876Z,15.70
2017-10-05T15:38:11.168Z,15.80
2017-10-05T15:40:37.500Z,16.00
2017-10-05T15:43:03.807Z,16.20
2017-10-05T15:45:30.308Z,16.30
2017-10-05T15:47:56.621Z,16.20
2017-10-05T15:50:22.917Z,16.20
2017-10-05T15:52:49.270Z,16.10
2017-10-05T15:55:16.328Z,15.60
2017-10-05T15:57:42.803Z,15.60
2017-10-05T16:00:09.209Z,15.50
2017-10-05T16:02:35.584Z,15.40
2017-10-05T16:05:02.098Z,15.20
2017-10-05T16:07:28.405Z,15.00
2017-10-05T16:09:54.706Z,14.70
2017-10-05T16:12:21.888Z,14.40
2017-10-05T16:14:48.320Z,14.40
2017-10-05T16:17:14.746Z,14.10
2017-10-05T16:19:41.179Z,14.00
2017-10-05T16:22:07.524Z,13.90
2017-10-05T16:24:33.839Z,13.90
2017-10-05T16:27:00.229Z,13.60
2017-10-05T16:29:27.357Z,13.40
2017-10-05T16:31:53.696Z,13.40
2017-10-05T16:34:20.098Z,13.40
2017-10-05T16:36:46.433Z,13.40
2017-10-05T16:39:12.778Z,13.30
2017-10-05T16:41:39.060Z,13.10
2017-10-05T16:44:05.548Z,13.10
2017-10-05T16:46:31.872Z,13.10
2017-10-05T16:49:02.121Z,13.10
2017-10-05T16:51:30.231Z,12.70
2017-10-05T16:53:58.327Z,12.70
2017-10-05T16:56:24.668Z,12.70
2017-10-05T16:58:50.995Z,12.70
2017-10-05T17:01:18.629Z,12.60
2017-10-05T17:03:46.279Z,12.70
2017-10-05T17:06:12.594Z,12.60
2017-10-05T17:08:39.724Z,12.40
2017-10-05T17:11:06.061Z,12.40
2017-10-05T17:13:32.344Z,12.20
2017-10-05T17:15:58.654Z,12.10
2017-10-05T17:18:24.987Z,12.00
2017-10-05T17:20:51.433Z,12.00
2017-10-05T17:23:18.022Z,11.80
2017-10-05T17:25:45.113Z,11.70
2017-10-05T17:28:11.464Z,11.70
2017-10-05T17:30:37.787Z,11.70
2017-10-05T17:33:04.172Z,11.70
2017-10-05T17:35:31.359Z,11.60
2017-10-05T17:37:57.814Z,11.60
2017-10-05T17:40:24.149Z,11.50
2017-10-05T17:42:50.454Z,11.60
2017-10-05T17:45:16.776Z,11.60
2017-10-05T17:47:46.978Z,11.50
2017-10-05T17:50:14.964Z,11.70
2017-10-05T17:52:41.362Z,11.60
2017-10-05T17:55:08.445Z,11.60
2017-10-05T17:57:34.852Z,11.60
2017-10-05T18:00:01.941Z,11.50
2017-10-05T18:02:28.271Z,11.50
2017-10-05T18:04:54.591Z,11.50
2017-10-05T18:07:20.943Z,11.50
2017-10-05T18:09:47.240Z,11.40
2017-10-05T18:12:13.612Z,11.40
2017-10-05T18:14:39.980Z,11.30
2017-10-05T18:17:07.048Z,11.30
2017-10-05T18:19:33.421Z,11.30
2017-10-05T18:21:59.877Z,11.40
2017-10-05T18:24:26.171Z,11.30
2017-10-05T18:26:52.552Z,11.20
2017-10-05T18:29:19.624Z,11.00
2017-10-05T18:31:46.177Z,11.00
2017-10-05T18:34:12.525Z,10.90
2017-10-05T18:36:38.858Z,10.90
2017-10-05T18:39:05.242Z,10.90
2017-10-05T18:41:31.639Z,11.00
2017-10-05T18:43:57.992Z,11.00
2017-10-05T18:46:25.036Z,11.10
2017-10-05T18:48:52.103Z,11.00
2017-10-05T18:51:18.401Z,11.00
2017-10-05T18:53:45.506Z,10.80
2017-10-05T18:56:11.865Z,10.80
2017-10-05T18:58:38.249Z,10.70
2017-10-05T19:01:04.581Z,10.50
2017-10-05T19:03:30.905Z,10.40
2017-10-05T19:05:57.284Z,10.60
2017-10-05T19:08:23.620Z,10.60
2017-10-05T19:10:49.965Z,10.70
2017-10-05T19:13:16.266Z,10.50
2017-10-05T19:15:42.614Z,10.40
2017-10-05T19:18:08.980Z,10.50
2017-10-05T19:20:35.352Z,10.40
2017-10-05T19:23:01.815Z,10.30
2017-10-05T19:25:28.173Z,10.50
2017-10-05T19:27:55.410Z,10.50
2017-10-05T19:30:22.415Z,10.30
2017-10-05T19:32:48.730Z,10.30
2017-10-05T19:35:15.056Z,10.20
2017-10-05T19:37:41.532Z,10.00
2017-10-05T19:40:07.912Z,10.00
2017-10-05T19:42:34.257Z,10.00
2017-10-05T19:45:00.606Z,10.10
2017-10-05T19:47:26.942Z,10.20
2017-10-05T19:49:53.292Z,10.20
2017-10-05T19:52:19.607Z,10.30
2017-10-05T19:54:45.998Z,10.30
2017-10-05T19:57:12.331Z,10.20
2017-10-05T19:59:38.670Z,10.00
2017-10-05T20:02:05.407Z,9.90
2017-10-05T20:04:32.338Z,9.90
2017-10-05T20:06:59.079Z,9.80
2017-10-05T20:09:25.818Z,9.80
2017-10-05T20:11:52.483Z,9.80
2017-10-05T20:14:26.159Z,9.60
2017-10-05T20:16:58.840Z,9.60
2017-10-05T20:19:31.512Z,9.50
2017-10-05T20:22:04.210Z,9.40
2017-10-05T20:24:30.698Z,9.40
2017-10-05T20:27:02.830Z,9.50
2017-10-05T20:29:29.177Z,9.50
2017-10-05T20:32:01.365Z,9.50
2017-10-05T20:34:27.978Z,9.60
2017-10-05T20:37:01.410Z,9.70
2017-10-05T20:39:28.487Z,9.60
2017-10-05T20:41:54.805Z,9.50
2017-10-05T20:44:21.220Z,9.70
2017-10-05T20:46:49.679Z,9.70
2017-10-05T20:49:19.859Z,9.60
2017-10-05T20:51:47.010Z,9.40
2017-10-05T20:54:13.353Z,9.40
2017-10-05T20:56:39.698Z,9.30
2017-10-05T20:59:09.027Z,9.20
2017-10-05T21:01:36.537Z,9.20
2017-10-05T21:04:02.874Z,9.20
2017-10-05T21:06:29.279Z,9.30
2017-10-05T21:08:56.001Z,9.40
2017-10-05T21:11:23.192Z,9.80
2017-10-05T21:13:49.564Z,9.70
2017-10-05T21:16:16.729Z,10.00
2017-10-05T21:18:43.777Z,10.00
2017-10-05T21:21:10.857Z,9.90
2017-10-05T21:23:37.169Z,9.90
2017-10-05T21:26:03.721Z,9.80
2017-10-05T21:28:30.126Z,9.70
2017-10-05T21:30:57.265Z,9.60
2017-10-05T21:33:24.310Z,9.50
2017-10-05T21:35:51.346Z,9.60
2017-10-05T21:38:17.691Z,9.50
2017-10-05T21:40:44.700Z,9.80
2017-10-05T21:43:11.007Z,9.80
2017-10-05T21:45:37.398Z,10.00
2017-10-05T21:48:04.568Z,10.30
2017-10-05T21:50:30.839Z,10.30
2017-10-05T21:52:57.163Z,10.50
2017-10-05T21:55:23.661Z,10.50
2017-10-05T21:57:49.968Z,10.40
2017-10-05T22:00:17.057Z,10.50
2017-10-05T22:02:43.438Z,10.40
2017-10-05T22:05:09.746Z,10.40
2017-10-05T22:07:36.158Z,10.20
2017-10-05T22:10:02.469Z,10.10
2017-10-05T22:12:28.790Z,10.00
2017-10-05T22:14:55.094Z,10.00
2017-10-05T22:17:21.397Z,10.20
2017-10-05T22:19:47.745Z,10.30
2017-10-05T22:22:14.077Z,10.30
2017-10-05T22:24:40.394Z,10.30
2017-10-05T22:27:06.714Z,10.20
2017-10-05T22:29:33.021Z,10.20
2017-10-05T22:31:59.596Z,10.10
2017-10-05T22:34:25.895Z,10.00
2017-10-05T22:36:52.202Z,10.00
2017-10-05T22:39:18.506Z,9.90
2017-10-05T22:41:45.602Z,9.90
2017-10-05T22:44:11.921Z,9.90
2017-10-05T22:46:38.299Z,10.00
2017-10-05T22:49:04.607Z,9.90
2017-10-05T22:51:30.913Z,9.80
2017-10-05T22:53:57.315Z,9.70
2017-10-05T22:56:24.349Z,9.50
2017-10-05T22:58:50.654Z,9.50
2017-10-05T23:01:16.978Z,9.50
2017-10-05T23:03:43.454Z,9.40
2017-10-05T23:06:10.498Z,9.40
2017-10-05T23:08:37.568Z,9.30
2017-10-05T23:11:03.898Z,9.30
2017-10-05T23:13:30.246Z,9.20
2017-10-05T23:15:56.552Z,9.30
2017-10-05T23:18:22.998Z,9.30
2017-10-05T23:20:49.400Z,9.20
2017-10-05T23:23:16.454Z,9.40
2017-10-05T23:25:43.501Z,9.30
2017-10-05T23:28:10.566Z,9.30
2017-10-05T23:30:36.863Z,9.30
2017-10-05T23:33:03.170Z,9.20
2017-10-05T23:35:29.518Z,9.10
2017-10-05T23:37:55.826Z,9.00
2017-10-05T23:40:22.130Z,9.00
2017-10-05T23:42:48.452Z,9.00
2017-10-05T23:45:14.786Z,9.00
2017-10-05T23:47:41.225Z,9.10
2017-10-05T23:50:07.513Z,9.00
2017-10-05T23:52:34.690Z,9.10
2017-10-05T23:55:00.981Z,9.10
2017-10-05T23:57:27.282Z,9.30
2017-10-05T23:59:53.585Z,9.30
