createdAt,value
2017-07-23T00:00:20.903Z,24.60
2017-07-23T00:02:49.289Z,55.97
2017-07-23T00:05:17.674Z,35.40
2017-07-23T00:07:46.430Z,50.60
2017-07-23T00:10:14.807Z,31.17
2017-07-23T00:12:43.160Z,21.43
2017-07-23T00:15:11.819Z,34.10
2017-07-23T00:17:40.177Z,18.03
2017-07-23T00:20:08.590Z,34.07
2017-07-23T00:22:37.542Z,62.57
2017-07-23T00:25:05.908Z,23.47
2017-07-23T00:27:35.030Z,29.57
2017-07-23T00:30:03.826Z,25.33
2017-07-23T00:32:32.197Z,35.03
2017-07-23T00:35:00.555Z,22.63
2017-07-23T00:37:29.264Z,17.13
2017-07-23T00:39:57.656Z,25.63
2017-07-23T00:42:26.022Z,30.90
2017-07-23T00:44:55.124Z,30.60
2017-07-23T00:47:23.522Z,78.77
2017-07-23T00:49:51.901Z,36.60
2017-07-23T00:52:20.572Z,37.63
2017-07-23T00:54:48.924Z,50.73
2017-07-23T00:57:18.018Z,45.70
2017-07-23T00:59:47.409Z,51.20
2017-07-23T01:02:15.782Z,31.83
2017-07-23T01:04:44.136Z,32.83
2017-07-23T01:07:13.082Z,23.73
2017-07-23T01:09:41.461Z,26.27
2017-07-23T01:12:09.812Z,31.00
2017-07-23T01:14:38.527Z,41.33
2017-07-23T01:17:06.890Z,33.83
2017-07-23T01:19:36.002Z,32.50
2017-07-23T01:22:04.713Z,41.23
2017-07-23T01:24:33.050Z,32.37
2017-07-23T01:27:01.417Z,58.57
2017-07-23T01:29:30.364Z,50.87
2017-07-23T01:31:58.742Z,54.13
2017-07-23T01:34:27.090Z,69.63
2017-07-23T01:36:55.727Z,36.13
2017-07-23T01:39:24.075Z,43.70
2017-07-23T01:41:52.429Z,50.53
2017-07-23T01:44:21.310Z,55.37
2017-07-23T01:46:49.651Z,48.67
2017-07-23T01:49:17.999Z,41.30
2017-07-23T01:51:46.782Z,45.27
2017-07-23T01:54:15.126Z,51.90
2017-07-23T01:56:43.477Z,54.30
2017-07-23T01:59:12.230Z,46.63
2017-07-23T02:01:40.598Z,62.13
2017-07-23T02:04:09.715Z,49.23
2017-07-23T02:06:38.521Z,69.97
2017-07-23T02:09:06.900Z,51.20
2017-07-23T02:11:35.259Z,40.63
2017-07-23T02:14:04.342Z,43.20
2017-07-23T02:16:32.702Z,40.20
2017-07-23T02:19:01.828Z,46.63
2017-07-23T02:21:30.582Z,35.07
2017-07-23T02:23:58.956Z,40.40
2017-07-23T02:26:28.095Z,47.80
2017-07-23T02:28:56.879Z,33.10
2017-07-23T02:31:25.252Z,33.10
2017-07-23T02:33:53.668Z,35.93
2017-07-23T02:36:22.544Z,38.20
2017-07-23T02:38:50.901Z,42.53
2017-07-23T02:41:19.257Z,32.53
2017-07-23T02:43:48.593Z,38.30
2017-07-23T02:46:16.984Z,35.43
2017-07-23T02:48:45.359Z,35.53
2017-07-23T02:51:14.146Z,32.00
2017-07-23T02:53:42.488Z,32.73
2017-07-23T02:56:10.849Z,47.80
2017-07-23T02:58:39.690Z,39.87
2017-07-23T03:01:08.961Z,32.67
2017-07-23T03:03:37.315Z,37.90
2017-07-23T03:06:05.971Z,37.30
2017-07-23T03:08:34.304Z,30.97
2017-07-23T03:11:03.405Z,35.07
2017-07-23T03:13:33.049Z,34.67
2017-07-23T03:16:01.458Z,38.73
2017-07-23T03:18:29.808Z,35.93
2017-07-23T03:20:58.657Z,39.93
2017-07-23T03:23:27.003Z,50.43
2017-07-23T03:25:55.372Z,41.67
2017-07-23T03:28:24.120Z,38.73
2017-07-23T03:30:52.464Z,44.97
2017-07-23T03:33:20.810Z,49.00
2017-07-23T03:35:49.549Z,40.90
2017-07-23T03:38:17.886Z,41.33
2017-07-23T03:40:46.247Z,47.97
2017-07-23T03:43:15.407Z,50.63
2017-07-23T03:45:43.848Z,46.90
2017-07-23T03:48:12.210Z,40.80
2017-07-23T03:50:41.072Z,38.77
2017-07-23T03:53:09.439Z,40.77
2017-07-23T03:55:38.551Z,39.23
2017-07-23T03:58:07.335Z,37.20
2017-07-23T04:00:35.708Z,42.13
2017-07-23T04:03:04.091Z,42.57
2017-07-23T04:05:33.402Z,45.00
2017-07-23T04:08:01.740Z,41.97
2017-07-23T04:10:30.108Z,36.00
2017-07-23T04:12:58.846Z,38.80
2017-07-23T04:15:27.210Z,41.43
2017-07-23T04:17:56.355Z,52.70
2017-07-23T04:20:24.969Z,44.90
2017-07-23T04:22:53.347Z,49.87
2017-07-23T04:25:21.690Z,49.80
2017-07-23T04:27:50.510Z,64.73
2017-07-23T04:30:18.873Z,63.60
2017-07-23T04:32:47.232Z,59.93
2017-07-23T04:35:16.215Z,62.50
2017-07-23T04:37:44.576Z,49.13
2017-07-23T04:40:12.934Z,41.63
2017-07-23T04:42:41.859Z,44.80
2017-07-23T04:45:10.241Z,40.77
2017-07-23T04:47:38.588Z,34.13
2017-07-23T04:50:07.545Z,29.43
2017-07-23T04:52:35.881Z,28.77
2017-07-23T04:55:04.990Z,33.40
2017-07-23T04:57:33.768Z,26.67
2017-07-23T05:00:02.171Z,27.30
2017-07-23T05:02:30.539Z,28.77
2017-07-23T05:04:59.311Z,38.50
2017-07-23T05:07:27.651Z,35.63
2017-07-23T05:09:56.015Z,31.53
2017-07-23T05:12:24.893Z,30.73
2017-07-23T05:14:53.298Z,28.00
2017-07-23T05:17:21.671Z,31.17
2017-07-23T05:19:50.538Z,39.97
2017-07-23T05:22:18.920Z,23.70
2017-07-23T05:24:47.308Z,27.13
2017-07-23T05:27:16.188Z,29.10
2017-07-23T05:29:44.547Z,22.93
2017-07-23T05:32:13.053Z,24.20
2017-07-23T05:34:41.820Z,19.00
2017-07-23T05:37:10.196Z,23.03
2017-07-23T05:39:38.620Z,20.70
2017-07-23T05:42:07.293Z,19.20
2017-07-23T05:44:35.642Z,20.27
2017-07-23T05:47:04.036Z,22.97
2017-07-23T05:49:32.718Z,17.80
2017-07-23T05:52:01.082Z,17.10
2017-07-23T05:54:29.489Z,17.40
2017-07-23T05:56:58.195Z,23.47
2017-07-23T05:59:26.575Z,20.37
2017-07-23T06:01:54.929Z,16.33
2017-07-23T06:04:23.608Z,19.03
2017-07-23T06:06:51.986Z,16.30
2017-07-23T06:09:20.362Z,28.53
2017-07-23T06:11:49.041Z,26.77
2017-07-23T06:14:17.477Z,18.53
2017-07-23T06:16:45.870Z,18.30
2017-07-23T06:19:14.934Z,14.50
2017-07-23T06:21:43.314Z,19.33
2017-07-23T06:24:11.711Z,16.60
2017-07-23T06:26:40.580Z,14.97
2017-07-23T06:29:08.947Z,20.20
2017-07-23T06:31:37.400Z,15.30
2017-07-23T06:34:06.991Z,13.37
2017-07-23T06:36:35.375Z,20.03
2017-07-23T06:39:04.541Z,15.33
2017-07-23T06:41:33.477Z,13.90
2017-07-23T06:44:01.839Z,12.17
2017-07-23T06:46:30.988Z,10.17
2017-07-23T06:48:59.779Z,14.37
2017-07-23T06:51:28.154Z,12.37
2017-07-23T06:53:56.501Z,10.93
2017-07-23T06:56:25.196Z,13.33
2017-07-23T06:58:53.544Z,9.60
2017-07-23T07:01:21.921Z,10.87
2017-07-23T07:03:51.049Z,11.17
2017-07-23T07:06:19.411Z,9.40
2017-07-23T07:08:48.532Z,10.87
2017-07-23T07:11:17.322Z,9.97
2017-07-23T07:13:45.711Z,10.00
2017-07-23T07:16:14.071Z,15.30
2017-07-23T07:18:42.737Z,8.80
2017-07-23T07:21:11.148Z,9.87
2017-07-23T07:23:39.490Z,9.20
2017-07-23T07:26:08.438Z,11.33
2017-07-23T07:28:36.810Z,11.80
2017-07-23T07:31:05.158Z,10.83
2017-07-23T07:33:34.064Z,10.27
2017-07-23T07:36:02.408Z,9.60
2017-07-23T07:38:30.763Z,8.97
2017-07-23T07:40:59.500Z,9.53
2017-07-23T07:43:27.871Z,9.53
2017-07-23T07:45:57.017Z,8.20
2017-07-23T07:48:25.987Z,8.23
2017-07-23T07:50:54.350Z,8.77
2017-07-23T07:53:22.698Z,8.40
2017-07-23T07:55:51.441Z,8.90
2017-07-23T07:58:19.825Z,9.23
2017-07-23T08:00:48.246Z,8.10
2017-07-23T08:03:16.913Z,10.00
2017-07-23T08:05:45.327Z,9.30
2017-07-23T08:08:13.686Z,8.70
2017-07-23T08:10:42.744Z,15.37
2017-07-23T08:13:11.110Z,10.33
2017-07-23T08:15:39.459Z,15.03
2017-07-23T08:18:08.124Z,8.23
2017-07-23T08:20:36.478Z,8.70
2017-07-23T08:23:04.827Z,8.97
2017-07-23T08:25:33.461Z,8.17
2017-07-23T08:28:01.875Z,11.73
2017-07-23T08:30:30.242Z,7.50
2017-07-23T08:32:59.085Z,12.03
2017-07-23T08:35:27.429Z,13.47
2017-07-23T08:37:55.767Z,8.43
2017-07-23T08:40:24.706Z,8.67
2017-07-23T08:42:53.067Z,8.87
2017-07-23T08:45:22.194Z,8.23
2017-07-23T08:47:50.882Z,8.30
2017-07-23T08:50:19.340Z,8.83
2017-07-23T08:52:47.780Z,8.33
2017-07-23T08:55:16.649Z,8.00
2017-07-23T08:57:45.022Z,8.00
2017-07-23T09:00:13.434Z,10.60
2017-07-23T09:02:42.274Z,7.23
2017-07-23T09:05:10.622Z,7.63
2017-07-23T09:07:39.742Z,6.60
2017-07-23T09:10:09.143Z,7.07
2017-07-23T09:12:37.473Z,9.00
2017-07-23T09:15:05.809Z,5.97
2017-07-23T09:17:34.682Z,5.60
2017-07-23T09:20:03.049Z,5.53
2017-07-23T09:22:31.414Z,8.67
2017-07-23T09:25:00.042Z,12.90
2017-07-23T09:27:28.395Z,5.03
2017-07-23T09:29:57.505Z,4.53
2017-07-23T09:32:27.343Z,7.03
2017-07-23T09:34:55.771Z,4.40
2017-07-23T09:37:24.147Z,3.33
2017-07-23T09:39:52.995Z,3.87
2017-07-23T09:42:21.351Z,3.17
2017-07-23T09:44:49.728Z,4.07
2017-07-23T09:47:18.620Z,4.37
2017-07-23T09:49:46.997Z,4.33
2017-07-23T09:52:15.369Z,5.67
2017-07-23T09:54:44.004Z,4.57
2017-07-23T09:57:12.366Z,4.70
2017-07-23T09:59:40.715Z,4.67
2017-07-23T10:02:10.234Z,4.80
2017-07-23T10:04:38.631Z,5.10
2017-07-23T10:07:06.990Z,5.00
2017-07-23T10:09:35.617Z,6.63
2017-07-23T10:12:03.964Z,6.23
2017-07-23T10:14:32.342Z,6.47
2017-07-23T10:17:01.243Z,6.83
2017-07-23T10:19:29.633Z,8.13
2017-07-23T10:21:58.000Z,10.30
2017-07-23T10:24:27.087Z,9.30
2017-07-23T10:26:55.437Z,8.60
2017-07-23T10:29:24.614Z,8.70
2017-07-23T10:31:53.463Z,8.17
2017-07-23T10:34:21.895Z,7.77
2017-07-23T10:36:50.268Z,8.20
2017-07-23T10:39:19.213Z,9.97
2017-07-23T10:41:47.581Z,7.90
2017-07-23T10:44:15.931Z,8.40
2017-07-23T10:46:45.066Z,8.43
2017-07-23T10:49:13.401Z,9.07
2017-07-23T10:51:42.563Z,7.93
2017-07-23T10:54:11.351Z,10.47
2017-07-23T10:56:39.738Z,5.90
2017-07-23T10:59:08.103Z,7.13
2017-07-23T11:01:36.089Z,7.27
2017-07-23T11:04:04.457Z,6.43
2017-07-23T11:06:32.855Z,6.83
2017-07-23T11:09:01.824Z,6.77
2017-07-23T11:11:30.184Z,9.77
2017-07-23T11:13:58.552Z,5.00
2017-07-23T11:16:27.563Z,6.23
2017-07-23T11:18:55.902Z,6.20
2017-07-23T11:21:24.279Z,5.57
2017-07-23T11:23:52.903Z,5.63
2017-07-23T11:26:21.253Z,5.20
2017-07-23T11:28:49.590Z,6.00
2017-07-23T11:31:18.483Z,6.30
2017-07-23T11:33:46.837Z,5.50
2017-07-23T11:36:15.191Z,9.50
2017-07-23T11:38:44.632Z,14.33
2017-07-23T11:41:13.007Z,5.30
2017-07-23T11:43:41.402Z,6.03
2017-07-23T11:46:10.066Z,5.47
2017-07-23T11:48:38.438Z,5.83
2017-07-23T11:51:06.796Z,7.77
2017-07-23T11:53:35.753Z,7.90
2017-07-23T11:56:04.144Z,6.37
2017-07-23T11:58:32.527Z,6.40
2017-07-23T12:01:01.358Z,6.07
2017-07-23T12:03:29.762Z,8.37
2017-07-23T12:05:58.146Z,4.80
2017-07-23T12:08:27.004Z,7.37
2017-07-23T12:10:55.368Z,6.93
2017-07-23T12:13:24.508Z,4.80
2017-07-23T12:15:53.363Z,3.30
2017-07-23T12:18:22.552Z,4.27
2017-07-23T12:20:50.924Z,3.47
2017-07-23T12:23:19.738Z,6.97
2017-07-23T12:25:48.135Z,15.80
2017-07-23T12:28:16.480Z,2.33
2017-07-23T12:30:45.407Z,13.70
2017-07-23T12:33:13.793Z,2.60
2017-07-23T12:35:42.134Z,6.93
2017-07-23T12:38:10.938Z,2.30
2017-07-23T12:40:39.312Z,2.53
2017-07-23T12:43:07.665Z,2.77
2017-07-23T12:45:36.502Z,3.70
2017-07-23T12:48:04.881Z,2.70
2017-07-23T12:50:33.248Z,3.47
2017-07-23T12:53:01.884Z,3.03
2017-07-23T12:55:30.238Z,2.63
2017-07-23T12:57:58.635Z,7.40
2017-07-23T13:00:27.600Z,2.83
2017-07-23T13:02:55.989Z,2.40
2017-07-23T13:05:24.339Z,4.33
2017-07-23T13:07:53.251Z,7.70
2017-07-23T13:10:21.583Z,5.80
2017-07-23T13:12:50.734Z,6.63
2017-07-23T13:15:19.506Z,3.07
2017-07-23T13:17:47.902Z,5.47
2017-07-23T13:20:16.263Z,6.03
2017-07-23T13:22:45.577Z,2.60
2017-07-23T13:25:13.932Z,7.13
2017-07-23T13:27:42.326Z,5.27
2017-07-23T13:30:10.982Z,3.80
2017-07-23T13:32:39.779Z,9.50
2017-07-23T13:35:08.903Z,8.53
2017-07-23T13:37:37.700Z,2.47
2017-07-23T13:40:06.038Z,3.80
2017-07-23T13:42:35.153Z,11.97
2017-07-23T13:45:04.212Z,6.30
2017-07-23T13:47:32.590Z,17.33
2017-07-23T13:50:00.976Z,3.10
2017-07-23T13:52:29.629Z,6.10
2017-07-23T13:54:57.992Z,11.30
2017-07-23T13:57:26.345Z,5.97
2017-07-23T13:59:55.230Z,3.23
2017-07-23T14:02:23.616Z,2.40
2017-07-23T14:04:52.008Z,2.00
2017-07-23T14:07:20.953Z,5.23
2017-07-23T14:09:49.358Z,5.43
2017-07-23T14:12:17.772Z,1.60
2017-07-23T14:14:46.488Z,2.10
2017-07-23T14:17:14.880Z,6.83
2017-07-23T14:19:43.240Z,1.93
2017-07-23T14:22:11.999Z,3.37
2017-07-23T14:24:40.378Z,2.00
2017-07-23T14:27:08.732Z,7.83
2017-07-23T14:29:37.855Z,2.83
2017-07-23T14:32:06.207Z,2.23
2017-07-23T14:34:35.358Z,3.23
2017-07-23T14:37:04.122Z,3.80
2017-07-23T14:39:32.468Z,5.53
2017-07-23T14:42:01.628Z,4.50
2017-07-23T14:44:30.249Z,2.30
2017-07-23T14:46:59.363Z,2.90
2017-07-23T14:49:27.678Z,2.67
2017-07-23T14:51:56.462Z,1.70
2017-07-23T14:54:24.833Z,2.90
2017-07-23T14:56:53.215Z,2.30
2017-07-23T14:59:21.875Z,3.13
2017-07-23T15:01:50.290Z,3.03
2017-07-23T15:04:18.635Z,1.77
2017-07-23T15:06:47.507Z,4.90
2017-07-23T15:09:15.876Z,7.10
2017-07-23T15:11:45.050Z,3.80
2017-07-23T15:14:14.000Z,2.40
2017-07-23T15:16:42.353Z,11.07
2017-07-23T15:19:11.505Z,4.97
2017-07-23T15:21:40.294Z,2.17
2017-07-23T15:24:08.672Z,6.63
2017-07-23T15:26:37.017Z,4.40
2017-07-23T15:29:05.693Z,1.20
2017-07-23T15:31:34.049Z,2.10
2017-07-23T15:34:02.407Z,5.07
2017-07-23T15:36:31.100Z,10.23
2017-07-23T15:38:59.461Z,4.37
2017-07-23T15:41:27.942Z,6.47
2017-07-23T15:43:56.599Z,1.70
2017-07-23T15:46:24.946Z,2.77
2017-07-23T15:48:53.351Z,3.90
2017-07-23T15:51:22.058Z,1.87
2017-07-23T15:53:50.448Z,1.80
2017-07-23T15:56:18.788Z,1.67
2017-07-23T15:58:47.819Z,6.37
2017-07-23T16:01:16.198Z,6.70
2017-07-23T16:03:44.609Z,8.47
2017-07-23T16:06:13.275Z,7.77
2017-07-23T16:08:41.691Z,1.37
2017-07-23T16:11:10.062Z,5.50
2017-07-23T16:13:38.820Z,7.60
2017-07-23T16:16:07.183Z,2.57
2017-07-23T16:18:35.553Z,2.67
2017-07-23T16:21:04.440Z,3.03
2017-07-23T16:23:32.784Z,6.67
2017-07-23T16:26:01.906Z,10.87
2017-07-23T16:28:30.550Z,2.00
2017-07-23T16:30:58.917Z,4.83
2017-07-23T16:33:27.276Z,4.40
2017-07-23T16:35:55.964Z,9.40
2017-07-23T16:38:24.349Z,3.30
2017-07-23T16:40:52.742Z,3.33
2017-07-23T16:43:21.923Z,4.43
2017-07-23T16:45:50.294Z,1.93
2017-07-23T16:48:18.631Z,1.97
2017-07-23T16:50:47.450Z,4.97
2017-07-23T16:53:15.846Z,2.70
2017-07-23T16:55:44.222Z,3.57
2017-07-23T16:58:12.886Z,16.37
2017-07-23T17:00:41.245Z,2.03
2017-07-23T17:03:10.385Z,12.63
2017-07-23T17:05:39.596Z,2.00
2017-07-23T17:08:07.960Z,4.63
2017-07-23T17:10:36.375Z,4.00
2017-07-23T17:13:05.026Z,2.83
2017-07-23T17:15:33.423Z,2.40
2017-07-23T17:18:01.822Z,4.57
2017-07-23T17:20:30.694Z,2.77
2017-07-23T17:22:59.095Z,5.47
2017-07-23T17:25:27.471Z,2.30
2017-07-23T17:27:56.735Z,2.10
2017-07-23T17:30:25.126Z,1.50
2017-07-23T17:32:53.516Z,4.53
2017-07-23T17:35:22.186Z,17.33
2017-07-23T17:37:50.574Z,4.30
2017-07-23T17:40:18.935Z,2.07
2017-07-23T17:42:47.741Z,1.83
2017-07-23T17:45:16.127Z,2.07
2017-07-23T17:47:44.504Z,6.50
2017-07-23T17:50:13.696Z,2.63
2017-07-23T17:52:42.118Z,2.33
2017-07-23T17:55:10.512Z,2.63
2017-07-23T17:57:39.280Z,3.00
2017-07-23T18:00:07.687Z,2.30
2017-07-23T18:02:36.037Z,5.23
2017-07-23T18:05:04.953Z,2.27
2017-07-23T18:07:33.313Z,1.87
2017-07-23T18:10:01.684Z,2.50
2017-07-23T18:12:30.653Z,3.73
2017-07-23T18:14:59.053Z,2.70
2017-07-23T18:17:27.504Z,2.63
2017-07-23T18:19:56.147Z,3.80
2017-07-23T18:22:24.556Z,2.53
2017-07-23T18:24:52.927Z,1.80
2017-07-23T18:27:21.749Z,2.30
2017-07-23T18:29:50.130Z,3.70
2017-07-23T18:32:18.482Z,4.00
2017-07-23T18:34:47.334Z,3.13
2017-07-23T18:37:15.736Z,3.03
2017-07-23T18:39:44.928Z,4.33
2017-07-23T18:42:13.888Z,5.00
2017-07-23T18:44:42.226Z,4.43
2017-07-23T18:47:10.610Z,1.80
2017-07-23T18:49:39.435Z,4.40
2017-07-23T18:52:07.848Z,6.53
2017-07-23T18:54:37.155Z,2.20
2017-07-23T18:57:06.366Z,5.17
2017-07-23T18:59:34.763Z,4.20
2017-07-23T19:02:03.169Z,2.53
2017-07-23T19:04:31.865Z,9.47
2017-07-23T19:07:00.260Z,6.53
2017-07-23T19:09:28.627Z,2.70
2017-07-23T19:11:57.261Z,5.70
2017-07-23T19:14:25.652Z,2.87
2017-07-23T19:16:54.081Z,9.83
2017-07-23T19:19:23.134Z,5.80
2017-07-23T19:21:51.510Z,3.37
2017-07-23T19:24:19.851Z,3.00
2017-07-23T19:26:48.785Z,9.57
2017-07-23T19:29:17.207Z,5.93
2017-07-23T19:31:45.607Z,2.70
2017-07-23T19:34:14.528Z,7.20
2017-07-23T19:36:42.924Z,3.97
2017-07-23T19:39:11.313Z,3.20
2017-07-23T19:41:40.487Z,6.27
2017-07-23T19:44:08.894Z,12.23
2017-07-23T19:46:37.315Z,2.70
2017-07-23T19:49:06.356Z,2.83
2017-07-23T19:51:34.796Z,3.00
2017-07-23T19:54:03.214Z,28.30
2017-07-23T19:56:31.868Z,3.20
2017-07-23T19:59:00.262Z,8.00
2017-07-23T20:01:28.859Z,4.97
2017-07-23T20:03:57.852Z,5.47
2017-07-23T20:06:26.283Z,2.80
2017-07-23T20:08:54.686Z,2.70
2017-07-23T20:11:23.587Z,6.27
2017-07-23T20:13:52.009Z,2.63
2017-07-23T20:16:20.421Z,8.23
2017-07-23T20:18:49.086Z,2.37
2017-07-23T20:21:17.484Z,2.30
2017-07-23T20:23:46.627Z,1.73
2017-07-23T20:26:15.620Z,6.33
2017-07-23T20:28:43.970Z,9.67
2017-07-23T20:31:12.364Z,2.50
2017-07-23T20:33:41.048Z,2.40
2017-07-23T20:36:09.470Z,3.27
2017-07-23T20:38:37.904Z,4.63
2017-07-23T20:41:06.637Z,3.33
2017-07-23T20:43:35.031Z,3.20
2017-07-23T20:46:03.462Z,4.30
2017-07-23T20:48:32.498Z,3.83
2017-07-23T20:51:00.938Z,2.40
2017-07-23T20:53:29.377Z,6.07
2017-07-23T20:55:58.045Z,3.23
2017-07-23T20:58:26.474Z,4.73
2017-07-23T21:00:54.927Z,5.53
2017-07-23T21:03:23.604Z,3.70
2017-07-23T21:05:52.041Z,3.03
2017-07-23T21:08:20.437Z,4.20
2017-07-23T21:10:49.274Z,2.83
2017-07-23T21:13:17.686Z,4.30
2017-07-23T21:15:46.065Z,6.97
2017-07-23T21:18:14.741Z,3.83
2017-07-23T21:20:43.139Z,2.90
2017-07-23T21:23:11.503Z,4.00
2017-07-23T21:25:40.469Z,4.83
2017-07-23T21:28:08.909Z,2.83
2017-07-23T21:30:37.317Z,3.90
2017-07-23T21:33:06.263Z,4.77
2017-07-23T21:35:34.654Z,3.13
2017-07-23T21:38:03.100Z,13.73
2017-07-23T21:40:31.782Z,15.60
2017-07-23T21:43:00.179Z,3.60
2017-07-23T21:45:28.590Z,3.83
2017-07-23T21:47:57.307Z,3.83
2017-07-23T21:50:25.767Z,9.70
2017-07-23T21:52:54.154Z,6.17
2017-07-23T21:55:22.991Z,9.60
2017-07-23T21:57:51.378Z,13.83
2017-07-23T22:00:19.748Z,3.83
2017-07-23T22:02:48.396Z,6.00
2017-07-23T22:05:16.796Z,4.83
2017-07-23T22:07:45.196Z,3.67
2017-07-23T22:10:13.974Z,4.57
2017-07-23T22:12:42.390Z,9.70
2017-07-23T22:15:10.784Z,4.77
2017-07-23T22:17:39.841Z,8.00
2017-07-23T22:20:08.187Z,3.60
2017-07-23T22:22:36.610Z,3.80
2017-07-23T22:25:05.347Z,3.70
2017-07-23T22:27:33.733Z,4.30
2017-07-23T22:30:02.130Z,3.90
2017-07-23T22:32:30.994Z,4.03
2017-07-23T22:34:59.571Z,6.77
2017-07-23T22:37:27.977Z,3.83
2017-07-23T22:39:57.177Z,6.80
2017-07-23T22:42:26.453Z,8.03
2017-07-23T22:44:54.872Z,5.33
2017-07-23T22:47:23.523Z,6.60
2017-07-23T22:49:51.976Z,3.87
2017-07-23T22:52:20.404Z,16.50
2017-07-23T22:54:49.796Z,5.30
2017-07-23T22:57:18.162Z,7.97
2017-07-23T22:59:46.528Z,6.67
2017-07-23T23:02:15.647Z,9.73
2017-07-23T23:04:44.091Z,4.60
2017-07-23T23:07:12.474Z,4.53
2017-07-23T23:09:41.530Z,4.50
2017-07-23T23:12:09.916Z,3.70
2017-07-23T23:14:38.333Z,10.70
2017-07-23T23:17:07.077Z,3.83
2017-07-23T23:19:35.441Z,3.97
2017-07-23T23:22:03.816Z,7.17
2017-07-23T23:24:32.788Z,9.30
2017-07-23T23:27:01.201Z,5.50
2017-07-23T23:29:30.332Z,5.50
2017-07-23T23:31:59.334Z,3.57
2017-07-23T23:34:27.706Z,4.63
2017-07-23T23:36:56.769Z,3.80
2017-07-23T23:39:25.688Z,4.67
2017-07-23T23:41:54.061Z,4.27
2017-07-23T23:44:22.553Z,5.00
2017-07-23T23:46:51.451Z,4.20
2017-07-23T23:49:19.895Z,5.73
2017-07-23T23:51:48.326Z,6.20
2017-07-23T23:54:17.034Z,14.03
2017-07-23T23:56:45.436Z,5.50
2017-07-23T23:59:13.867Z,6.27
