createdAt,value
2022-10-26T00:01:22.765Z,99585.34
2022-10-26T00:03:51.123Z,99550.28
2022-10-26T00:06:22.161Z,99542.06
2022-10-26T00:08:52.199Z,99597.31
2022-10-26T00:11:20.258Z,99585.06
2022-10-26T00:13:49.172Z,99559.06
2022-10-26T00:16:28.116Z,99604.09
2022-10-26T00:18:56.268Z,99604.41
2022-10-26T00:21:24.304Z,99596.69
2022-10-26T00:23:52.469Z,99600.25
2022-10-26T00:26:20.353Z,99597.97
2022-10-26T00:28:49.002Z,99602.19
2022-10-26T00:31:17.912Z,99560.59
2022-10-26T00:33:46.115Z,99566.94
2022-10-26T00:36:16.949Z,99616.13
2022-10-26T00:38:53.834Z,99558.72
2022-10-26T00:41:32.369Z,99602.41
2022-10-26T00:44:01.367Z,99540.34
2022-10-26T00:46:38.017Z,99612.16
2022-10-26T00:49:14.599Z,99600.19
2022-10-26T00:51:55.671Z,99568.97
2022-10-26T00:54:23.948Z,99605.31
2022-10-26T00:56:54.960Z,99612.38
2022-10-26T00:59:24.337Z,99570.97
2022-10-26T01:01:53.529Z,99596.53
2022-10-26T01:04:21.814Z,99603.59
2022-10-26T01:06:52.075Z,99616.88
2022-10-26T01:09:21.892Z,99594.41
2022-10-26T01:11:49.803Z,99611.25
2022-10-26T01:14:20.094Z,99627.34
2022-10-26T01:17:09.468Z,99623.38
2022-10-26T01:20:21.604Z,99618.88
2022-10-26T01:22:59.848Z,99610.34
2022-10-26T01:25:49.499Z,99609.81
2022-10-26T01:29:07.491Z,99608.38
2022-10-26T01:31:49.693Z,99613.53
2022-10-26T01:34:34.968Z,99607.53
2022-10-26T01:37:22.495Z,99532.25
2022-10-26T01:40:00.374Z,99565.53
2022-10-26T01:42:31.155Z,99610.84
2022-10-26T01:45:07.398Z,99600.28
2022-10-26T01:47:38.245Z,99608.13
2022-10-26T01:50:08.905Z,99606.75
2022-10-26T01:52:37.146Z,99608.16
2022-10-26T01:55:43.068Z,99605.66
2022-10-26T01:58:41.543Z,99622.34
2022-10-26T02:01:52.323Z,99608.88
2022-10-26T02:04:47.182Z,99582.88
2022-10-26T02:07:53.841Z,99618.97
2022-10-26T02:10:45.529Z,99622.25
2022-10-26T02:13:26.153Z,99633.56
2022-10-26T02:16:18.922Z,99625.75
2022-10-26T02:19:05.859Z,99645.78
2022-10-26T02:21:42.102Z,99632.63
2022-10-26T02:24:14.496Z,99611.50
2022-10-26T02:26:46.590Z,99590.53
2022-10-26T02:29:19.021Z,99636.09
2022-10-26T02:31:50.274Z,99646.72
2022-10-26T02:34:25.965Z,99628.38
2022-10-26T02:36:57.703Z,99632.03
2022-10-26T02:39:26.654Z,99641.00
2022-10-26T02:41:56.818Z,99637.94
2022-10-26T02:44:33.606Z,99649.72
2022-10-26T02:47:02.269Z,99654.88
2022-10-26T02:49:30.506Z,99642.88
2022-10-26T02:52:23.144Z,99654.47
2022-10-26T02:55:27.580Z,99653.19
2022-10-26T02:58:02.489Z,99662.72
2022-10-26T03:00:31.276Z,99658.81
2022-10-26T03:03:03.870Z,99652.06
2022-10-26T03:05:33.270Z,99637.25
2022-10-26T03:08:01.934Z,99639.47
2022-10-26T03:10:30.813Z,99638.97
2022-10-26T03:12:58.583Z,99629.44
2022-10-26T03:15:26.525Z,99675.03
2022-10-26T03:17:54.528Z,99672.53
2022-10-26T03:20:22.705Z,99669.00
2022-10-26T03:22:50.645Z,99683.03
2022-10-26T03:25:18.616Z,99678.56
2022-10-26T03:27:47.726Z,99634.06
2022-10-26T03:30:16.572Z,99685.69
2022-10-26T03:32:44.681Z,99691.31
2022-10-26T03:35:12.515Z,99687.16
2022-10-26T03:37:40.578Z,99688.81
2022-10-26T03:40:09.765Z,99687.00
2022-10-26T03:42:38.406Z,99699.31
2022-10-26T03:45:08.306Z,99700.47
2022-10-26T03:47:46.108Z,99705.78
2022-10-26T03:50:17.608Z,99699.75
2022-10-26T03:52:47.276Z,99694.44
2022-10-26T03:55:15.689Z,99688.56
2022-10-26T03:57:45.321Z,99702.78
2022-10-26T04:00:17.500Z,99699.88
2022-10-26T04:02:53.888Z,99670.06
2022-10-26T04:05:22.380Z,99708.50
2022-10-26T04:07:55.572Z,99712.47
2022-10-26T04:10:27.741Z,99672.59
2022-10-26T04:12:57.410Z,99714.03
2022-10-26T04:15:25.637Z,99699.91
2022-10-26T04:18:02.031Z,99669.25
2022-10-26T04:20:33.597Z,99705.03
2022-10-26T04:23:07.481Z,99704.34
2022-10-26T04:25:35.421Z,99660.44
2022-10-26T04:28:06.489Z,99691.22
2022-10-26T04:30:36.106Z,99696.50
2022-10-26T04:33:06.573Z,99660.44
2022-10-26T04:35:34.625Z,99706.19
2022-10-26T04:38:06.031Z,99697.66
2022-10-26T04:40:35.341Z,99692.75
2022-10-26T04:43:03.277Z,99656.69
2022-10-26T04:45:31.607Z,99660.84
2022-10-26T04:48:08.319Z,99651.03
2022-10-26T04:50:37.210Z,99665.34
2022-10-26T04:53:09.512Z,99711.38
2022-10-26T04:55:37.644Z,99708.84
2022-10-26T04:58:06.145Z,99706.84
2022-10-26T05:00:35.216Z,99705.19
2022-10-26T05:03:05.744Z,99703.38
2022-10-26T05:05:36.404Z,99698.47
2022-10-26T05:08:05.065Z,99708.41
2022-10-26T05:10:34.901Z,99704.34
2022-10-26T05:13:04.632Z,99712.19
2022-10-26T05:15:32.650Z,99688.00
2022-10-26T05:18:03.534Z,99724.38
2022-10-26T05:20:34.220Z,99729.72
2022-10-26T05:23:05.985Z,99733.91
2022-10-26T05:25:37.355Z,99737.25
2022-10-26T05:28:15.068Z,99733.63
2022-10-26T05:30:45.353Z,99733.31
2022-10-26T05:33:15.674Z,99743.13
2022-10-26T05:35:43.792Z,99720.31
2022-10-26T05:38:17.550Z,99745.00
2022-10-26T05:40:54.133Z,99726.34
2022-10-26T05:43:27.438Z,99753.09
2022-10-26T05:45:55.390Z,99702.59
2022-10-26T05:48:23.457Z,99727.81
2022-10-26T05:50:51.918Z,99759.88
2022-10-26T05:53:20.215Z,99759.19
2022-10-26T05:55:48.488Z,99759.31
2022-10-26T05:58:16.981Z,99729.38
2022-10-26T06:01:24.034Z,99765.47
2022-10-26T06:04:48.219Z,99771.94
2022-10-26T06:07:22.112Z,99736.13
2022-10-26T06:09:50.854Z,99767.31
2022-10-26T06:12:19.991Z,99735.56
2022-10-26T06:14:48.494Z,99764.09
2022-10-26T06:18:01.458Z,99743.97
2022-10-26T06:20:36.495Z,99781.19
2022-10-26T06:23:32.179Z,99790.59
2022-10-26T06:26:30.696Z,99794.66
2022-10-26T06:29:32.274Z,99792.84
2022-10-26T06:32:00.153Z,99768.22
2022-10-26T06:34:37.257Z,99811.06
2022-10-26T06:37:05.554Z,99802.81
2022-10-26T06:39:44.469Z,99801.81
2022-10-26T06:42:12.968Z,99807.84
2022-10-26T06:44:41.844Z,99788.09
2022-10-26T06:47:27.684Z,99737.53
2022-10-26T06:50:38.695Z,99811.56
2022-10-26T06:53:44.244Z,99814.38
2022-10-26T06:56:13.983Z,99812.69
2022-10-26T06:58:45.100Z,99808.44
2022-10-26T07:01:13.816Z,99740.44
2022-10-26T07:03:41.828Z,99816.84
2022-10-26T07:06:10.277Z,99819.66
2022-10-26T07:08:39.324Z,99781.19
2022-10-26T07:11:09.429Z,99829.06
2022-10-26T07:13:44.761Z,99798.94
2022-10-26T07:16:12.780Z,99826.09
2022-10-26T07:18:40.785Z,99788.56
2022-10-26T07:21:14.064Z,99831.44
2022-10-26T07:23:42.230Z,99808.75
2022-10-26T07:26:10.070Z,99832.16
2022-10-26T07:28:38.262Z,99833.97
2022-10-26T07:31:06.255Z,99838.47
2022-10-26T07:33:36.887Z,99838.06
2022-10-26T07:36:11.102Z,99832.47
2022-10-26T07:38:39.676Z,99702.13
2022-10-26T07:41:08.267Z,99804.78
2022-10-26T07:43:36.206Z,99843.25
2022-10-26T07:46:04.499Z,99848.31
2022-10-26T07:48:34.401Z,99848.81
2022-10-26T07:51:03.338Z,99850.22
2022-10-26T07:53:32.268Z,99817.69
2022-10-26T07:56:00.220Z,99823.28
2022-10-26T07:58:28.455Z,99828.75
2022-10-26T08:00:57.129Z,99839.81
2022-10-26T08:03:25.189Z,99845.44
2022-10-26T08:05:56.228Z,99841.16
2022-10-26T08:08:24.388Z,99846.78
2022-10-26T08:10:53.752Z,99854.31
2022-10-26T08:13:21.954Z,99803.28
2022-10-26T08:15:50.159Z,99825.84
2022-10-26T08:18:18.019Z,99814.72
2022-10-26T08:20:46.279Z,99854.88
2022-10-26T08:23:14.824Z,99815.81
2022-10-26T08:25:42.841Z,99851.75
2022-10-26T08:28:10.970Z,99858.28
2022-10-26T08:30:38.935Z,99822.03
2022-10-26T08:33:08.574Z,99870.22
2022-10-26T08:35:36.676Z,99858.63
2022-10-26T08:38:04.536Z,99772.66
2022-10-26T08:40:43.174Z,99865.91
2022-10-26T08:43:29.512Z,99858.59
2022-10-26T08:46:05.136Z,99845.66
2022-10-26T08:48:40.991Z,99860.78
2022-10-26T08:51:27.940Z,99838.19
2022-10-26T08:54:41.022Z,99852.06
2022-10-26T08:57:35.883Z,99801.63
2022-10-26T09:00:11.188Z,99856.97
2022-10-26T09:02:39.495Z,99852.00
2022-10-26T09:05:17.424Z,99820.66
2022-10-26T09:08:18.005Z,99851.53
2022-10-26T09:11:10.863Z,99850.03
2022-10-26T09:13:55.157Z,99810.50
2022-10-26T09:16:55.695Z,99851.09
2022-10-26T09:19:50.945Z,99870.09
2022-10-26T09:22:38.696Z,99869.41
2022-10-26T09:25:24.944Z,99825.75
2022-10-26T09:28:01.686Z,99866.56
2022-10-26T09:30:31.428Z,99865.94
2022-10-26T09:33:25.049Z,99836.06
2022-10-26T09:36:21.345Z,99872.34
2022-10-26T09:39:10.855Z,99875.28
2022-10-26T09:41:59.705Z,99862.38
2022-10-26T09:45:18.211Z,99884.72
2022-10-26T09:47:52.976Z,99888.16
2022-10-26T09:50:31.331Z,99874.06
2022-10-26T09:52:59.433Z,99874.28
2022-10-26T09:55:27.990Z,99840.47
2022-10-26T09:58:01.458Z,99884.19
2022-10-26T10:00:30.843Z,99883.22
2022-10-26T10:02:59.262Z,99878.56
2022-10-26T10:05:52.491Z,99871.41
2022-10-26T10:08:24.015Z,99805.50
2022-10-26T10:11:13.786Z,99851.25
2022-10-26T10:13:46.719Z,99874.13
2022-10-26T10:16:24.508Z,99828.56
2022-10-26T10:18:59.538Z,99885.56
2022-10-26T10:21:59.414Z,99878.56
2022-10-26T10:24:30.998Z,99863.34
2022-10-26T10:27:17.500Z,99850.78
2022-10-26T10:29:59.718Z,99891.47
2022-10-26T10:32:35.850Z,99808.59
2022-10-26T10:35:29.306Z,99878.47
2022-10-26T10:37:57.976Z,99907.66
2022-10-26T10:40:31.345Z,99890.47
2022-10-26T10:43:14.162Z,99876.94
2022-10-26T10:45:55.822Z,99832.53
2022-10-26T10:48:31.642Z,99836.31
2022-10-26T10:51:11.095Z,99879.97
2022-10-26T10:53:54.320Z,99815.03
2022-10-26T10:56:47.626Z,99877.50
2022-10-26T10:59:45.141Z,99882.13
2022-10-26T11:02:30.588Z,99881.28
2022-10-26T11:05:24.768Z,99853.34
2022-10-26T11:08:09.157Z,99897.19
2022-10-26T11:10:40.452Z,99902.38
2022-10-26T11:13:54.468Z,99891.19
2022-10-26T11:16:39.413Z,99876.69
2022-10-26T11:19:23.644Z,99895.19
2022-10-26T11:21:56.496Z,99885.94
2022-10-26T11:24:56.593Z,99871.03
2022-10-26T11:28:11.589Z,99884.28
2022-10-26T11:30:48.730Z,99889.63
2022-10-26T11:33:31.360Z,99879.78
2022-10-26T11:36:11.337Z,99873.50
2022-10-26T11:39:15.981Z,99880.88
2022-10-26T11:41:51.423Z,99877.91
2022-10-26T11:44:52.706Z,99830.91
2022-10-26T11:47:35.724Z,99874.50
2022-10-26T11:50:26.057Z,99845.94
2022-10-26T11:53:17.826Z,99812.47
2022-10-26T11:55:54.582Z,99857.38
2022-10-26T11:58:28.690Z,99779.50
2022-10-26T12:01:04.810Z,99863.22
2022-10-26T12:03:48.940Z,99852.16
2022-10-26T12:06:25.710Z,99832.16
2022-10-26T12:09:13.396Z,99852.91
2022-10-26T12:11:57.133Z,99856.22
2022-10-26T12:14:49.627Z,99842.38
2022-10-26T12:17:35.075Z,99850.00
2022-10-26T12:20:31.118Z,99848.47
2022-10-26T12:22:59.513Z,99813.56
2022-10-26T12:25:27.742Z,99812.16
2022-10-26T12:27:58.548Z,99800.53
2022-10-26T12:30:32.721Z,99830.63
2022-10-26T12:33:29.562Z,99850.81
2022-10-26T12:35:57.831Z,99771.19
2022-10-26T12:38:29.071Z,99841.81
2022-10-26T12:41:20.073Z,99839.56
2022-10-26T12:43:48.582Z,99806.94
2022-10-26T12:46:16.350Z,99834.66
2022-10-26T12:48:50.820Z,99814.25
2022-10-26T12:51:27.472Z,99831.25
2022-10-26T12:54:04.189Z,99844.69
2022-10-26T12:57:10.529Z,99828.84
2022-10-26T13:00:00.212Z,99774.22
2022-10-26T13:03:00.675Z,99800.00
2022-10-26T13:06:09.049Z,99825.13
2022-10-26T13:08:57.730Z,99818.56
2022-10-26T13:11:35.455Z,99814.03
2022-10-26T13:14:07.643Z,99821.38
2022-10-26T13:16:35.950Z,99832.09
2022-10-26T13:19:03.907Z,99813.19
2022-10-26T13:21:45.782Z,99751.56
2022-10-26T13:24:15.074Z,99819.88
2022-10-26T13:27:34.049Z,99811.94
2022-10-26T13:30:04.752Z,99823.81
2022-10-26T13:32:48.922Z,99822.13
2022-10-26T13:35:18.353Z,99812.25
2022-10-26T13:37:50.591Z,99821.19
2022-10-26T13:40:30.011Z,99813.59
2022-10-26T13:43:03.795Z,99778.28
2022-10-26T13:45:54.982Z,99825.63
2022-10-26T13:48:41.671Z,99827.19
2022-10-26T13:51:25.969Z,99826.69
2022-10-26T13:54:18.985Z,99822.78
2022-10-26T13:57:17.166Z,99837.84
2022-10-26T13:59:46.879Z,99789.66
2022-10-26T14:02:30.825Z,99811.78
2022-10-26T14:05:05.576Z,99823.50
2022-10-26T14:07:56.835Z,99834.56
2022-10-26T14:10:39.549Z,99807.44
2022-10-26T14:13:09.180Z,99797.53
2022-10-26T14:15:37.106Z,99845.66
2022-10-26T14:18:05.649Z,99833.41
2022-10-26T14:20:33.616Z,99793.41
2022-10-26T14:23:01.608Z,99837.63
2022-10-26T14:25:42.181Z,99844.34
2022-10-26T14:28:25.946Z,99837.09
2022-10-26T14:30:54.393Z,99845.97
2022-10-26T14:33:29.385Z,99854.72
2022-10-26T14:35:57.923Z,99849.19
2022-10-26T14:38:32.681Z,99841.28
2022-10-26T14:41:00.714Z,99822.53
2022-10-26T14:43:28.777Z,99853.38
2022-10-26T14:45:57.515Z,99856.19
2022-10-26T14:48:35.929Z,99863.03
2022-10-26T14:51:34.407Z,99839.69
2022-10-26T14:54:04.519Z,99868.91
2022-10-26T14:56:41.294Z,99864.16
2022-10-26T14:59:28.668Z,99868.63
2022-10-26T15:02:17.227Z,99884.63
2022-10-26T15:05:04.014Z,99885.72
2022-10-26T15:07:39.950Z,99847.53
2022-10-26T15:10:37.115Z,99882.09
2022-10-26T15:13:29.607Z,99893.72
2022-10-26T15:16:23.295Z,99830.25
2022-10-26T15:18:58.999Z,99899.47
2022-10-26T15:21:37.568Z,99917.72
2022-10-26T15:24:38.458Z,99915.34
2022-10-26T15:27:17.032Z,99915.50
2022-10-26T15:29:49.470Z,99883.94
2022-10-26T15:32:20.993Z,99915.84
2022-10-26T15:35:27.897Z,99926.53
2022-10-26T15:37:57.805Z,99927.16
2022-10-26T15:40:27.466Z,99924.50
2022-10-26T15:42:58.311Z,99932.53
2022-10-26T15:45:34.253Z,99933.53
2022-10-26T15:48:25.755Z,99892.63
2022-10-26T15:50:54.064Z,99931.34
2022-10-26T15:53:30.664Z,99893.09
2022-10-26T15:56:00.546Z,99894.50
2022-10-26T15:58:31.529Z,99913.97
2022-10-26T16:00:59.850Z,99948.63
2022-10-26T16:03:28.675Z,99903.19
2022-10-26T16:06:02.619Z,99960.81
2022-10-26T16:08:32.215Z,99945.00
2022-10-26T16:11:00.142Z,99957.31
2022-10-26T16:13:28.720Z,99950.88
2022-10-26T16:15:57.341Z,99953.38
2022-10-26T16:18:28.308Z,99955.06
2022-10-26T16:20:56.623Z,99965.28
2022-10-26T16:23:24.816Z,99969.63
2022-10-26T16:25:54.137Z,99888.38
2022-10-26T16:28:22.249Z,99960.47
2022-10-26T16:30:50.397Z,99900.97
2022-10-26T16:33:18.587Z,99969.97
2022-10-26T16:35:58.229Z,99935.53
2022-10-26T16:38:28.003Z,99924.41
2022-10-26T16:43:59.032Z,99913.03
2022-10-26T16:46:27.380Z,99937.84
2022-10-26T16:49:02.225Z,99940.78
2022-10-26T16:51:33.441Z,99977.38
2022-10-26T16:54:01.706Z,99981.53
2022-10-26T16:56:30.681Z,99980.66
2022-10-26T16:58:59.064Z,99939.06
2022-10-26T17:01:27.381Z,99987.03
2022-10-26T17:03:56.235Z,99983.66
2022-10-26T17:06:25.791Z,99942.50
2022-10-26T17:08:53.626Z,99952.75
2022-10-26T17:11:22.404Z,99994.03
2022-10-26T17:13:55.179Z,99997.69
2022-10-26T17:16:25.345Z,99950.00
2022-10-26T17:18:54.513Z,99988.69
2022-10-26T17:21:36.457Z,99995.63
2022-10-26T17:24:04.760Z,99991.84
2022-10-26T17:26:33.280Z,99957.16
2022-10-26T17:29:01.990Z,99970.44
2022-10-26T17:31:32.533Z,99991.66
2022-10-26T17:34:00.534Z,100007.44
2022-10-26T17:36:28.728Z,99998.16
2022-10-26T17:38:57.706Z,100014.94
2022-10-26T17:41:26.117Z,100008.31
2022-10-26T17:43:54.462Z,100016.75
2022-10-26T17:46:25.800Z,100006.66
2022-10-26T17:48:57.245Z,100021.50
2022-10-26T17:51:27.174Z,100043.06
2022-10-26T17:53:59.808Z,100022.31
2022-10-26T17:56:32.111Z,100029.41
2022-10-26T17:59:04.682Z,99983.38
2022-10-26T18:01:37.403Z,100037.00
2022-10-26T18:04:05.729Z,100021.47
2022-10-26T18:06:33.715Z,100034.13
2022-10-26T18:09:01.839Z,99992.28
2022-10-26T18:13:59.937Z,100049.19
2022-10-26T18:16:29.068Z,100030.84
2022-10-26T18:19:01.582Z,100021.06
2022-10-26T18:21:32.904Z,100051.94
2022-10-26T18:24:01.197Z,100034.56
2022-10-26T18:26:31.012Z,100053.81
2022-10-26T18:29:01.310Z,100064.94
2022-10-26T18:31:32.130Z,100011.50
2022-10-26T18:34:04.228Z,100068.78
2022-10-26T18:36:33.418Z,100045.63
2022-10-26T18:39:01.853Z,100070.94
2022-10-26T18:41:30.156Z,100077.91
2022-10-26T18:44:00.072Z,100084.94
2022-10-26T18:46:32.076Z,100082.38
2022-10-26T18:49:01.175Z,100081.78
2022-10-26T18:51:34.537Z,100089.13
2022-10-26T18:54:03.060Z,100086.84
2022-10-26T18:56:31.537Z,100102.06
2022-10-26T18:59:01.243Z,100094.78
2022-10-26T19:01:36.614Z,100099.47
2022-10-26T19:04:09.522Z,100066.03
2022-10-26T19:06:47.720Z,100114.28
2022-10-26T19:09:19.334Z,100119.94
2022-10-26T19:11:48.439Z,100047.53
2022-10-26T19:14:19.712Z,100076.28
2022-10-26T19:16:51.974Z,100130.34
2022-10-26T19:19:21.143Z,100122.16
2022-10-26T19:21:50.580Z,100108.25
2022-10-26T19:24:24.048Z,100139.06
2022-10-26T19:26:54.527Z,100137.13
2022-10-26T19:29:23.137Z,100142.19
2022-10-26T19:31:53.501Z,100142.66
2022-10-26T19:34:22.125Z,100144.59
2022-10-26T19:36:50.264Z,100143.34
2022-10-26T19:39:19.278Z,100144.75
2022-10-26T19:41:47.780Z,100149.53
2022-10-26T19:45:37.369Z,100161.84
2022-10-26T19:48:05.876Z,100162.91
2022-10-26T19:50:34.018Z,100169.50
2022-10-26T19:53:04.057Z,100170.56
2022-10-26T19:55:32.557Z,100173.66
2022-10-26T19:58:00.656Z,100178.44
2022-10-26T20:00:35.976Z,100182.47
2022-10-26T20:03:05.123Z,100186.72
2022-10-26T20:05:33.619Z,100160.28
2022-10-26T20:08:01.803Z,100149.31
2022-10-26T20:10:34.412Z,100134.34
2022-10-26T20:13:02.581Z,100140.16
2022-10-26T20:15:37.907Z,100189.34
2022-10-26T20:18:07.190Z,100183.22
2022-10-26T20:20:38.102Z,100155.94
2022-10-26T20:23:10.565Z,100198.22
2022-10-26T20:25:50.731Z,100144.59
2022-10-26T20:28:20.556Z,100198.00
2022-10-26T20:30:50.037Z,100196.34
2022-10-26T20:33:18.713Z,100202.25
2022-10-26T20:35:47.692Z,100201.19
2022-10-26T20:38:21.420Z,100199.63
2022-10-26T20:41:02.659Z,100199.72
2022-10-26T20:43:33.324Z,100199.09
2022-10-26T20:46:01.924Z,100193.69
2022-10-26T20:48:30.410Z,100195.69
2022-10-26T20:51:08.144Z,100150.63
2022-10-26T20:53:44.467Z,100204.16
2022-10-26T20:56:26.515Z,100198.00
2022-10-26T20:59:01.358Z,100205.75
2022-10-26T21:01:32.604Z,100218.88
2022-10-26T21:04:03.891Z,100214.53
2022-10-26T21:06:40.356Z,100207.97
2022-10-26T21:09:09.637Z,100205.41
2022-10-26T21:11:37.685Z,100207.09
2022-10-26T21:14:06.700Z,100211.13
2022-10-26T21:16:34.556Z,100204.78
2022-10-26T21:19:05.140Z,100216.09
2022-10-26T21:21:33.291Z,100172.78
2022-10-26T21:24:01.541Z,100213.56
2022-10-26T21:26:30.173Z,100219.03
2022-10-26T21:28:59.643Z,100202.84
2022-10-26T21:31:27.721Z,100218.50
2022-10-26T21:33:55.938Z,100215.47
2022-10-26T21:36:26.706Z,100169.50
2022-10-26T21:38:54.650Z,100215.97
2022-10-26T21:44:03.374Z,100215.25
2022-10-26T21:46:40.518Z,100215.56
2022-10-26T21:49:10.447Z,100222.97
2022-10-26T21:51:38.527Z,100217.13
2022-10-26T21:54:06.678Z,100176.16
2022-10-26T21:56:34.780Z,100230.50
2022-10-26T21:59:03.065Z,100219.94
2022-10-26T22:01:31.116Z,100201.38
2022-10-26T22:03:59.167Z,100222.88
2022-10-26T22:06:27.247Z,100225.25
2022-10-26T22:08:55.206Z,100221.97
2022-10-26T22:11:25.383Z,100227.00
2022-10-26T22:13:53.809Z,100213.53
2022-10-26T22:16:23.859Z,100139.75
2022-10-26T22:18:55.289Z,100215.81
2022-10-26T22:21:26.457Z,100216.13
2022-10-26T22:23:55.104Z,100220.44
2022-10-26T22:26:25.497Z,100209.63
2022-10-26T22:28:56.455Z,100221.31
2022-10-26T22:31:37.791Z,100211.69
2022-10-26T22:34:13.657Z,100182.72
2022-10-26T22:36:42.010Z,100180.53
2022-10-26T22:39:10.010Z,100220.38
2022-10-26T22:41:38.428Z,100224.06
2022-10-26T22:44:07.209Z,100228.88
2022-10-26T22:46:35.146Z,100235.63
2022-10-26T22:49:03.705Z,100230.44
2022-10-26T22:51:34.985Z,100203.63
2022-10-26T22:54:04.715Z,100205.97
2022-10-26T22:56:35.418Z,100245.72
2022-10-26T22:59:05.237Z,100215.69
2022-10-26T23:01:38.536Z,100242.78
2022-10-26T23:04:06.599Z,100244.28
2022-10-26T23:06:34.776Z,100249.56
2022-10-26T23:09:03.027Z,100240.81
2022-10-26T23:11:31.094Z,100247.28
2022-10-26T23:14:01.619Z,100247.19
2022-10-26T23:16:31.065Z,100243.63
2022-10-26T23:18:59.806Z,100200.41
2022-10-26T23:21:29.619Z,100241.91
2022-10-26T23:23:58.722Z,100254.94
2022-10-26T23:26:26.722Z,100247.28
2022-10-26T23:28:54.852Z,100261.06
2022-10-26T23:31:26.355Z,100260.88
2022-10-26T23:33:56.495Z,100221.50
2022-10-26T23:36:24.707Z,100187.13
2022-10-26T23:38:53.134Z,100257.06
2022-10-26T23:41:21.091Z,100270.03
2022-10-26T23:43:49.198Z,100185.13
2022-10-26T23:46:17.333Z,100266.47
2022-10-26T23:48:45.547Z,100271.75
2022-10-26T23:51:13.855Z,100274.03
2022-10-26T23:53:41.819Z,100259.22
2022-10-26T23:56:09.723Z,100223.94
2022-10-26T23:58:37.760Z,100249.44
