createdAt,value
2019-01-04T00:00:18.780Z,8.03
2019-01-04T00:02:45.191Z,8.83
2019-01-04T00:05:14.039Z,8.97
2019-01-04T00:07:40.436Z,8.73
2019-01-04T00:10:07.012Z,8.33
2019-01-04T00:12:33.395Z,8.50
2019-01-04T00:15:00.040Z,8.57
2019-01-04T00:17:26.609Z,9.77
2019-01-04T00:19:53.178Z,9.80
2019-01-04T00:22:19.665Z,9.47
2019-01-04T00:24:46.270Z,9.47
2019-01-04T00:27:12.822Z,8.63
2019-01-04T00:29:39.239Z,10.10
2019-01-04T00:32:05.990Z,9.43
2019-01-04T00:34:32.484Z,9.40
2019-01-04T00:36:59.119Z,9.77
2019-01-04T00:39:25.683Z,9.73
2019-01-04T00:41:52.384Z,9.63
2019-01-04T00:44:19.087Z,9.70
2019-01-04T00:46:45.705Z,10.17
2019-01-04T00:49:12.184Z,10.00
2019-01-04T00:51:38.637Z,10.30
2019-01-04T00:54:05.195Z,10.07
2019-01-04T00:56:38.128Z,10.90
2019-01-04T00:59:11.323Z,10.60
2019-01-04T01:01:59.739Z,11.57
2019-01-04T01:04:46.763Z,11.20
2019-01-04T01:07:22.827Z,10.07
2019-01-04T01:10:11.163Z,10.77
2019-01-04T01:12:57.913Z,10.93
2019-01-04T01:15:44.573Z,10.20
2019-01-04T01:18:31.235Z,10.30
2019-01-04T01:21:35.012Z,10.27
2019-01-04T01:24:11.223Z,10.23
2019-01-04T01:27:14.898Z,10.47
2019-01-04T01:29:54.084Z,11.00
2019-01-04T01:32:43.941Z,10.83
2019-01-04T01:35:23.313Z,10.77
2019-01-04T01:38:12.722Z,10.97
2019-01-04T01:41:12.877Z,13.17
2019-01-04T01:44:16.831Z,12.97
2019-01-04T01:46:49.798Z,13.87
2019-01-04T01:49:29.327Z,13.87
2019-01-04T01:52:11.540Z,13.80
2019-01-04T01:54:38.047Z,14.97
2019-01-04T01:57:04.437Z,15.30
2019-01-04T01:59:30.872Z,15.87
2019-01-04T02:01:57.373Z,15.30
2019-01-04T02:04:23.872Z,15.70
2019-01-04T02:06:50.278Z,15.03
2019-01-04T02:09:16.680Z,15.50
2019-01-04T02:11:43.071Z,16.00
2019-01-04T02:14:09.428Z,16.00
2019-01-04T02:16:36.022Z,15.27
2019-01-04T02:19:02.590Z,15.07
2019-01-04T02:21:29.005Z,17.10
2019-01-04T02:23:55.369Z,15.07
2019-01-04T02:26:21.837Z,15.43
2019-01-04T02:28:48.251Z,15.90
2019-01-04T02:31:14.770Z,16.33
2019-01-04T02:33:41.204Z,17.67
2019-01-04T02:36:07.570Z,17.67
2019-01-04T02:38:33.979Z,18.00
2019-01-04T02:41:00.319Z,20.37
2019-01-04T02:43:26.736Z,18.80
2019-01-04T02:45:53.194Z,17.77
2019-01-04T02:48:19.588Z,16.60
2019-01-04T02:50:45.974Z,17.23
2019-01-04T02:53:12.355Z,17.50
2019-01-04T02:55:38.722Z,17.20
2019-01-04T02:58:05.527Z,18.80
2019-01-04T03:00:32.080Z,18.53
2019-01-04T03:02:58.493Z,17.57
2019-01-04T03:05:24.855Z,18.20
2019-01-04T03:07:51.333Z,17.47
2019-01-04T03:10:17.783Z,19.13
2019-01-04T03:12:44.185Z,20.17
2019-01-04T03:15:10.556Z,18.60
2019-01-04T03:17:36.967Z,18.73
2019-01-04T03:20:04.057Z,17.60
2019-01-04T03:22:30.493Z,19.33
2019-01-04T03:24:56.853Z,18.33
2019-01-04T03:27:23.459Z,17.80
2019-01-04T03:29:49.933Z,17.60
2019-01-04T03:32:16.332Z,19.00
2019-01-04T03:34:42.766Z,18.93
2019-01-04T03:37:09.191Z,17.17
2019-01-04T03:39:35.587Z,16.37
2019-01-04T03:42:02.052Z,16.20
2019-01-04T03:44:28.446Z,17.37
2019-01-04T03:46:54.843Z,18.73
2019-01-04T03:49:21.234Z,17.57
2019-01-04T03:51:47.617Z,18.83
2019-01-04T03:54:14.021Z,18.40
2019-01-04T03:56:40.383Z,17.43
2019-01-04T03:59:06.804Z,18.20
2019-01-04T04:01:33.194Z,18.33
2019-01-04T04:03:59.631Z,19.17
2019-01-04T04:06:26.011Z,17.47
2019-01-04T04:08:52.421Z,16.93
2019-01-04T04:11:18.775Z,17.10
2019-01-04T04:13:45.193Z,16.93
2019-01-04T04:16:11.551Z,17.30
2019-01-04T04:18:37.975Z,17.50
2019-01-04T04:21:04.455Z,17.77
2019-01-04T04:23:32.139Z,19.03
2019-01-04T04:25:58.641Z,16.70
2019-01-04T04:28:25.038Z,16.90
2019-01-04T04:30:51.390Z,17.03
2019-01-04T04:33:17.894Z,16.20
2019-01-04T04:35:44.264Z,15.07
2019-01-04T04:38:10.667Z,16.83
2019-01-04T04:40:37.019Z,14.43
2019-01-04T04:43:03.472Z,15.60
2019-01-04T04:45:29.845Z,15.17
2019-01-04T04:47:56.373Z,15.17
2019-01-04T04:50:22.704Z,15.00
2019-01-04T04:52:49.125Z,14.10
2019-01-04T04:55:15.529Z,15.40
2019-01-04T04:57:42.022Z,15.03
2019-01-04T05:00:08.642Z,16.23
2019-01-04T05:02:35.049Z,16.17
2019-01-04T05:05:01.503Z,16.50
2019-01-04T05:07:29.330Z,16.30
2019-01-04T05:09:55.824Z,14.97
2019-01-04T05:12:22.185Z,16.13
2019-01-04T05:14:48.593Z,17.00
2019-01-04T05:17:14.947Z,18.10
2019-01-04T05:19:41.365Z,17.77
2019-01-04T05:22:07.724Z,18.30
2019-01-04T05:24:34.844Z,17.83
2019-01-04T05:27:01.404Z,18.47
2019-01-04T05:29:27.796Z,18.57
2019-01-04T05:31:54.283Z,19.07
2019-01-04T05:34:20.812Z,18.77
2019-01-04T05:36:47.202Z,19.40
2019-01-04T05:39:13.616Z,18.87
2019-01-04T05:41:39.984Z,19.10
2019-01-04T05:44:06.398Z,20.57
2019-01-04T05:46:32.999Z,20.37
2019-01-04T05:48:59.400Z,19.50
2019-01-04T05:51:25.787Z,21.43
2019-01-04T05:53:52.292Z,20.97
2019-01-04T05:56:18.648Z,21.30
2019-01-04T05:58:45.377Z,20.53
2019-01-04T06:01:11.723Z,19.77
2019-01-04T06:03:38.123Z,20.77
2019-01-04T06:06:04.480Z,21.13
2019-01-04T06:08:31.986Z,20.23
2019-01-04T06:10:58.332Z,21.40
2019-01-04T06:13:24.853Z,20.13
2019-01-04T06:15:51.224Z,18.83
2019-01-04T06:18:17.606Z,20.23
2019-01-04T06:20:43.996Z,20.07
2019-01-04T06:23:10.360Z,20.57
2019-01-04T06:25:36.770Z,20.60
2019-01-04T06:28:03.246Z,19.00
2019-01-04T06:30:29.789Z,18.33
2019-01-04T06:32:56.163Z,21.50
2019-01-04T06:35:22.593Z,20.70
2019-01-04T06:37:48.964Z,20.80
2019-01-04T06:40:15.397Z,20.13
2019-01-04T06:42:41.788Z,21.80
2019-01-04T06:45:08.284Z,21.00
2019-01-04T06:47:35.494Z,21.77
2019-01-04T06:50:02.171Z,21.23
2019-01-04T06:52:28.543Z,20.63
2019-01-04T06:55:18.823Z,21.20
2019-01-04T06:57:45.549Z,20.97
2019-01-04T07:00:11.996Z,22.03
2019-01-04T07:02:38.377Z,22.13
2019-01-04T07:05:05.512Z,23.33
2019-01-04T07:07:31.994Z,21.80
2019-01-04T07:09:58.563Z,22.10
2019-01-04T07:12:24.901Z,22.47
2019-01-04T07:14:51.343Z,24.93
2019-01-04T07:17:17.699Z,24.47
2019-01-04T07:19:44.109Z,25.10
2019-01-04T07:22:10.469Z,26.50
2019-01-04T07:24:36.861Z,28.43
2019-01-04T07:27:03.250Z,29.00
2019-01-04T07:29:29.644Z,31.73
2019-01-04T07:31:56.738Z,30.33
2019-01-04T07:34:23.141Z,28.37
2019-01-04T07:36:49.553Z,27.97
2019-01-04T07:39:15.934Z,30.47
2019-01-04T07:41:42.384Z,31.73
2019-01-04T07:44:08.768Z,34.07
2019-01-04T07:46:35.158Z,41.27
2019-01-04T07:49:01.540Z,48.40
2019-01-04T07:51:27.959Z,60.13
2019-01-04T07:53:54.436Z,57.63
2019-01-04T07:56:20.841Z,51.73
2019-01-04T07:58:47.412Z,49.83
2019-01-04T08:01:13.918Z,52.30
2019-01-04T08:03:40.404Z,52.43
2019-01-04T08:06:06.802Z,50.17
2019-01-04T08:08:33.156Z,47.33
2019-01-04T08:10:59.567Z,47.13
2019-01-04T08:13:26.086Z,46.30
2019-01-04T08:15:52.607Z,46.63
2019-01-04T08:18:19.021Z,45.57
2019-01-04T08:20:45.514Z,43.90
2019-01-04T08:23:11.862Z,42.50
2019-01-04T08:25:38.368Z,39.03
2019-01-04T08:28:04.840Z,37.73
2019-01-04T08:30:31.278Z,38.77
2019-01-04T08:32:57.679Z,36.20
2019-01-04T08:35:25.221Z,34.33
2019-01-04T08:37:51.652Z,33.50
2019-01-04T08:40:18.078Z,32.27
2019-01-04T08:42:44.644Z,31.90
2019-01-04T08:45:11.237Z,32.50
2019-01-04T08:47:37.784Z,33.10
2019-01-04T08:50:06.354Z,33.57
2019-01-04T08:52:33.151Z,31.93
2019-01-04T08:54:59.676Z,30.70
2019-01-04T08:57:26.099Z,28.40
2019-01-04T08:59:52.566Z,32.27
2019-01-04T09:02:18.994Z,30.83
2019-01-04T09:04:45.392Z,31.07
2019-01-04T09:07:11.830Z,30.87
2019-01-04T09:09:38.192Z,29.93
2019-01-04T09:12:04.700Z,28.53
2019-01-04T09:14:31.104Z,28.63
2019-01-04T09:16:57.557Z,26.43
2019-01-04T09:19:24.006Z,26.97
2019-01-04T09:21:50.524Z,26.80
2019-01-04T09:24:16.974Z,27.97
2019-01-04T09:26:43.513Z,27.73
2019-01-04T09:29:09.876Z,27.23
2019-01-04T09:31:36.475Z,25.50
2019-01-04T09:34:03.042Z,24.70
2019-01-04T09:36:29.571Z,26.43
2019-01-04T09:38:56.971Z,27.00
2019-01-04T09:41:29.134Z,27.63
2019-01-04T09:43:55.800Z,28.00
2019-01-04T09:46:22.094Z,29.10
2019-01-04T09:48:48.508Z,29.37
2019-01-04T09:51:15.092Z,29.90
2019-01-04T09:53:41.603Z,28.57
2019-01-04T09:56:07.994Z,29.73
2019-01-04T09:58:34.423Z,29.27
2019-01-04T10:01:00.993Z,27.80
2019-01-04T10:03:27.387Z,27.93
2019-01-04T10:05:53.910Z,27.40
2019-01-04T10:08:20.443Z,26.47
2019-01-04T10:10:46.832Z,25.27
2019-01-04T10:13:13.240Z,26.10
2019-01-04T10:15:39.642Z,24.23
2019-01-04T10:18:06.056Z,23.47
2019-01-04T10:20:32.435Z,24.17
2019-01-04T10:22:58.812Z,20.90
2019-01-04T10:25:25.350Z,20.37
2019-01-04T10:27:51.818Z,20.70
2019-01-04T10:30:24.760Z,17.77
2019-01-04T10:32:52.919Z,16.67
2019-01-04T10:35:19.330Z,17.87
2019-01-04T10:37:45.698Z,17.43
2019-01-04T10:40:12.248Z,18.73
2019-01-04T10:42:38.645Z,19.67
2019-01-04T10:45:05.298Z,19.87
2019-01-04T10:47:31.712Z,20.07
2019-01-04T10:49:58.150Z,20.23
2019-01-04T10:52:26.505Z,19.97
2019-01-04T10:54:53.019Z,20.30
2019-01-04T10:57:19.497Z,21.67
2019-01-04T10:59:45.892Z,22.47
2019-01-04T11:02:12.264Z,23.13
2019-01-04T11:04:39.423Z,21.50
2019-01-04T11:07:05.779Z,22.47
2019-01-04T11:09:32.184Z,21.33
2019-01-04T11:11:58.696Z,20.17
2019-01-04T11:14:25.041Z,18.53
2019-01-04T11:16:51.549Z,19.27
2019-01-04T11:19:17.928Z,20.67
2019-01-04T11:21:44.456Z,20.07
2019-01-04T11:24:29.731Z,18.73
2019-01-04T11:26:56.258Z,18.40
2019-01-04T11:29:49.523Z,17.37
2019-01-04T11:32:28.787Z,18.27
2019-01-04T11:35:04.840Z,18.67
2019-01-04T11:37:50.400Z,17.23
2019-01-04T11:40:26.532Z,18.53
2019-01-04T11:43:16.456Z,18.63
2019-01-04T11:46:09.000Z,17.40
2019-01-04T11:48:53.683Z,18.70
2019-01-04T11:51:29.952Z,17.43
2019-01-04T11:53:56.359Z,17.60
2019-01-04T11:56:22.790Z,15.90
2019-01-04T11:58:49.252Z,15.50
2019-01-04T12:01:15.778Z,17.07
2019-01-04T12:03:45.979Z,15.97
2019-01-04T12:06:12.462Z,15.37
2019-01-04T12:08:40.000Z,15.53
2019-01-04T12:11:06.329Z,16.03
2019-01-04T12:13:32.735Z,16.97
2019-01-04T12:15:59.243Z,15.93
2019-01-04T12:18:25.744Z,15.93
2019-01-04T12:20:52.139Z,16.20
2019-01-04T12:23:18.814Z,15.50
2019-01-04T12:25:45.354Z,17.13
2019-01-04T12:28:11.787Z,17.30
2019-01-04T12:30:38.203Z,18.33
2019-01-04T12:33:04.786Z,19.77
2019-01-04T12:35:31.192Z,19.40
2019-01-04T12:37:57.587Z,18.83
2019-01-04T12:40:24.159Z,20.93
2019-01-04T12:42:50.622Z,22.60
2019-01-04T12:45:17.224Z,21.57
2019-01-04T12:47:43.658Z,22.27
2019-01-04T12:50:10.048Z,23.87
2019-01-04T12:52:36.581Z,25.03
2019-01-04T12:55:04.239Z,26.20
2019-01-04T12:57:30.791Z,27.17
2019-01-04T12:59:57.243Z,28.67
2019-01-04T13:02:23.672Z,29.00
2019-01-04T13:04:50.038Z,30.37
2019-01-04T13:07:16.494Z,30.37
2019-01-04T13:09:42.893Z,33.17
2019-01-04T13:12:11.908Z,31.53
2019-01-04T13:14:38.272Z,32.40
2019-01-04T13:17:04.699Z,34.63
2019-01-04T13:19:31.166Z,33.90
2019-01-04T13:21:57.753Z,34.30
2019-01-04T13:24:25.262Z,35.53
2019-01-04T13:26:51.802Z,35.97
2019-01-04T13:29:18.288Z,36.50
2019-01-04T13:31:44.649Z,38.10
2019-01-04T13:34:11.097Z,37.37
2019-01-04T13:36:37.508Z,38.63
2019-01-04T13:39:07.892Z,37.53
2019-01-04T13:41:34.309Z,37.07
2019-01-04T13:44:00.692Z,39.37
2019-01-04T13:46:27.051Z,36.67
2019-01-04T13:48:53.726Z,38.03
2019-01-04T13:51:20.043Z,36.47
2019-01-04T13:53:46.664Z,38.17
2019-01-04T13:56:13.996Z,38.00
2019-01-04T13:58:40.526Z,36.87
2019-01-04T14:01:07.154Z,34.53
2019-01-04T14:03:33.715Z,35.00
2019-01-04T14:06:00.131Z,36.90
2019-01-04T14:08:26.568Z,34.87
2019-01-04T14:10:53.437Z,33.07
2019-01-04T14:13:19.903Z,33.40
2019-01-04T14:15:46.409Z,35.87
2019-01-04T14:18:13.076Z,33.97
2019-01-04T14:20:39.486Z,35.00
2019-01-04T14:23:05.933Z,37.43
2019-01-04T14:25:32.309Z,36.27
2019-01-04T14:27:58.923Z,35.70
2019-01-04T14:30:25.524Z,36.83
2019-01-04T14:32:51.942Z,34.47
2019-01-04T14:35:18.450Z,34.57
2019-01-04T14:37:44.935Z,34.37
2019-01-04T14:40:11.432Z,31.83
2019-01-04T14:42:37.950Z,34.63
2019-01-04T14:45:05.904Z,33.47
2019-01-04T14:47:32.330Z,32.37
2019-01-04T14:49:58.889Z,34.67
2019-01-04T14:52:25.294Z,32.40
2019-01-04T14:54:52.065Z,35.00
2019-01-04T14:57:18.373Z,34.60
2019-01-04T14:59:47.665Z,37.03
2019-01-04T15:02:14.200Z,36.50
2019-01-04T15:04:40.670Z,38.10
2019-01-04T15:07:07.150Z,38.20
2019-01-04T15:09:33.560Z,36.67
2019-01-04T15:12:00.140Z,34.30
2019-01-04T15:14:26.653Z,37.17
2019-01-04T15:16:53.005Z,36.57
2019-01-04T15:19:19.537Z,36.23
2019-01-04T15:21:45.985Z,37.97
2019-01-04T15:24:12.522Z,38.67
2019-01-04T15:26:39.102Z,38.83
2019-01-04T15:29:05.501Z,37.73
2019-01-04T15:31:31.957Z,37.40
2019-01-04T15:33:58.817Z,37.80
2019-01-04T15:36:25.330Z,39.13
2019-01-04T15:38:51.740Z,39.73
2019-01-04T15:41:18.127Z,39.70
2019-01-04T15:43:46.316Z,41.63
2019-01-04T15:46:12.816Z,42.00
2019-01-04T15:48:39.232Z,42.60
2019-01-04T15:51:05.831Z,42.87
2019-01-04T15:53:32.179Z,44.60
2019-01-04T15:55:58.628Z,44.00
2019-01-04T15:58:25.055Z,44.40
2019-01-04T16:00:51.483Z,46.80
2019-01-04T16:03:17.980Z,45.80
2019-01-04T16:05:44.446Z,49.33
2019-01-04T16:08:11.086Z,46.00
2019-01-04T16:10:50.400Z,49.17
2019-01-04T16:13:16.847Z,48.40
2019-01-04T16:15:43.405Z,47.93
2019-01-04T16:21:07.890Z,48.23
2019-01-04T16:23:35.397Z,47.63
2019-01-04T16:26:02.605Z,51.10
2019-01-04T16:28:29.051Z,49.40
2019-01-04T16:30:57.522Z,51.03
2019-01-04T16:33:36.403Z,53.13
2019-01-04T16:36:07.263Z,53.50
2019-01-04T16:38:33.832Z,51.23
2019-01-04T16:41:00.529Z,56.63
2019-01-04T16:43:27.095Z,56.60
2019-01-04T16:45:53.757Z,62.40
2019-01-04T16:48:20.485Z,61.17
2019-01-04T16:50:47.048Z,57.60
2019-01-04T16:53:13.512Z,61.27
2019-01-04T16:55:40.242Z,59.37
2019-01-04T16:58:06.848Z,59.03
2019-01-04T17:00:33.488Z,60.07
2019-01-04T17:03:00.124Z,59.90
2019-01-04T17:05:26.834Z,58.30
2019-01-04T17:07:53.480Z,58.97
2019-01-04T17:10:20.094Z,57.57
2019-01-04T17:12:46.760Z,56.97
2019-01-04T17:15:13.411Z,56.27
2019-01-04T17:17:39.911Z,54.70
2019-01-04T17:20:06.735Z,58.63
2019-01-04T17:22:33.489Z,55.57
2019-01-04T17:24:59.957Z,55.83
2019-01-04T17:27:26.451Z,60.50
2019-01-04T17:29:53.171Z,58.80
2019-01-04T17:32:19.896Z,57.50
2019-01-04T17:34:46.494Z,57.10
2019-01-04T17:37:15.055Z,56.87
2019-01-04T17:39:41.468Z,58.17
2019-01-04T17:42:08.244Z,58.10
2019-01-04T17:44:34.906Z,59.80
2019-01-04T17:47:01.778Z,57.17
2019-01-04T17:49:28.356Z,57.90
2019-01-04T17:51:55.135Z,60.13
2019-01-04T17:54:21.624Z,59.00
2019-01-04T17:56:48.381Z,60.20
2019-01-04T17:59:14.875Z,65.03
2019-01-04T18:01:41.888Z,60.83
2019-01-04T18:04:08.532Z,63.80
2019-01-04T18:06:35.379Z,62.13
2019-01-04T18:09:01.915Z,64.83
2019-01-04T18:11:29.976Z,64.90
2019-01-04T18:13:57.027Z,63.00
2019-01-04T18:16:24.167Z,63.33
2019-01-04T18:18:50.804Z,65.17
2019-01-04T18:21:17.399Z,62.93
2019-01-04T18:23:45.405Z,61.43
2019-01-04T18:26:12.271Z,60.50
2019-01-04T18:28:38.954Z,62.17
2019-01-04T18:31:07.735Z,64.77
2019-01-04T18:33:34.438Z,63.13
2019-01-04T18:36:02.619Z,64.00
2019-01-04T18:38:29.286Z,63.30
2019-01-04T18:40:55.827Z,61.70
2019-01-04T18:43:23.333Z,61.93
2019-01-04T18:45:51.329Z,62.43
2019-01-04T18:48:17.909Z,61.03
2019-01-04T18:50:44.755Z,61.13
2019-01-04T18:53:11.268Z,61.80
2019-01-04T18:55:37.795Z,63.37
2019-01-04T18:58:04.278Z,56.20
2019-01-04T19:00:30.846Z,59.37
2019-01-04T19:02:57.265Z,60.87
2019-01-04T19:05:23.838Z,57.37
2019-01-04T19:07:50.580Z,60.20
2019-01-04T19:10:17.041Z,56.67
2019-01-04T19:12:43.578Z,58.70
2019-01-04T19:15:11.289Z,58.17
2019-01-04T19:17:37.970Z,60.30
2019-01-04T19:20:05.271Z,72.53
2019-01-04T19:22:31.890Z,75.60
2019-01-04T19:24:58.542Z,74.70
2019-01-04T19:27:26.021Z,74.97
2019-01-04T19:29:52.385Z,68.83
2019-01-04T19:32:18.931Z,62.30
2019-01-04T19:34:45.477Z,60.50
2019-01-04T19:37:12.122Z,61.13
2019-01-04T19:39:38.750Z,61.13
2019-01-04T19:42:05.330Z,60.53
2019-01-04T19:44:31.855Z,60.03
2019-01-04T19:46:58.465Z,58.50
2019-01-04T19:49:24.999Z,59.80
2019-01-04T19:51:51.378Z,57.50
2019-01-04T19:54:19.064Z,58.20
2019-01-04T19:56:45.644Z,59.03
2019-01-04T19:59:12.083Z,57.50
2019-01-04T20:01:38.640Z,56.23
2019-01-04T20:04:05.273Z,59.70
2019-01-04T20:06:48.929Z,55.60
2019-01-04T20:10:13.070Z,61.57
2019-01-04T20:13:18.963Z,58.90
2019-01-04T20:16:18.044Z,58.33
2019-01-04T20:18:46.632Z,59.07
2019-01-04T20:21:24.020Z,59.77
2019-01-04T20:23:52.498Z,60.47
2019-01-04T20:26:33.147Z,59.27
2019-01-04T20:29:07.761Z,58.37
2019-01-04T20:31:42.325Z,61.10
2019-01-04T20:34:13.425Z,58.90
2019-01-04T20:36:51.843Z,57.47
2019-01-04T20:39:35.534Z,58.83
2019-01-04T20:42:06.875Z,55.67
2019-01-04T20:44:52.318Z,55.37
2019-01-04T20:47:37.520Z,56.63
2019-01-04T20:50:22.909Z,55.30
2019-01-04T20:52:51.279Z,55.70
2019-01-04T20:55:22.940Z,55.43
2019-01-04T20:57:51.379Z,59.20
2019-01-04T21:00:23.774Z,58.03
2019-01-04T21:02:55.309Z,56.20
2019-01-04T21:05:29.799Z,56.93
2019-01-04T21:08:00.931Z,56.10
2019-01-04T21:10:41.409Z,57.67
2019-01-04T21:13:26.548Z,57.10
2019-01-04T21:16:13.210Z,56.77
2019-01-04T21:18:41.707Z,55.40
2019-01-04T21:21:13.183Z,55.33
2019-01-04T21:23:50.667Z,53.87
2019-01-04T21:26:19.185Z,53.97
2019-01-04T21:28:51.476Z,53.07
2019-01-04T21:31:38.437Z,54.97
2019-01-04T21:34:22.465Z,54.60
2019-01-04T21:36:54.168Z,54.23
2019-01-04T21:39:39.561Z,53.80
2019-01-04T21:42:16.868Z,55.43
2019-01-04T21:44:51.332Z,53.57
2019-01-04T21:47:36.223Z,53.47
2019-01-04T21:50:08.544Z,55.27
2019-01-04T21:52:37.319Z,54.30
2019-01-04T21:55:15.708Z,52.67
2019-01-04T21:57:46.076Z,51.27
2019-01-04T22:00:33.434Z,52.17
2019-01-04T22:03:05.101Z,51.70
2019-01-04T22:05:50.167Z,52.57
2019-01-04T22:08:36.529Z,53.83
2019-01-04T22:11:22.133Z,54.47
2019-01-04T22:14:04.634Z,51.90
2019-01-04T22:16:40.127Z,49.57
2019-01-04T22:19:11.557Z,53.80
2019-01-04T22:21:57.953Z,50.90
2019-01-04T22:24:30.810Z,52.23
2019-01-04T22:27:08.385Z,51.33
2019-01-04T22:29:39.554Z,50.57
2019-01-04T22:32:26.102Z,52.73
2019-01-04T22:34:56.519Z,49.07
2019-01-04T22:37:33.777Z,51.13
2019-01-04T22:40:02.516Z,47.70
2019-01-04T22:42:47.640Z,47.70
2019-01-04T22:45:35.501Z,48.93
2019-01-04T22:48:04.042Z,49.97
2019-01-04T22:50:47.758Z,48.93
2019-01-04T22:53:34.463Z,50.43
2019-01-04T22:56:18.130Z,52.17
2019-01-04T22:58:46.691Z,50.13
2019-01-04T23:01:24.175Z,52.43
2019-01-04T23:03:53.566Z,54.53
2019-01-04T23:06:38.570Z,53.07
2019-01-04T23:09:10.574Z,53.33
2019-01-04T23:11:55.668Z,53.93
2019-01-04T23:14:42.388Z,54.77
2019-01-04T23:17:17.094Z,53.63
2019-01-04T23:19:51.920Z,53.57
2019-01-04T23:22:32.919Z,50.63
2019-01-04T23:25:17.323Z,49.13
2019-01-04T23:27:45.895Z,43.20
2019-01-04T23:30:30.127Z,41.03
2019-01-04T23:33:15.346Z,43.80
2019-01-04T23:35:56.058Z,44.70
2019-01-04T23:38:27.160Z,43.17
2019-01-04T23:40:55.895Z,42.37
2019-01-04T23:43:41.219Z,43.73
2019-01-04T23:46:27.671Z,44.93
2019-01-04T23:48:56.302Z,44.70
2019-01-04T23:51:41.864Z,44.37
2019-01-04T23:54:27.203Z,44.40
2019-01-04T23:57:12.478Z,43.17
2019-01-04T23:59:59.580Z,42.60
