createdAt,value
2019-03-21T00:01:33.820Z,99.90
2019-03-21T00:04:06.149Z,99.90
2019-03-21T00:06:35.402Z,99.90
2019-03-21T00:09:08.199Z,99.90
2019-03-21T00:12:01.935Z,99.90
2019-03-21T00:14:46.454Z,99.90
2019-03-21T00:17:16.602Z,99.90
2019-03-21T00:19:45.877Z,99.90
2019-03-21T00:22:15.147Z,99.90
2019-03-21T00:24:44.430Z,99.90
2019-03-21T00:27:13.753Z,99.90
2019-03-21T00:29:43.003Z,99.90
2019-03-21T00:32:12.276Z,99.90
2019-03-21T00:34:41.541Z,99.90
2019-03-21T00:37:10.806Z,99.90
2019-03-21T00:39:40.073Z,99.90
2019-03-21T00:42:09.344Z,99.90
2019-03-21T00:44:38.610Z,99.90
2019-03-21T00:47:07.846Z,99.90
2019-03-21T00:49:37.123Z,99.90
2019-03-21T00:52:06.571Z,99.90
2019-03-21T00:54:35.920Z,99.90
2019-03-21T00:57:05.260Z,99.90
2019-03-21T00:59:34.522Z,99.90
2019-03-21T01:02:03.982Z,99.90
2019-03-21T01:04:34.339Z,99.90
2019-03-21T01:07:04.298Z,99.90
2019-03-21T01:09:33.665Z,99.90
2019-03-21T01:12:02.971Z,99.90
2019-03-21T01:14:32.261Z,99.90
2019-03-21T01:17:01.608Z,99.90
2019-03-21T01:19:33.260Z,99.90
2019-03-21T01:22:02.088Z,99.90
2019-03-21T01:24:31.436Z,99.90
2019-03-21T01:27:00.695Z,99.90
2019-03-21T01:29:30.662Z,99.90
2019-03-21T01:31:59.936Z,99.90
2019-03-21T01:34:29.238Z,99.90
2019-03-21T01:36:58.490Z,99.90
2019-03-21T01:39:27.834Z,99.90
2019-03-21T01:41:57.112Z,99.90
2019-03-21T01:44:26.388Z,99.90
2019-03-21T01:46:55.644Z,99.90
2019-03-21T01:49:24.921Z,99.90
2019-03-21T01:51:54.324Z,99.90
2019-03-21T01:54:23.584Z,99.90
2019-03-21T01:56:52.848Z,99.90
2019-03-21T01:59:22.120Z,99.90
2019-03-21T02:01:51.385Z,99.90
2019-03-21T02:04:20.641Z,99.90
2019-03-21T02:06:49.944Z,99.90
2019-03-21T02:09:19.200Z,99.90
2019-03-21T02:11:48.455Z,99.90
2019-03-21T02:14:17.724Z,99.90
2019-03-21T02:16:46.990Z,99.90
2019-03-21T02:19:16.252Z,99.90
2019-03-21T02:21:45.613Z,99.90
2019-03-21T02:24:14.859Z,99.90
2019-03-21T02:26:44.140Z,99.90
2019-03-21T02:29:13.459Z,99.90
2019-03-21T02:31:42.752Z,99.90
2019-03-21T02:34:12.013Z,99.90
2019-03-21T02:36:41.288Z,99.90
2019-03-21T02:39:10.647Z,99.90
2019-03-21T02:41:39.916Z,99.90
2019-03-21T02:44:09.179Z,99.90
2019-03-21T02:46:38.557Z,99.90
2019-03-21T02:49:07.854Z,99.90
2019-03-21T02:51:37.139Z,99.90
2019-03-21T02:54:06.547Z,99.90
2019-03-21T02:56:36.738Z,99.90
2019-03-21T02:59:06.230Z,99.90
2019-03-21T03:01:35.480Z,99.90
2019-03-21T03:04:04.817Z,99.90
2019-03-21T03:06:34.155Z,99.90
2019-03-21T03:09:04.743Z,99.90
2019-03-21T03:11:34.081Z,99.90
2019-03-21T03:14:04.651Z,99.90
2019-03-21T03:16:34.017Z,99.90
2019-03-21T03:19:03.271Z,99.90
2019-03-21T03:21:32.657Z,99.90
2019-03-21T03:24:01.920Z,99.90
2019-03-21T03:26:31.164Z,99.90
2019-03-21T03:29:00.458Z,99.90
2019-03-21T03:31:29.726Z,99.90
2019-03-21T03:33:59.912Z,99.90
2019-03-21T03:36:29.166Z,99.90
2019-03-21T03:38:58.437Z,99.90
2019-03-21T03:41:27.679Z,99.90
2019-03-21T03:43:57.026Z,99.90
2019-03-21T03:46:26.286Z,99.90
2019-03-21T03:48:55.559Z,99.90
2019-03-21T03:51:24.817Z,99.90
2019-03-21T03:53:54.331Z,99.90
2019-03-21T03:56:23.609Z,99.90
2019-03-21T03:58:53.367Z,99.90
2019-03-21T04:01:22.922Z,99.90
2019-03-21T04:03:52.246Z,99.90
2019-03-21T04:06:21.619Z,99.90
2019-03-21T04:08:50.965Z,99.90
2019-03-21T04:11:20.588Z,99.90
2019-03-21T04:13:49.855Z,99.90
2019-03-21T04:16:19.138Z,99.90
2019-03-21T04:18:48.419Z,99.90
2019-03-21T04:21:17.800Z,99.90
2019-03-21T04:23:47.054Z,99.90
2019-03-21T04:26:25.939Z,99.90
2019-03-21T04:28:55.211Z,99.90
2019-03-21T04:31:24.480Z,99.90
2019-03-21T04:33:56.821Z,99.90
2019-03-21T04:36:26.172Z,99.90
2019-03-21T04:38:55.437Z,99.90
2019-03-21T04:41:24.725Z,99.90
2019-03-21T04:43:54.887Z,99.90
2019-03-21T04:46:24.235Z,99.90
2019-03-21T04:48:53.651Z,99.90
2019-03-21T04:51:22.949Z,99.90
2019-03-21T04:53:53.503Z,99.90
2019-03-21T04:56:23.011Z,99.90
2019-03-21T04:58:52.294Z,99.90
2019-03-21T05:01:21.564Z,99.90
2019-03-21T05:03:50.828Z,99.90
2019-03-21T05:06:20.117Z,99.90
2019-03-21T05:08:49.378Z,99.90
2019-03-21T05:11:18.716Z,99.90
2019-03-21T05:13:48.065Z,99.90
2019-03-21T05:16:18.851Z,99.90
2019-03-21T05:18:48.819Z,99.90
2019-03-21T05:21:18.734Z,99.90
2019-03-21T05:23:47.980Z,99.90
2019-03-21T05:26:17.353Z,99.90
2019-03-21T05:28:46.616Z,99.90
2019-03-21T05:31:19.194Z,99.90
2019-03-21T05:33:48.462Z,99.90
2019-03-21T05:36:17.740Z,99.90
2019-03-21T05:38:47.024Z,99.90
2019-03-21T05:41:16.433Z,99.90
2019-03-21T05:43:49.205Z,99.90
2019-03-21T05:46:26.708Z,99.90
2019-03-21T05:48:49.652Z,99.90
2019-03-21T05:51:18.963Z,99.90
2019-03-21T05:53:48.314Z,99.90
2019-03-21T05:56:17.591Z,99.90
2019-03-21T05:58:46.885Z,99.90
2019-03-21T06:01:16.202Z,99.90
2019-03-21T06:03:47.168Z,99.90
2019-03-21T06:06:26.561Z,99.90
2019-03-21T06:08:55.838Z,99.90
2019-03-21T06:11:25.187Z,99.90
2019-03-21T06:13:54.462Z,99.90
2019-03-21T06:16:23.734Z,99.90
2019-03-21T06:19:22.636Z,99.90
2019-03-21T06:22:16.721Z,99.90
2019-03-21T06:25:28.583Z,99.90
2019-03-21T06:27:58.014Z,99.90
2019-03-21T06:30:27.273Z,99.90
2019-03-21T06:32:56.636Z,99.90
2019-03-21T06:35:25.976Z,99.90
2019-03-21T06:37:55.257Z,97.10
2019-03-21T06:40:24.603Z,94.20
2019-03-21T06:42:53.850Z,93.00
2019-03-21T06:45:23.122Z,90.20
2019-03-21T06:47:53.287Z,90.30
2019-03-21T06:50:22.819Z,90.80
2019-03-21T06:52:52.071Z,87.70
2019-03-21T06:55:21.336Z,86.80
2019-03-21T06:57:50.691Z,83.50
2019-03-21T07:00:19.994Z,83.80
2019-03-21T07:02:49.272Z,82.00
2019-03-21T07:05:18.547Z,77.90
2019-03-21T07:07:48.770Z,77.90
2019-03-21T07:10:18.189Z,69.00
2019-03-21T07:12:47.529Z,70.80
2019-03-21T07:15:16.900Z,67.40
2019-03-21T07:17:46.187Z,69.50
2019-03-21T07:20:15.741Z,64.80
2019-03-21T07:22:45.015Z,64.50
2019-03-21T07:25:14.436Z,70.60
2019-03-21T07:27:43.700Z,73.70
2019-03-21T07:30:14.166Z,71.60
2019-03-21T07:32:43.453Z,74.20
2019-03-21T07:35:13.181Z,72.60
2019-03-21T07:37:42.765Z,73.30
2019-03-21T07:40:13.357Z,74.90
2019-03-21T07:42:42.660Z,75.80
2019-03-21T07:45:12.783Z,76.10
2019-03-21T07:47:42.594Z,78.70
2019-03-21T07:50:12.766Z,77.10
2019-03-21T07:52:47.615Z,79.40
2019-03-21T07:55:16.900Z,79.00
2019-03-21T07:57:46.268Z,79.20
2019-03-21T08:00:15.712Z,76.00
2019-03-21T08:02:45.059Z,72.60
2019-03-21T08:05:15.264Z,70.20
2019-03-21T08:07:49.973Z,67.30
2019-03-21T08:10:21.932Z,69.20
2019-03-21T08:12:51.281Z,71.10
2019-03-21T08:15:20.535Z,67.20
2019-03-21T08:17:49.883Z,66.50
2019-03-21T08:20:19.180Z,64.80
2019-03-21T08:22:48.789Z,70.70
2019-03-21T08:25:18.047Z,64.90
2019-03-21T08:27:47.324Z,65.50
2019-03-21T08:30:34.796Z,63.50
2019-03-21T08:33:05.151Z,65.00
2019-03-21T08:35:34.546Z,63.40
2019-03-21T08:38:04.065Z,67.70
2019-03-21T08:40:33.348Z,60.70
2019-03-21T08:43:02.649Z,58.00
2019-03-21T08:45:31.913Z,59.00
2019-03-21T08:48:01.242Z,55.80
2019-03-21T08:50:30.499Z,55.60
2019-03-21T08:52:59.784Z,52.70
2019-03-21T08:55:29.090Z,51.00
2019-03-21T08:57:58.363Z,51.60
2019-03-21T09:00:34.047Z,52.10
2019-03-21T09:02:58.768Z,48.80
2019-03-21T09:05:28.112Z,49.10
2019-03-21T09:07:57.402Z,46.20
2019-03-21T09:10:26.705Z,46.20
2019-03-21T09:12:55.960Z,46.80
2019-03-21T09:15:26.980Z,45.10
2019-03-21T09:17:56.256Z,46.10
2019-03-21T09:20:25.576Z,46.00
2019-03-21T09:22:54.847Z,41.20
2019-03-21T09:25:24.104Z,40.60
2019-03-21T09:28:02.197Z,39.10
2019-03-21T09:30:24.454Z,35.10
2019-03-21T09:32:53.721Z,34.40
2019-03-21T09:35:23.003Z,33.60
2019-03-21T09:37:52.324Z,31.80
2019-03-21T09:40:21.591Z,31.20
2019-03-21T09:42:50.846Z,34.30
2019-03-21T09:45:20.116Z,32.70
2019-03-21T09:47:49.388Z,32.30
2019-03-21T09:50:27.127Z,31.80
2019-03-21T09:52:57.863Z,31.50
2019-03-21T09:55:27.216Z,31.80
2019-03-21T09:57:57.029Z,31.70
2019-03-21T10:00:34.315Z,33.00
2019-03-21T10:03:05.990Z,34.60
2019-03-21T10:05:35.327Z,33.40
2019-03-21T10:08:05.096Z,31.50
2019-03-21T10:10:34.411Z,32.00
2019-03-21T10:13:04.168Z,33.00
2019-03-21T10:15:33.510Z,29.50
2019-03-21T10:18:02.822Z,29.40
2019-03-21T10:20:32.115Z,28.40
2019-03-21T10:23:01.372Z,27.60
2019-03-21T10:25:30.654Z,27.70
2019-03-21T10:27:59.924Z,27.50
2019-03-21T10:30:34.731Z,27.70
2019-03-21T10:33:05.748Z,27.10
2019-03-21T10:35:35.279Z,26.00
2019-03-21T10:38:05.078Z,25.80
2019-03-21T10:40:36.066Z,25.70
2019-03-21T10:43:06.133Z,27.20
2019-03-21T10:45:35.650Z,28.30
2019-03-21T10:48:05.354Z,27.40
2019-03-21T10:50:36.098Z,27.30
2019-03-21T10:53:06.276Z,27.80
2019-03-21T10:55:35.869Z,26.70
2019-03-21T10:58:06.231Z,28.10
2019-03-21T11:00:35.970Z,27.90
2019-03-21T11:03:05.807Z,27.60
2019-03-21T11:05:35.316Z,28.70
2019-03-21T11:08:05.290Z,29.20
2019-03-21T11:10:34.607Z,29.30
2019-03-21T11:13:04.605Z,28.10
2019-03-21T11:15:34.327Z,28.40
2019-03-21T11:18:04.722Z,28.60
2019-03-21T11:20:38.500Z,27.50
2019-03-21T11:23:08.545Z,27.60
2019-03-21T11:25:37.884Z,27.90
2019-03-21T11:28:08.462Z,28.50
2019-03-21T11:30:43.123Z,28.10
2019-03-21T11:33:12.478Z,27.70
2019-03-21T11:35:41.996Z,28.80
2019-03-21T11:38:11.402Z,28.30
2019-03-21T11:40:40.682Z,28.50
2019-03-21T11:43:17.732Z,28.90
2019-03-21T11:45:47.921Z,27.10
2019-03-21T11:48:17.579Z,28.10
2019-03-21T11:50:47.001Z,27.40
2019-03-21T11:53:16.296Z,27.80
2019-03-21T11:55:45.584Z,27.00
2019-03-21T11:58:17.444Z,26.00
2019-03-21T12:00:45.827Z,26.90
2019-03-21T12:03:15.096Z,25.90
2019-03-21T12:05:44.363Z,25.90
2019-03-21T12:08:13.637Z,26.00
2019-03-21T12:10:43.800Z,26.30
2019-03-21T12:13:13.102Z,25.70
2019-03-21T12:15:42.346Z,26.50
2019-03-21T12:18:11.608Z,25.20
2019-03-21T12:20:40.871Z,24.40
2019-03-21T12:23:10.252Z,24.30
2019-03-21T12:25:39.541Z,23.80
2019-03-21T12:28:08.806Z,23.00
2019-03-21T12:30:39.750Z,23.30
2019-03-21T12:33:09.109Z,23.40
2019-03-21T12:35:38.647Z,21.90
2019-03-21T12:38:07.994Z,22.40
2019-03-21T12:40:37.415Z,23.60
2019-03-21T12:43:07.365Z,23.50
2019-03-21T12:45:36.919Z,23.70
2019-03-21T12:48:06.925Z,23.10
2019-03-21T12:50:36.380Z,23.80
2019-03-21T12:53:05.975Z,23.30
2019-03-21T12:55:35.306Z,22.70
2019-03-21T12:58:05.881Z,23.00
2019-03-21T13:00:37.615Z,22.90
2019-03-21T13:03:07.429Z,22.90
2019-03-21T13:05:37.266Z,23.50
2019-03-21T13:08:06.983Z,24.10
2019-03-21T13:10:36.318Z,24.10
2019-03-21T13:13:06.562Z,24.10
2019-03-21T13:15:36.873Z,22.90
2019-03-21T13:18:07.569Z,23.40
2019-03-21T13:20:37.868Z,23.30
2019-03-21T13:23:07.861Z,23.00
2019-03-21T13:25:37.228Z,23.30
2019-03-21T13:28:07.361Z,23.50
2019-03-21T13:30:37.135Z,24.00
2019-03-21T13:33:06.870Z,23.90
2019-03-21T13:35:36.389Z,24.10
2019-03-21T13:38:05.940Z,24.50
2019-03-21T13:40:35.391Z,24.20
2019-03-21T13:43:04.919Z,24.30
2019-03-21T13:45:34.192Z,24.40
2019-03-21T13:48:04.011Z,24.70
2019-03-21T13:50:33.367Z,24.90
2019-03-21T13:53:05.067Z,24.80
2019-03-21T13:55:33.934Z,25.00
2019-03-21T13:58:03.203Z,24.60
2019-03-21T14:00:32.563Z,25.30
2019-03-21T14:03:01.862Z,24.60
2019-03-21T14:05:32.710Z,25.20
2019-03-21T14:08:02.998Z,25.50
2019-03-21T14:10:32.457Z,25.60
2019-03-21T14:13:01.723Z,25.90
2019-03-21T14:15:31.083Z,26.20
2019-03-21T14:18:00.420Z,25.60
2019-03-21T14:20:29.786Z,26.00
2019-03-21T14:22:59.045Z,27.00
2019-03-21T14:25:28.816Z,27.20
2019-03-21T14:27:58.093Z,27.50
2019-03-21T14:30:27.361Z,27.30
2019-03-21T14:32:56.649Z,27.40
2019-03-21T14:35:25.912Z,27.20
2019-03-21T14:37:55.172Z,27.80
2019-03-21T14:40:24.455Z,28.30
2019-03-21T14:42:53.822Z,28.40
2019-03-21T14:45:23.094Z,28.80
2019-03-21T14:47:52.369Z,28.90
2019-03-21T14:50:21.747Z,29.20
2019-03-21T14:52:51.052Z,29.30
2019-03-21T14:55:20.307Z,29.50
2019-03-21T14:57:49.747Z,29.80
2019-03-21T15:00:19.280Z,30.00
2019-03-21T15:02:48.575Z,30.80
2019-03-21T15:05:17.909Z,30.20
2019-03-21T15:07:48.368Z,30.70
2019-03-21T15:10:18.306Z,31.30
2019-03-21T15:12:47.595Z,32.10
2019-03-21T15:15:16.945Z,32.60
2019-03-21T15:17:46.302Z,33.30
2019-03-21T15:20:16.312Z,33.10
2019-03-21T15:22:45.857Z,32.80
2019-03-21T15:25:16.924Z,33.20
2019-03-21T15:27:46.229Z,33.40
2019-03-21T15:30:17.355Z,33.00
2019-03-21T15:32:46.839Z,33.40
2019-03-21T15:35:16.910Z,33.00
2019-03-21T15:37:46.359Z,33.60
2019-03-21T15:40:16.056Z,33.90
2019-03-21T15:42:45.410Z,34.20
2019-03-21T15:45:22.612Z,34.20
2019-03-21T15:47:47.614Z,34.80
2019-03-21T15:50:30.959Z,34.80
2019-03-21T15:53:00.397Z,33.80
2019-03-21T15:55:30.015Z,34.60
2019-03-21T15:57:59.573Z,35.00
2019-03-21T16:00:37.142Z,35.40
2019-03-21T16:03:07.200Z,35.10
2019-03-21T16:05:37.192Z,35.00
2019-03-21T16:08:08.960Z,34.70
2019-03-21T16:10:37.915Z,34.50
2019-03-21T16:13:07.196Z,35.20
2019-03-21T16:15:36.544Z,34.70
2019-03-21T16:18:06.722Z,34.40
2019-03-21T16:20:36.089Z,35.50
2019-03-21T16:23:06.453Z,34.60
2019-03-21T16:25:36.036Z,34.60
2019-03-21T16:28:05.927Z,35.10
2019-03-21T16:30:35.212Z,35.20
2019-03-21T16:33:04.696Z,35.10
2019-03-21T16:35:33.954Z,35.10
2019-03-21T16:38:03.227Z,35.70
2019-03-21T16:40:32.643Z,36.10
2019-03-21T16:43:01.922Z,36.60
2019-03-21T16:45:31.192Z,37.20
2019-03-21T16:48:00.516Z,37.50
2019-03-21T16:50:29.774Z,37.40
2019-03-21T16:52:59.059Z,37.70
2019-03-21T16:55:28.680Z,38.30
2019-03-21T16:57:58.200Z,39.00
2019-03-21T17:00:27.692Z,40.20
2019-03-21T17:02:57.341Z,39.80
2019-03-21T17:05:26.617Z,40.10
2019-03-21T17:07:55.898Z,42.00
2019-03-21T17:10:25.233Z,42.40
2019-03-21T17:12:54.514Z,42.30
2019-03-21T17:15:24.256Z,42.70
2019-03-21T17:17:54.187Z,43.80
2019-03-21T17:20:23.482Z,45.70
2019-03-21T17:22:54.621Z,47.80
2019-03-21T17:25:24.009Z,49.10
2019-03-21T17:27:54.826Z,50.30
2019-03-21T17:30:24.331Z,51.70
2019-03-21T17:32:53.610Z,53.10
2019-03-21T17:35:22.893Z,54.10
2019-03-21T17:37:52.168Z,54.60
2019-03-21T17:40:21.816Z,55.10
2019-03-21T17:42:51.129Z,55.40
2019-03-21T17:45:20.544Z,55.50
2019-03-21T17:47:55.045Z,56.80
2019-03-21T17:50:24.343Z,58.00
2019-03-21T17:52:53.692Z,59.60
2019-03-21T17:55:23.091Z,59.70
2019-03-21T17:57:52.349Z,61.00
2019-03-21T18:00:23.549Z,60.60
2019-03-21T18:02:53.294Z,63.10
2019-03-21T18:05:22.700Z,62.70
2019-03-21T18:07:51.957Z,64.10
2019-03-21T18:10:31.360Z,63.20
2019-03-21T18:13:01.318Z,63.40
2019-03-21T18:15:30.956Z,62.90
2019-03-21T18:18:00.337Z,63.60
2019-03-21T18:20:29.743Z,64.00
2019-03-21T18:22:59.092Z,65.40
2019-03-21T18:25:28.372Z,65.30
2019-03-21T18:27:57.710Z,66.70
2019-03-21T18:30:27.136Z,67.10
2019-03-21T18:32:56.377Z,66.90
2019-03-21T18:35:26.067Z,67.00
2019-03-21T18:37:55.420Z,68.80
2019-03-21T18:40:24.841Z,69.80
2019-03-21T18:42:54.110Z,69.70
2019-03-21T18:45:23.374Z,69.60
2019-03-21T18:47:52.834Z,70.50
2019-03-21T18:50:22.212Z,70.30
2019-03-21T18:52:51.466Z,71.40
2019-03-21T18:55:20.891Z,71.50
2019-03-21T18:57:50.224Z,71.50
2019-03-21T19:00:20.455Z,71.10
2019-03-21T19:02:49.925Z,69.60
2019-03-21T19:05:19.216Z,70.50
2019-03-21T19:07:48.496Z,71.90
2019-03-21T19:10:17.920Z,71.70
2019-03-21T19:12:47.362Z,73.40
2019-03-21T19:15:18.567Z,74.00
2019-03-21T19:17:47.903Z,73.50
2019-03-21T19:20:17.611Z,75.50
2019-03-21T19:22:47.463Z,75.50
2019-03-21T19:25:19.831Z,77.10
2019-03-21T19:27:49.493Z,78.30
2019-03-21T19:30:19.098Z,78.50
2019-03-21T19:32:48.546Z,79.80
2019-03-21T19:35:18.296Z,79.20
2019-03-21T19:37:48.676Z,80.10
2019-03-21T19:40:18.617Z,80.80
2019-03-21T19:42:47.982Z,84.00
2019-03-21T19:45:18.657Z,82.20
2019-03-21T19:47:48.300Z,82.00
2019-03-21T19:50:18.622Z,83.20
2019-03-21T19:52:48.484Z,84.80
2019-03-21T19:55:25.895Z,85.50
2019-03-21T19:57:49.686Z,84.80
2019-03-21T20:00:20.263Z,85.60
2019-03-21T20:02:50.442Z,86.00
2019-03-21T20:05:21.538Z,86.10
2019-03-21T20:07:50.824Z,86.80
2019-03-21T20:10:21.908Z,87.80
2019-03-21T20:12:51.356Z,89.50
2019-03-21T20:15:20.757Z,88.80
2019-03-21T20:17:50.715Z,89.20
2019-03-21T20:20:20.132Z,88.10
2019-03-21T20:22:49.467Z,87.70
2019-03-21T20:25:18.822Z,87.50
2019-03-21T20:27:48.811Z,88.60
2019-03-21T20:30:18.704Z,88.30
2019-03-21T20:32:48.234Z,89.30
2019-03-21T20:35:17.867Z,90.10
2019-03-21T20:37:49.418Z,90.00
2019-03-21T20:40:19.373Z,90.10
2019-03-21T20:42:48.714Z,90.70
2019-03-21T20:45:18.391Z,90.70
2019-03-21T20:47:47.871Z,90.90
2019-03-21T20:50:18.184Z,91.20
2019-03-21T20:52:47.662Z,92.20
2019-03-21T20:55:17.091Z,92.00
2019-03-21T20:57:46.929Z,91.80
2019-03-21T21:00:21.013Z,92.20
2019-03-21T21:02:52.977Z,92.30
2019-03-21T21:05:23.450Z,92.10
2019-03-21T21:07:52.981Z,92.40
2019-03-21T21:10:22.384Z,92.30
2019-03-21T21:12:51.720Z,92.90
2019-03-21T21:15:21.122Z,92.40
2019-03-21T21:17:50.422Z,92.50
2019-03-21T21:20:20.075Z,92.60
2019-03-21T21:22:49.368Z,92.20
2019-03-21T21:25:18.635Z,92.70
2019-03-21T21:27:49.801Z,92.80
2019-03-21T21:30:19.766Z,93.00
2019-03-21T21:32:49.142Z,93.00
2019-03-21T21:35:18.737Z,93.90
2019-03-21T21:37:49.382Z,94.00
2019-03-21T21:40:19.262Z,93.70
2019-03-21T21:42:48.530Z,94.10
2019-03-21T21:45:18.559Z,94.10
2019-03-21T21:47:47.860Z,94.50
2019-03-21T21:50:17.806Z,94.90
2019-03-21T21:52:48.414Z,94.90
2019-03-21T21:55:17.855Z,94.60
2019-03-21T21:57:47.200Z,94.70
2019-03-21T22:00:17.206Z,94.80
2019-03-21T22:02:46.451Z,95.30
2019-03-21T22:05:15.854Z,95.80
2019-03-21T22:07:45.276Z,95.60
2019-03-21T22:10:14.815Z,95.80
2019-03-21T22:12:45.976Z,95.80
2019-03-21T22:15:15.851Z,96.40
2019-03-21T22:17:45.110Z,96.00
2019-03-21T22:20:16.747Z,96.20
2019-03-21T22:22:46.349Z,96.80
2019-03-21T22:25:15.976Z,96.90
2019-03-21T22:27:45.322Z,96.70
2019-03-21T22:30:15.424Z,96.70
2019-03-21T22:32:44.767Z,96.80
2019-03-21T22:35:14.515Z,97.00
2019-03-21T22:37:46.092Z,96.80
2019-03-21T22:40:17.285Z,97.20
2019-03-21T22:42:46.700Z,97.10
2019-03-21T22:45:16.571Z,97.30
2019-03-21T22:47:45.910Z,97.30
2019-03-21T22:50:16.012Z,97.70
2019-03-21T22:52:45.975Z,97.80
2019-03-21T22:55:15.678Z,98.00
2019-03-21T22:57:45.038Z,98.10
2019-03-21T23:00:16.974Z,98.20
2019-03-21T23:02:46.408Z,98.40
2019-03-21T23:05:16.256Z,98.30
2019-03-21T23:07:45.645Z,98.20
2019-03-21T23:10:15.860Z,98.50
2019-03-21T23:12:45.535Z,98.60
2019-03-21T23:15:15.228Z,98.70
2019-03-21T23:17:49.468Z,98.90
2019-03-21T23:20:19.317Z,99.00
2019-03-21T23:22:48.893Z,99.00
2019-03-21T23:25:18.696Z,98.90
2019-03-21T23:27:49.206Z,99.10
2019-03-21T23:30:18.984Z,99.00
2019-03-21T23:32:48.486Z,99.10
2019-03-21T23:35:18.053Z,99.20
2019-03-21T23:37:47.919Z,99.30
2019-03-21T23:40:17.847Z,99.40
2019-03-21T23:42:47.499Z,99.40
2019-03-21T23:45:19.753Z,99.90
2019-03-21T23:47:48.340Z,99.80
2019-03-21T23:50:18.092Z,99.80
2019-03-21T23:52:47.411Z,99.70
2019-03-21T23:55:17.140Z,99.90
2019-03-21T23:57:46.406Z,99.90
