createdAt,value
2022-08-01T00:01:33.017Z,19.70
2022-08-01T00:04:01.637Z,19.70
2022-08-01T00:06:29.962Z,19.70
2022-08-01T00:08:58.315Z,19.70
2022-08-01T00:11:26.632Z,19.80
2022-08-01T00:13:55.040Z,19.80
2022-08-01T00:16:24.568Z,19.80
2022-08-01T00:18:54.935Z,19.70
2022-08-01T00:21:23.422Z,19.70
2022-08-01T00:23:51.670Z,19.70
2022-08-01T00:26:19.943Z,19.70
2022-08-01T00:28:48.206Z,19.70
2022-08-01T00:31:16.478Z,19.70
2022-08-01T00:33:44.811Z,19.70
2022-08-01T00:36:14.565Z,19.70
2022-08-01T00:38:42.948Z,19.70
2022-08-01T00:41:11.216Z,19.70
2022-08-01T00:43:39.525Z,19.70
2022-08-01T00:46:07.759Z,19.70
2022-08-01T00:48:36.007Z,19.70
2022-08-01T00:51:05.398Z,19.70
2022-08-01T00:53:48.357Z,19.60
2022-08-01T00:56:20.697Z,19.60
2022-08-01T00:58:49.323Z,19.60
2022-08-01T01:01:18.948Z,19.60
2022-08-01T01:04:03.056Z,19.60
2022-08-01T01:06:45.265Z,19.60
2022-08-01T01:09:32.147Z,19.60
2022-08-01T01:12:08.488Z,19.60
2022-08-01T01:14:47.269Z,19.60
2022-08-01T01:17:50.387Z,19.50
2022-08-01T01:20:10.233Z,19.50
2022-08-01T01:22:52.789Z,19.60
2022-08-01T01:25:35.148Z,19.60
2022-08-01T01:28:10.759Z,19.50
2022-08-01T01:30:43.431Z,19.50
2022-08-01T01:33:13.381Z,19.50
2022-08-01T01:35:48.477Z,19.50
2022-08-01T01:38:22.039Z,19.50
2022-08-01T01:40:52.624Z,19.50
2022-08-01T01:43:21.951Z,19.50
2022-08-01T01:45:59.645Z,19.50
2022-08-01T01:48:29.895Z,19.50
2022-08-01T01:50:59.724Z,19.40
2022-08-01T01:53:31.699Z,19.40
2022-08-01T01:56:02.736Z,19.40
2022-08-01T01:58:33.167Z,19.40
2022-08-01T02:01:04.487Z,19.40
2022-08-01T02:03:44.744Z,19.40
2022-08-01T02:06:15.727Z,19.40
2022-08-01T02:08:46.032Z,19.40
2022-08-01T02:11:20.247Z,19.40
2022-08-01T02:13:54.060Z,19.50
2022-08-01T02:16:26.523Z,19.40
2022-08-01T02:18:55.053Z,19.50
2022-08-01T02:21:28.814Z,19.50
2022-08-01T02:24:05.818Z,19.50
2022-08-01T02:26:35.945Z,19.50
2022-08-01T02:29:09.890Z,19.50
2022-08-01T02:31:45.940Z,19.40
2022-08-01T02:34:19.017Z,19.40
2022-08-01T02:36:49.380Z,19.30
2022-08-01T02:39:21.703Z,19.20
2022-08-01T02:41:55.355Z,19.30
2022-08-01T02:44:28.998Z,19.20
2022-08-01T02:47:03.368Z,19.20
2022-08-01T02:49:35.119Z,19.30
2022-08-01T02:52:09.093Z,19.20
2022-08-01T02:54:39.385Z,19.20
2022-08-01T02:57:13.629Z,19.20
2022-08-01T02:59:45.012Z,19.10
2022-08-01T03:02:16.290Z,19.10
2022-08-01T03:04:45.961Z,19.10
2022-08-01T03:07:51.322Z,19.20
2022-08-01T03:10:19.938Z,19.10
2022-08-01T03:12:50.718Z,19.00
2022-08-01T03:15:20.464Z,19.10
2022-08-01T03:17:52.283Z,19.10
2022-08-01T03:20:23.027Z,19.10
2022-08-01T03:22:52.503Z,19.10
2022-08-01T03:25:22.548Z,19.10
2022-08-01T03:27:56.842Z,19.00
2022-08-01T03:30:27.271Z,19.00
2022-08-01T03:32:57.529Z,19.00
2022-08-01T03:35:30.808Z,19.00
2022-08-01T03:38:17.466Z,19.00
2022-08-01T03:40:50.858Z,19.00
2022-08-01T03:43:22.468Z,19.10
2022-08-01T03:45:54.268Z,19.00
2022-08-01T03:48:30.074Z,19.00
2022-08-01T03:51:00.031Z,19.00
2022-08-01T03:53:34.098Z,19.00
2022-08-01T03:56:04.402Z,18.90
2022-08-01T03:58:33.540Z,19.00
2022-08-01T04:01:02.362Z,19.00
2022-08-01T04:03:32.334Z,19.00
2022-08-01T04:06:11.530Z,18.90
2022-08-01T04:08:41.174Z,19.00
2022-08-01T04:11:11.826Z,19.10
2022-08-01T04:13:40.131Z,19.00
2022-08-01T04:16:12.759Z,19.00
2022-08-01T04:18:42.462Z,19.00
2022-08-01T04:21:10.825Z,19.00
2022-08-01T04:23:41.776Z,19.00
2022-08-01T04:26:12.943Z,19.00
2022-08-01T04:28:43.613Z,19.00
2022-08-01T04:31:15.574Z,19.00
2022-08-01T04:33:51.571Z,19.00
2022-08-01T04:36:23.443Z,19.00
2022-08-01T04:38:56.452Z,19.00
2022-08-01T04:41:26.049Z,18.90
2022-08-01T04:43:55.581Z,19.00
2022-08-01T04:46:25.148Z,18.90
2022-08-01T04:48:56.925Z,18.90
2022-08-01T04:51:25.444Z,19.00
2022-08-01T04:53:53.792Z,19.00
2022-08-01T04:56:22.813Z,18.90
2022-08-01T04:59:17.633Z,19.00
2022-08-01T05:01:52.678Z,19.00
2022-08-01T05:04:22.354Z,19.00
2022-08-01T05:06:50.626Z,19.00
2022-08-01T05:09:18.827Z,19.10
2022-08-01T05:11:47.102Z,19.10
2022-08-01T05:14:15.393Z,19.10
2022-08-01T05:16:43.738Z,19.20
2022-08-01T05:19:12.167Z,19.20
2022-08-01T05:21:41.846Z,19.20
2022-08-01T05:24:10.323Z,19.20
2022-08-01T05:26:38.784Z,19.10
2022-08-01T05:29:07.201Z,19.10
2022-08-01T05:31:35.790Z,19.10
2022-08-01T05:34:04.798Z,19.20
2022-08-01T05:36:33.038Z,19.20
2022-08-01T05:39:02.639Z,19.20
2022-08-01T05:41:30.847Z,19.20
2022-08-01T05:43:59.155Z,19.20
2022-08-01T05:46:27.751Z,19.20
2022-08-01T05:48:56.254Z,19.20
2022-08-01T05:51:24.703Z,19.20
2022-08-01T05:53:53.078Z,19.30
2022-08-01T05:56:23.708Z,19.20
2022-08-01T05:58:52.610Z,19.40
2022-08-01T06:01:21.557Z,19.30
2022-08-01T06:03:49.823Z,19.30
2022-08-01T06:06:18.174Z,19.40
2022-08-01T06:08:46.471Z,19.40
2022-08-01T06:11:14.792Z,19.40
2022-08-01T06:13:48.188Z,19.40
2022-08-01T06:16:17.342Z,19.50
2022-08-01T06:18:45.715Z,19.50
2022-08-01T06:21:13.986Z,19.50
2022-08-01T06:23:43.282Z,19.60
2022-08-01T06:26:12.142Z,19.70
2022-08-01T06:28:40.608Z,19.80
2022-08-01T06:31:11.128Z,19.90
2022-08-01T06:33:39.397Z,19.90
2022-08-01T06:36:07.891Z,19.90
2022-08-01T06:38:36.358Z,19.90
2022-08-01T06:41:04.592Z,19.90
2022-08-01T06:43:33.380Z,20.00
2022-08-01T06:46:01.697Z,20.00
2022-08-01T06:48:31.439Z,19.90
2022-08-01T06:51:09.759Z,19.90
2022-08-01T06:53:39.590Z,19.90
2022-08-01T06:56:09.681Z,20.10
2022-08-01T06:58:38.401Z,20.20
2022-08-01T07:01:08.242Z,20.40
2022-08-01T07:03:52.805Z,20.40
2022-08-01T07:06:24.360Z,20.40
2022-08-01T07:08:52.782Z,20.40
2022-08-01T07:11:21.162Z,20.40
2022-08-01T07:13:49.444Z,20.40
2022-08-01T07:16:18.763Z,20.60
2022-08-01T07:18:48.412Z,20.70
2022-08-01T07:21:40.195Z,20.70
2022-08-01T07:24:13.175Z,20.90
2022-08-01T07:26:54.067Z,20.90
2022-08-01T07:29:24.557Z,20.90
2022-08-01T07:31:53.996Z,21.00
2022-08-01T07:34:24.068Z,21.00
2022-08-01T07:36:52.683Z,21.20
2022-08-01T07:39:21.167Z,21.30
2022-08-01T07:42:05.674Z,21.10
2022-08-01T07:44:36.443Z,21.20
2022-08-01T07:47:05.017Z,21.20
2022-08-01T07:49:39.654Z,21.20
2022-08-01T07:52:09.028Z,21.30
2022-08-01T07:54:37.492Z,21.50
2022-08-01T07:57:06.484Z,21.70
2022-08-01T07:59:34.843Z,21.80
2022-08-01T08:02:03.253Z,21.90
2022-08-01T08:04:31.817Z,22.00
2022-08-01T08:07:03.338Z,22.00
2022-08-01T08:09:37.861Z,21.90
2022-08-01T08:12:08.152Z,21.70
2022-08-01T08:14:37.236Z,21.60
2022-08-01T08:17:06.928Z,21.50
2022-08-01T08:19:39.009Z,21.50
2022-08-01T08:22:13.052Z,21.60
2022-08-01T08:24:46.966Z,21.60
2022-08-01T08:27:20.398Z,21.50
2022-08-01T08:29:51.114Z,21.50
2022-08-01T08:32:22.784Z,21.50
2022-08-01T08:34:53.980Z,21.60
2022-08-01T08:37:26.314Z,21.60
2022-08-01T08:40:05.447Z,21.50
2022-08-01T08:42:37.215Z,21.70
2022-08-01T08:45:08.149Z,21.60
2022-08-01T08:47:41.606Z,21.60
2022-08-01T08:50:10.475Z,21.70
2022-08-01T08:52:42.109Z,21.80
2022-08-01T08:55:11.884Z,21.90
2022-08-01T08:57:42.792Z,22.20
2022-08-01T09:00:13.007Z,22.40
2022-08-01T09:02:44.369Z,22.50
2022-08-01T09:05:18.873Z,22.50
2022-08-01T09:07:49.289Z,22.50
2022-08-01T09:10:17.514Z,22.30
2022-08-01T09:13:09.071Z,22.40
2022-08-01T09:15:43.331Z,22.60
2022-08-01T09:18:30.548Z,22.70
2022-08-01T09:21:17.897Z,22.70
2022-08-01T09:23:53.995Z,22.70
2022-08-01T09:26:29.888Z,22.60
2022-08-01T09:29:00.157Z,22.50
2022-08-01T09:31:38.022Z,22.50
2022-08-01T09:34:09.121Z,22.50
2022-08-01T09:36:52.140Z,22.40
2022-08-01T09:39:26.254Z,22.40
2022-08-01T09:41:55.106Z,22.70
2022-08-01T09:44:42.876Z,22.80
2022-08-01T09:47:15.516Z,22.90
2022-08-01T09:49:49.726Z,23.00
2022-08-01T09:52:26.034Z,23.20
2022-08-01T09:55:00.547Z,23.20
2022-08-01T09:57:31.103Z,23.30
2022-08-01T10:00:01.984Z,23.50
2022-08-01T10:02:42.063Z,23.90
2022-08-01T10:05:19.018Z,23.70
2022-08-01T10:08:00.397Z,23.00
2022-08-01T10:10:31.441Z,22.50
2022-08-01T10:13:00.941Z,22.30
2022-08-01T10:15:37.236Z,22.10
2022-08-01T10:18:16.577Z,22.40
2022-08-01T10:20:56.772Z,22.60
2022-08-01T10:23:40.062Z,22.40
2022-08-01T10:26:12.787Z,22.70
2022-08-01T10:28:41.436Z,23.00
2022-08-01T10:31:12.456Z,23.00
2022-08-01T10:33:51.288Z,22.70
2022-08-01T10:36:22.663Z,22.80
2022-08-01T10:38:52.088Z,22.80
2022-08-01T10:41:23.063Z,22.60
2022-08-01T10:43:52.603Z,22.40
2022-08-01T10:46:21.472Z,22.60
2022-08-01T10:48:57.593Z,22.60
2022-08-01T10:51:52.584Z,22.70
2022-08-01T10:54:17.493Z,22.50
2022-08-01T10:56:48.980Z,22.30
2022-08-01T10:59:50.955Z,22.30
2022-08-01T11:02:12.204Z,22.10
2022-08-01T11:04:57.307Z,22.00
2022-08-01T11:07:42.696Z,22.00
2022-08-01T11:10:17.163Z,22.10
2022-08-01T11:12:49.067Z,22.50
2022-08-01T11:15:31.019Z,22.60
2022-08-01T11:18:04.700Z,22.80
2022-08-01T11:20:41.569Z,22.60
2022-08-01T11:23:23.267Z,22.90
2022-08-01T11:26:17.353Z,22.80
2022-08-01T11:29:20.456Z,22.60
2022-08-01T11:31:49.833Z,22.80
2022-08-01T11:34:18.185Z,22.70
2022-08-01T11:37:03.184Z,22.60
2022-08-01T11:39:38.339Z,22.60
2022-08-01T11:42:21.899Z,22.90
2022-08-01T11:44:52.684Z,22.80
2022-08-01T11:47:45.137Z,22.70
2022-08-01T11:50:35.587Z,22.70
2022-08-01T11:53:05.683Z,22.40
2022-08-01T11:55:35.820Z,22.10
2022-08-01T11:58:06.298Z,22.30
2022-08-01T12:00:37.563Z,22.40
2022-08-01T12:03:16.402Z,22.30
2022-08-01T12:05:58.582Z,22.30
2022-08-01T12:08:27.793Z,22.40
2022-08-01T12:11:02.417Z,22.30
2022-08-01T12:13:40.955Z,22.30
2022-08-01T12:16:11.754Z,22.30
2022-08-01T12:18:41.450Z,22.50
2022-08-01T12:21:10.183Z,22.40
2022-08-01T12:23:38.505Z,22.30
2022-08-01T12:26:06.951Z,22.40
2022-08-01T12:28:41.643Z,22.20
2022-08-01T12:31:12.687Z,22.40
2022-08-01T12:33:41.267Z,22.30
2022-08-01T12:36:14.702Z,22.20
2022-08-01T12:38:43.184Z,22.40
2022-08-01T12:41:13.263Z,22.50
2022-08-01T12:43:42.692Z,22.30
2022-08-01T12:46:17.118Z,22.20
2022-08-01T12:48:45.837Z,22.10
2022-08-01T12:51:14.263Z,22.30
2022-08-01T12:53:42.545Z,22.40
2022-08-01T12:56:12.451Z,22.50
2022-08-01T12:58:41.027Z,22.60
2022-08-01T13:01:11.149Z,22.60
2022-08-01T13:03:41.863Z,22.80
2022-08-01T13:06:15.965Z,23.00
2022-08-01T13:08:45.935Z,23.00
2022-08-01T13:11:17.384Z,22.80
2022-08-01T13:13:49.095Z,22.70
2022-08-01T13:16:30.331Z,22.70
2022-08-01T13:19:04.140Z,22.50
2022-08-01T13:21:52.176Z,22.80
2022-08-01T13:24:26.800Z,23.00
2022-08-01T13:26:59.783Z,22.80
2022-08-01T13:29:34.131Z,22.80
2022-08-01T13:32:13.596Z,22.70
2022-08-01T13:35:05.343Z,22.50
2022-08-01T13:37:33.869Z,22.50
2022-08-01T13:40:03.020Z,22.40
2022-08-01T13:42:32.913Z,22.50
2022-08-01T13:45:01.305Z,22.70
2022-08-01T13:47:32.623Z,22.80
2022-08-01T13:50:03.951Z,22.80
2022-08-01T13:52:34.285Z,22.70
2022-08-01T13:55:03.258Z,22.60
2022-08-01T13:57:39.294Z,22.60
2022-08-01T14:00:10.751Z,22.90
2022-08-01T14:02:42.114Z,23.10
2022-08-01T14:05:10.815Z,23.00
2022-08-01T14:07:41.389Z,23.10
2022-08-01T14:10:19.234Z,23.10
2022-08-01T14:12:48.566Z,23.20
2022-08-01T14:15:38.656Z,23.10
2022-08-01T14:18:06.247Z,23.00
2022-08-01T14:20:34.801Z,22.80
2022-08-01T14:23:04.642Z,22.70
2022-08-01T14:26:03.013Z,22.80
2022-08-01T14:28:26.459Z,22.90
2022-08-01T14:30:56.420Z,22.70
2022-08-01T14:33:24.734Z,22.70
2022-08-01T14:36:01.670Z,22.60
2022-08-01T14:38:36.059Z,22.70
2022-08-01T14:41:05.298Z,22.80
2022-08-01T14:43:34.172Z,23.10
2022-08-01T14:46:04.529Z,23.20
2022-08-01T14:48:33.268Z,23.00
2022-08-01T14:51:03.722Z,22.80
2022-08-01T14:53:35.777Z,22.90
2022-08-01T14:56:06.281Z,22.90
2022-08-01T14:58:35.154Z,22.90
2022-08-01T15:01:05.415Z,23.10
2022-08-01T15:03:33.953Z,23.40
2022-08-01T15:06:03.318Z,23.50
2022-08-01T15:08:33.343Z,23.50
2022-08-01T15:11:02.996Z,23.60
2022-08-01T15:13:32.677Z,23.40
2022-08-01T15:16:01.238Z,23.10
2022-08-01T15:18:29.696Z,22.90
2022-08-01T15:20:58.907Z,22.80
2022-08-01T15:23:27.196Z,22.90
2022-08-01T15:25:55.549Z,22.90
2022-08-01T15:28:23.830Z,23.00
2022-08-01T15:30:53.514Z,22.70
2022-08-01T15:33:22.725Z,22.50
2022-08-01T15:35:52.900Z,22.50
2022-08-01T15:38:22.643Z,22.60
2022-08-01T15:40:50.953Z,22.80
2022-08-01T15:43:19.408Z,22.80
2022-08-01T15:45:49.275Z,22.80
2022-08-01T15:48:19.417Z,22.70
2022-08-01T15:50:47.883Z,22.80
2022-08-01T15:53:16.148Z,22.90
2022-08-01T15:55:52.075Z,22.90
2022-08-01T15:58:21.354Z,22.80
2022-08-01T16:00:49.684Z,22.70
2022-08-01T16:03:19.392Z,22.60
2022-08-01T16:05:50.045Z,22.80
2022-08-01T16:08:18.428Z,22.70
2022-08-01T16:10:46.791Z,22.70
2022-08-01T16:13:15.156Z,22.70
2022-08-01T16:15:43.602Z,22.80
2022-08-01T16:18:14.519Z,22.80
2022-08-01T16:20:45.763Z,22.70
2022-08-01T16:23:15.785Z,22.70
2022-08-01T16:25:45.085Z,22.90
2022-08-01T16:28:14.250Z,23.00
2022-08-01T16:30:50.237Z,23.00
2022-08-01T16:33:42.919Z,22.90
2022-08-01T16:36:23.339Z,23.00
2022-08-01T16:38:53.328Z,23.00
2022-08-01T16:41:21.616Z,23.00
2022-08-01T16:43:53.775Z,23.10
2022-08-01T16:46:24.991Z,22.90
2022-08-01T16:48:54.081Z,22.90
2022-08-01T16:51:24.641Z,22.70
2022-08-01T16:53:52.986Z,22.70
2022-08-01T16:56:21.503Z,22.50
2022-08-01T16:58:49.866Z,22.50
2022-08-01T17:01:59.907Z,22.50
2022-08-01T17:04:07.746Z,22.40
2022-08-01T17:06:37.428Z,22.40
2022-08-01T17:09:05.919Z,22.50
2022-08-01T17:11:34.215Z,22.60
2022-08-01T17:14:02.515Z,22.50
2022-08-01T17:16:30.901Z,22.50
2022-08-01T17:18:59.154Z,22.50
2022-08-01T17:21:27.896Z,22.60
2022-08-01T17:23:57.757Z,22.60
2022-08-01T17:26:26.099Z,22.50
2022-08-01T17:28:54.444Z,22.40
2022-08-01T17:31:22.769Z,22.30
2022-08-01T17:33:54.801Z,22.40
2022-08-01T17:36:23.829Z,22.40
2022-08-01T17:38:52.210Z,22.50
2022-08-01T17:41:22.079Z,22.40
2022-08-01T17:43:50.335Z,22.30
2022-08-01T17:46:18.825Z,22.30
2022-08-01T17:48:47.568Z,22.30
2022-08-01T17:51:20.735Z,22.30
2022-08-01T17:53:57.137Z,22.30
2022-08-01T17:56:28.287Z,22.30
2022-08-01T17:58:56.704Z,22.20
2022-08-01T18:01:27.110Z,22.30
2022-08-01T18:03:57.404Z,22.30
2022-08-01T18:06:27.368Z,22.30
2022-08-01T18:08:59.710Z,22.20
2022-08-01T18:11:37.630Z,22.20
2022-08-01T18:14:06.993Z,22.10
2022-08-01T18:16:35.259Z,22.10
2022-08-01T18:19:03.719Z,22.10
2022-08-01T18:21:33.640Z,22.10
2022-08-01T18:24:02.564Z,22.10
2022-08-01T18:26:32.186Z,22.10
2022-08-01T18:29:00.478Z,22.10
2022-08-01T18:31:28.665Z,22.00
2022-08-01T18:33:56.904Z,21.90
2022-08-01T18:36:33.061Z,21.80
2022-08-01T18:39:04.332Z,21.70
2022-08-01T18:41:34.696Z,21.70
2022-08-01T18:44:05.524Z,21.60
2022-08-01T18:46:38.072Z,21.60
2022-08-01T18:49:07.132Z,21.60
2022-08-01T18:51:40.184Z,21.50
2022-08-01T18:54:12.135Z,21.50
2022-08-01T18:56:42.233Z,21.40
2022-08-01T18:59:11.504Z,21.30
2022-08-01T19:01:40.153Z,21.30
2022-08-01T19:04:09.335Z,21.20
2022-08-01T19:06:38.780Z,21.20
2022-08-01T19:09:09.044Z,21.10
2022-08-01T19:11:37.503Z,21.00
2022-08-01T19:14:07.586Z,21.10
2022-08-01T19:16:35.973Z,21.00
2022-08-01T19:19:07.008Z,21.00
2022-08-01T19:21:35.478Z,20.80
2022-08-01T19:24:17.584Z,20.70
2022-08-01T19:26:55.737Z,20.70
2022-08-01T19:29:35.224Z,20.70
2022-08-01T19:32:06.767Z,20.60
2022-08-01T19:34:37.610Z,20.60
2022-08-01T19:37:06.352Z,20.60
2022-08-01T19:39:35.091Z,20.50
2022-08-01T19:42:04.232Z,20.40
2022-08-01T19:44:34.724Z,20.40
2022-08-01T19:47:03.444Z,20.40
2022-08-01T19:49:31.792Z,20.30
2022-08-01T19:52:04.259Z,20.30
2022-08-01T19:54:38.255Z,20.30
2022-08-01T19:57:08.997Z,20.20
2022-08-01T19:59:39.520Z,20.10
2022-08-01T20:02:08.189Z,20.10
2022-08-01T20:04:37.321Z,20.00
2022-08-01T20:07:05.851Z,20.00
2022-08-01T20:09:35.500Z,19.90
2022-08-01T20:12:04.206Z,19.90
2022-08-01T20:14:32.517Z,19.80
2022-08-01T20:17:02.431Z,19.70
2022-08-01T20:19:32.605Z,19.70
2022-08-01T20:22:06.106Z,19.70
2022-08-01T20:24:40.994Z,19.60
2022-08-01T20:27:11.009Z,19.50
2022-08-01T20:29:40.160Z,19.50
2022-08-01T20:32:10.487Z,19.40
2022-08-01T20:34:40.368Z,19.30
2022-08-01T20:37:12.790Z,19.20
2022-08-01T20:39:45.018Z,19.10
2022-08-01T20:42:14.693Z,19.00
2022-08-01T20:44:45.340Z,18.90
2022-08-01T20:47:16.011Z,18.90
2022-08-01T20:49:45.118Z,18.90
2022-08-01T20:52:13.612Z,18.90
2022-08-01T20:54:42.631Z,18.90
2022-08-01T20:57:17.418Z,18.80
2022-08-01T20:59:54.874Z,18.70
2022-08-01T21:02:35.053Z,18.60
2022-08-01T21:05:06.256Z,18.50
2022-08-01T21:07:39.769Z,18.40
2022-08-01T21:10:09.902Z,18.30
2022-08-01T21:12:45.203Z,18.30
2022-08-01T21:15:16.682Z,18.20
2022-08-01T21:17:55.148Z,18.10
2022-08-01T21:20:25.957Z,18.10
2022-08-01T21:23:05.860Z,18.10
2022-08-01T21:25:36.020Z,18.00
2022-08-01T21:28:05.493Z,17.90
2022-08-01T21:30:36.481Z,17.90
2022-08-01T21:33:06.632Z,17.90
2022-08-01T21:35:35.887Z,17.90
2022-08-01T21:38:05.609Z,17.80
2022-08-01T21:40:35.234Z,17.80
2022-08-01T21:43:05.264Z,17.70
2022-08-01T21:45:33.526Z,17.60
2022-08-01T21:48:02.073Z,17.60
2022-08-01T21:50:40.382Z,17.60
2022-08-01T21:53:16.780Z,17.60
2022-08-01T21:55:55.320Z,17.50
2022-08-01T21:58:34.805Z,17.50
2022-08-01T22:01:10.788Z,17.40
2022-08-01T22:03:46.567Z,17.40
2022-08-01T22:06:19.458Z,17.40
2022-08-01T22:08:52.505Z,17.40
2022-08-01T22:11:22.399Z,17.30
2022-08-01T22:13:55.091Z,17.30
2022-08-01T22:16:24.820Z,17.30
2022-08-01T22:18:53.820Z,17.30
2022-08-01T22:21:24.244Z,17.20
2022-08-01T22:23:54.022Z,17.20
2022-08-01T22:26:29.020Z,17.20
2022-08-01T22:28:57.764Z,17.10
2022-08-01T22:31:26.565Z,17.10
2022-08-01T22:33:55.270Z,17.10
2022-08-01T22:36:25.273Z,17.20
2022-08-01T22:38:53.484Z,17.20
2022-08-01T22:41:26.893Z,17.10
2022-08-01T22:44:00.734Z,17.00
2022-08-01T22:46:40.572Z,16.90
2022-08-01T22:49:19.825Z,16.80
2022-08-01T22:51:58.271Z,16.80
2022-08-01T22:54:40.109Z,16.80
2022-08-01T22:57:12.870Z,16.80
2022-08-01T22:59:49.586Z,16.80
2022-08-01T23:02:19.756Z,16.70
2022-08-01T23:04:50.121Z,16.70
2022-08-01T23:07:24.299Z,16.70
2022-08-01T23:09:55.279Z,16.70
2022-08-01T23:12:26.284Z,16.70
2022-08-01T23:14:56.044Z,16.60
2022-08-01T23:17:27.580Z,16.70
2022-08-01T23:19:59.528Z,16.60
2022-08-01T23:22:32.797Z,16.60
2022-08-01T23:25:04.297Z,16.50
2022-08-01T23:27:55.979Z,16.40
2022-08-01T23:30:26.994Z,16.40
2022-08-01T23:32:55.855Z,16.30
2022-08-01T23:35:24.566Z,16.30
2022-08-01T23:38:01.859Z,16.30
2022-08-01T23:40:31.372Z,16.30
2022-08-01T23:42:59.792Z,16.20
2022-08-01T23:45:28.125Z,16.10
2022-08-01T23:47:56.494Z,16.10
2022-08-01T23:50:24.992Z,16.00
2022-08-01T23:52:58.134Z,16.00
2022-08-01T23:55:35.062Z,16.00
2022-08-01T23:58:06.733Z,16.00
