createdAt,value
2018-07-16T00:00:11.488Z,20.10
2018-07-16T00:01:11.676Z,20.06
2018-07-16T00:02:11.885Z,19.99
2018-07-16T00:03:12.083Z,20.05
2018-07-16T00:04:12.277Z,19.98
2018-07-16T00:05:12.505Z,20.05
2018-07-16T00:06:12.700Z,20.11
2018-07-16T00:07:12.913Z,20.01
2018-07-16T00:08:13.122Z,19.96
2018-07-16T00:09:13.309Z,20.01
2018-07-16T00:10:13.516Z,20.05
2018-07-16T00:11:13.711Z,19.99
2018-07-16T00:12:13.923Z,19.94
2018-07-16T00:13:14.116Z,19.91
2018-07-16T00:14:14.300Z,19.98
2018-07-16T00:15:14.506Z,19.99
2018-07-16T00:16:14.722Z,20.05
2018-07-16T00:17:14.934Z,19.92
2018-07-16T00:18:15.142Z,19.92
2018-07-16T00:19:15.335Z,19.87
2018-07-16T00:20:15.530Z,19.88
2018-07-16T00:21:15.720Z,19.98
2018-07-16T00:22:15.917Z,19.88
2018-07-16T00:23:16.128Z,19.91
2018-07-16T00:24:16.321Z,19.80
2018-07-16T00:25:16.532Z,19.88
2018-07-16T00:26:16.736Z,19.87
2018-07-16T00:27:16.925Z,19.84
2018-07-16T00:28:17.138Z,19.81
2018-07-16T00:29:17.321Z,19.87
2018-07-16T00:30:17.510Z,19.88
2018-07-16T00:31:17.722Z,19.81
2018-07-16T00:32:17.922Z,19.73
2018-07-16T00:33:18.131Z,19.80
2018-07-16T00:34:18.325Z,19.68
2018-07-16T00:35:18.532Z,19.69
2018-07-16T00:36:18.745Z,19.68
2018-07-16T00:37:18.940Z,19.56
2018-07-16T00:38:19.133Z,19.54
2018-07-16T00:39:19.346Z,19.63
2018-07-16T00:40:19.541Z,19.61
2018-07-16T00:41:19.753Z,19.50
2018-07-16T00:42:19.950Z,19.50
2018-07-16T00:43:20.136Z,19.56
2018-07-16T00:44:20.398Z,19.40
2018-07-16T00:45:20.556Z,19.46
2018-07-16T00:46:20.765Z,19.40
2018-07-16T00:47:20.983Z,19.41
2018-07-16T00:48:21.168Z,19.41
2018-07-16T00:49:21.363Z,19.37
2018-07-16T00:50:21.561Z,19.40
2018-07-16T00:51:21.752Z,19.39
2018-07-16T00:52:21.942Z,19.31
2018-07-16T00:53:22.153Z,19.32
2018-07-16T00:54:22.370Z,19.28
2018-07-16T00:55:22.585Z,19.31
2018-07-16T00:56:22.803Z,19.25
2018-07-16T00:57:22.984Z,19.29
2018-07-16T00:58:23.186Z,19.18
2018-07-16T00:59:23.373Z,19.26
2018-07-16T01:00:23.593Z,19.29
2018-07-16T01:01:23.785Z,19.22
2018-07-16T01:02:23.979Z,19.23
2018-07-16T01:03:24.181Z,19.31
2018-07-16T01:04:24.375Z,19.22
2018-07-16T01:05:24.572Z,19.18
2018-07-16T01:06:24.773Z,19.16
2018-07-16T01:07:24.981Z,19.18
2018-07-16T01:08:25.189Z,19.08
2018-07-16T01:09:25.393Z,19.08
2018-07-16T01:10:25.599Z,19.02
2018-07-16T01:11:25.791Z,19.08
2018-07-16T01:12:25.998Z,19.02
2018-07-16T01:13:26.205Z,18.92
2018-07-16T01:14:26.408Z,18.87
2018-07-16T01:15:26.601Z,18.88
2018-07-16T01:16:26.801Z,18.88
2018-07-16T01:17:27.015Z,18.91
2018-07-16T01:18:27.225Z,18.87
2018-07-16T01:19:27.433Z,18.85
2018-07-16T01:20:27.625Z,18.90
2018-07-16T01:21:27.811Z,18.88
2018-07-16T01:22:28.016Z,18.84
2018-07-16T01:23:28.218Z,18.87
2018-07-16T01:24:28.427Z,18.81
2018-07-16T01:25:28.628Z,18.80
2018-07-16T01:26:28.834Z,18.80
2018-07-16T01:27:29.045Z,18.76
2018-07-16T01:28:29.256Z,18.76
2018-07-16T01:29:29.455Z,18.67
2018-07-16T01:30:29.652Z,18.73
2018-07-16T01:31:29.842Z,18.58
2018-07-16T01:32:30.060Z,18.66
2018-07-16T01:33:30.254Z,18.66
2018-07-16T01:34:30.437Z,18.58
2018-07-16T01:35:30.625Z,18.62
2018-07-16T01:36:30.840Z,18.50
2018-07-16T01:37:31.054Z,18.52
2018-07-16T01:38:31.272Z,18.50
2018-07-16T01:39:31.480Z,18.45
2018-07-16T01:40:31.666Z,18.55
2018-07-16T01:43:03.511Z,18.35
2018-07-16T01:44:03.684Z,18.36
2018-07-16T01:45:03.890Z,18.29
2018-07-16T01:46:04.099Z,18.37
2018-07-16T01:47:04.293Z,18.33
2018-07-16T01:48:04.482Z,18.37
2018-07-16T01:49:04.667Z,18.39
2018-07-16T01:50:04.865Z,18.44
2018-07-16T01:51:05.084Z,18.32
2018-07-16T01:52:05.274Z,18.41
2018-07-16T01:53:05.471Z,18.37
2018-07-16T01:54:05.674Z,18.45
2018-07-16T01:55:05.864Z,18.36
2018-07-16T01:56:06.076Z,18.42
2018-07-16T01:57:06.265Z,18.47
2018-07-16T01:58:06.468Z,18.41
2018-07-16T01:59:06.674Z,18.45
2018-07-16T02:00:06.884Z,18.51
2018-07-16T02:02:39.015Z,18.39
2018-07-16T02:03:39.196Z,18.32
2018-07-16T02:04:39.382Z,18.35
2018-07-16T02:05:39.574Z,18.36
2018-07-16T02:06:39.786Z,18.25
2018-07-16T02:07:39.975Z,18.30
2018-07-16T02:08:40.176Z,18.18
2018-07-16T02:09:40.384Z,18.21
2018-07-16T02:10:40.578Z,18.17
2018-07-16T02:11:40.765Z,18.20
2018-07-16T02:12:40.980Z,18.17
2018-07-16T02:15:13.231Z,18.10
2018-07-16T02:16:13.288Z,18.02
2018-07-16T02:17:13.494Z,18.05
2018-07-16T02:19:45.680Z,18.11
2018-07-16T02:20:45.856Z,18.08
2018-07-16T02:21:46.064Z,18.07
2018-07-16T02:22:46.284Z,18.00
2018-07-16T02:23:46.478Z,17.93
2018-07-16T02:24:46.686Z,17.87
2018-07-16T02:25:46.878Z,17.86
2018-07-16T02:26:47.070Z,17.92
2018-07-16T02:27:47.284Z,17.89
2018-07-16T02:28:47.495Z,17.89
2018-07-16T02:29:47.703Z,17.78
2018-07-16T02:30:47.892Z,17.82
2018-07-16T02:31:48.105Z,17.75
2018-07-16T02:32:48.299Z,17.71
2018-07-16T02:33:48.493Z,17.78
2018-07-16T02:34:48.699Z,17.82
2018-07-16T02:35:48.929Z,17.71
2018-07-16T02:36:49.124Z,17.63
2018-07-16T02:37:49.309Z,17.68
2018-07-16T02:38:49.517Z,17.63
2018-07-16T02:39:49.699Z,17.75
2018-07-16T02:40:49.892Z,17.68
2018-07-16T02:41:50.078Z,17.71
2018-07-16T02:42:50.301Z,17.75
2018-07-16T02:43:50.496Z,17.74
2018-07-16T02:44:50.691Z,17.72
2018-07-16T02:45:50.886Z,17.58
2018-07-16T02:46:51.102Z,17.58
2018-07-16T02:47:51.301Z,17.56
2018-07-16T02:48:51.507Z,17.48
2018-07-16T02:49:51.679Z,17.43
2018-07-16T02:50:51.892Z,17.28
2018-07-16T02:51:52.078Z,17.36
2018-07-16T02:52:52.272Z,17.21
2018-07-16T02:53:52.472Z,17.07
2018-07-16T02:54:52.665Z,17.16
2018-07-16T02:57:24.789Z,17.12
2018-07-16T02:58:24.965Z,17.15
2018-07-16T02:59:25.190Z,17.07
2018-07-16T03:00:25.403Z,17.19
2018-07-16T03:01:25.594Z,17.08
2018-07-16T03:02:25.781Z,17.15
2018-07-16T03:03:25.995Z,17.18
2018-07-16T03:04:26.205Z,17.19
2018-07-16T03:05:26.404Z,17.31
2018-07-16T03:06:26.614Z,17.28
2018-07-16T03:07:26.858Z,17.36
2018-07-16T03:08:27.057Z,17.37
2018-07-16T03:09:27.265Z,17.34
2018-07-16T03:10:27.451Z,17.31
2018-07-16T03:11:27.649Z,17.38
2018-07-16T03:12:27.857Z,17.38
2018-07-16T03:13:28.056Z,17.36
2018-07-16T03:14:28.255Z,17.43
2018-07-16T03:15:28.454Z,17.38
2018-07-16T03:18:00.644Z,17.52
2018-07-16T03:19:00.817Z,17.54
2018-07-16T03:20:00.957Z,17.54
2018-07-16T03:21:01.159Z,17.56
2018-07-16T03:22:01.360Z,17.51
2018-07-16T03:23:01.552Z,17.48
2018-07-16T03:24:01.739Z,17.46
2018-07-16T03:25:01.930Z,17.41
2018-07-16T03:26:02.116Z,17.30
2018-07-16T03:27:02.324Z,17.37
2018-07-16T03:28:02.521Z,17.25
2018-07-16T03:29:02.716Z,17.25
2018-07-16T03:30:02.900Z,17.33
2018-07-16T03:31:03.129Z,17.41
2018-07-16T03:32:03.340Z,17.34
2018-07-16T03:33:03.557Z,17.37
2018-07-16T03:34:03.739Z,17.31
2018-07-16T03:35:03.942Z,17.26
2018-07-16T03:36:04.151Z,17.36
2018-07-16T03:37:04.350Z,17.21
2018-07-16T03:38:04.558Z,17.25
2018-07-16T03:39:04.745Z,17.23
2018-07-16T03:40:04.947Z,17.28
2018-07-16T03:41:05.145Z,17.28
2018-07-16T03:42:05.405Z,17.41
2018-07-16T03:43:05.486Z,17.34
2018-07-16T03:44:05.675Z,17.43
2018-07-16T03:45:05.880Z,17.46
2018-07-16T03:46:06.064Z,17.41
2018-07-16T03:47:06.257Z,17.48
2018-07-16T03:48:06.484Z,17.49
2018-07-16T03:49:06.659Z,17.49
2018-07-16T03:50:06.845Z,17.38
2018-07-16T03:51:07.035Z,17.36
2018-07-16T03:52:07.228Z,17.26
2018-07-16T03:53:07.426Z,17.15
2018-07-16T03:54:07.628Z,16.93
2018-07-16T03:55:07.837Z,16.88
2018-07-16T03:56:08.043Z,16.82
2018-07-16T03:57:08.240Z,16.73
2018-07-16T03:58:08.433Z,16.63
2018-07-16T03:59:08.619Z,16.42
2018-07-16T04:00:08.814Z,16.33
2018-07-16T04:01:09.026Z,16.20
2018-07-16T04:02:09.280Z,16.25
2018-07-16T04:03:09.435Z,16.11
2018-07-16T04:04:09.635Z,16.14
2018-07-16T04:05:09.839Z,16.17
2018-07-16T04:07:41.988Z,16.30
2018-07-16T04:08:42.161Z,16.25
2018-07-16T04:09:42.359Z,16.25
2018-07-16T04:10:42.554Z,16.38
2018-07-16T04:11:42.749Z,16.27
2018-07-16T04:12:42.942Z,16.31
2018-07-16T04:13:43.153Z,16.31
2018-07-16T04:14:43.369Z,16.43
2018-07-16T04:15:43.559Z,16.42
2018-07-16T04:16:43.756Z,16.39
2018-07-16T04:17:43.965Z,16.38
2018-07-16T04:18:44.171Z,16.53
2018-07-16T04:19:44.380Z,16.49
2018-07-16T04:20:44.596Z,16.53
2018-07-16T04:21:44.784Z,16.50
2018-07-16T04:22:44.990Z,16.64
2018-07-16T04:23:45.195Z,16.58
2018-07-16T04:24:45.404Z,16.73
2018-07-16T04:25:45.621Z,16.91
2018-07-16T04:26:45.801Z,17.36
2018-07-16T04:27:45.996Z,17.89
2018-07-16T04:28:46.197Z,18.57
2018-07-16T04:29:46.383Z,19.32
2018-07-16T04:30:46.584Z,19.41
2018-07-16T04:31:46.849Z,19.18
2018-07-16T04:32:46.926Z,18.88
2018-07-16T04:33:47.135Z,18.65
2018-07-16T04:34:47.400Z,18.63
2018-07-16T04:35:47.472Z,18.65
2018-07-16T04:36:47.684Z,19.08
2018-07-16T04:37:47.873Z,19.63
2018-07-16T04:38:48.064Z,20.16
2018-07-16T04:39:48.319Z,20.55
2018-07-16T04:40:48.452Z,20.61
2018-07-16T04:41:48.645Z,20.38
2018-07-16T04:42:48.843Z,19.96
2018-07-16T04:43:49.035Z,19.87
2018-07-16T04:44:49.227Z,19.59
2018-07-16T04:45:49.418Z,19.66
2018-07-16T04:46:49.619Z,19.44
2018-07-16T04:47:49.813Z,19.13
2018-07-16T04:48:50.004Z,19.16
2018-07-16T04:49:50.200Z,18.98
2018-07-16T04:50:50.417Z,19.13
2018-07-16T04:51:50.607Z,19.71
2018-07-16T04:52:50.802Z,20.11
2018-07-16T04:53:51.008Z,20.06
2018-07-16T04:54:51.195Z,19.94
2018-07-16T04:55:51.406Z,19.56
2018-07-16T04:56:51.633Z,19.39
2018-07-16T04:57:51.835Z,19.28
2018-07-16T04:58:52.045Z,19.07
2018-07-16T04:59:52.249Z,19.02
2018-07-16T05:00:52.461Z,18.91
2018-07-16T05:01:52.655Z,18.65
2018-07-16T05:02:52.849Z,18.60
2018-07-16T05:03:53.099Z,18.42
2018-07-16T05:04:53.293Z,18.44
2018-07-16T05:05:53.485Z,18.18
2018-07-16T05:06:53.673Z,18.03
2018-07-16T05:07:53.871Z,18.12
2018-07-16T05:08:54.056Z,18.45
2018-07-16T05:09:54.244Z,18.81
2018-07-16T05:10:54.462Z,19.44
2018-07-16T05:11:54.674Z,19.91
2018-07-16T05:12:54.883Z,20.05
2018-07-16T05:13:55.101Z,20.31
2018-07-16T05:14:55.297Z,20.70
2018-07-16T05:15:55.487Z,21.03
2018-07-16T05:16:55.715Z,21.46
2018-07-16T05:17:55.924Z,21.56
2018-07-16T05:18:56.127Z,21.09
2018-07-16T05:19:56.349Z,20.66
2018-07-16T05:20:56.550Z,20.23
2018-07-16T05:21:56.743Z,19.91
2018-07-16T05:22:56.951Z,19.51
2018-07-16T05:23:57.165Z,19.29
2018-07-16T05:24:57.340Z,19.11
2018-07-16T05:25:57.524Z,19.06
2018-07-16T05:26:57.728Z,19.14
2018-07-16T05:27:57.927Z,19.40
2018-07-16T05:28:58.139Z,19.56
2018-07-16T05:29:58.322Z,19.62
2018-07-16T05:30:58.510Z,19.47
2018-07-16T05:31:58.734Z,19.36
2018-07-16T05:32:58.923Z,19.36
2018-07-16T05:33:59.124Z,19.26
2018-07-16T05:34:59.322Z,19.25
2018-07-16T05:35:59.517Z,19.48
2018-07-16T05:36:59.695Z,19.54
2018-07-16T05:37:59.908Z,19.69
2018-07-16T05:39:00.096Z,19.71
2018-07-16T05:40:00.309Z,19.71
2018-07-16T05:41:00.530Z,19.86
2018-07-16T05:42:00.733Z,20.61
2018-07-16T05:43:00.951Z,21.10
2018-07-16T05:44:01.146Z,21.94
2018-07-16T05:45:01.359Z,22.49
2018-07-16T05:46:01.571Z,22.62
2018-07-16T05:47:01.784Z,22.76
2018-07-16T05:48:01.992Z,22.92
2018-07-16T05:49:02.191Z,22.65
2018-07-16T05:50:02.402Z,22.28
2018-07-16T05:51:02.609Z,21.17
2018-07-16T05:52:02.803Z,21.03
2018-07-16T05:53:03.010Z,20.70
2018-07-16T05:54:03.218Z,20.61
2018-07-16T05:55:03.569Z,20.28
2018-07-16T05:56:03.623Z,20.16
2018-07-16T05:57:03.845Z,20.28
2018-07-16T05:58:04.044Z,20.52
2018-07-16T05:59:04.245Z,20.39
2018-07-16T06:00:04.452Z,20.20
2018-07-16T06:01:04.659Z,20.03
2018-07-16T06:02:04.872Z,20.08
2018-07-16T06:03:05.090Z,20.24
2018-07-16T06:04:05.291Z,20.38
2018-07-16T06:05:05.495Z,20.69
2018-07-16T06:06:05.702Z,21.32
2018-07-16T06:07:05.900Z,22.07
2018-07-16T06:08:06.124Z,22.46
2018-07-16T06:09:06.342Z,22.86
2018-07-16T06:10:06.576Z,23.04
2018-07-16T06:11:06.765Z,22.88
2018-07-16T06:12:07.016Z,22.61
2018-07-16T06:13:07.157Z,22.45
2018-07-16T06:14:07.359Z,22.35
2018-07-16T06:15:07.562Z,22.45
2018-07-16T06:16:07.766Z,22.91
2018-07-16T06:17:07.986Z,23.17
2018-07-16T06:18:08.189Z,23.43
2018-07-16T06:19:08.387Z,23.54
2018-07-16T06:20:08.610Z,23.43
2018-07-16T06:21:08.908Z,23.38
2018-07-16T06:22:08.979Z,23.94
2018-07-16T06:23:09.203Z,24.06
2018-07-16T06:24:09.447Z,24.34
2018-07-16T06:25:09.604Z,24.42
2018-07-16T06:26:09.812Z,24.53
2018-07-16T06:27:10.017Z,24.76
2018-07-16T06:28:10.204Z,25.21
2018-07-16T06:29:10.405Z,25.27
2018-07-16T06:30:10.595Z,25.55
2018-07-16T06:31:10.813Z,25.46
2018-07-16T06:32:11.168Z,25.62
2018-07-16T06:33:11.263Z,25.97
2018-07-16T06:34:11.473Z,26.02
2018-07-16T06:35:11.678Z,26.69
2018-07-16T06:36:11.884Z,26.70
2018-07-16T06:37:12.085Z,27.03
2018-07-16T06:38:12.302Z,27.00
2018-07-16T06:39:12.488Z,27.24
2018-07-16T06:40:12.803Z,27.82
2018-07-16T06:41:13.173Z,27.78
2018-07-16T06:42:13.091Z,27.43
2018-07-16T06:43:13.302Z,27.07
2018-07-16T06:44:13.520Z,27.12
2018-07-16T06:45:13.736Z,27.02
2018-07-16T06:46:13.936Z,27.29
2018-07-16T06:47:14.149Z,27.13
2018-07-16T06:48:14.356Z,26.97
2018-07-16T06:49:14.578Z,27.22
2018-07-16T06:50:14.789Z,27.17
2018-07-16T06:51:15.003Z,27.43
2018-07-16T06:52:15.204Z,27.96
2018-07-16T06:53:15.421Z,27.96
2018-07-16T06:54:15.636Z,28.00
2018-07-16T06:55:15.873Z,27.25
2018-07-16T06:56:16.069Z,27.75
2018-07-16T06:57:16.294Z,27.67
2018-07-16T06:58:16.494Z,27.27
2018-07-16T06:59:16.706Z,27.69
2018-07-16T07:00:16.914Z,27.94
2018-07-16T07:01:17.131Z,27.85
2018-07-16T07:02:17.401Z,28.00
2018-07-16T07:03:17.552Z,28.64
2018-07-16T07:04:17.773Z,27.93
2018-07-16T07:05:17.975Z,27.29
2018-07-16T07:06:18.198Z,27.74
2018-07-16T07:07:18.411Z,28.17
2018-07-16T07:08:18.607Z,28.31
2018-07-16T07:09:18.811Z,28.68
2018-07-16T07:10:19.041Z,28.14
2018-07-16T07:11:19.247Z,27.77
2018-07-16T07:12:19.454Z,28.15
2018-07-16T07:13:19.679Z,28.02
2018-07-16T07:14:19.886Z,27.72
2018-07-16T07:15:20.092Z,27.88
2018-07-16T07:16:20.290Z,27.63
2018-07-16T07:17:20.495Z,27.90
2018-07-16T07:18:20.693Z,27.10
2018-07-16T07:19:20.890Z,26.55
2018-07-16T07:20:21.110Z,27.22
2018-07-16T07:21:21.338Z,26.88
2018-07-16T07:22:21.534Z,26.87
2018-07-16T07:23:21.730Z,27.17
2018-07-16T07:24:21.950Z,27.63
2018-07-16T07:25:22.206Z,27.41
2018-07-16T07:26:22.382Z,28.41
2018-07-16T07:27:22.592Z,29.82
2018-07-16T07:28:22.811Z,31.04
2018-07-16T07:29:23.025Z,31.80
2018-07-16T07:30:23.256Z,32.47
2018-07-16T07:31:23.456Z,32.50
2018-07-16T07:32:23.674Z,32.19
2018-07-16T07:33:23.873Z,30.02
2018-07-16T07:34:24.081Z,29.74
2018-07-16T07:35:24.346Z,30.23
2018-07-16T07:36:24.530Z,30.43
2018-07-16T07:37:24.762Z,31.70
2018-07-16T07:38:24.966Z,32.47
2018-07-16T07:39:25.177Z,32.82
2018-07-16T07:41:57.352Z,32.43
2018-07-16T07:42:57.540Z,32.37
2018-07-16T07:43:57.768Z,32.63
2018-07-16T07:44:57.988Z,31.54
2018-07-16T07:45:58.205Z,31.89
2018-07-16T07:46:58.413Z,31.36
2018-07-16T07:47:58.614Z,31.38
2018-07-16T07:48:58.818Z,31.43
2018-07-16T07:49:59.020Z,31.99
2018-07-16T07:50:59.216Z,31.68
2018-07-16T07:51:59.431Z,31.28
2018-07-16T07:52:59.636Z,31.56
2018-07-16T07:53:59.848Z,32.69
2018-07-16T07:55:00.316Z,33.11
2018-07-16T07:56:00.258Z,33.91
2018-07-16T07:57:00.456Z,34.49
2018-07-16T07:58:00.677Z,34.99
2018-07-16T07:59:00.899Z,34.39
2018-07-16T08:00:01.113Z,33.78
2018-07-16T08:01:01.337Z,33.26
2018-07-16T08:02:01.537Z,33.16
2018-07-16T08:03:01.756Z,33.03
2018-07-16T08:04:01.978Z,32.67
2018-07-16T08:05:02.176Z,33.22
2018-07-16T08:06:02.386Z,33.16
2018-07-16T08:07:02.614Z,33.07
2018-07-16T08:08:02.833Z,32.59
2018-07-16T08:09:03.125Z,32.97
2018-07-16T08:10:03.213Z,33.22
2018-07-16T08:11:03.414Z,33.60
2018-07-16T08:12:03.628Z,33.01
2018-07-16T08:13:03.846Z,33.68
2018-07-16T08:14:04.067Z,33.66
2018-07-16T08:15:04.288Z,33.84
2018-07-16T08:16:04.564Z,33.32
2018-07-16T08:17:04.737Z,32.43
2018-07-16T08:18:04.959Z,33.31
2018-07-16T08:19:05.199Z,33.31
2018-07-16T08:20:05.420Z,33.42
2018-07-16T08:21:05.763Z,32.60
2018-07-16T08:22:05.845Z,31.69
2018-07-16T08:23:06.064Z,31.54
2018-07-16T08:24:06.280Z,32.04
2018-07-16T08:25:06.484Z,32.07
2018-07-16T08:26:06.682Z,32.41
2018-07-16T08:27:06.907Z,32.56
2018-07-16T08:28:07.172Z,33.06
2018-07-16T08:29:07.333Z,33.45
2018-07-16T08:30:07.545Z,32.25
2018-07-16T08:31:07.778Z,32.56
2018-07-16T08:32:08.006Z,32.37
2018-07-16T08:33:08.229Z,31.70
2018-07-16T08:34:08.436Z,31.93
2018-07-16T08:35:08.636Z,32.65
2018-07-16T08:36:08.854Z,32.30
2018-07-16T08:37:09.080Z,32.40
2018-07-16T08:38:09.284Z,32.23
2018-07-16T08:39:09.516Z,31.75
2018-07-16T08:40:09.729Z,32.48
2018-07-16T08:41:09.948Z,31.02
2018-07-16T08:42:10.152Z,32.01
2018-07-16T08:43:10.363Z,32.70
2018-07-16T08:44:10.585Z,32.18
2018-07-16T08:45:10.814Z,32.30
2018-07-16T08:46:11.088Z,32.52
2018-07-16T08:47:11.249Z,32.75
2018-07-16T08:48:11.450Z,33.41
2018-07-16T08:49:11.664Z,33.35
2018-07-16T08:50:11.881Z,33.41
2018-07-16T08:51:12.094Z,33.47
2018-07-16T08:52:12.307Z,33.81
2018-07-16T08:53:12.509Z,33.88
2018-07-16T08:54:12.708Z,34.00
2018-07-16T08:55:12.906Z,33.73
2018-07-16T08:57:45.197Z,33.45
2018-07-16T08:58:45.260Z,34.47
2018-07-16T08:59:45.453Z,34.84
2018-07-16T09:00:45.650Z,34.08
2018-07-16T09:01:45.852Z,33.04
2018-07-16T09:02:46.049Z,32.93
2018-07-16T09:03:46.265Z,33.22
2018-07-16T09:06:18.136Z,31.80
2018-07-16T09:07:18.317Z,31.81
2018-07-16T09:08:18.531Z,32.66
2018-07-16T09:09:18.752Z,33.23
2018-07-16T09:10:18.960Z,33.90
2018-07-16T09:11:19.222Z,34.21
2018-07-16T09:12:19.398Z,34.35
2018-07-16T09:13:19.691Z,34.13
2018-07-16T09:14:19.815Z,34.06
2018-07-16T09:15:20.036Z,34.19
2018-07-16T09:16:20.243Z,34.44
2018-07-16T09:17:20.443Z,34.64
2018-07-16T09:18:20.643Z,35.36
2018-07-16T09:19:20.924Z,35.37
2018-07-16T09:20:21.069Z,35.40
2018-07-16T09:21:21.295Z,35.15
2018-07-16T09:22:21.505Z,35.34
2018-07-16T09:23:21.730Z,35.26
2018-07-16T09:24:21.961Z,35.22
2018-07-16T09:25:22.178Z,34.22
2018-07-16T09:26:22.368Z,34.19
2018-07-16T09:27:22.582Z,34.19
2018-07-16T09:28:22.791Z,33.63
2018-07-16T09:29:23.005Z,33.78
2018-07-16T09:30:23.225Z,33.09
2018-07-16T09:31:23.456Z,33.16
2018-07-16T09:32:23.664Z,33.49
2018-07-16T09:33:23.865Z,33.44
2018-07-16T09:34:24.100Z,33.28
2018-07-16T09:35:24.301Z,32.94
2018-07-16T09:36:24.504Z,32.65
2018-07-16T09:37:24.721Z,32.10
2018-07-16T09:38:24.958Z,31.80
2018-07-16T09:39:25.185Z,32.38
2018-07-16T09:40:25.415Z,32.66
2018-07-16T09:41:25.616Z,32.94
2018-07-16T09:42:25.834Z,33.39
2018-07-16T09:43:26.044Z,33.88
2018-07-16T09:44:26.326Z,33.86
2018-07-16T09:45:26.493Z,33.95
2018-07-16T09:46:26.696Z,33.84
2018-07-16T09:47:26.914Z,33.66
2018-07-16T09:48:27.133Z,30.39
2018-07-16T09:49:27.368Z,31.10
2018-07-16T09:50:27.579Z,31.96
2018-07-16T09:52:59.774Z,33.18
2018-07-16T09:53:59.963Z,33.61
2018-07-16T09:55:00.153Z,33.11
2018-07-16T09:57:32.552Z,33.16
2018-07-16T09:58:32.742Z,33.41
2018-07-16T09:59:32.953Z,33.82
2018-07-16T10:00:33.176Z,33.69
2018-07-16T10:01:33.406Z,33.50
2018-07-16T10:02:33.606Z,34.24
2018-07-16T10:03:33.837Z,33.78
2018-07-16T10:04:34.070Z,33.41
2018-07-16T10:05:34.263Z,33.41
2018-07-16T10:06:34.454Z,33.47
2018-07-16T10:07:34.679Z,33.63
2018-07-16T10:08:34.933Z,33.98
2018-07-16T10:09:35.187Z,33.93
2018-07-16T10:10:35.388Z,33.68
2018-07-16T10:11:35.591Z,33.76
2018-07-16T10:12:35.788Z,34.42
2018-07-16T10:13:35.985Z,34.47
2018-07-16T10:14:36.212Z,33.84
2018-07-16T10:15:36.411Z,33.47
2018-07-16T10:16:36.615Z,33.63
2018-07-16T10:19:08.476Z,34.21
2018-07-16T10:20:08.743Z,34.56
2018-07-16T10:21:08.893Z,33.84
2018-07-16T10:22:09.111Z,33.09
2018-07-16T10:23:09.317Z,32.67
2018-07-16T10:24:09.512Z,31.95
2018-07-16T10:25:09.711Z,31.01
2018-07-16T10:26:09.936Z,30.10
2018-07-16T10:27:10.138Z,29.51
2018-07-16T10:28:10.371Z,30.57
2018-07-16T10:29:10.588Z,31.39
2018-07-16T10:30:10.784Z,32.04
2018-07-16T10:31:11.011Z,32.59
2018-07-16T10:32:11.226Z,32.15
2018-07-16T10:33:11.421Z,32.75
2018-07-16T10:34:11.668Z,32.74
2018-07-16T10:35:11.868Z,31.95
2018-07-16T10:36:12.070Z,32.32
2018-07-16T10:37:12.274Z,31.92
2018-07-16T10:38:12.476Z,31.66
2018-07-16T10:39:12.678Z,31.41
2018-07-16T10:40:12.877Z,31.69
2018-07-16T10:41:13.170Z,32.08
2018-07-16T10:42:13.243Z,32.52
2018-07-16T10:43:13.443Z,32.44
2018-07-16T10:44:13.663Z,32.07
2018-07-16T10:45:13.873Z,31.73
2018-07-16T10:46:14.083Z,31.96
2018-07-16T10:47:14.305Z,32.23
2018-07-16T10:48:14.504Z,32.15
2018-07-16T10:49:14.707Z,32.29
2018-07-16T10:50:14.925Z,32.14
2018-07-16T10:51:15.135Z,32.25
2018-07-16T10:52:15.354Z,31.95
2018-07-16T10:53:15.555Z,31.58
2018-07-16T10:54:15.761Z,31.75
2018-07-16T10:55:16.046Z,31.95
2018-07-16T10:56:16.179Z,31.75
2018-07-16T10:57:16.401Z,31.17
2018-07-16T10:58:16.612Z,31.07
2018-07-16T10:59:16.839Z,30.95
2018-07-16T11:00:17.065Z,30.92
2018-07-16T11:01:17.280Z,30.75
2018-07-16T11:02:17.478Z,30.53
2018-07-16T11:03:17.686Z,30.77
2018-07-16T11:04:17.910Z,30.94
2018-07-16T11:05:18.186Z,31.28
2018-07-16T11:06:18.321Z,31.41
2018-07-16T11:07:18.531Z,31.57
2018-07-16T11:08:18.750Z,31.95
2018-07-16T11:09:18.943Z,31.92
2018-07-16T11:10:19.151Z,31.25
2018-07-16T11:11:19.417Z,30.60
2018-07-16T11:12:19.612Z,30.57
2018-07-16T11:13:19.833Z,30.57
2018-07-16T11:14:20.049Z,30.89
2018-07-16T11:15:20.273Z,31.09
2018-07-16T11:16:20.464Z,30.89
2018-07-16T11:17:20.665Z,30.98
2018-07-16T11:18:20.863Z,31.19
2018-07-16T11:19:21.070Z,31.58
2018-07-16T11:20:21.293Z,31.69
2018-07-16T11:21:21.500Z,30.82
2018-07-16T11:22:21.722Z,31.10
2018-07-16T11:23:21.940Z,31.36
2018-07-16T11:24:22.132Z,31.19
2018-07-16T11:25:22.345Z,30.58
2018-07-16T11:26:22.535Z,30.39
2018-07-16T11:27:22.755Z,30.43
2018-07-16T11:28:22.952Z,29.26
2018-07-16T11:29:23.176Z,28.90
2018-07-16T11:30:23.369Z,29.65
2018-07-16T11:31:23.565Z,30.32
2018-07-16T11:32:23.782Z,30.49
2018-07-16T11:33:23.975Z,30.77
2018-07-16T11:34:24.181Z,30.75
2018-07-16T11:35:24.403Z,30.75
2018-07-16T11:36:24.608Z,30.38
2018-07-16T11:37:24.827Z,30.64
2018-07-16T11:38:25.021Z,29.73
2018-07-16T11:39:25.234Z,29.57
2018-07-16T11:40:25.438Z,30.27
2018-07-16T11:41:25.664Z,30.64
2018-07-16T11:42:25.863Z,30.80
2018-07-16T11:43:26.048Z,30.72
2018-07-16T11:44:26.255Z,30.72
2018-07-16T11:45:26.453Z,31.01
2018-07-16T11:46:26.663Z,31.41
2018-07-16T11:47:26.882Z,31.47
2018-07-16T11:48:27.084Z,31.51
2018-07-16T11:49:27.282Z,31.44
2018-07-16T11:50:27.478Z,31.57
2018-07-16T11:51:27.691Z,31.91
2018-07-16T11:52:27.903Z,31.89
2018-07-16T11:53:28.119Z,32.03
2018-07-16T11:54:28.339Z,32.21
2018-07-16T11:55:28.543Z,32.59
2018-07-16T11:56:28.744Z,32.30
2018-07-16T11:57:28.940Z,32.45
2018-07-16T11:58:29.140Z,32.63
2018-07-16T11:59:29.363Z,32.65
2018-07-16T12:00:29.587Z,32.29
2018-07-16T12:01:29.804Z,31.96
2018-07-16T12:02:30.023Z,31.63
2018-07-16T12:03:30.283Z,31.65
2018-07-16T12:04:30.436Z,31.96
2018-07-16T12:05:30.642Z,32.28
2018-07-16T12:06:30.833Z,32.29
2018-07-16T12:07:31.030Z,32.67
2018-07-16T12:08:31.241Z,32.47
2018-07-16T12:09:31.433Z,32.11
2018-07-16T12:10:31.634Z,32.08
2018-07-16T12:11:31.832Z,32.21
2018-07-16T12:12:32.060Z,32.50
2018-07-16T12:13:32.260Z,32.99
2018-07-16T12:14:32.472Z,33.31
2018-07-16T12:15:32.690Z,32.72
2018-07-16T12:16:32.909Z,32.84
2018-07-16T12:17:33.126Z,32.63
2018-07-16T12:18:33.365Z,32.55
2018-07-16T12:19:33.558Z,32.50
2018-07-16T12:20:33.825Z,32.23
2018-07-16T12:21:33.957Z,32.06
2018-07-16T12:22:34.167Z,31.53
2018-07-16T12:23:34.387Z,31.41
2018-07-16T12:24:34.574Z,30.62
2018-07-16T12:25:34.797Z,30.75
2018-07-16T12:26:35.010Z,30.77
2018-07-16T12:27:35.231Z,30.82
2018-07-16T12:28:35.442Z,30.73
2018-07-16T12:29:35.661Z,30.58
2018-07-16T12:30:35.888Z,30.64
2018-07-16T12:31:36.121Z,30.86
2018-07-16T12:32:36.334Z,29.87
2018-07-16T12:33:36.524Z,29.53
2018-07-16T12:34:36.726Z,29.52
2018-07-16T12:35:36.935Z,29.11
2018-07-16T12:36:37.194Z,29.60
2018-07-16T12:37:37.267Z,29.98
2018-07-16T12:38:37.492Z,29.86
2018-07-16T12:39:37.690Z,30.15
2018-07-16T12:40:37.919Z,30.01
2018-07-16T12:41:38.269Z,29.51
2018-07-16T12:42:38.302Z,29.30
2018-07-16T12:43:38.520Z,29.02
2018-07-16T12:44:38.720Z,29.14
2018-07-16T12:45:38.948Z,29.02
2018-07-16T12:46:39.150Z,28.73
2018-07-16T12:47:39.350Z,28.71
2018-07-16T12:48:39.644Z,28.58
2018-07-16T12:49:39.756Z,28.33
2018-07-16T12:50:39.921Z,28.48
2018-07-16T12:51:40.150Z,28.68
2018-07-16T12:52:40.367Z,28.36
2018-07-16T12:53:40.570Z,28.19
2018-07-16T12:54:40.797Z,28.36
2018-07-16T12:55:41.048Z,28.22
2018-07-16T12:56:41.241Z,28.12
2018-07-16T12:57:41.444Z,28.03
2018-07-16T12:58:41.654Z,27.74
2018-07-16T12:59:41.871Z,27.63
2018-07-16T13:00:42.065Z,27.04
2018-07-16T13:01:42.282Z,27.44
2018-07-16T13:02:42.505Z,27.69
2018-07-16T13:03:42.722Z,27.82
2018-07-16T13:04:42.936Z,27.55
2018-07-16T13:05:43.130Z,27.41
2018-07-16T13:06:43.340Z,27.36
2018-07-16T13:07:43.568Z,27.59
2018-07-16T13:08:43.793Z,27.77
2018-07-16T13:09:43.997Z,27.47
2018-07-16T13:10:44.190Z,27.47
2018-07-16T13:11:44.402Z,27.78
2018-07-16T13:12:44.590Z,27.94
2018-07-16T13:13:44.786Z,28.15
2018-07-16T13:14:45.039Z,28.36