createdAt,value
2019-04-25T00:00:38.789Z,1.20
2019-04-25T00:03:31.915Z,1.50
2019-04-25T00:06:23.136Z,1.45
2019-04-25T00:09:16.633Z,1.50
2019-04-25T00:12:06.948Z,1.50
2019-04-25T00:14:56.432Z,1.50
2019-04-25T00:17:46.222Z,1.47
2019-04-25T00:20:36.780Z,1.57
2019-04-25T00:23:26.386Z,1.50
2019-04-25T00:26:34.927Z,1.30
2019-04-25T00:29:24.280Z,1.70
2019-04-25T00:32:13.902Z,1.32
2019-04-25T00:35:03.484Z,1.47
2019-04-25T00:37:53.441Z,1.60
2019-04-25T00:40:44.514Z,1.57
2019-04-25T00:43:34.545Z,1.55
2019-04-25T00:46:24.544Z,1.57
2019-04-25T00:49:14.211Z,1.32
2019-04-25T00:52:03.840Z,1.65
2019-04-25T00:54:53.570Z,1.57
2019-04-25T00:57:44.793Z,1.47
2019-04-25T01:01:04.903Z,1.70
2019-04-25T01:03:57.541Z,1.60
2019-04-25T01:06:47.562Z,1.75
2019-04-25T01:09:37.261Z,1.40
2019-04-25T01:12:26.378Z,1.37
2019-04-25T01:15:16.658Z,1.57
2019-04-25T01:18:06.725Z,1.52
2019-04-25T01:20:56.710Z,1.70
2019-04-25T01:23:46.026Z,1.60
2019-04-25T01:26:35.914Z,1.40
2019-04-25T01:29:25.709Z,1.67
2019-04-25T01:32:18.483Z,1.60
2019-04-25T01:35:33.443Z,1.40
2019-04-25T01:38:31.469Z,1.40
2019-04-25T01:41:34.202Z,1.50
2019-04-25T01:44:27.966Z,1.50
2019-04-25T01:47:17.782Z,1.70
2019-04-25T01:50:07.169Z,1.70
2019-04-25T01:52:56.747Z,1.67
2019-04-25T01:55:55.861Z,1.70
2019-04-25T01:58:36.882Z,1.60
2019-04-25T02:01:26.020Z,2.02
2019-04-25T02:04:15.412Z,1.60
2019-04-25T02:07:04.493Z,1.77
2019-04-25T02:09:54.816Z,1.75
2019-04-25T02:12:50.389Z,1.42
2019-04-25T02:15:39.755Z,2.05
2019-04-25T02:18:29.777Z,1.67
2019-04-25T02:21:19.355Z,1.75
2019-04-25T02:24:08.915Z,1.52
2019-04-25T02:26:58.774Z,1.85
2019-04-25T02:29:48.046Z,1.60
2019-04-25T02:32:37.361Z,1.85
2019-04-25T02:35:26.652Z,1.82
2019-04-25T02:38:16.948Z,1.92
2019-04-25T02:41:09.068Z,1.62
2019-04-25T02:44:01.393Z,1.50
2019-04-25T02:47:01.004Z,1.30
2019-04-25T02:50:21.923Z,1.60
2019-04-25T02:53:30.202Z,1.50
2019-04-25T02:56:30.194Z,1.37
2019-04-25T02:59:10.137Z,1.62
2019-04-25T03:02:00.754Z,1.45
2019-04-25T03:04:50.624Z,1.67
2019-04-25T03:07:39.522Z,1.47
2019-04-25T03:10:34.778Z,1.62
2019-04-25T03:13:24.591Z,1.70
2019-04-25T03:16:14.780Z,1.75
2019-04-25T03:19:24.409Z,1.55
2019-04-25T03:22:16.088Z,1.72
2019-04-25T03:25:10.798Z,1.37
2019-04-25T03:27:59.723Z,1.60
2019-04-25T03:30:49.521Z,1.62
2019-04-25T03:33:40.598Z,1.80
2019-04-25T03:36:30.325Z,2.08
2019-04-25T03:39:19.437Z,1.70
2019-04-25T03:42:09.891Z,1.45
2019-04-25T03:44:59.393Z,1.45
2019-04-25T03:47:49.517Z,1.70
2019-04-25T03:50:41.752Z,1.60
2019-04-25T03:53:31.568Z,1.70
2019-04-25T03:56:20.926Z,1.75
2019-04-25T03:59:10.663Z,1.40
2019-04-25T04:02:01.236Z,1.90
2019-04-25T04:04:51.315Z,1.55
2019-04-25T04:07:41.157Z,1.47
2019-04-25T04:10:33.225Z,1.60
2019-04-25T04:13:24.358Z,1.72
2019-04-25T04:16:16.719Z,1.60
2019-04-25T04:19:06.960Z,1.72
2019-04-25T04:23:09.235Z,1.82
2019-04-25T04:25:58.565Z,1.62
2019-04-25T04:29:14.141Z,1.60
2019-04-25T04:32:03.739Z,1.87
2019-04-25T04:34:53.820Z,1.67
2019-04-25T04:37:43.203Z,1.80
2019-04-25T04:40:34.398Z,1.90
2019-04-25T04:43:25.519Z,1.98
2019-04-25T04:46:17.177Z,1.75
2019-04-25T04:49:06.240Z,1.90
2019-04-25T04:51:55.598Z,1.60
2019-04-25T04:54:44.427Z,2.05
2019-04-25T04:57:36.105Z,1.95
2019-04-25T05:00:26.473Z,2.02
2019-04-25T05:03:26.676Z,2.10
2019-04-25T05:06:28.427Z,2.40
2019-04-25T05:09:23.808Z,2.20
2019-04-25T05:12:15.230Z,2.05
2019-04-25T05:15:05.194Z,2.25
2019-04-25T05:17:54.729Z,2.30
2019-04-25T05:20:44.051Z,2.25
2019-04-25T05:23:34.395Z,2.42
2019-04-25T05:26:25.028Z,2.72
2019-04-25T05:29:19.776Z,2.60
2019-04-25T05:32:06.297Z,2.52
2019-04-25T05:34:56.104Z,2.83
2019-04-25T05:37:45.901Z,2.70
2019-04-25T05:40:39.468Z,2.85
2019-04-25T05:43:29.311Z,2.67
2019-04-25T05:46:19.071Z,3.08
2019-04-25T05:49:08.474Z,2.92
2019-04-25T05:51:58.137Z,2.60
2019-04-25T05:54:48.753Z,3.08
2019-04-25T05:57:45.643Z,2.87
2019-04-25T06:00:28.798Z,3.17
2019-04-25T06:03:17.711Z,3.42
2019-04-25T06:06:07.021Z,2.87
2019-04-25T06:09:04.192Z,3.05
2019-04-25T06:12:06.189Z,2.90
2019-04-25T06:14:55.518Z,3.17
2019-04-25T06:18:03.895Z,3.60
2019-04-25T06:20:54.273Z,3.33
2019-04-25T06:23:54.307Z,3.15
2019-04-25T06:26:54.143Z,3.47
2019-04-25T06:29:57.393Z,4.28
2019-04-25T06:32:36.789Z,3.05
2019-04-25T06:35:26.576Z,3.60
2019-04-25T06:38:17.326Z,3.17
2019-04-25T06:41:06.213Z,2.98
2019-04-25T06:43:57.819Z,3.47
2019-04-25T06:47:05.123Z,3.00
2019-04-25T06:49:54.841Z,3.20
2019-04-25T06:52:44.551Z,3.12
2019-04-25T06:55:34.416Z,3.25
2019-04-25T06:58:26.878Z,3.17
2019-04-25T07:01:15.397Z,3.40
2019-04-25T07:04:05.432Z,3.35
2019-04-25T07:06:54.498Z,3.20
2019-04-25T07:09:43.568Z,3.22
2019-04-25T07:12:34.793Z,3.40
2019-04-25T07:15:24.948Z,3.37
2019-04-25T07:18:15.194Z,3.40
2019-04-25T07:21:04.023Z,3.10
2019-04-25T07:23:56.167Z,3.33
2019-04-25T07:27:07.269Z,2.92
2019-04-25T07:30:31.586Z,3.02
2019-04-25T07:33:17.418Z,2.83
2019-04-25T07:36:06.235Z,2.92
2019-04-25T07:39:07.655Z,3.10
2019-04-25T07:41:47.529Z,2.58
2019-04-25T07:44:49.316Z,2.77
2019-04-25T07:47:27.776Z,2.55
2019-04-25T07:50:16.915Z,2.60
2019-04-25T07:53:06.790Z,2.30
2019-04-25T07:55:56.406Z,2.52
2019-04-25T07:58:52.129Z,2.45
2019-04-25T08:01:39.074Z,2.30
2019-04-25T08:04:29.058Z,2.05
2019-04-25T08:07:18.436Z,2.12
2019-04-25T08:10:08.384Z,2.50
2019-04-25T08:12:58.108Z,2.15
2019-04-25T08:15:53.835Z,2.30
2019-04-25T08:18:43.448Z,1.60
2019-04-25T08:21:34.405Z,2.02
2019-04-25T08:24:25.523Z,2.17
2019-04-25T08:27:15.630Z,1.77
2019-04-25T08:30:06.088Z,1.60
2019-04-25T08:32:55.974Z,1.98
2019-04-25T08:36:03.638Z,2.50
2019-04-25T08:38:38.148Z,2.00
2019-04-25T08:41:28.277Z,2.25
2019-04-25T08:44:17.918Z,1.82
2019-04-25T08:47:07.721Z,2.08
2019-04-25T08:50:10.688Z,2.00
2019-04-25T08:53:00.020Z,2.10
2019-04-25T08:56:06.819Z,1.80
2019-04-25T08:59:08.341Z,1.90
2019-04-25T09:02:08.160Z,1.87
2019-04-25T09:05:16.137Z,2.00
2019-04-25T09:08:05.997Z,2.02
2019-04-25T09:10:55.942Z,2.02
2019-04-25T09:13:45.288Z,1.50
2019-04-25T09:16:36.602Z,1.65
2019-04-25T09:19:28.699Z,2.22
2019-04-25T09:22:18.380Z,2.08
2019-04-25T09:25:08.283Z,2.15
2019-04-25T09:27:58.262Z,2.05
2019-04-25T09:30:48.815Z,2.40
2019-04-25T09:33:39.081Z,2.85
2019-04-25T09:36:29.341Z,1.77
2019-04-25T09:39:27.059Z,1.82
2019-04-25T09:42:17.574Z,1.60
2019-04-25T09:45:26.505Z,2.00
2019-04-25T09:48:28.916Z,1.90
2019-04-25T09:51:35.873Z,1.70
2019-04-25T09:54:40.546Z,1.95
2019-04-25T09:58:01.675Z,2.00
2019-04-25T10:00:55.365Z,1.72
2019-04-25T10:03:45.640Z,1.67
2019-04-25T10:06:37.325Z,1.80
2019-04-25T10:09:27.195Z,2.00
2019-04-25T10:12:16.928Z,1.80
2019-04-25T10:15:39.197Z,1.82
2019-04-25T10:18:28.941Z,1.70
2019-04-25T10:21:18.208Z,2.20
2019-04-25T10:24:07.907Z,1.92
2019-04-25T10:26:57.680Z,1.98
2019-04-25T10:29:53.483Z,2.08
2019-04-25T10:32:38.304Z,1.82
2019-04-25T10:35:28.363Z,1.85
2019-04-25T10:38:17.880Z,1.50
2019-04-25T10:41:07.517Z,1.60
2019-04-25T10:43:57.262Z,1.42
2019-04-25T10:46:47.346Z,1.47
2019-04-25T10:49:37.029Z,1.22
2019-04-25T10:52:26.496Z,1.37
2019-04-25T10:55:15.389Z,1.30
2019-04-25T10:58:04.712Z,1.37
2019-04-25T11:00:54.246Z,1.22
2019-04-25T11:03:50.500Z,1.17
2019-04-25T11:06:40.855Z,1.55
2019-04-25T11:09:31.262Z,1.57
2019-04-25T11:12:21.113Z,1.42
2019-04-25T11:15:10.783Z,1.52
2019-04-25T11:17:59.916Z,1.15
2019-04-25T11:20:55.294Z,1.37
2019-04-25T11:23:47.679Z,1.70
2019-04-25T11:26:37.059Z,1.27
2019-04-25T11:29:26.209Z,1.35
2019-04-25T11:32:19.798Z,1.40
2019-04-25T11:35:08.237Z,1.30
2019-04-25T11:38:00.491Z,1.40
2019-04-25T11:41:03.865Z,1.30
2019-04-25T11:43:55.228Z,1.42
2019-04-25T11:46:45.351Z,1.32
2019-04-25T11:49:34.750Z,1.67
2019-04-25T11:52:28.302Z,1.12
2019-04-25T11:55:15.501Z,1.50
2019-04-25T11:58:04.872Z,1.55
2019-04-25T12:00:57.630Z,2.08
2019-04-25T12:03:46.580Z,1.22
2019-04-25T12:06:35.936Z,1.67
2019-04-25T12:09:25.559Z,1.55
2019-04-25T12:12:15.292Z,1.52
2019-04-25T12:15:04.783Z,1.80
2019-04-25T12:17:54.981Z,1.70
2019-04-25T12:20:46.556Z,1.40
2019-04-25T12:23:37.187Z,1.40
2019-04-25T12:26:26.663Z,1.30
2019-04-25T12:29:15.703Z,1.42
2019-04-25T12:32:05.294Z,1.47
2019-04-25T12:34:54.627Z,1.50
2019-04-25T12:37:44.270Z,1.65
2019-04-25T12:40:34.348Z,1.42
2019-04-25T12:43:25.845Z,1.52
2019-04-25T12:46:31.310Z,1.70
2019-04-25T12:49:20.972Z,2.30
2019-04-25T12:52:11.408Z,1.65
2019-04-25T12:55:01.969Z,1.50
2019-04-25T12:57:54.915Z,1.32
2019-04-25T13:00:49.538Z,1.55
2019-04-25T13:03:34.668Z,1.70
2019-04-25T13:06:24.835Z,1.70
2019-04-25T13:09:14.784Z,1.80
2019-04-25T13:12:05.888Z,1.55
2019-04-25T13:14:55.471Z,1.82
2019-04-25T13:17:45.636Z,1.25
2019-04-25T13:20:35.006Z,1.37
2019-04-25T13:23:24.501Z,1.40
2019-04-25T13:26:14.133Z,1.55
2019-04-25T13:29:23.168Z,1.60
2019-04-25T13:32:33.283Z,1.67
2019-04-25T13:35:26.812Z,1.55
2019-04-25T13:38:16.191Z,1.42
2019-04-25T13:41:06.256Z,1.60
2019-04-25T13:43:55.201Z,1.40
2019-04-25T13:46:44.293Z,1.20
2019-04-25T13:49:33.539Z,1.45
2019-04-25T13:52:23.862Z,1.50
2019-04-25T13:55:13.697Z,1.62
2019-04-25T13:58:04.245Z,1.37
2019-04-25T14:00:56.187Z,1.20
2019-04-25T14:03:46.232Z,1.32
2019-04-25T14:06:35.110Z,1.37
2019-04-25T14:09:25.978Z,1.50
2019-04-25T14:12:16.654Z,1.15
2019-04-25T14:15:08.374Z,1.35
2019-04-25T14:18:08.400Z,1.60
2019-04-25T14:21:04.801Z,2.00
2019-04-25T14:23:54.146Z,1.55
2019-04-25T14:26:43.416Z,1.67
2019-04-25T14:29:32.395Z,1.60
2019-04-25T14:32:24.226Z,1.75
2019-04-25T14:35:14.386Z,1.90
2019-04-25T14:38:04.400Z,1.77
2019-04-25T14:40:54.003Z,1.27
2019-04-25T14:43:46.322Z,1.45
2019-04-25T14:46:35.662Z,1.47
2019-04-25T14:49:26.290Z,1.62
2019-04-25T14:52:16.313Z,1.70
2019-04-25T14:55:24.557Z,2.33
2019-04-25T14:58:15.939Z,1.32
2019-04-25T15:01:05.678Z,1.72
2019-04-25T15:03:54.869Z,1.60
2019-04-25T15:06:44.818Z,1.70
2019-04-25T15:09:35.382Z,1.10
2019-04-25T15:12:25.208Z,0.90
2019-04-25T15:15:16.053Z,1.20
2019-04-25T15:18:05.747Z,1.05
2019-04-25T15:20:55.429Z,1.05
2019-04-25T15:23:44.361Z,1.00
2019-04-25T15:26:33.963Z,1.10
2019-04-25T15:29:22.826Z,0.90
2019-04-25T15:32:15.091Z,0.88
2019-04-25T15:35:04.987Z,0.57
2019-04-25T15:38:00.085Z,1.00
2019-04-25T15:41:21.793Z,0.90
2019-04-25T15:44:29.026Z,1.10
2019-04-25T15:47:21.828Z,1.00
2019-04-25T15:50:11.396Z,1.00
2019-04-25T15:53:00.806Z,1.20
2019-04-25T15:55:50.138Z,1.00
2019-04-25T15:58:41.603Z,1.12
2019-04-25T16:01:31.270Z,1.30
2019-04-25T16:04:20.279Z,1.10
2019-04-25T16:07:10.638Z,1.05
2019-04-25T16:09:59.969Z,0.93
2019-04-25T16:12:50.915Z,1.22
2019-04-25T16:15:41.390Z,1.00
2019-04-25T16:18:30.590Z,1.10
2019-04-25T16:21:19.852Z,1.07
2019-04-25T16:24:09.856Z,1.30
2019-04-25T16:26:59.701Z,0.78
2019-04-25T16:29:49.248Z,0.80
2019-04-25T16:32:38.728Z,0.82
2019-04-25T16:35:28.598Z,1.07
2019-04-25T16:38:19.261Z,1.00
2019-04-25T16:41:08.181Z,0.90
2019-04-25T16:44:03.262Z,1.10
2019-04-25T16:46:52.713Z,1.10
2019-04-25T16:49:42.764Z,1.10
2019-04-25T16:52:32.177Z,1.00
2019-04-25T16:55:21.836Z,0.78
2019-04-25T16:58:11.501Z,0.80
2019-04-25T17:01:06.877Z,0.82
2019-04-25T17:03:58.073Z,0.90
2019-04-25T17:06:47.725Z,0.80
2019-04-25T17:09:36.849Z,0.78
2019-04-25T17:12:27.174Z,1.00
2019-04-25T17:15:32.004Z,1.00
2019-04-25T17:18:24.626Z,0.90
2019-04-25T17:21:14.211Z,0.90
2019-04-25T17:24:03.813Z,0.70
2019-04-25T17:26:53.579Z,0.80
2019-04-25T17:29:43.323Z,1.40
2019-04-25T17:32:53.960Z,0.57
2019-04-25T17:35:52.260Z,0.98
2019-04-25T17:38:48.104Z,0.80
2019-04-25T17:41:40.502Z,0.60
2019-04-25T17:44:30.375Z,0.70
2019-04-25T17:47:20.341Z,0.80
2019-04-25T17:50:09.365Z,0.70
2019-04-25T17:52:59.479Z,0.90
2019-04-25T17:55:48.461Z,1.00
2019-04-25T17:58:39.149Z,0.70
2019-04-25T18:01:28.665Z,0.95
2019-04-25T18:04:17.469Z,1.10
2019-04-25T18:07:07.032Z,0.90
2019-04-25T18:09:56.185Z,0.72
2019-04-25T18:12:45.269Z,0.88
2019-04-25T18:15:54.044Z,0.88
2019-04-25T18:19:05.114Z,1.05
2019-04-25T18:21:57.665Z,1.20
2019-04-25T18:25:15.190Z,1.10
2019-04-25T18:28:13.865Z,1.25
2019-04-25T18:31:04.093Z,1.25
2019-04-25T18:33:56.980Z,1.05
2019-04-25T18:37:10.593Z,1.00
2019-04-25T18:40:13.032Z,1.12
2019-04-25T18:43:17.140Z,0.85
2019-04-25T18:46:11.202Z,0.95
2019-04-25T18:49:02.113Z,0.90
2019-04-25T18:51:57.635Z,0.75
2019-04-25T18:54:50.157Z,0.82
2019-04-25T18:57:47.297Z,1.10
2019-04-25T19:01:03.511Z,0.95
2019-04-25T19:03:59.333Z,0.95
2019-04-25T19:06:56.203Z,0.90
2019-04-25T19:09:39.393Z,1.10
2019-04-25T19:12:30.010Z,0.93
2019-04-25T19:15:20.087Z,0.98
2019-04-25T19:18:09.802Z,1.10
2019-04-25T19:20:58.768Z,0.90
2019-04-25T19:23:48.130Z,0.90
2019-04-25T19:26:39.421Z,0.90
2019-04-25T19:29:28.090Z,0.85
2019-04-25T19:32:18.070Z,1.00
2019-04-25T19:35:07.785Z,1.05
2019-04-25T19:37:58.987Z,1.10
2019-04-25T19:41:03.686Z,1.00
2019-04-25T19:44:00.741Z,1.10
2019-04-25T19:46:51.424Z,1.15
2019-04-25T19:49:43.645Z,0.80
2019-04-25T19:52:33.477Z,1.00
2019-04-25T19:55:24.675Z,0.90
2019-04-25T19:58:13.971Z,1.10
2019-04-25T20:01:03.772Z,0.80
2019-04-25T20:04:10.939Z,1.10
2019-04-25T20:07:16.317Z,1.00
2019-04-25T20:10:37.883Z,1.20
2019-04-25T20:13:26.809Z,1.07
2019-04-25T20:16:16.268Z,1.00
2019-04-25T20:19:09.410Z,1.10
2019-04-25T20:21:58.079Z,1.20
2019-04-25T20:24:48.260Z,1.65
2019-04-25T20:27:38.235Z,1.57
2019-04-25T20:30:27.336Z,1.20
2019-04-25T20:33:17.523Z,1.40
2019-04-25T20:36:17.226Z,1.30
2019-04-25T20:38:57.509Z,1.32
2019-04-25T20:41:48.119Z,1.40
2019-04-25T20:44:38.739Z,1.52
2019-04-25T20:47:28.920Z,1.05
2019-04-25T20:50:18.469Z,1.55
2019-04-25T20:53:08.551Z,1.35
2019-04-25T20:55:58.413Z,1.30
2019-04-25T20:58:49.103Z,1.20
2019-04-25T21:01:39.103Z,1.30
2019-04-25T21:04:41.708Z,1.50
2019-04-25T21:07:31.173Z,1.57
2019-04-25T21:10:20.705Z,1.70
2019-04-25T21:13:13.891Z,1.57
2019-04-25T21:16:11.404Z,1.42
2019-04-25T21:19:10.511Z,1.67
2019-04-25T21:22:01.073Z,1.22
2019-04-25T21:24:51.633Z,1.37
2019-04-25T21:27:41.550Z,1.60
2019-04-25T21:30:31.637Z,1.30
2019-04-25T21:33:20.836Z,1.30
2019-04-25T21:36:10.676Z,1.20
2019-04-25T21:39:01.955Z,1.40
2019-04-25T21:42:00.345Z,1.47
2019-04-25T21:44:50.288Z,1.10
2019-04-25T21:47:43.515Z,0.95
2019-04-25T21:50:36.230Z,1.02
2019-04-25T21:53:29.071Z,1.00
2019-04-25T21:56:20.932Z,1.00
2019-04-25T21:59:12.500Z,1.10
2019-04-25T22:02:02.568Z,1.17
2019-04-25T22:04:55.818Z,1.20
2019-04-25T22:07:46.113Z,1.10
2019-04-25T22:10:38.106Z,1.05
2019-04-25T22:13:29.049Z,1.15
2019-04-25T22:16:21.022Z,1.12
2019-04-25T22:19:11.571Z,1.12
2019-04-25T22:22:00.912Z,1.40
2019-04-25T22:24:50.533Z,1.10
2019-04-25T22:27:41.038Z,1.20
2019-04-25T22:30:30.324Z,1.10
2019-04-25T22:33:28.521Z,1.02
2019-04-25T22:36:20.479Z,1.05
2019-04-25T22:39:11.151Z,1.20
2019-04-25T22:42:01.904Z,1.60
2019-04-25T22:44:51.583Z,1.77
2019-04-25T22:47:41.138Z,1.45
2019-04-25T22:50:31.207Z,1.50
2019-04-25T22:53:23.206Z,1.42
2019-04-25T22:56:12.760Z,1.55
2019-04-25T22:59:02.015Z,1.50
2019-04-25T23:01:59.667Z,1.42
2019-04-25T23:05:15.065Z,1.40
2019-04-25T23:08:03.089Z,1.32
2019-04-25T23:10:54.133Z,1.10
2019-04-25T23:13:44.194Z,1.00
2019-04-25T23:16:35.854Z,1.20
2019-04-25T23:19:25.756Z,0.98
2019-04-25T23:22:17.017Z,1.10
2019-04-25T23:25:10.587Z,1.00
2019-04-25T23:28:14.939Z,0.95
2019-04-25T23:31:19.650Z,1.10
2019-04-25T23:34:15.276Z,1.07
2019-04-25T23:37:07.724Z,1.05
2019-04-25T23:40:00.743Z,1.50
2019-04-25T23:42:52.530Z,1.05
2019-04-25T23:45:41.661Z,0.95
2019-04-25T23:48:32.066Z,1.10
2019-04-25T23:51:21.659Z,1.15
2019-04-25T23:54:11.444Z,1.57
2019-04-25T23:57:01.089Z,1.22
2019-04-25T23:59:50.111Z,1.40
